createdAt,value
2019-01-16T00:00:59.546Z,2.67
2019-01-16T00:03:47.689Z,2.73
2019-01-16T00:06:35.814Z,2.74
2019-01-16T00:09:44.423Z,2.57
2019-01-16T00:12:32.831Z,2.60
2019-01-16T00:15:21.002Z,2.59
2019-01-16T00:18:28.251Z,2.48
2019-01-16T00:21:16.359Z,2.58
2019-01-16T00:24:04.501Z,2.73
2019-01-16T00:26:52.633Z,2.72
2019-01-16T00:29:33.550Z,2.72
2019-01-16T00:32:21.653Z,2.66
2019-01-16T00:35:10.156Z,2.70
2019-01-16T00:37:58.265Z,2.80
2019-01-16T00:40:46.673Z,2.69
2019-01-16T00:43:34.813Z,2.64
2019-01-16T00:46:23.194Z,2.64
2019-01-16T00:49:11.322Z,2.49
2019-01-16T00:51:59.436Z,2.48
2019-01-16T00:54:47.772Z,2.49
2019-01-16T00:57:36.153Z,2.44
2019-01-16T01:00:46.128Z,2.42
2019-01-16T01:03:34.243Z,2.37
2019-01-16T01:06:22.377Z,2.34
2019-01-16T01:09:10.611Z,2.25
2019-01-16T01:11:59.004Z,2.28
2019-01-16T01:14:47.141Z,2.27
2019-01-16T01:17:35.247Z,2.34
2019-01-16T01:20:24.236Z,2.39
2019-01-16T01:23:00.995Z,2.37
2019-01-16T01:25:49.138Z,2.47
2019-01-16T01:28:26.338Z,2.51
2019-01-16T01:31:14.516Z,2.49
2019-01-16T01:34:02.623Z,2.43
2019-01-16T01:36:50.757Z,2.44
2019-01-16T01:39:38.864Z,2.38
2019-01-16T01:42:19.810Z,2.31
2019-01-16T01:45:07.942Z,2.27
2019-01-16T01:47:56.051Z,2.28
2019-01-16T01:50:44.469Z,2.30
2019-01-16T01:53:32.573Z,2.19
2019-01-16T01:56:20.702Z,2.13
2019-01-16T01:59:08.809Z,2.17
2019-01-16T02:01:56.940Z,2.13
2019-01-16T02:04:45.043Z,2.13
2019-01-16T02:07:33.178Z,2.12
2019-01-16T02:10:12.609Z,2.15
2019-01-16T02:13:00.739Z,2.12
2019-01-16T02:15:48.874Z,2.02
2019-01-16T02:18:36.991Z,2.03
2019-01-16T02:21:26.861Z,2.06
2019-01-16T02:24:14.955Z,2.03
2019-01-16T02:27:03.116Z,1.86
2019-01-16T02:29:51.234Z,1.90
2019-01-16T02:32:39.369Z,1.92
2019-01-16T02:35:21.154Z,1.97
2019-01-16T02:37:57.652Z,1.96
2019-01-16T02:40:45.795Z,1.99
2019-01-16T02:43:33.912Z,2.06
2019-01-16T02:46:22.052Z,1.95
2019-01-16T02:49:10.175Z,1.99
2019-01-16T02:51:58.298Z,2.12
2019-01-16T02:54:46.406Z,2.10
2019-01-16T02:57:34.567Z,2.10
2019-01-16T03:03:31.234Z,2.07
2019-01-16T03:06:10.020Z,2.09
2019-01-16T03:08:58.124Z,2.13
2019-01-16T03:11:46.536Z,2.04
2019-01-16T03:14:34.647Z,1.99
2019-01-16T03:17:22.779Z,2.00
2019-01-16T03:20:11.163Z,1.98
2019-01-16T03:22:59.299Z,1.98
2019-01-16T03:25:47.420Z,1.98
2019-01-16T03:28:35.585Z,2.07
2019-01-16T03:31:44.184Z,2.02
2019-01-16T03:34:32.284Z,2.09
2019-01-16T03:37:13.103Z,2.11
2019-01-16T03:40:01.233Z,2.13
2019-01-16T03:42:49.370Z,2.16
2019-01-16T03:45:37.474Z,2.14
2019-01-16T03:48:17.681Z,2.14
2019-01-16T03:51:05.831Z,2.07
2019-01-16T03:53:54.440Z,1.99
2019-01-16T03:56:42.580Z,1.94
2019-01-16T03:59:30.741Z,1.93
2019-01-16T04:02:26.280Z,1.95
2019-01-16T04:05:14.385Z,1.89
2019-01-16T04:08:02.518Z,1.95
2019-01-16T04:10:50.991Z,1.97
2019-01-16T04:13:39.406Z,1.92
2019-01-16T04:16:27.522Z,1.85
2019-01-16T04:19:21.620Z,1.92
2019-01-16T04:22:05.820Z,1.92
2019-01-16T04:24:53.923Z,1.99
2019-01-16T04:27:30.637Z,1.96
2019-01-16T04:30:18.737Z,2.10
2019-01-16T04:33:06.869Z,2.09
2019-01-16T04:35:54.983Z,2.14
2019-01-16T04:38:43.123Z,2.10
2019-01-16T04:41:31.233Z,2.06
2019-01-16T04:44:19.376Z,2.01
2019-01-16T04:47:07.485Z,1.95
2019-01-16T04:49:55.623Z,2.02
2019-01-16T04:52:38.084Z,2.05
2019-01-16T04:55:46.665Z,2.05
2019-01-16T04:58:34.797Z,1.99
2019-01-16T05:01:22.909Z,2.01
2019-01-16T05:04:11.040Z,1.98
2019-01-16T05:06:59.149Z,1.90
2019-01-16T05:09:47.275Z,1.83
2019-01-16T05:12:29.443Z,1.77
2019-01-16T05:15:07.310Z,1.75
2019-01-16T05:17:55.480Z,1.71
2019-01-16T05:20:43.593Z,1.63
2019-01-16T05:23:29.686Z,1.59
2019-01-16T05:26:18.083Z,1.68
2019-01-16T05:31:59.739Z,1.70
2019-01-16T05:34:47.875Z,1.61
2019-01-16T05:37:36.032Z,1.60
2019-01-16T05:40:46.049Z,1.67
2019-01-16T05:43:34.479Z,1.67
2019-01-16T05:46:22.863Z,1.62
2019-01-16T05:49:10.992Z,1.56
2019-01-16T05:51:59.108Z,1.62
2019-01-16T05:54:47.282Z,1.72
2019-01-16T05:57:35.393Z,1.76
2019-01-16T06:00:44.011Z,1.72
2019-01-16T06:03:32.204Z,1.81
2019-01-16T06:06:20.390Z,1.89
2019-01-16T06:09:08.512Z,1.91
2019-01-16T06:11:56.793Z,1.94
2019-01-16T06:14:44.962Z,1.87
2019-01-16T06:17:33.359Z,1.91
2019-01-16T06:20:21.498Z,1.92
2019-01-16T06:23:09.627Z,1.93
2019-01-16T06:25:57.800Z,1.95
2019-01-16T06:28:45.979Z,1.88
2019-01-16T06:31:34.086Z,1.83
2019-01-16T06:34:22.216Z,1.70
2019-01-16T06:37:10.525Z,1.64
2019-01-16T06:39:58.653Z,1.65
2019-01-16T06:42:46.768Z,1.63
2019-01-16T06:45:34.900Z,1.67
2019-01-16T06:48:23.108Z,1.69
2019-01-16T06:51:06.919Z,1.67
2019-01-16T06:53:55.033Z,1.70
2019-01-16T06:56:43.562Z,1.75
2019-01-16T06:59:32.002Z,1.79
2019-01-16T07:02:20.108Z,1.82
2019-01-16T07:05:08.348Z,1.78
2019-01-16T07:07:56.455Z,1.74
2019-01-16T07:10:44.593Z,1.68
2019-01-16T07:13:32.707Z,1.72
2019-01-16T07:16:20.946Z,1.76
2019-01-16T07:19:09.063Z,1.79
2019-01-16T07:21:57.203Z,1.86
2019-01-16T07:24:45.302Z,1.91
2019-01-16T07:27:24.992Z,1.94
2019-01-16T07:30:13.114Z,1.97
2019-01-16T07:33:01.251Z,1.96
2019-01-16T07:35:49.388Z,2.00
2019-01-16T07:38:37.565Z,1.94
2019-01-16T07:41:28.567Z,1.91
2019-01-16T07:44:17.089Z,1.91
2019-01-16T07:47:05.270Z,2.01
2019-01-16T07:49:53.506Z,2.11
2019-01-16T07:52:32.083Z,2.16
2019-01-16T07:55:20.296Z,2.22
2019-01-16T07:58:05.001Z,2.31
2019-01-16T08:00:53.153Z,2.30
2019-01-16T08:03:41.272Z,2.17
2019-01-16T08:06:29.421Z,2.12
2019-01-16T08:09:17.528Z,2.06
2019-01-16T08:12:05.690Z,2.03
2019-01-16T08:14:54.077Z,2.09
2019-01-16T08:17:42.209Z,2.18
2019-01-16T08:20:30.318Z,2.29
2019-01-16T08:23:18.734Z,2.45
2019-01-16T08:26:06.931Z,2.63
2019-01-16T08:28:55.094Z,2.71
2019-01-16T08:31:36.959Z,2.73
2019-01-16T08:34:45.557Z,2.73
2019-01-16T08:37:33.677Z,2.73
2019-01-16T08:40:22.115Z,2.76
2019-01-16T08:43:10.256Z,2.83
2019-01-16T08:45:47.413Z,2.89
2019-01-16T08:48:35.545Z,2.96
2019-01-16T08:54:32.304Z,3.19
2019-01-16T08:57:20.682Z,3.31
2019-01-16T09:00:08.819Z,3.45
2019-01-16T09:02:56.923Z,3.59
2019-01-16T09:05:37.751Z,3.67
2019-01-16T09:08:26.132Z,3.73
2019-01-16T09:11:14.277Z,3.83
2019-01-16T09:14:02.672Z,3.83
2019-01-16T09:16:50.934Z,3.82
2019-01-16T09:19:39.332Z,3.82
2019-01-16T09:22:27.718Z,3.83
2019-01-16T09:25:15.844Z,3.87
2019-01-16T09:28:03.978Z,3.98
2019-01-16T09:30:52.113Z,4.07
2019-01-16T09:33:40.740Z,4.13
2019-01-16T09:36:28.947Z,4.15
2019-01-16T09:39:17.107Z,4.23
2019-01-16T09:42:05.566Z,4.34
2019-01-16T09:44:53.671Z,4.43
2019-01-16T09:47:41.830Z,4.63
2019-01-16T09:50:24.197Z,4.74
2019-01-16T09:53:12.420Z,4.77
2019-01-16T09:56:00.557Z,4.88
2019-01-16T09:58:48.787Z,4.98
2019-01-16T10:01:36.925Z,5.04
2019-01-16T10:04:25.315Z,5.13
2019-01-16T10:07:13.535Z,5.21
2019-01-16T10:10:01.921Z,5.20
2019-01-16T10:12:50.052Z,5.25
2019-01-16T10:15:38.286Z,5.31
2019-01-16T10:18:26.422Z,5.34
2019-01-16T10:21:14.535Z,5.38
2019-01-16T10:24:02.969Z,5.36
2019-01-16T10:26:38.855Z,5.41
2019-01-16T10:29:27.271Z,5.50
2019-01-16T10:32:15.714Z,5.65
2019-01-16T10:35:03.823Z,5.79
2019-01-16T10:37:51.962Z,5.80
2019-01-16T10:40:40.074Z,5.81
2019-01-16T10:43:15.605Z,5.71
2019-01-16T10:46:04.011Z,5.62
2019-01-16T10:48:52.173Z,5.63
2019-01-16T10:51:40.304Z,5.76
2019-01-16T10:54:28.434Z,5.85
2019-01-16T10:57:10.814Z,5.90
2019-01-16T10:59:59.390Z,5.92
2019-01-16T11:02:37.965Z,5.98
2019-01-16T11:05:46.571Z,6.07
2019-01-16T11:08:34.728Z,6.17
2019-01-16T11:11:22.960Z,6.31
2019-01-16T11:14:11.095Z,6.42
2019-01-16T11:16:59.205Z,6.50
2019-01-16T11:19:47.333Z,6.58
2019-01-16T11:22:35.710Z,6.61
2019-01-16T11:25:44.357Z,6.58
2019-01-16T11:28:32.485Z,6.48
2019-01-16T11:31:20.921Z,6.47
2019-01-16T11:34:09.031Z,6.51
2019-01-16T11:36:57.163Z,6.59
2019-01-16T11:39:45.375Z,6.60
2019-01-16T11:42:33.541Z,6.72
2019-01-16T11:45:21.656Z,6.88
2019-01-16T11:48:05.088Z,6.97
2019-01-16T11:50:53.219Z,7.06
2019-01-16T11:53:41.652Z,7.11
2019-01-16T11:56:29.780Z,7.22
2019-01-16T11:59:18.165Z,7.21
2019-01-16T12:02:06.370Z,7.26
2019-01-16T12:04:54.588Z,7.26
2019-01-16T12:07:42.636Z,7.42
2019-01-16T12:10:31.809Z,7.49
2019-01-16T12:13:20.017Z,7.41
2019-01-16T12:16:08.424Z,7.37
2019-01-16T12:18:56.562Z,7.32
2019-01-16T12:21:44.671Z,7.26
2019-01-16T12:24:21.649Z,7.24
2019-01-16T12:27:09.770Z,7.21
2019-01-16T12:29:57.946Z,7.26
2019-01-16T12:32:33.764Z,7.26
2019-01-16T12:35:21.899Z,7.24
2019-01-16T12:38:10.011Z,7.26
2019-01-16T12:40:58.154Z,7.28
2019-01-16T12:43:37.914Z,7.25
2019-01-16T12:46:26.043Z,7.23
2019-01-16T12:49:14.160Z,7.21
2019-01-16T12:52:02.290Z,7.23
2019-01-16T12:54:50.426Z,7.25
2019-01-16T12:57:38.542Z,7.35
2019-01-16T13:06:19.009Z,7.36
2019-01-16T13:09:07.166Z,7.37
2019-01-16T13:11:55.594Z,7.34
2019-01-16T13:14:44.161Z,7.42
2019-01-16T13:17:25.273Z,7.47
2019-01-16T13:20:13.403Z,7.58
2019-01-16T13:25:46.781Z,7.75
2019-01-16T13:28:34.944Z,7.80
2019-01-16T13:31:23.105Z,7.77
2019-01-16T13:34:11.490Z,7.83
2019-01-16T13:36:59.622Z,7.78
2019-01-16T13:39:48.019Z,7.84
2019-01-16T13:42:36.202Z,7.90
2019-01-16T13:45:45.305Z,7.91
2019-01-16T13:48:33.453Z,8.08
2019-01-16T13:51:21.712Z,8.28
2019-01-16T13:54:10.129Z,8.51
2019-01-16T13:56:50.922Z,8.70
2019-01-16T13:59:29.367Z,8.83
2019-01-16T14:02:17.717Z,9.07
2019-01-16T14:05:05.859Z,9.20
2019-01-16T14:07:54.058Z,9.46
2019-01-16T14:10:42.466Z,9.79
2019-01-16T14:13:30.609Z,10.14
2019-01-16T14:16:19.079Z,10.37
2019-01-16T14:19:07.216Z,10.64
2019-01-16T14:21:55.691Z,10.88
2019-01-16T14:24:43.826Z,10.95
2019-01-16T14:27:32.636Z,11.15
2019-01-16T14:30:20.777Z,11.50
2019-01-16T14:33:08.890Z,13.17
2019-01-16T14:35:44.543Z,15.55
2019-01-16T14:38:32.783Z,16.84
2019-01-16T14:41:21.184Z,17.35
2019-01-16T14:44:09.322Z,16.13
2019-01-16T14:50:06.089Z,14.57
2019-01-16T14:52:54.214Z,12.26
2019-01-16T14:55:42.362Z,11.02
2019-01-16T14:58:30.581Z,10.19
2019-01-16T15:01:18.720Z,9.36
2019-01-16T15:04:06.859Z,9.09
2019-01-16T15:06:55.271Z,8.85
2019-01-16T15:09:43.404Z,8.69
2019-01-16T15:12:31.638Z,8.61
2019-01-16T15:15:20.072Z,8.57
2019-01-16T15:17:58.714Z,8.37
2019-01-16T15:20:46.825Z,8.27
2019-01-16T15:23:34.966Z,8.20
2019-01-16T15:29:31.735Z,8.14
2019-01-16T15:32:08.918Z,8.15
2019-01-16T15:34:57.423Z,8.06
2019-01-16T15:37:37.387Z,7.96
2019-01-16T15:40:27.962Z,7.90
2019-01-16T15:43:16.064Z,7.86
2019-01-16T15:46:04.473Z,7.79
2019-01-16T15:48:52.580Z,7.79
2019-01-16T15:51:40.870Z,7.74
2019-01-16T15:54:29.246Z,7.71
2019-01-16T15:57:17.659Z,7.64
2019-01-16T16:00:05.763Z,7.47
2019-01-16T16:02:52.540Z,7.44
2019-01-16T16:05:40.642Z,7.38
2019-01-16T16:08:29.133Z,7.28
2019-01-16T16:11:17.311Z,7.20
2019-01-16T16:14:05.483Z,7.18
2019-01-16T16:16:53.598Z,7.22
2019-01-16T16:19:41.736Z,7.15
2019-01-16T16:22:29.876Z,7.21
2019-01-16T16:25:18.031Z,7.17
2019-01-16T16:28:06.141Z,7.16
2019-01-16T16:30:54.603Z,7.14
2019-01-16T16:33:42.743Z,7.10
2019-01-16T16:36:32.120Z,7.04
2019-01-16T16:39:20.563Z,7.02
2019-01-16T16:42:09.063Z,7.01
2019-01-16T16:44:57.226Z,7.00
2019-01-16T16:47:45.404Z,6.95
2019-01-16T16:50:33.626Z,6.95
2019-01-16T16:53:21.791Z,6.91
2019-01-16T16:56:09.970Z,6.88
2019-01-16T16:58:58.119Z,6.83
2019-01-16T17:01:46.227Z,6.80
2019-01-16T17:04:25.737Z,6.81
2019-01-16T17:07:13.860Z,6.72
2019-01-16T17:10:02.062Z,6.66
2019-01-16T17:12:50.263Z,6.58
2019-01-16T17:15:38.017Z,6.52
2019-01-16T17:18:26.308Z,6.48
2019-01-16T17:21:14.540Z,6.45
2019-01-16T17:24:02.764Z,6.41
2019-01-16T17:26:50.931Z,6.36
2019-01-16T17:29:39.039Z,6.33
2019-01-16T17:32:27.208Z,6.31
2019-01-16T17:35:15.338Z,6.30
2019-01-16T17:38:03.478Z,6.26
2019-01-16T17:40:51.709Z,6.31
2019-01-16T17:43:39.837Z,6.26
2019-01-16T17:46:27.955Z,6.23
2019-01-16T17:49:16.130Z,6.24
2019-01-16T17:52:04.267Z,6.21
2019-01-16T17:54:52.449Z,6.18
2019-01-16T17:57:40.618Z,6.12
2019-01-16T18:00:30.265Z,6.04
2019-01-16T18:03:18.462Z,6.08
2019-01-16T18:06:06.633Z,6.04
2019-01-16T18:08:55.021Z,6.06
2019-01-16T18:11:43.183Z,6.06
2019-01-16T18:14:31.565Z,6.03
2019-01-16T18:17:19.766Z,6.07
2019-01-16T18:20:07.875Z,6.06
2019-01-16T18:22:47.802Z,6.08
2019-01-16T18:25:35.932Z,6.10
2019-01-16T18:28:24.176Z,6.03
2019-01-16T18:31:12.306Z,6.00
2019-01-16T18:33:54.725Z,5.99
2019-01-16T18:36:42.961Z,5.89
2019-01-16T18:39:28.272Z,5.82
2019-01-16T18:42:16.458Z,5.79
2019-01-16T18:45:04.560Z,5.70
2019-01-16T18:47:53.038Z,5.71
2019-01-16T18:50:33.445Z,5.67
2019-01-16T18:53:21.587Z,5.61
2019-01-16T18:56:10.052Z,5.57
2019-01-16T18:58:58.325Z,5.56
2019-01-16T19:01:46.571Z,5.48
2019-01-16T19:04:35.634Z,5.49
2019-01-16T19:10:18.628Z,5.43
2019-01-16T19:13:07.657Z,5.34
2019-01-16T19:15:55.829Z,5.32
2019-01-16T19:18:43.965Z,5.32
2019-01-16T19:21:20.726Z,5.24
2019-01-16T19:24:08.857Z,5.26
2019-01-16T19:26:56.991Z,5.23
2019-01-16T19:29:45.129Z,5.23
2019-01-16T19:32:33.254Z,5.24
2019-01-16T19:35:09.378Z,5.21
2019-01-16T19:37:57.561Z,5.16
2019-01-16T19:40:45.739Z,5.23
2019-01-16T19:43:33.977Z,5.16
2019-01-16T19:46:17.217Z,5.13
2019-01-16T19:49:05.385Z,5.17
2019-01-16T19:51:45.405Z,5.25
2019-01-16T19:54:33.539Z,5.23
2019-01-16T19:57:21.643Z,5.26
2019-01-16T20:00:09.787Z,5.22
2019-01-16T20:02:58.211Z,5.24
2019-01-16T20:05:46.718Z,5.25
2019-01-16T20:08:53.920Z,5.21
2019-01-16T20:11:42.050Z,5.15
2019-01-16T20:14:32.041Z,5.15
2019-01-16T20:17:20.198Z,5.15
2019-01-16T20:20:08.291Z,5.20
2019-01-16T20:22:56.438Z,5.17
2019-01-16T20:25:45.013Z,5.10
2019-01-16T20:28:33.141Z,5.10
2019-01-16T20:31:21.981Z,5.09
2019-01-16T20:34:10.106Z,5.06
2019-01-16T20:36:58.242Z,5.05
2019-01-16T20:39:46.360Z,5.04
2019-01-16T20:42:34.490Z,5.04
2019-01-16T20:48:31.168Z,5.02
2019-01-16T20:51:19.597Z,5.01
2019-01-16T20:54:07.736Z,5.04
2019-01-16T20:56:49.822Z,5.04
2019-01-16T20:59:37.970Z,5.06
2019-01-16T21:02:26.119Z,4.96
2019-01-16T21:05:14.227Z,4.96
2019-01-16T21:08:02.646Z,5.00
2019-01-16T21:10:50.757Z,4.99
2019-01-16T21:13:38.878Z,5.03
2019-01-16T21:16:26.991Z,4.97
2019-01-16T21:19:15.122Z,4.96
2019-01-16T21:22:03.227Z,4.96
2019-01-16T21:24:51.630Z,5.02
2019-01-16T21:27:39.763Z,5.03
2019-01-16T21:30:30.522Z,5.08
2019-01-16T21:33:18.626Z,5.03
2019-01-16T21:35:59.127Z,5.11
2019-01-16T21:38:47.808Z,5.08
2019-01-16T21:41:31.528Z,5.07
2019-01-16T21:44:19.639Z,5.10
2019-01-16T21:47:07.891Z,5.12
2019-01-16T21:49:56.014Z,5.12
2019-01-16T21:52:44.571Z,5.13
2019-01-16T21:55:32.792Z,5.12
2019-01-16T21:58:11.364Z,5.10
2019-01-16T22:00:59.486Z,5.06
2019-01-16T22:03:47.926Z,5.06
2019-01-16T22:06:36.036Z,5.06
2019-01-16T22:09:44.638Z,5.03
2019-01-16T22:12:33.382Z,5.11
2019-01-16T22:15:16.669Z,5.13
2019-01-16T22:17:56.959Z,5.19
2019-01-16T22:20:45.112Z,5.23
2019-01-16T22:23:36.664Z,5.21
2019-01-16T22:29:31.707Z,5.20
2019-01-16T22:32:19.870Z,5.33
2019-01-16T22:35:08.331Z,5.26
2019-01-16T22:37:45.890Z,5.21
2019-01-16T22:40:34.117Z,5.16
2019-01-16T22:43:22.236Z,5.12
2019-01-16T22:46:10.642Z,5.17
2019-01-16T22:49:17.840Z,5.16
2019-01-16T22:52:06.004Z,5.12
2019-01-16T22:54:54.501Z,5.19
2019-01-16T22:57:42.607Z,5.20
2019-01-16T23:00:54.827Z,5.24
2019-01-16T23:03:42.941Z,5.21
2019-01-16T23:06:31.070Z,5.30
2019-01-16T23:09:19.180Z,5.20
2019-01-16T23:12:07.590Z,5.14
2019-01-16T23:14:55.719Z,5.07
2019-01-16T23:17:43.977Z,5.09
2019-01-16T23:20:32.194Z,5.04
2019-01-16T23:23:20.322Z,5.10
2019-01-16T23:26:08.724Z,5.07
2019-01-16T23:28:56.855Z,4.98
2019-01-16T23:31:44.985Z,5.03
2019-01-16T23:34:33.131Z,5.03
2019-01-16T23:37:11.314Z,5.04
2019-01-16T23:39:59.423Z,5.03
2019-01-16T23:42:47.565Z,4.99
2019-01-16T23:45:35.671Z,4.99
2019-01-16T23:48:21.268Z,4.95
2019-01-16T23:51:09.384Z,4.98
2019-01-16T23:53:57.528Z,4.98
2019-01-16T23:56:45.641Z,4.98
2019-01-16T23:59:34.052Z,4.99
