createdAt,value
2018-05-24T00:02:24.470Z,15.50
2018-05-24T00:04:53.353Z,15.50
2018-05-24T00:07:26.216Z,15.40
2018-05-24T00:09:54.347Z,15.30
2018-05-24T00:12:22.562Z,15.20
2018-05-24T00:14:51.620Z,15.10
2018-05-24T00:17:22.229Z,15.00
2018-05-24T00:19:50.359Z,15.00
2018-05-24T00:22:18.883Z,15.00
2018-05-24T00:24:47.012Z,15.10
2018-05-24T00:27:16.120Z,15.10
2018-05-24T00:29:45.261Z,15.10
2018-05-24T00:32:13.874Z,15.10
2018-05-24T00:34:43.927Z,15.10
2018-05-24T00:37:12.079Z,15.20
2018-05-24T00:39:41.147Z,15.10
2018-05-24T00:42:10.468Z,15.00
2018-05-24T00:44:39.083Z,15.00
2018-05-24T00:47:15.713Z,14.90
2018-05-24T00:49:44.321Z,14.90
2018-05-24T00:52:12.443Z,14.90
2018-05-24T00:54:42.191Z,14.90
2018-05-24T00:57:11.679Z,14.80
2018-05-24T00:59:39.770Z,14.90
2018-05-24T01:02:09.663Z,14.90
2018-05-24T01:04:37.773Z,15.00
2018-05-24T01:07:06.184Z,15.00
2018-05-24T01:09:34.264Z,15.10
2018-05-24T01:12:03.175Z,15.20
2018-05-24T01:14:33.180Z,15.30
2018-05-24T01:17:02.390Z,15.30
2018-05-24T01:19:30.502Z,15.10
2018-05-24T01:21:58.606Z,15.10
2018-05-24T01:24:27.497Z,15.20
2018-05-24T01:27:00.350Z,15.20
2018-05-24T01:29:29.511Z,15.20
2018-05-24T01:31:57.638Z,15.20
2018-05-24T01:34:27.779Z,15.30
2018-05-24T01:37:08.494Z,15.30
2018-05-24T01:39:36.654Z,15.40
2018-05-24T01:42:04.822Z,15.30
2018-05-24T01:44:32.948Z,15.30
2018-05-24T01:47:02.567Z,15.20
2018-05-24T01:49:30.694Z,15.20
2018-05-24T01:51:58.842Z,15.10
2018-05-24T01:54:27.206Z,15.10
2018-05-24T01:56:55.525Z,15.10
2018-05-24T01:59:23.636Z,15.00
2018-05-24T02:01:51.741Z,15.00
2018-05-24T02:04:19.847Z,15.00
2018-05-24T02:06:48.036Z,15.00
2018-05-24T02:09:16.214Z,14.90
2018-05-24T02:11:44.354Z,14.80
2018-05-24T02:14:12.473Z,14.60
2018-05-24T02:16:42.693Z,14.50
2018-05-24T02:19:10.822Z,14.40
2018-05-24T02:21:39.248Z,14.40
2018-05-24T02:24:08.533Z,14.40
2018-05-24T02:26:36.670Z,14.40
2018-05-24T02:29:04.866Z,14.50
2018-05-24T02:31:33.714Z,14.30
2018-05-24T02:34:01.834Z,14.20
2018-05-24T02:36:33.191Z,14.10
2018-05-24T02:39:01.310Z,14.00
2018-05-24T02:41:30.561Z,13.90
2018-05-24T02:43:58.697Z,13.90
2018-05-24T02:46:26.814Z,13.80
2018-05-24T02:48:54.932Z,13.90
2018-05-24T02:51:23.061Z,13.90
2018-05-24T02:53:51.200Z,13.90
2018-05-24T02:56:19.401Z,13.90
2018-05-24T02:58:47.442Z,13.90
2018-05-24T03:01:15.555Z,14.00
2018-05-24T03:03:43.694Z,14.10
2018-05-24T03:06:11.849Z,14.00
2018-05-24T03:08:39.950Z,14.00
2018-05-24T03:11:08.075Z,14.10
2018-05-24T03:13:36.204Z,14.00
2018-05-24T03:16:04.328Z,14.10
2018-05-24T03:18:32.464Z,14.00
2018-05-24T03:21:00.584Z,14.00
2018-05-24T03:23:28.708Z,13.90
2018-05-24T03:25:56.881Z,13.90
2018-05-24T03:28:24.998Z,13.70
2018-05-24T03:30:53.123Z,13.50
2018-05-24T03:33:21.251Z,13.40
2018-05-24T03:36:04.135Z,13.40
2018-05-24T03:38:34.016Z,13.40
2018-05-24T03:41:02.173Z,13.40
2018-05-24T03:43:30.286Z,13.30
2018-05-24T03:45:59.176Z,13.30
2018-05-24T03:48:27.371Z,13.30
2018-05-24T03:50:55.475Z,13.30
2018-05-24T03:53:23.604Z,13.20
2018-05-24T03:55:52.618Z,13.10
2018-05-24T03:58:23.112Z,13.10
2018-05-24T04:01:03.128Z,13.10
2018-05-24T04:03:42.948Z,13.20
2018-05-24T04:06:13.466Z,13.30
2018-05-24T04:08:41.587Z,13.30
2018-05-24T04:11:09.717Z,13.40
2018-05-24T04:13:37.846Z,13.40
2018-05-24T04:16:05.977Z,13.40
2018-05-24T04:18:34.099Z,13.50
2018-05-24T04:21:02.629Z,13.60
2018-05-24T04:23:30.758Z,13.60
2018-05-24T04:25:58.882Z,13.70
2018-05-24T04:28:26.994Z,13.70
2018-05-24T04:30:55.127Z,13.90
2018-05-24T04:33:23.249Z,14.10
2018-05-24T04:35:51.381Z,14.20
2018-05-24T04:38:22.968Z,14.20
2018-05-24T04:40:54.751Z,14.30
2018-05-24T04:43:22.881Z,14.40
2018-05-24T04:45:51.087Z,14.40
2018-05-24T04:48:22.652Z,14.50
2018-05-24T04:50:52.759Z,14.60
2018-05-24T04:53:20.860Z,14.60
2018-05-24T04:55:48.991Z,14.70
2018-05-24T04:58:17.194Z,14.60
2018-05-24T05:00:46.076Z,14.70
2018-05-24T05:03:14.199Z,14.70
2018-05-24T05:05:42.325Z,14.70
2018-05-24T05:08:15.008Z,14.80
2018-05-24T05:10:43.130Z,14.90
2018-05-24T05:13:11.365Z,15.10
2018-05-24T05:15:39.491Z,15.10
2018-05-24T05:18:07.747Z,15.30
2018-05-24T05:20:35.853Z,15.40
2018-05-24T05:23:03.992Z,15.50
2018-05-24T05:25:32.093Z,15.60
2018-05-24T05:28:03.249Z,15.70
2018-05-24T05:30:37.846Z,15.80
2018-05-24T05:33:05.878Z,15.80
2018-05-24T05:35:37.713Z,15.90
2018-05-24T05:38:05.847Z,15.90
2018-05-24T05:40:33.972Z,15.90
2018-05-24T05:43:02.868Z,15.90
2018-05-24T05:45:31.773Z,16.00
2018-05-24T05:48:03.004Z,16.10
2018-05-24T05:50:31.253Z,16.10
2018-05-24T05:52:59.368Z,16.40
2018-05-24T05:55:27.497Z,16.60
2018-05-24T05:57:55.675Z,16.80
2018-05-24T06:00:23.820Z,16.90
2018-05-24T06:02:51.964Z,16.90
2018-05-24T06:05:22.944Z,17.20
2018-05-24T06:07:52.088Z,17.30
2018-05-24T06:10:20.984Z,17.50
2018-05-24T06:12:49.142Z,17.70
2018-05-24T06:15:17.258Z,17.80
2018-05-24T06:17:47.418Z,17.90
2018-05-24T06:20:15.553Z,18.10
2018-05-24T06:22:44.368Z,18.20
2018-05-24T06:25:12.509Z,18.30
2018-05-24T06:27:41.805Z,18.40
2018-05-24T06:30:10.326Z,18.50
2018-05-24T06:32:38.456Z,18.50
2018-05-24T06:35:07.032Z,18.60
2018-05-24T06:37:35.336Z,18.60
2018-05-24T06:40:03.463Z,18.70
2018-05-24T06:42:32.343Z,18.80
2018-05-24T06:45:01.282Z,18.70
2018-05-24T06:47:33.316Z,18.70
2018-05-24T06:50:01.459Z,18.70
2018-05-24T06:52:30.222Z,18.80
2018-05-24T06:54:58.350Z,18.90
2018-05-24T06:57:28.740Z,19.00
2018-05-24T06:59:57.544Z,19.00
2018-05-24T07:02:25.640Z,19.00
2018-05-24T07:04:56.907Z,19.20
2018-05-24T07:07:28.708Z,19.10
2018-05-24T07:09:56.822Z,19.20
2018-05-24T07:12:25.934Z,19.10
2018-05-24T07:14:55.988Z,19.10
2018-05-24T07:17:28.005Z,19.10
2018-05-24T07:19:56.282Z,19.20
2018-05-24T07:22:24.407Z,19.40
2018-05-24T07:24:53.398Z,19.40
2018-05-24T07:27:22.532Z,19.70
2018-05-24T07:29:50.666Z,19.90
2018-05-24T07:32:19.769Z,20.10
2018-05-24T07:34:48.386Z,20.30
2018-05-24T07:37:16.642Z,20.30
2018-05-24T07:39:44.775Z,20.40
2018-05-24T07:42:14.091Z,20.50
2018-05-24T07:44:42.214Z,20.60
2018-05-24T07:47:19.048Z,20.70
2018-05-24T07:49:47.646Z,20.70
2018-05-24T07:52:19.247Z,20.80
2018-05-24T07:54:47.800Z,20.90
2018-05-24T07:57:15.964Z,20.80
2018-05-24T07:59:44.409Z,20.80
2018-05-24T08:02:14.387Z,20.70
2018-05-24T08:04:42.504Z,20.70
2018-05-24T08:07:10.765Z,20.70
2018-05-24T08:09:40.349Z,20.60
2018-05-24T08:12:08.508Z,20.60
2018-05-24T08:14:37.032Z,20.50
2018-05-24T08:17:05.259Z,20.50
2018-05-24T08:19:33.385Z,20.50
2018-05-24T08:22:02.287Z,20.50
2018-05-24T08:24:30.412Z,20.50
2018-05-24T08:26:59.849Z,20.40
2018-05-24T08:29:28.123Z,20.40
2018-05-24T08:31:56.758Z,20.40
2018-05-24T08:34:24.916Z,20.40
2018-05-24T08:36:53.119Z,20.40
2018-05-24T08:39:21.252Z,20.30
2018-05-24T08:41:49.392Z,20.40
2018-05-24T08:44:18.590Z,20.40
2018-05-24T08:46:46.864Z,20.50
2018-05-24T08:49:15.009Z,20.70
2018-05-24T08:51:43.898Z,21.10
2018-05-24T08:54:12.442Z,21.30
2018-05-24T08:56:41.558Z,21.40
2018-05-24T08:59:10.739Z,21.50
2018-05-24T09:01:39.578Z,21.30
2018-05-24T09:04:07.805Z,21.20
2018-05-24T09:06:38.405Z,21.30
2018-05-24T09:09:08.128Z,21.50
2018-05-24T09:14:07.930Z,22.00
2018-05-24T09:16:36.205Z,22.20
2018-05-24T09:19:04.344Z,22.40
2018-05-24T09:21:32.540Z,22.50
2018-05-24T09:24:00.686Z,22.50
2018-05-24T09:26:28.883Z,22.50
2018-05-24T09:28:57.772Z,22.60
2018-05-24T09:31:26.306Z,22.50
2018-05-24T09:33:54.457Z,22.40
2018-05-24T09:36:22.599Z,22.40
2018-05-24T09:38:50.733Z,22.60
2018-05-24T09:41:18.898Z,22.90
2018-05-24T09:43:47.011Z,22.90
2018-05-24T09:46:15.914Z,22.90
2018-05-24T09:48:44.898Z,23.00
2018-05-24T09:51:13.002Z,23.30
2018-05-24T09:53:41.130Z,23.50
2018-05-24T09:56:09.259Z,23.70
2018-05-24T09:58:37.783Z,23.80
2018-05-24T10:01:05.930Z,23.80
2018-05-24T10:03:34.951Z,24.30
2018-05-24T10:06:04.383Z,24.30
2018-05-24T10:08:37.222Z,24.40
2018-05-24T10:11:36.516Z,24.50
2018-05-24T10:14:31.929Z,24.60
2018-05-24T10:17:08.790Z,24.90
2018-05-24T10:53:05.918Z,24.40
2018-05-24T10:55:35.948Z,24.50
2018-05-24T11:00:44.442Z,24.50
2018-05-24T11:03:13.486Z,24.30
2018-05-24T11:05:42.772Z,23.80
2018-05-24T11:08:14.332Z,23.90
2018-05-24T11:10:43.882Z,23.90
2018-05-24T11:13:12.102Z,23.50
2018-05-24T11:15:40.630Z,23.20
2018-05-24T11:18:09.520Z,23.30
2018-05-24T11:20:48.919Z,23.50
2018-05-24T11:26:20.649Z,23.90
2018-05-24T11:28:48.849Z,24.20
2018-05-24T11:31:17.927Z,24.40
2018-05-24T11:33:46.053Z,24.50
2018-05-24T11:36:16.544Z,24.50
2018-05-24T11:38:45.444Z,24.60
2018-05-24T11:41:13.568Z,24.70
2018-05-24T11:43:44.129Z,24.90
2018-05-24T11:46:13.037Z,24.90
2018-05-24T11:48:42.073Z,25.10
2018-05-24T11:51:10.198Z,25.20
2018-05-24T11:53:38.386Z,25.50
2018-05-24T11:56:06.921Z,25.70
2018-05-24T11:58:35.780Z,25.80
2018-05-24T12:01:05.768Z,26.00
2018-05-24T12:03:33.895Z,26.30
2018-05-24T12:06:02.792Z,26.40
2018-05-24T12:08:30.908Z,26.60
2018-05-24T12:11:00.701Z,26.70
2018-05-24T12:13:30.511Z,26.80
2018-05-24T12:15:58.720Z,27.00
2018-05-24T12:18:27.101Z,27.10
2018-05-24T12:20:55.523Z,27.00
2018-05-24T12:23:25.324Z,26.80
2018-05-24T12:25:56.510Z,26.50
2018-05-24T12:28:26.136Z,26.20
2018-05-24T12:30:56.489Z,25.80
2018-05-24T12:33:25.789Z,25.50
2018-05-24T12:38:31.227Z,25.30
2018-05-24T12:41:00.123Z,25.50
2018-05-24T12:43:29.671Z,25.60
2018-05-24T12:45:58.082Z,25.70
2018-05-24T12:48:26.254Z,25.90
2018-05-24T12:50:54.434Z,26.10
2018-05-24T12:53:22.567Z,25.90
2018-05-24T12:55:51.736Z,25.90
2018-05-24T12:58:24.849Z,26.00
2018-05-24T13:00:56.687Z,26.10
2018-05-24T13:03:24.801Z,26.20
2018-05-24T13:05:53.068Z,26.30
2018-05-24T13:08:21.294Z,26.40
2018-05-24T13:10:49.417Z,26.50
2018-05-24T13:13:17.549Z,26.60
2018-05-24T13:15:46.883Z,27.00
2018-05-24T13:18:20.222Z,27.00
2018-05-24T13:20:48.346Z,27.10
2018-05-24T13:23:18.537Z,27.10
2018-05-24T13:25:46.802Z,26.80
2018-05-24T13:28:15.897Z,26.70
2018-05-24T13:30:44.023Z,26.70
2018-05-24T13:33:12.142Z,26.60
2018-05-24T13:35:41.193Z,26.40
2018-05-24T13:38:09.430Z,26.20
2018-05-24T13:40:37.584Z,25.70
2018-05-24T13:43:05.690Z,25.30
2018-05-24T13:45:33.808Z,25.90
2018-05-24T13:48:01.937Z,26.80
2018-05-24T13:50:30.067Z,26.80
2018-05-24T13:52:58.835Z,26.70
2018-05-24T13:55:26.942Z,26.40
2018-05-24T13:57:58.583Z,26.10
2018-05-24T14:00:31.401Z,25.90
2018-05-24T14:05:31.666Z,25.30
2018-05-24T14:08:04.140Z,24.70
2018-05-24T14:10:32.376Z,24.00
2018-05-24T14:13:00.555Z,23.20
2018-05-24T14:15:31.542Z,22.70
2018-05-24T14:18:00.491Z,22.70
2018-05-24T14:20:28.610Z,22.60
2018-05-24T14:22:56.739Z,22.90
2018-05-24T14:25:24.846Z,23.70
2018-05-24T14:27:54.054Z,24.00
2018-05-24T14:30:22.161Z,24.70
2018-05-24T14:32:51.491Z,26.40
2018-05-24T14:35:19.687Z,28.20
2018-05-24T14:37:47.928Z,29.50
2018-05-24T14:40:16.857Z,29.90
2018-05-24T14:42:46.004Z,30.90
2018-05-24T14:45:14.170Z,30.40
2018-05-24T14:47:56.933Z,30.00
2018-05-24T14:50:25.443Z,29.70
2018-05-24T14:52:54.998Z,29.90
2018-05-24T14:55:24.666Z,30.70
2018-05-24T14:57:53.054Z,30.70
2018-05-24T15:00:21.174Z,30.00
2018-05-24T15:02:49.565Z,28.70
2018-05-24T15:05:18.572Z,27.20
2018-05-24T15:07:46.690Z,26.30
2018-05-24T15:10:15.764Z,25.80
2018-05-24T15:12:46.424Z,25.20
2018-05-24T15:15:14.635Z,25.10
2018-05-24T15:17:53.631Z,25.10
2018-05-24T15:20:22.941Z,25.00
2018-05-24T15:22:52.212Z,25.00
2018-05-24T15:25:20.336Z,25.20
2018-05-24T15:27:50.534Z,24.80
2018-05-24T15:30:21.268Z,24.50
2018-05-24T15:32:49.642Z,24.50
2018-05-24T15:35:20.114Z,24.70
2018-05-24T15:37:49.146Z,24.90
2018-05-24T15:40:17.256Z,25.70
2018-05-24T15:42:45.467Z,26.70
2018-05-24T15:45:13.804Z,27.60
2018-05-24T15:47:43.739Z,28.50
2018-05-24T15:50:13.315Z,29.90
2018-05-24T15:52:43.036Z,31.50
2018-05-24T15:55:15.377Z,33.40
2018-05-24T15:57:44.031Z,35.40
2018-05-24T16:00:17.118Z,37.30
2018-05-24T16:02:46.425Z,37.90
2018-05-24T16:05:16.928Z,36.60
2018-05-24T16:08:02.988Z,35.70
2018-05-24T16:10:33.631Z,34.00
2018-05-24T16:13:15.569Z,32.50
2018-05-24T16:15:45.840Z,30.50
2018-05-24T16:18:14.740Z,30.00
2018-05-24T16:20:45.911Z,29.10
2018-05-24T16:23:14.607Z,29.40
2018-05-24T16:25:43.628Z,29.80
2018-05-24T16:28:12.593Z,29.70
2018-05-24T16:30:42.450Z,29.30
2018-05-24T16:33:10.559Z,28.60
2018-05-24T16:35:39.018Z,28.00
2018-05-24T16:38:07.432Z,27.40
2018-05-24T16:40:35.557Z,26.40
2018-05-24T16:43:04.017Z,25.70
2018-05-24T16:45:32.171Z,25.40
2018-05-24T16:48:14.265Z,25.30
2018-05-24T16:50:43.610Z,25.20
2018-05-24T16:53:11.731Z,25.10
2018-05-24T16:55:39.908Z,24.80
2018-05-24T16:58:11.958Z,24.60
2018-05-24T17:00:40.172Z,24.40
2018-05-24T17:03:08.309Z,24.10
2018-05-24T17:05:36.828Z,23.80
2018-05-24T17:08:05.032Z,23.50
2018-05-24T17:10:33.158Z,23.10
2018-05-24T17:13:01.605Z,22.80
2018-05-24T17:15:30.780Z,22.50
2018-05-24T17:17:59.190Z,22.30
2018-05-24T17:20:29.004Z,22.10
2018-05-24T17:22:57.889Z,22.00
2018-05-24T17:25:26.384Z,21.70
2018-05-24T17:27:54.630Z,21.50
2018-05-24T17:30:30.324Z,21.10
2018-05-24T17:32:58.466Z,21.20
2018-05-24T17:35:29.137Z,21.50
2018-05-24T17:37:57.378Z,21.70
2018-05-24T17:40:26.393Z,21.90
2018-05-24T17:42:54.531Z,21.90
2018-05-24T17:45:23.720Z,21.90
2018-05-24T17:47:51.907Z,21.90
2018-05-24T17:50:22.513Z,21.70
2018-05-24T17:52:51.316Z,21.60
2018-05-24T17:55:20.922Z,21.50
2018-05-24T17:57:49.133Z,21.40
2018-05-24T18:00:18.591Z,21.20
2018-05-24T18:02:46.715Z,21.00
2018-05-24T18:05:14.879Z,20.80
2018-05-24T18:07:43.017Z,20.60
2018-05-24T18:10:13.000Z,20.20
2018-05-24T18:12:42.924Z,19.90
2018-05-24T18:15:11.532Z,19.70
2018-05-24T18:17:40.316Z,19.50
2018-05-24T18:20:09.219Z,19.40
2018-05-24T18:22:38.596Z,19.40
2018-05-24T18:25:11.076Z,19.40
2018-05-24T18:27:41.086Z,19.30
2018-05-24T18:30:10.973Z,19.20
2018-05-24T18:32:39.117Z,19.10
2018-05-24T18:35:11.583Z,19.00
2018-05-24T18:37:41.932Z,19.00
2018-05-24T18:40:10.102Z,19.00
2018-05-24T18:42:38.715Z,19.00
2018-05-24T18:45:07.097Z,19.00
2018-05-24T18:47:38.156Z,18.90
2018-05-24T18:50:07.624Z,18.90
2018-05-24T18:52:36.156Z,18.70
2018-05-24T18:55:04.348Z,18.70
2018-05-24T18:57:34.309Z,18.60
2018-05-24T19:00:02.997Z,18.50
2018-05-24T19:02:31.602Z,18.40
2018-05-24T19:05:00.460Z,18.30
2018-05-24T19:07:29.833Z,18.20
2018-05-24T19:09:58.993Z,18.10
2018-05-24T19:12:27.978Z,18.00
2018-05-24T19:14:57.540Z,17.90
2018-05-24T19:17:29.436Z,17.60
2018-05-24T19:19:57.533Z,17.40
2018-05-24T19:22:25.709Z,17.20
2018-05-24T19:24:53.864Z,17.10
2018-05-24T19:27:26.022Z,16.90
2018-05-24T19:29:54.321Z,16.80
2018-05-24T19:32:23.731Z,16.60
2018-05-24T19:34:52.014Z,16.40
2018-05-24T19:37:23.593Z,16.30
2018-05-24T19:39:52.148Z,16.40
2018-05-24T19:42:21.061Z,16.30
2018-05-24T19:44:49.196Z,16.30
2018-05-24T19:47:20.345Z,16.20
2018-05-24T19:49:48.790Z,16.20
2018-05-24T19:52:18.571Z,16.20
2018-05-24T19:54:47.423Z,16.10
2018-05-24T19:57:19.541Z,16.10
2018-05-24T20:00:00.023Z,16.00
2018-05-24T20:02:30.735Z,15.90
2018-05-24T20:04:59.025Z,15.80
2018-05-24T20:07:27.260Z,15.80
2018-05-24T20:09:55.393Z,15.70
2018-05-24T20:12:23.660Z,15.60
2018-05-24T20:14:51.876Z,15.60
2018-05-24T20:17:23.503Z,15.60
2018-05-24T20:19:51.931Z,15.50
2018-05-24T20:22:20.038Z,15.60
2018-05-24T20:24:48.170Z,15.50
2018-05-24T20:27:16.381Z,15.40
2018-05-24T20:29:44.593Z,15.30
2018-05-24T20:32:12.733Z,15.20
2018-05-24T20:37:19.081Z,15.00
2018-05-24T20:39:47.792Z,15.10
2018-05-24T20:42:18.387Z,15.10
2018-05-24T20:44:47.410Z,15.00
2018-05-24T20:49:47.909Z,15.00
2018-05-24T20:52:16.028Z,15.10
2018-05-24T20:54:44.544Z,15.10
2018-05-24T20:57:15.470Z,15.00
2018-05-24T20:59:44.682Z,14.90
2018-05-24T21:02:15.651Z,14.80
2018-05-24T21:04:43.760Z,14.70
2018-05-24T21:07:13.184Z,14.60
2018-05-24T21:09:41.307Z,14.70
2018-05-24T21:12:10.817Z,14.70
2018-05-24T21:14:38.989Z,14.70
2018-05-24T21:17:07.498Z,14.70
2018-05-24T21:19:36.771Z,14.70
2018-05-24T21:24:34.263Z,14.70
2018-05-24T21:27:03.233Z,14.70
2018-05-24T21:29:32.813Z,14.70
2018-05-24T21:32:00.924Z,14.70
2018-05-24T21:34:29.047Z,14.60
2018-05-24T21:36:57.167Z,14.50
2018-05-24T21:39:25.536Z,14.40
2018-05-24T21:41:54.096Z,14.30
2018-05-24T21:44:22.212Z,14.30
2018-05-24T21:46:51.940Z,14.10
2018-05-24T21:49:20.809Z,14.10
2018-05-24T21:51:48.928Z,14.10
2018-05-24T21:54:17.048Z,14.10
2018-05-24T21:56:46.267Z,14.00
2018-05-24T21:59:14.384Z,13.90
2018-05-24T22:01:46.266Z,14.00
2018-05-24T22:04:14.392Z,14.00
2018-05-24T22:06:42.620Z,14.00
2018-05-24T22:09:10.739Z,13.90
2018-05-24T22:11:38.963Z,14.00
2018-05-24T22:14:08.516Z,14.00
2018-05-24T22:16:39.627Z,14.00
2018-05-24T22:19:08.614Z,13.90
2018-05-24T22:21:36.737Z,13.70
2018-05-24T22:24:04.912Z,13.60
2018-05-24T22:26:33.160Z,13.50
2018-05-24T22:29:01.319Z,13.50
2018-05-24T22:31:30.731Z,13.50
2018-05-24T22:34:00.048Z,13.40
2018-05-24T22:36:35.178Z,13.30
2018-05-24T22:39:04.061Z,13.30
2018-05-24T22:41:32.209Z,13.40
2018-05-24T22:44:00.325Z,13.40
2018-05-24T22:46:28.564Z,13.50
2018-05-24T22:48:56.695Z,13.50
2018-05-24T22:51:24.818Z,13.40
2018-05-24T22:53:52.938Z,13.50
2018-05-24T22:56:21.054Z,13.50
2018-05-24T22:58:49.185Z,13.40
2018-05-24T23:01:17.301Z,13.40
2018-05-24T23:03:45.410Z,13.30
2018-05-24T23:06:13.524Z,13.30
2018-05-24T23:08:41.637Z,13.20
2018-05-24T23:11:09.743Z,13.20
2018-05-24T23:13:37.858Z,13.20
2018-05-24T23:16:05.989Z,13.10
2018-05-24T23:18:34.094Z,13.00
2018-05-24T23:21:02.198Z,13.00
2018-05-24T23:23:30.340Z,13.00
2018-05-24T23:25:58.457Z,13.00
2018-05-24T23:28:27.420Z,13.00
2018-05-24T23:30:55.546Z,12.90
2018-05-24T23:33:23.670Z,12.90
2018-05-24T23:35:53.269Z,13.00
2018-05-24T23:38:22.999Z,13.00
2018-05-24T23:40:52.115Z,13.00
2018-05-24T23:43:20.271Z,13.00
2018-05-24T23:45:48.421Z,13.00
2018-05-24T23:48:16.493Z,13.00
2018-05-24T23:50:44.609Z,13.00
2018-05-24T23:53:12.723Z,13.00
2018-05-24T23:55:40.833Z,13.00
2018-05-24T23:58:08.988Z,13.00
