createdAt,value
2022-12-29T00:00:51.332Z,73
2022-12-29T00:02:51.722Z,73
2022-12-29T00:04:50.966Z,73
2022-12-29T00:06:51.108Z,73
2022-12-29T00:08:50.708Z,73
2022-12-29T00:10:50.348Z,72
2022-12-29T00:12:50.175Z,72
2022-12-29T00:14:50.713Z,72
2022-12-29T00:16:50.566Z,72
2022-12-29T00:18:50.192Z,72
2022-12-29T00:20:50.776Z,72
2022-12-29T00:22:50.475Z,72
2022-12-29T00:24:51.053Z,72
2022-12-29T00:26:51.009Z,72
2022-12-29T00:28:50.514Z,72
2022-12-29T00:30:50.793Z,72
2022-12-29T00:32:50.255Z,72
2022-12-29T00:34:50.285Z,72
2022-12-29T00:36:50.319Z,72
2022-12-29T00:38:50.176Z,72
2022-12-29T00:40:50.723Z,72
2022-12-29T00:42:50.386Z,72
2022-12-29T00:44:50.130Z,72
2022-12-29T00:46:50.578Z,72
2022-12-29T00:48:50.367Z,72
2022-12-29T00:50:51.056Z,72
2022-12-29T00:52:50.835Z,72
2022-12-29T00:54:50.544Z,72
2022-12-29T00:56:50.515Z,72
2022-12-29T00:58:50.271Z,72
2022-12-29T01:00:51.207Z,72
2022-12-29T01:02:51.505Z,72
2022-12-29T01:04:50.769Z,72
2022-12-29T01:06:50.957Z,72
2022-12-29T01:08:50.740Z,72
2022-12-29T01:10:50.528Z,72
2022-12-29T01:12:50.131Z,72
2022-12-29T01:14:50.841Z,72
2022-12-29T01:16:50.807Z,72
2022-12-29T01:18:50.417Z,72
2022-12-29T01:20:50.196Z,72
2022-12-29T01:22:50.831Z,72
2022-12-29T01:24:51.097Z,72
2022-12-29T01:26:51.144Z,72
2022-12-29T01:28:50.899Z,72
2022-12-29T01:30:50.694Z,72
2022-12-29T01:32:50.534Z,72
2022-12-29T01:34:50.981Z,71
2022-12-29T01:36:51.129Z,72
2022-12-29T01:38:50.955Z,71
2022-12-29T01:40:49.598Z,71
2022-12-29T01:42:50.435Z,71
2022-12-29T01:44:50.349Z,71
2022-12-29T01:46:50.235Z,71
2022-12-29T01:48:50.808Z,72
2022-12-29T01:50:50.451Z,72
2022-12-29T01:52:51.056Z,71
2022-12-29T01:54:50.815Z,71
2022-12-29T01:56:50.899Z,71
2022-12-29T01:58:50.482Z,71
2022-12-29T02:00:50.747Z,71
2022-12-29T02:02:50.582Z,71
2022-12-29T02:04:50.786Z,71
2022-12-29T02:06:50.750Z,71
2022-12-29T02:08:50.381Z,71
2022-12-29T02:10:50.987Z,71
2022-12-29T02:12:50.599Z,71
2022-12-29T02:14:50.273Z,71
2022-12-29T02:16:50.612Z,70
2022-12-29T02:18:50.441Z,70
2022-12-29T02:20:51.066Z,70
2022-12-29T02:22:50.669Z,70
2022-12-29T02:24:50.252Z,71
2022-12-29T02:26:50.750Z,71
2022-12-29T02:28:50.696Z,70
2022-12-29T02:30:50.323Z,70
2022-12-29T02:32:50.322Z,70
2022-12-29T02:34:50.746Z,70
2022-12-29T02:36:50.822Z,70
2022-12-29T02:38:50.385Z,70
2022-12-29T02:40:50.245Z,70
2022-12-29T02:42:50.835Z,70
2022-12-29T02:44:50.448Z,70
2022-12-29T02:46:50.448Z,70
2022-12-29T02:48:51.024Z,70
2022-12-29T02:50:50.855Z,70
2022-12-29T02:52:50.468Z,70
2022-12-29T02:54:50.345Z,70
2022-12-29T02:56:50.284Z,71
2022-12-29T02:58:50.168Z,71
2022-12-29T03:00:50.913Z,71
2022-12-29T03:02:51.528Z,71
2022-12-29T03:04:50.804Z,71
2022-12-29T03:06:50.822Z,71
2022-12-29T03:08:51.081Z,71
2022-12-29T03:10:50.808Z,71
2022-12-29T03:12:50.670Z,71
2022-12-29T03:14:50.238Z,71
2022-12-29T03:16:50.559Z,71
2022-12-29T03:18:51.076Z,71
2022-12-29T03:20:50.687Z,71
2022-12-29T03:22:50.336Z,71
2022-12-29T03:24:50.966Z,71
2022-12-29T03:26:50.976Z,71
2022-12-29T03:28:50.543Z,71
2022-12-29T03:30:50.445Z,71
2022-12-29T03:32:50.177Z,71
2022-12-29T03:34:50.407Z,71
2022-12-29T03:36:50.397Z,71
2022-12-29T03:38:51.032Z,71
2022-12-29T03:40:50.837Z,71
2022-12-29T03:42:50.406Z,71
2022-12-29T03:44:51.077Z,71
2022-12-29T03:46:51.103Z,70
2022-12-29T03:48:50.909Z,71
2022-12-29T03:50:50.587Z,71
2022-12-29T03:52:50.340Z,71
2022-12-29T03:54:50.196Z,71
2022-12-29T03:56:50.174Z,70
2022-12-29T03:58:50.999Z,70
2022-12-29T04:00:50.556Z,70
2022-12-29T04:02:51.655Z,71
2022-12-29T04:04:51.034Z,71
2022-12-29T04:06:51.049Z,71
2022-12-29T04:08:50.831Z,71
2022-12-29T04:10:50.495Z,70
2022-12-29T04:12:50.479Z,70
2022-12-29T04:14:51.067Z,70
2022-12-29T04:16:51.085Z,70
2022-12-29T04:18:50.672Z,70
2022-12-29T04:20:50.361Z,70
2022-12-29T04:22:50.593Z,70
2022-12-29T04:24:50.742Z,70
2022-12-29T04:26:50.779Z,70
2022-12-29T04:28:50.424Z,70
2022-12-29T04:30:51.431Z,70
2022-12-29T04:32:50.290Z,70
2022-12-29T04:34:50.574Z,70
2022-12-29T04:36:50.537Z,70
2022-12-29T04:38:50.300Z,70
2022-12-29T04:40:51.034Z,70
2022-12-29T04:42:50.697Z,70
2022-12-29T04:44:50.330Z,70
2022-12-29T04:46:50.553Z,71
2022-12-29T04:48:50.108Z,70
2022-12-29T04:50:51.005Z,70
2022-12-29T04:52:50.562Z,70
2022-12-29T04:54:50.195Z,70
2022-12-29T04:56:50.183Z,70
2022-12-29T04:58:50.739Z,70
2022-12-29T05:00:50.430Z,70
2022-12-29T05:02:52.327Z,70
2022-12-29T05:04:50.552Z,70
2022-12-29T05:06:50.476Z,70
2022-12-29T05:08:50.294Z,70
2022-12-29T05:10:51.270Z,70
2022-12-29T05:12:50.855Z,70
2022-12-29T05:14:50.713Z,70
2022-12-29T05:16:50.581Z,70
2022-12-29T05:18:50.351Z,70
2022-12-29T05:20:51.235Z,70
2022-12-29T05:22:50.959Z,70
2022-12-29T05:24:50.620Z,70
2022-12-29T05:26:50.642Z,70
2022-12-29T05:28:50.478Z,70
2022-12-29T05:30:51.082Z,70
2022-12-29T05:32:50.652Z,70
2022-12-29T05:34:50.753Z,70
2022-12-29T05:36:50.675Z,70
2022-12-29T05:38:50.251Z,70
2022-12-29T05:40:50.870Z,70
2022-12-29T05:42:50.536Z,70
2022-12-29T05:44:50.127Z,70
2022-12-29T05:46:50.523Z,70
2022-12-29T05:48:50.152Z,70
2022-12-29T05:50:50.977Z,70
2022-12-29T05:52:50.651Z,70
2022-12-29T05:54:50.382Z,70
2022-12-29T05:56:50.185Z,70
2022-12-29T05:58:50.650Z,70
2022-12-29T06:00:50.467Z,70
2022-12-29T06:02:52.186Z,70
2022-12-29T06:04:50.501Z,70
2022-12-29T06:06:50.493Z,70
2022-12-29T06:08:50.293Z,70
2022-12-29T06:10:51.038Z,70
2022-12-29T06:12:50.944Z,70
2022-12-29T06:14:50.643Z,70
2022-12-29T06:16:51.509Z,70
2022-12-29T06:18:50.385Z,71
2022-12-29T06:20:51.093Z,71
2022-12-29T06:22:50.999Z,71
2022-12-29T06:24:50.600Z,71
2022-12-29T06:26:50.775Z,71
2022-12-29T06:28:50.458Z,71
2022-12-29T06:30:51.039Z,71
2022-12-29T06:32:50.714Z,71
2022-12-29T06:34:50.945Z,71
2022-12-29T06:36:50.935Z,71
2022-12-29T06:38:50.776Z,71
2022-12-29T06:40:50.112Z,71
2022-12-29T06:42:50.773Z,71
2022-12-29T06:44:50.323Z,71
2022-12-29T06:46:50.435Z,71
2022-12-29T06:48:51.011Z,71
2022-12-29T06:50:50.615Z,71
2022-12-29T06:52:50.343Z,71
2022-12-29T06:54:51.023Z,71
2022-12-29T06:56:51.081Z,71
2022-12-29T06:58:50.607Z,71
2022-12-29T07:00:50.530Z,71
2022-12-29T07:02:51.902Z,71
2022-12-29T07:04:51.104Z,71
2022-12-29T07:06:50.921Z,71
2022-12-29T07:08:50.549Z,71
2022-12-29T07:10:50.164Z,71
2022-12-29T07:12:50.775Z,71
2022-12-29T07:14:50.442Z,71
2022-12-29T07:16:50.916Z,71
2022-12-29T07:18:50.428Z,71
2022-12-29T07:20:50.231Z,71
2022-12-29T07:22:50.813Z,71
2022-12-29T07:24:50.662Z,71
2022-12-29T07:26:50.666Z,71
2022-12-29T07:28:50.288Z,71
2022-12-29T07:30:50.907Z,71
2022-12-29T07:32:50.556Z,71
2022-12-29T07:34:50.765Z,71
2022-12-29T07:36:50.738Z,71
2022-12-29T07:38:50.389Z,71
2022-12-29T07:40:51.047Z,71
2022-12-29T07:42:50.782Z,71
2022-12-29T07:44:50.421Z,71
2022-12-29T07:47:00.695Z,72
2022-12-29T07:48:50.389Z,71
2022-12-29T07:50:51.051Z,71
2022-12-29T07:52:50.701Z,71
2022-12-29T07:54:50.527Z,71
2022-12-29T07:56:50.568Z,71
2022-12-29T07:58:51.112Z,71
2022-12-29T08:00:50.931Z,71
2022-12-29T08:02:50.737Z,71
2022-12-29T08:04:50.749Z,71
2022-12-29T08:06:50.773Z,71
2022-12-29T08:08:50.711Z,70
2022-12-29T08:10:50.196Z,70
2022-12-29T08:12:50.823Z,70
2022-12-29T08:14:50.623Z,70
2022-12-29T08:16:50.483Z,70
2022-12-29T08:18:50.295Z,70
2022-12-29T08:20:56.466Z,70
2022-12-29T08:22:50.265Z,69
2022-12-29T08:24:50.943Z,69
2022-12-29T08:26:50.178Z,69
2022-12-29T08:28:50.689Z,69
2022-12-29T08:30:50.666Z,69
2022-12-29T08:32:50.331Z,69
2022-12-29T08:34:50.622Z,68
2022-12-29T08:36:50.651Z,69
2022-12-29T08:38:50.425Z,69
2022-12-29T08:40:50.254Z,69
2022-12-29T08:42:50.805Z,69
2022-12-29T08:44:50.658Z,69
2022-12-29T08:46:50.930Z,68
2022-12-29T08:48:50.691Z,68
2022-12-29T08:50:50.311Z,68
2022-12-29T08:52:50.888Z,68
2022-12-29T08:54:50.544Z,68
2022-12-29T08:56:50.345Z,68
2022-12-29T08:58:50.934Z,68
2022-12-29T09:00:50.547Z,68
2022-12-29T09:02:51.522Z,67
2022-12-29T09:04:51.198Z,67
2022-12-29T09:06:50.245Z,67
2022-12-29T09:08:50.826Z,67
2022-12-29T09:10:50.635Z,67
2022-12-29T09:12:50.235Z,67
2022-12-29T09:14:50.875Z,67
2022-12-29T09:16:51.020Z,67
2022-12-29T09:18:50.677Z,67
2022-12-29T09:20:50.502Z,67
2022-12-29T09:22:50.229Z,67
2022-12-29T09:24:50.933Z,67
2022-12-29T09:26:50.778Z,67
2022-12-29T09:28:50.568Z,67
2022-12-29T09:30:50.219Z,67
2022-12-29T09:32:56.044Z,67
2022-12-29T09:34:50.183Z,67
2022-12-29T09:36:50.226Z,66
2022-12-29T09:38:51.125Z,66
2022-12-29T09:40:50.883Z,66
2022-12-29T09:42:50.489Z,66
2022-12-29T09:44:51.103Z,66
2022-12-29T09:46:51.678Z,66
2022-12-29T09:48:50.320Z,66
2022-12-29T09:50:50.207Z,66
2022-12-29T09:52:51.000Z,66
2022-12-29T09:55:14.451Z,66
2022-12-29T09:56:50.624Z,66
2022-12-29T09:58:50.197Z,66
2022-12-29T10:00:56.574Z,66
2022-12-29T10:02:51.304Z,66
2022-12-29T10:04:50.648Z,66
2022-12-29T10:07:30.921Z,66
2022-12-29T10:08:50.232Z,66
2022-12-29T10:10:51.084Z,66
2022-12-29T10:12:50.653Z,66
2022-12-29T10:14:50.284Z,66
2022-12-29T10:16:50.634Z,66
2022-12-29T10:18:50.504Z,66
2022-12-29T10:20:50.220Z,66
2022-12-29T10:22:50.954Z,66
2022-12-29T10:24:50.639Z,66
2022-12-29T10:26:50.341Z,66
2022-12-29T10:28:50.991Z,66
2022-12-29T10:30:50.595Z,66
2022-12-29T10:32:50.205Z,66
2022-12-29T10:34:50.262Z,66
2022-12-29T10:36:50.544Z,66
2022-12-29T10:38:51.025Z,66
2022-12-29T10:40:50.902Z,66
2022-12-29T10:42:50.472Z,66
2022-12-29T10:44:51.076Z,66
2022-12-29T10:46:50.143Z,65
2022-12-29T10:48:50.714Z,65
2022-12-29T10:50:50.330Z,65
2022-12-29T10:52:50.781Z,65
2022-12-29T10:54:50.575Z,65
2022-12-29T10:56:51.619Z,65
2022-12-29T10:58:50.700Z,64
2022-12-29T11:00:50.919Z,64
2022-12-29T11:02:51.348Z,64
2022-12-29T11:04:50.687Z,64
2022-12-29T11:06:50.731Z,64
2022-12-29T11:08:50.701Z,64
2022-12-29T11:10:50.301Z,63
2022-12-29T11:12:50.884Z,63
2022-12-29T11:14:50.537Z,64
2022-12-29T11:16:51.005Z,64
2022-12-29T11:18:50.688Z,64
2022-12-29T11:20:50.508Z,63
2022-12-29T11:22:50.225Z,63
2022-12-29T11:24:50.786Z,64
2022-12-29T11:26:50.822Z,63
2022-12-29T11:28:50.240Z,63
2022-12-29T11:30:51.013Z,63
2022-12-29T11:32:50.628Z,64
2022-12-29T11:34:50.712Z,64
2022-12-29T11:36:50.747Z,64
2022-12-29T11:38:50.414Z,64
2022-12-29T11:40:50.203Z,64
2022-12-29T11:42:50.915Z,64
2022-12-29T11:44:50.814Z,64
2022-12-29T11:46:50.987Z,63
2022-12-29T11:48:50.794Z,63
2022-12-29T11:50:50.356Z,64
2022-12-29T11:52:51.013Z,64
2022-12-29T11:54:50.571Z,64
2022-12-29T11:56:50.640Z,64
2022-12-29T11:58:50.435Z,64
2022-12-29T12:00:51.742Z,64
2022-12-29T12:02:50.747Z,64
2022-12-29T12:04:50.905Z,65
2022-12-29T12:06:50.941Z,65
2022-12-29T12:08:50.539Z,65
2022-12-29T12:10:50.178Z,66
2022-12-29T12:12:50.734Z,66
2022-12-29T12:14:50.612Z,66
2022-12-29T12:16:50.976Z,66
2022-12-29T12:18:50.804Z,67
2022-12-29T12:20:50.689Z,67
2022-12-29T12:22:50.220Z,67
2022-12-29T12:24:51.068Z,67
2022-12-29T12:26:51.043Z,67
2022-12-29T12:28:50.941Z,67
2022-12-29T12:30:50.753Z,67
2022-12-29T12:32:50.530Z,67
2022-12-29T12:34:50.679Z,67
2022-12-29T12:36:50.771Z,67
2022-12-29T12:38:50.411Z,67
2022-12-29T12:40:50.223Z,67
2022-12-29T12:42:50.764Z,67
2022-12-29T12:44:50.599Z,67
2022-12-29T12:46:51.172Z,67
2022-12-29T12:48:50.998Z,67
2022-12-29T12:50:50.664Z,67
2022-12-29T12:52:50.449Z,67
2022-12-29T12:54:50.263Z,67
2022-12-29T12:56:50.285Z,67
2022-12-29T12:58:51.127Z,67
2022-12-29T13:00:50.723Z,68
2022-12-29T13:02:51.814Z,68
2022-12-29T13:04:50.384Z,68
2022-12-29T13:06:50.348Z,68
2022-12-29T13:08:51.031Z,68
2022-12-29T13:10:54.169Z,68
2022-12-29T13:12:50.795Z,68
2022-12-29T13:14:50.371Z,68
2022-12-29T13:16:50.410Z,68
2022-12-29T13:18:50.230Z,68
2022-12-29T13:20:50.779Z,68
2022-12-29T13:22:50.479Z,68
2022-12-29T13:24:51.369Z,69
2022-12-29T13:26:50.682Z,69
2022-12-29T13:28:50.329Z,69
2022-12-29T13:30:51.237Z,69
2022-12-29T13:32:51.038Z,69
2022-12-29T13:34:50.174Z,69
2022-12-29T13:36:50.159Z,69
2022-12-29T13:38:50.807Z,69
2022-12-29T13:40:50.395Z,69
2022-12-29T13:42:50.960Z,69
2022-12-29T13:44:50.817Z,69
2022-12-29T13:46:51.256Z,69
2022-12-29T13:48:51.060Z,69
2022-12-29T13:50:50.781Z,69
2022-12-29T13:52:50.548Z,69
2022-12-29T13:54:51.086Z,69
2022-12-29T13:56:51.093Z,69
2022-12-29T13:58:50.737Z,69
2022-12-29T14:00:50.378Z,70
2022-12-29T14:02:51.159Z,70
2022-12-29T14:04:50.615Z,70
2022-12-29T14:06:50.589Z,69
2022-12-29T14:08:50.250Z,69
2022-12-29T14:10:51.003Z,70
2022-12-29T14:12:50.688Z,70
2022-12-29T14:14:50.548Z,70
2022-12-29T14:16:50.682Z,70
2022-12-29T14:18:50.273Z,70
2022-12-29T14:20:51.074Z,70
2022-12-29T14:22:50.679Z,70
2022-12-29T14:24:50.544Z,70
2022-12-29T14:26:50.566Z,70
2022-12-29T14:28:50.429Z,70
2022-12-29T14:30:50.243Z,70
2022-12-29T14:32:51.103Z,70
2022-12-29T14:34:53.412Z,72
2022-12-29T14:36:50.407Z,72
2022-12-29T14:38:51.047Z,74
2022-12-29T14:40:50.806Z,73
2022-12-29T14:42:50.730Z,72
2022-12-29T14:44:50.277Z,73
2022-12-29T14:46:50.486Z,73
2022-12-29T14:48:51.178Z,73
2022-12-29T14:50:50.962Z,73
2022-12-29T14:52:56.722Z,73
2022-12-29T14:54:50.132Z,73
2022-12-29T14:56:50.308Z,73
2022-12-29T14:58:50.984Z,73
2022-12-29T15:00:51.133Z,73
2022-12-29T15:02:52.221Z,73
2022-12-29T15:04:50.574Z,75
2022-12-29T15:06:50.874Z,75
2022-12-29T15:08:50.641Z,75
2022-12-29T15:10:50.211Z,75
2022-12-29T15:12:51.045Z,75
2022-12-29T15:14:50.627Z,75
2022-12-29T15:16:51.210Z,75
2022-12-29T15:18:50.959Z,75
2022-12-29T15:20:50.780Z,76
2022-12-29T15:22:50.339Z,76
2022-12-29T15:24:50.969Z,77
2022-12-29T15:26:50.949Z,76
2022-12-29T15:28:50.772Z,76
2022-12-29T15:30:50.613Z,76
2022-12-29T15:32:50.420Z,76
2022-12-29T15:34:50.405Z,76
2022-12-29T15:36:50.444Z,76
2022-12-29T15:38:51.013Z,76
2022-12-29T15:40:50.693Z,76
2022-12-29T15:42:50.451Z,76
2022-12-29T15:45:11.980Z,76
2022-12-29T15:46:50.172Z,76
2022-12-29T15:48:50.797Z,76
2022-12-29T15:50:50.529Z,76
2022-12-29T15:52:50.160Z,76
2022-12-29T15:54:51.030Z,76
2022-12-29T15:56:50.134Z,76
2022-12-29T15:58:51.031Z,76
2022-12-29T16:00:51.117Z,76
2022-12-29T16:02:51.584Z,76
2022-12-29T16:05:18.926Z,75
2022-12-29T16:06:51.151Z,75
2022-12-29T16:08:50.882Z,75
2022-12-29T16:10:50.476Z,75
2022-12-29T16:12:50.317Z,75
2022-12-29T16:14:50.973Z,75
2022-12-29T16:16:51.793Z,75
2022-12-29T16:18:58.960Z,75
2022-12-29T16:20:50.780Z,75
2022-12-29T16:22:50.656Z,75
2022-12-29T16:24:50.407Z,75
2022-12-29T16:26:50.383Z,75
2022-12-29T16:28:51.110Z,75
2022-12-29T16:30:51.196Z,75
2022-12-29T16:32:50.815Z,75
2022-12-29T16:34:50.894Z,75
2022-12-29T16:36:50.903Z,75
2022-12-29T16:38:50.732Z,75
2022-12-29T16:40:50.538Z,75
2022-12-29T16:42:53.118Z,75
2022-12-29T16:44:50.945Z,75
2022-12-29T16:46:50.935Z,75
2022-12-29T16:48:50.993Z,75
2022-12-29T16:50:50.596Z,75
2022-12-29T16:52:50.376Z,75
2022-12-29T16:54:51.099Z,75
2022-12-29T16:56:50.188Z,75
2022-12-29T16:58:50.858Z,75
2022-12-29T17:00:50.462Z,75
2022-12-29T17:02:51.334Z,75
2022-12-29T17:04:50.463Z,75
2022-12-29T17:06:50.464Z,75
2022-12-29T17:08:51.126Z,75
2022-12-29T17:10:50.740Z,75
2022-12-29T17:12:50.532Z,75
2022-12-29T17:14:50.330Z,75
2022-12-29T17:16:50.382Z,75
2022-12-29T17:18:50.124Z,75
2022-12-29T17:20:50.741Z,75
2022-12-29T17:22:50.607Z,75
2022-12-29T17:24:50.243Z,76
2022-12-29T17:26:50.221Z,76
2022-12-29T17:28:50.870Z,76
2022-12-29T17:30:50.734Z,76
2022-12-29T17:32:50.464Z,76
2022-12-29T17:34:50.939Z,76
2022-12-29T17:36:50.915Z,76
2022-12-29T17:38:50.539Z,76
2022-12-29T17:40:50.387Z,76
2022-12-29T17:42:50.970Z,76
2022-12-29T17:44:50.735Z,77
2022-12-29T17:46:50.884Z,77
2022-12-29T17:48:54.627Z,77
2022-12-29T17:50:50.187Z,77
2022-12-29T17:52:50.822Z,77
2022-12-29T17:54:50.445Z,78
2022-12-29T17:56:50.441Z,78
2022-12-29T17:58:50.337Z,77
2022-12-29T18:00:50.887Z,78
2022-12-29T18:02:52.094Z,77
2022-12-29T18:04:50.531Z,77
2022-12-29T18:06:50.548Z,77
2022-12-29T18:08:50.096Z,77
2022-12-29T18:10:50.997Z,77
2022-12-29T18:12:50.508Z,77
2022-12-29T18:14:50.162Z,77
2022-12-29T18:16:50.166Z,77
2022-12-29T18:18:50.776Z,77
2022-12-29T18:20:50.427Z,77
2022-12-29T18:22:51.168Z,77
2022-12-29T18:24:51.063Z,77
2022-12-29T18:26:50.829Z,78
2022-12-29T18:28:50.681Z,78
2022-12-29T18:30:50.603Z,78
2022-12-29T18:32:50.292Z,78
2022-12-29T18:34:50.331Z,78
2022-12-29T18:36:50.146Z,78
2022-12-29T18:38:50.854Z,78
2022-12-29T18:40:50.388Z,78
2022-12-29T18:42:50.227Z,78
2022-12-29T18:44:50.788Z,78
2022-12-29T18:46:51.139Z,78
2022-12-29T18:48:50.703Z,78
2022-12-29T18:50:50.651Z,78
2022-12-29T18:52:50.253Z,78
2022-12-29T18:54:50.822Z,78
2022-12-29T18:56:50.694Z,79
2022-12-29T18:58:50.314Z,79
2022-12-29T19:00:50.736Z,80
2022-12-29T19:02:50.528Z,80
2022-12-29T19:05:08.933Z,80
2022-12-29T19:06:50.743Z,79
2022-12-29T19:08:50.460Z,80
2022-12-29T19:10:50.233Z,80
2022-12-29T19:12:51.155Z,80
2022-12-29T19:14:50.815Z,80
2022-12-29T19:16:51.046Z,80
2022-12-29T19:19:10.459Z,80
2022-12-29T19:20:50.571Z,80
2022-12-29T19:22:50.235Z,80
2022-12-29T19:25:00.805Z,80
2022-12-29T19:26:50.865Z,80
2022-12-29T19:28:50.503Z,80
2022-12-29T19:30:54.033Z,80
2022-12-29T19:32:50.922Z,81
2022-12-29T19:34:50.154Z,82
2022-12-29T19:36:50.183Z,81
2022-12-29T19:38:50.796Z,81
2022-12-29T19:40:50.592Z,81
2022-12-29T19:42:50.263Z,81
2022-12-29T19:44:50.988Z,81
2022-12-29T19:46:50.585Z,81
2022-12-29T19:48:50.484Z,81
2022-12-29T19:50:51.062Z,81
2022-12-29T19:53:05.742Z,81
2022-12-29T19:54:50.303Z,81
2022-12-29T19:56:50.329Z,81
2022-12-29T19:58:50.953Z,81
2022-12-29T20:00:51.032Z,81
2022-12-29T20:02:51.615Z,81
2022-12-29T20:04:50.623Z,81
2022-12-29T20:06:50.615Z,81
2022-12-29T20:08:50.204Z,81
2022-12-29T20:10:51.001Z,81
2022-12-29T20:12:50.616Z,81
2022-12-29T20:14:50.440Z,81
2022-12-29T20:17:14.874Z,81
2022-12-29T20:18:51.668Z,81
2022-12-29T20:20:50.276Z,81
2022-12-29T20:22:51.131Z,81
2022-12-29T20:25:45.526Z,81
2022-12-29T20:26:50.658Z,81
2022-12-29T20:28:50.398Z,81
2022-12-29T20:30:50.941Z,81
2022-12-29T20:32:50.780Z,81
2022-12-29T20:34:51.004Z,82
2022-12-29T20:36:51.025Z,82
2022-12-29T20:38:50.608Z,82
2022-12-29T20:40:50.230Z,82
2022-12-29T20:42:50.849Z,82
2022-12-29T20:44:50.469Z,82
2022-12-29T20:46:50.877Z,82
2022-12-29T20:48:50.490Z,82
2022-12-29T20:50:50.322Z,82
2022-12-29T20:52:50.883Z,82
2022-12-29T20:54:50.573Z,82
2022-12-29T20:56:50.584Z,82
2022-12-29T20:59:29.009Z,82
2022-12-29T21:00:50.788Z,82
2022-12-29T21:02:51.248Z,82
2022-12-29T21:05:25.744Z,82
2022-12-29T21:06:50.977Z,82
2022-12-29T21:08:50.848Z,82
2022-12-29T21:10:50.452Z,82
2022-12-29T21:12:51.041Z,82
2022-12-29T21:14:50.884Z,82
2022-12-29T21:16:51.010Z,82
2022-12-29T21:18:50.939Z,82
2022-12-29T21:20:50.737Z,82
2022-12-29T21:22:50.569Z,82
2022-12-29T21:24:50.366Z,82
2022-12-29T21:26:50.603Z,82
2022-12-29T21:28:50.369Z,82
2022-12-29T21:30:51.399Z,82
2022-12-29T21:32:50.186Z,81
2022-12-29T21:34:50.443Z,81
2022-12-29T21:36:50.626Z,82
2022-12-29T21:38:50.252Z,81
2022-12-29T21:40:51.077Z,81
2022-12-29T21:42:50.692Z,81
2022-12-29T21:44:50.319Z,81
2022-12-29T21:46:50.335Z,81
2022-12-29T21:48:50.909Z,81
2022-12-29T21:50:50.720Z,82
2022-12-29T21:52:50.358Z,82
2022-12-29T21:54:50.235Z,82
2022-12-29T21:56:50.192Z,82
2022-12-29T21:58:50.794Z,82
2022-12-29T22:00:50.432Z,82
2022-12-29T22:02:52.170Z,82
2022-12-29T22:04:50.443Z,82
2022-12-29T22:06:50.484Z,82
2022-12-29T22:08:50.246Z,82
2022-12-29T22:10:50.834Z,82
2022-12-29T22:12:50.536Z,82
2022-12-29T22:14:51.091Z,82
2022-12-29T22:16:50.132Z,82
2022-12-29T22:18:50.898Z,82
2022-12-29T22:20:50.577Z,82
2022-12-29T22:22:50.368Z,82
2022-12-29T22:24:51.013Z,82
2022-12-29T22:26:51.017Z,82
2022-12-29T22:28:50.583Z,82
2022-12-29T22:30:51.021Z,82
2022-12-29T22:32:50.612Z,82
2022-12-29T22:34:50.666Z,82
2022-12-29T22:36:50.495Z,82
2022-12-29T22:38:50.300Z,82
2022-12-29T22:40:50.855Z,82
2022-12-29T22:42:50.719Z,82
2022-12-29T22:44:50.342Z,82
2022-12-29T22:46:50.843Z,82
2022-12-29T22:48:50.579Z,82
2022-12-29T22:50:50.176Z,82
2022-12-29T22:52:50.795Z,82
2022-12-29T22:54:50.398Z,82
2022-12-29T22:56:50.631Z,82
2022-12-29T22:58:50.985Z,82
2022-12-29T23:00:50.625Z,82
2022-12-29T23:02:51.202Z,82
2022-12-29T23:05:06.739Z,82
2022-12-29T23:06:50.669Z,82
2022-12-29T23:08:50.344Z,82
2022-12-29T23:10:50.923Z,82
2022-12-29T23:12:50.535Z,82
2022-12-29T23:14:50.328Z,82
2022-12-29T23:16:50.321Z,82
2022-12-29T23:18:50.162Z,82
2022-12-29T23:20:50.802Z,82
2022-12-29T23:22:50.613Z,82
2022-12-29T23:24:50.212Z,82
2022-12-29T23:26:50.207Z,82
2022-12-29T23:29:01.052Z,82
2022-12-29T23:30:51.135Z,82
2022-12-29T23:32:50.644Z,82
2022-12-29T23:34:50.685Z,82
2022-12-29T23:36:50.487Z,82
2022-12-29T23:38:50.089Z,82
2022-12-29T23:40:50.705Z,82
2022-12-29T23:42:50.611Z,82
2022-12-29T23:44:50.395Z,82
2022-12-29T23:46:51.279Z,82
2022-12-29T23:48:50.968Z,82
2022-12-29T23:50:50.600Z,82
2022-12-29T23:52:50.437Z,82
2022-12-29T23:54:51.020Z,82
2022-12-29T23:56:51.081Z,82
2022-12-29T23:58:50.607Z,82
