createdAt,value
2023-01-19T00:02:26.836Z,9.00
2023-01-19T00:05:28.904Z,8.82
2023-01-19T00:08:31.040Z,9.10
2023-01-19T00:11:33.153Z,8.95
2023-01-19T00:14:35.432Z,8.55
2023-01-19T00:17:37.651Z,7.78
2023-01-19T00:20:40.767Z,8.18
2023-01-19T00:23:43.986Z,8.10
2023-01-19T00:26:46.271Z,7.75
2023-01-19T00:29:48.477Z,8.13
2023-01-19T00:32:50.642Z,9.25
2023-01-19T00:35:55.393Z,8.57
2023-01-19T00:38:57.488Z,8.95
2023-01-19T00:42:18.101Z,9.55
2023-01-19T00:45:22.418Z,8.57
2023-01-19T00:48:24.628Z,8.13
2023-01-19T00:51:26.914Z,8.43
2023-01-19T00:54:29.020Z,7.70
2023-01-19T00:57:31.242Z,7.07
2023-01-19T01:00:33.701Z,7.35
2023-01-19T01:03:35.981Z,6.72
2023-01-19T01:06:38.317Z,7.28
2023-01-19T01:09:40.413Z,6.60
2023-01-19T01:12:57.561Z,7.13
2023-01-19T01:16:05.549Z,8.88
2023-01-19T01:19:09.034Z,10.02
2023-01-19T01:22:11.226Z,11.23
2023-01-19T01:25:15.213Z,11.75
2023-01-19T01:28:17.412Z,12.98
2023-01-19T01:31:19.676Z,13.15
2023-01-19T01:34:21.877Z,12.82
2023-01-19T01:37:24.059Z,13.27
2023-01-19T01:40:26.909Z,12.05
2023-01-19T01:43:43.968Z,12.90
2023-01-19T01:46:46.853Z,13.73
2023-01-19T01:49:51.599Z,12.32
2023-01-19T01:53:06.431Z,12.48
2023-01-19T01:56:16.686Z,10.43
2023-01-19T01:59:26.536Z,11.90
2023-01-19T02:02:49.803Z,10.93
2023-01-19T02:05:53.788Z,10.73
2023-01-19T02:09:24.631Z,10.70
2023-01-19T02:12:46.860Z,9.40
2023-01-19T02:15:54.666Z,9.07
2023-01-19T02:18:57.689Z,8.52
2023-01-19T02:22:06.948Z,8.07
2023-01-19T02:25:09.465Z,6.90
2023-01-19T02:28:12.191Z,5.80
2023-01-19T02:31:15.297Z,4.57
2023-01-19T02:34:20.844Z,5.03
2023-01-19T02:37:23.102Z,4.93
2023-01-19T02:40:28.085Z,3.78
2023-01-19T02:43:31.093Z,4.70
2023-01-19T02:46:33.551Z,4.20
2023-01-19T02:49:36.302Z,3.97
2023-01-19T02:52:38.458Z,4.40
2023-01-19T02:55:45.098Z,4.90
2023-01-19T02:58:54.903Z,4.88
2023-01-19T03:02:36.675Z,5.63
2023-01-19T03:05:57.627Z,6.13
2023-01-19T03:09:10.352Z,7.03
2023-01-19T03:12:42.868Z,8.02
2023-01-19T03:15:55.996Z,8.23
2023-01-19T03:19:16.347Z,9.80
2023-01-19T03:25:27.152Z,13.90
2023-01-19T03:28:30.524Z,14.82
2023-01-19T03:31:34.267Z,15.23
2023-01-19T03:34:38.613Z,14.88
2023-01-19T03:37:44.525Z,13.98
2023-01-19T03:40:47.684Z,14.35
2023-01-19T03:43:52.059Z,13.20
2023-01-19T03:46:55.373Z,13.48
2023-01-19T03:50:01.796Z,14.10
2023-01-19T03:53:13.731Z,13.25
2023-01-19T03:56:24.992Z,13.18
2023-01-19T03:59:27.132Z,13.10
2023-01-19T04:02:29.300Z,13.23
2023-01-19T04:05:31.558Z,14.35
2023-01-19T04:08:33.724Z,13.25
2023-01-19T04:11:35.959Z,12.50
2023-01-19T04:14:38.062Z,12.10
2023-01-19T04:17:40.647Z,13.05
2023-01-19T04:20:42.771Z,12.55
2023-01-19T04:23:46.065Z,12.35
2023-01-19T04:26:48.184Z,12.85
2023-01-19T04:29:50.993Z,13.30
2023-01-19T04:32:55.421Z,12.35
2023-01-19T04:35:57.980Z,13.10
2023-01-19T04:39:00.229Z,12.20
2023-01-19T04:42:02.559Z,12.82
2023-01-19T04:45:05.000Z,13.35
2023-01-19T04:48:07.382Z,12.20
2023-01-19T04:51:09.971Z,12.73
2023-01-19T04:54:12.152Z,13.02
2023-01-19T04:57:14.307Z,13.82
2023-01-19T05:00:17.841Z,13.70
2023-01-19T05:03:20.602Z,14.50
2023-01-19T05:06:22.757Z,14.15
2023-01-19T05:09:25.941Z,12.10
2023-01-19T05:12:28.040Z,12.57
2023-01-19T05:15:30.280Z,13.30
2023-01-19T05:18:36.089Z,13.45
2023-01-19T05:21:38.729Z,11.95
2023-01-19T05:24:41.050Z,13.77
2023-01-19T05:27:43.406Z,13.43
2023-01-19T05:30:45.676Z,13.85
2023-01-19T05:33:49.229Z,14.48
2023-01-19T05:36:51.608Z,13.80
2023-01-19T05:39:54.854Z,13.48
2023-01-19T05:43:01.045Z,14.32
2023-01-19T05:46:06.686Z,13.82
2023-01-19T05:49:09.061Z,14.05
2023-01-19T05:52:11.184Z,13.70
2023-01-19T05:55:14.976Z,13.48
2023-01-19T05:58:17.840Z,12.90
2023-01-19T06:01:20.013Z,13.82
2023-01-19T06:04:22.601Z,12.70
2023-01-19T06:07:25.646Z,13.07
2023-01-19T06:10:28.845Z,12.88
2023-01-19T06:13:30.891Z,13.10
2023-01-19T06:16:33.074Z,12.48
2023-01-19T06:19:35.204Z,12.27
2023-01-19T06:22:37.461Z,12.32
2023-01-19T06:25:39.507Z,12.63
2023-01-19T06:28:41.676Z,11.77
2023-01-19T06:31:43.925Z,9.70
2023-01-19T06:34:46.922Z,11.00
2023-01-19T06:37:49.031Z,11.82
2023-01-19T06:41:03.291Z,11.20
2023-01-19T06:44:06.349Z,11.88
2023-01-19T06:47:15.002Z,11.40
2023-01-19T06:50:18.447Z,11.10
2023-01-19T06:53:22.323Z,11.65
2023-01-19T06:56:24.620Z,12.65
2023-01-19T06:59:26.828Z,13.02
2023-01-19T07:02:29.143Z,12.75
2023-01-19T07:05:31.269Z,12.18
2023-01-19T07:08:37.589Z,13.57
2023-01-19T07:11:40.055Z,13.23
2023-01-19T07:14:42.430Z,12.48
2023-01-19T07:17:44.592Z,12.75
2023-01-19T07:20:49.225Z,13.27
2023-01-19T07:23:52.977Z,12.75
2023-01-19T07:26:55.063Z,12.68
2023-01-19T07:29:57.147Z,13.18
2023-01-19T07:32:59.783Z,13.70
2023-01-19T07:36:02.297Z,13.85
2023-01-19T07:39:04.370Z,13.32
2023-01-19T07:42:07.449Z,13.70
2023-01-19T07:45:10.368Z,13.50
2023-01-19T07:48:12.493Z,13.95
2023-01-19T07:51:18.847Z,13.65
2023-01-19T07:54:21.176Z,14.50
2023-01-19T07:57:24.160Z,14.55
2023-01-19T08:00:26.717Z,13.38
2023-01-19T08:03:28.843Z,14.00
2023-01-19T08:06:34.955Z,13.70
2023-01-19T08:09:37.058Z,13.73
2023-01-19T08:12:39.600Z,13.10
2023-01-19T08:15:41.651Z,14.50
2023-01-19T08:18:43.893Z,13.32
2023-01-19T08:21:46.445Z,14.38
2023-01-19T08:24:50.354Z,13.75
2023-01-19T08:27:55.472Z,14.20
2023-01-19T08:30:57.953Z,13.95
2023-01-19T08:34:00.204Z,13.35
2023-01-19T08:37:02.352Z,14.05
2023-01-19T08:40:05.275Z,13.80
2023-01-19T08:43:13.409Z,14.43
2023-01-19T08:46:17.582Z,15.75
2023-01-19T08:49:19.830Z,16.65
2023-01-19T08:52:21.894Z,14.35
2023-01-19T08:55:24.526Z,14.55
2023-01-19T08:58:26.899Z,16.50
2023-01-19T09:01:29.020Z,17.05
2023-01-19T09:04:33.008Z,14.10
2023-01-19T09:07:35.740Z,15.63
2023-01-19T09:10:39.366Z,15.40
2023-01-19T09:13:42.673Z,14.50
2023-01-19T09:16:44.895Z,18.38
2023-01-19T09:19:47.492Z,14.88
2023-01-19T09:22:49.864Z,15.18
2023-01-19T09:25:57.260Z,16.13
2023-01-19T09:28:59.871Z,16.88
2023-01-19T09:32:02.339Z,16.67
2023-01-19T09:35:05.028Z,14.85
2023-01-19T09:38:09.160Z,15.40
2023-01-19T09:41:22.614Z,14.65
2023-01-19T09:44:29.470Z,14.07
2023-01-19T09:47:33.091Z,14.85
2023-01-19T09:50:39.838Z,15.02
2023-01-19T09:54:15.795Z,14.48
2023-01-19T09:57:17.910Z,14.05
2023-01-19T10:00:22.691Z,15.68
2023-01-19T10:03:24.899Z,14.63
2023-01-19T10:06:27.605Z,16.30
2023-01-19T10:09:46.626Z,14.68
2023-01-19T10:13:12.960Z,15.13
2023-01-19T10:16:42.255Z,14.23
2023-01-19T10:19:53.802Z,14.95
2023-01-19T10:22:58.850Z,14.65
2023-01-19T10:26:06.914Z,15.60
2023-01-19T10:29:16.031Z,14.73
2023-01-19T10:32:25.687Z,15.80
2023-01-19T10:35:29.451Z,16.27
2023-01-19T10:38:34.198Z,15.93
2023-01-19T10:41:44.315Z,14.98
2023-01-19T10:44:46.444Z,16.42
2023-01-19T10:47:49.620Z,15.52
2023-01-19T10:51:05.835Z,16.27
2023-01-19T10:54:13.096Z,15.32
2023-01-19T10:57:28.589Z,14.90
2023-01-19T11:00:30.745Z,15.55
2023-01-19T11:03:32.987Z,15.45
2023-01-19T11:06:35.812Z,16.38
2023-01-19T11:09:38.006Z,17.45
2023-01-19T11:13:12.532Z,16.35
2023-01-19T11:16:27.905Z,16.88
2023-01-19T11:19:33.081Z,15.13
2023-01-19T11:22:35.215Z,16.27
2023-01-19T11:25:37.491Z,15.73
2023-01-19T11:28:49.395Z,15.80
2023-01-19T11:31:53.104Z,16.80
2023-01-19T11:34:55.322Z,16.85
2023-01-19T11:38:23.190Z,15.85
2023-01-19T11:41:35.110Z,15.93
2023-01-19T11:44:44.961Z,16.48
2023-01-19T11:47:52.675Z,15.93
2023-01-19T11:50:55.857Z,15.52
2023-01-19T11:53:58.118Z,16.13
2023-01-19T11:57:01.042Z,15.07
2023-01-19T12:00:12.401Z,15.30
2023-01-19T12:03:46.543Z,15.05
2023-01-19T12:06:54.673Z,14.00
2023-01-19T12:10:17.928Z,14.55
2023-01-19T12:13:25.519Z,15.57
2023-01-19T12:16:31.430Z,15.75
2023-01-19T12:19:45.278Z,15.18
2023-01-19T12:22:55.975Z,14.65
2023-01-19T12:26:06.866Z,14.52
2023-01-19T12:29:15.385Z,13.75
2023-01-19T12:32:18.778Z,14.43
2023-01-19T12:35:58.663Z,15.20
2023-01-19T12:39:20.503Z,13.95
2023-01-19T12:42:23.473Z,13.90
2023-01-19T12:45:34.645Z,14.38
2023-01-19T12:48:36.951Z,13.68
2023-01-19T12:51:39.061Z,14.25
2023-01-19T12:54:50.414Z,14.77
2023-01-19T12:58:18.834Z,15.95
2023-01-19T13:01:22.006Z,16.80
2023-01-19T13:04:33.185Z,17.02
2023-01-19T13:08:03.345Z,17.38
2023-01-19T13:11:06.359Z,17.45
2023-01-19T13:14:34.771Z,16.10
2023-01-19T13:17:54.446Z,15.90
2023-01-19T13:21:06.656Z,16.20
2023-01-19T13:24:11.927Z,17.40
2023-01-19T13:27:14.291Z,16.08
2023-01-19T13:30:19.416Z,16.88
2023-01-19T13:33:27.213Z,17.67
2023-01-19T13:36:33.240Z,17.10
2023-01-19T13:39:46.411Z,17.33
2023-01-19T13:42:51.247Z,15.77
2023-01-19T13:45:54.589Z,16.63
2023-01-19T13:49:01.215Z,17.30
2023-01-19T13:52:21.041Z,15.77
2023-01-19T13:55:24.166Z,15.98
2023-01-19T13:58:26.456Z,16.13
2023-01-19T14:01:30.342Z,16.05
2023-01-19T14:04:34.017Z,17.48
2023-01-19T14:07:36.145Z,13.98
2023-01-19T14:10:48.585Z,14.07
2023-01-19T14:13:50.689Z,13.88
2023-01-19T14:16:53.416Z,14.35
2023-01-19T14:19:57.830Z,21.52
2023-01-19T14:23:00.029Z,18.73
2023-01-19T14:26:02.222Z,19.85
2023-01-19T14:29:10.142Z,14.48
2023-01-19T14:32:22.485Z,18.15
2023-01-19T14:35:25.238Z,23.88
2023-01-19T14:38:27.596Z,17.83
2023-01-19T14:41:38.685Z,16.88
2023-01-19T14:44:41.109Z,17.52
2023-01-19T14:47:45.944Z,15.95
2023-01-19T14:51:02.360Z,14.85
2023-01-19T14:54:05.626Z,14.43
2023-01-19T14:57:13.291Z,13.18
2023-01-19T15:00:19.141Z,13.73
2023-01-19T15:03:24.977Z,13.10
2023-01-19T15:06:29.126Z,12.77
2023-01-19T15:09:31.255Z,14.27
2023-01-19T15:12:33.420Z,13.15
2023-01-19T15:15:35.782Z,13.57
2023-01-19T15:18:38.880Z,13.45
2023-01-19T15:21:42.352Z,11.50
2023-01-19T15:24:44.687Z,11.45
2023-01-19T15:27:48.281Z,11.70
2023-01-19T15:30:50.474Z,12.80
2023-01-19T15:33:52.677Z,13.20
2023-01-19T15:36:54.799Z,14.48
2023-01-19T15:39:56.987Z,13.90
2023-01-19T15:42:59.162Z,14.02
2023-01-19T15:46:02.537Z,14.90
2023-01-19T15:49:08.083Z,15.70
2023-01-19T15:52:10.189Z,15.38
2023-01-19T15:55:14.975Z,14.68
2023-01-19T15:58:18.555Z,15.10
2023-01-19T16:01:23.360Z,17.75
2023-01-19T16:04:25.605Z,17.98
2023-01-19T16:07:28.092Z,17.95
2023-01-19T16:10:30.477Z,15.23
2023-01-19T16:13:32.923Z,17.80
2023-01-19T16:16:35.162Z,19.98
2023-01-19T16:19:37.366Z,17.77
2023-01-19T16:22:39.951Z,17.52
2023-01-19T16:25:42.387Z,17.67
2023-01-19T16:28:44.590Z,16.92
2023-01-19T16:31:46.823Z,19.08
2023-01-19T16:34:49.295Z,17.73
2023-01-19T16:37:51.977Z,18.77
2023-01-19T16:40:54.133Z,16.52
2023-01-19T16:43:58.477Z,15.88
2023-01-19T16:47:00.929Z,16.70
2023-01-19T16:50:03.776Z,15.27
2023-01-19T16:53:06.508Z,15.93
2023-01-19T16:56:11.820Z,21.10
2023-01-19T16:59:16.477Z,17.80
2023-01-19T17:02:18.921Z,18.38
2023-01-19T17:05:21.554Z,21.10
2023-01-19T17:08:24.565Z,20.42
2023-01-19T17:11:29.959Z,20.75
2023-01-19T17:14:33.900Z,22.20
2023-01-19T17:17:37.331Z,22.98
2023-01-19T17:20:40.125Z,22.75
2023-01-19T17:23:44.455Z,25.23
2023-01-19T17:26:49.070Z,21.52
2023-01-19T17:29:52.109Z,14.48
2023-01-19T17:32:54.594Z,14.63
2023-01-19T17:36:06.382Z,14.88
2023-01-19T17:39:14.951Z,17.63
2023-01-19T17:42:18.635Z,19.20
2023-01-19T17:45:22.359Z,19.42
2023-01-19T17:48:27.440Z,18.73
2023-01-19T17:51:31.887Z,18.65
2023-01-19T17:54:35.288Z,18.25
2023-01-19T17:57:38.916Z,17.98
2023-01-19T18:00:42.560Z,19.02
2023-01-19T18:03:47.336Z,20.33
2023-01-19T18:06:50.747Z,25.15
2023-01-19T18:09:57.383Z,22.52
2023-01-19T18:13:01.443Z,22.17
2023-01-19T18:16:10.649Z,21.35
2023-01-19T18:19:16.717Z,23.35
2023-01-19T18:22:20.340Z,23.42
2023-01-19T18:25:23.968Z,25.98
2023-01-19T18:28:27.870Z,27.67
2023-01-19T18:31:31.932Z,27.25
2023-01-19T18:34:35.640Z,38.08
2023-01-19T18:37:39.226Z,32.08
2023-01-19T18:40:43.285Z,36.33
2023-01-19T18:43:49.444Z,31.45
2023-01-19T18:47:01.049Z,30.80
2023-01-19T18:50:05.307Z,29.02
2023-01-19T18:53:10.990Z,34.00
2023-01-19T18:56:17.617Z,29.15
2023-01-19T18:59:21.100Z,42.33
2023-01-19T19:02:24.478Z,32.97
2023-01-19T19:05:29.099Z,32.90
2023-01-19T19:08:34.126Z,36.47
2023-01-19T19:11:38.675Z,37.65
2023-01-19T19:14:45.590Z,36.35
2023-01-19T19:17:50.622Z,33.42
2023-01-19T19:20:54.201Z,28.83
2023-01-19T19:23:58.821Z,26.33
2023-01-19T19:27:02.535Z,29.45
2023-01-19T19:30:06.453Z,26.83
2023-01-19T19:33:10.208Z,25.05
2023-01-19T19:36:13.772Z,22.67
2023-01-19T19:39:17.729Z,27.92
2023-01-19T19:42:23.221Z,29.27
2023-01-19T19:45:27.501Z,27.10
2023-01-19T19:48:32.529Z,33.35
2023-01-19T19:51:39.073Z,61.53
2023-01-19T19:54:45.141Z,68.80
2023-01-19T19:57:48.645Z,42.85
2023-01-19T20:00:54.685Z,61.13
2023-01-19T20:04:03.225Z,55.90
2023-01-19T20:07:06.486Z,58.67
2023-01-19T20:10:12.022Z,58.00
2023-01-19T20:13:21.268Z,44.67
2023-01-19T20:16:25.703Z,35.47
2023-01-19T20:19:32.457Z,29.30
2023-01-19T20:22:35.872Z,31.50
2023-01-19T20:25:40.723Z,36.65
2023-01-19T20:28:48.102Z,36.13
2023-01-19T20:31:54.711Z,32.88
2023-01-19T20:34:58.816Z,45.58
2023-01-19T20:38:02.060Z,28.33
2023-01-19T20:41:08.406Z,26.17
2023-01-19T20:44:17.125Z,24.08
2023-01-19T20:47:20.986Z,27.35
2023-01-19T20:50:24.373Z,29.17
2023-01-19T20:53:29.279Z,31.35
2023-01-19T20:56:32.811Z,37.97
2023-01-19T20:59:37.025Z,38.60
2023-01-19T21:02:40.740Z,36.65
2023-01-19T21:05:47.828Z,35.33
2023-01-19T21:08:50.980Z,37.33
2023-01-19T21:11:56.514Z,32.80
2023-01-19T21:15:00.324Z,32.63
2023-01-19T21:18:04.587Z,34.30
2023-01-19T21:21:10.683Z,48.78
2023-01-19T21:24:17.373Z,40.05
2023-01-19T21:27:20.164Z,38.33
2023-01-19T21:30:23.083Z,42.20
2023-01-19T21:33:25.542Z,52.33
2023-01-19T21:36:27.924Z,57.33
2023-01-19T21:39:30.026Z,48.50
2023-01-19T21:42:32.103Z,46.75
2023-01-19T21:45:34.414Z,41.13
2023-01-19T21:48:36.800Z,40.13
2023-01-19T21:51:39.047Z,38.85
2023-01-19T21:54:41.506Z,52.17
2023-01-19T21:57:43.640Z,43.88
2023-01-19T22:00:46.034Z,40.38
2023-01-19T22:03:48.163Z,36.17
2023-01-19T22:06:50.258Z,36.88
2023-01-19T22:09:52.295Z,36.70
2023-01-19T22:12:54.369Z,40.28
2023-01-19T22:16:04.122Z,50.60
2023-01-19T22:19:08.213Z,57.05
2023-01-19T22:22:10.303Z,44.10
2023-01-19T22:25:12.890Z,38.67
2023-01-19T22:28:15.365Z,35.65
2023-01-19T22:31:18.752Z,32.85
2023-01-19T22:34:21.142Z,31.90
2023-01-19T22:37:23.243Z,25.15
2023-01-19T22:40:25.464Z,24.75
2023-01-19T22:43:27.513Z,25.35
2023-01-19T22:46:32.258Z,24.83
2023-01-19T22:49:34.422Z,25.98
2023-01-19T22:52:36.494Z,25.40
2023-01-19T22:55:38.626Z,28.80
2023-01-19T22:58:44.300Z,26.08
2023-01-19T23:01:47.218Z,24.35
2023-01-19T23:04:49.495Z,24.75
2023-01-19T23:07:51.589Z,24.52
2023-01-19T23:10:53.754Z,25.88
2023-01-19T23:13:56.315Z,26.77
2023-01-19T23:16:58.502Z,27.55
2023-01-19T23:20:00.726Z,28.73
2023-01-19T23:23:03.037Z,31.13
2023-01-19T23:26:17.234Z,34.97
2023-01-19T23:29:19.836Z,31.95
2023-01-19T23:32:22.092Z,35.15
2023-01-19T23:35:24.217Z,35.10
2023-01-19T23:38:26.280Z,33.47
2023-01-19T23:41:31.139Z,31.20
2023-01-19T23:44:33.243Z,30.48
2023-01-19T23:47:36.169Z,28.60
2023-01-19T23:50:40.833Z,34.63
2023-01-19T23:53:43.572Z,33.92
2023-01-19T23:56:45.647Z,32.17
2023-01-19T23:59:48.075Z,26.63
