createdAt,value
2022-12-31T00:00:53.956Z,93.32
2022-12-31T00:03:22.313Z,93.15
2022-12-31T00:05:50.768Z,93.04
2022-12-31T00:08:19.027Z,92.40
2022-12-31T00:10:47.303Z,92.31
2022-12-31T00:13:16.004Z,92.31
2022-12-31T00:15:45.320Z,92.13
2022-12-31T00:18:14.975Z,92.04
2022-12-31T00:20:43.372Z,91.82
2022-12-31T00:23:12.440Z,91.66
2022-12-31T00:25:40.680Z,91.73
2022-12-31T00:28:08.962Z,91.25
2022-12-31T00:30:37.360Z,90.72
2022-12-31T00:33:05.643Z,90.35
2022-12-31T00:35:36.542Z,90.08
2022-12-31T00:38:04.829Z,90.13
2022-12-31T00:40:33.239Z,89.71
2022-12-31T00:43:01.543Z,89.75
2022-12-31T00:45:29.829Z,89.85
2022-12-31T00:47:58.012Z,89.66
2022-12-31T00:50:26.455Z,89.59
2022-12-31T00:52:56.135Z,89.38
2022-12-31T00:55:24.401Z,89.56
2022-12-31T00:57:52.645Z,89.41
2022-12-31T01:00:21.072Z,89.43
2022-12-31T01:02:49.474Z,89.19
2022-12-31T01:05:18.185Z,89.10
2022-12-31T01:07:46.470Z,88.79
2022-12-31T01:10:36.258Z,88.62
2022-12-31T01:13:04.768Z,88.27
2022-12-31T01:15:35.304Z,88.36
2022-12-31T01:18:03.698Z,88.27
2022-12-31T01:20:36.112Z,88.24
2022-12-31T01:23:04.779Z,88.29
2022-12-31T01:25:37.309Z,88.33
2022-12-31T01:28:07.186Z,88.20
2022-12-31T01:30:38.696Z,88.19
2022-12-31T01:33:07.008Z,88.13
2022-12-31T01:35:36.722Z,87.86
2022-12-31T01:38:05.354Z,87.77
2022-12-31T01:40:38.095Z,87.55
2022-12-31T01:43:18.146Z,87.44
2022-12-31T01:45:49.413Z,86.63
2022-12-31T01:48:23.973Z,86.47
2022-12-31T01:50:54.185Z,86.11
2022-12-31T01:53:22.881Z,85.91
2022-12-31T01:55:57.691Z,85.95
2022-12-31T01:58:30.790Z,85.80
2022-12-31T02:01:00.184Z,85.78
2022-12-31T02:03:29.984Z,85.27
2022-12-31T02:06:08.175Z,85.38
2022-12-31T02:08:41.990Z,84.68
2022-12-31T02:11:29.636Z,84.84
2022-12-31T02:14:02.489Z,84.59
2022-12-31T02:16:42.758Z,84.29
2022-12-31T02:20:01.204Z,84.25
2022-12-31T02:22:49.937Z,83.79
2022-12-31T02:25:54.543Z,83.18
2022-12-31T02:28:48.782Z,82.79
2022-12-31T02:31:23.961Z,82.39
2022-12-31T02:33:59.436Z,81.59
2022-12-31T02:36:34.335Z,81.57
2022-12-31T02:39:04.633Z,80.81
2022-12-31T02:41:51.113Z,81.07
2022-12-31T02:44:26.915Z,80.68
2022-12-31T02:47:16.980Z,80.38
2022-12-31T02:49:56.541Z,79.63
2022-12-31T02:52:34.775Z,79.47
2022-12-31T02:55:12.196Z,79.58
2022-12-31T02:57:47.132Z,79.41
2022-12-31T03:00:34.640Z,79.48
2022-12-31T03:03:05.602Z,79.56
2022-12-31T03:05:38.989Z,79.73
2022-12-31T03:08:07.340Z,80.08
2022-12-31T03:10:35.995Z,80.14
2022-12-31T03:13:03.794Z,80.20
2022-12-31T03:15:34.767Z,80.62
2022-12-31T03:18:07.468Z,80.37
2022-12-31T03:20:56.030Z,80.13
2022-12-31T03:23:27.722Z,80.88
2022-12-31T03:25:56.988Z,81.01
2022-12-31T03:28:28.558Z,80.93
2022-12-31T03:30:59.482Z,80.57
2022-12-31T03:33:32.310Z,80.17
2022-12-31T03:36:00.538Z,79.99
2022-12-31T03:38:28.724Z,79.54
2022-12-31T03:40:57.493Z,79.16
2022-12-31T03:43:27.181Z,79.19
2022-12-31T03:45:59.581Z,78.87
2022-12-31T03:48:29.418Z,78.31
2022-12-31T03:50:57.649Z,78.29
2022-12-31T03:53:26.055Z,78.14
2022-12-31T03:55:55.079Z,78.00
2022-12-31T03:58:23.943Z,78.19
2022-12-31T04:00:52.712Z,78.08
2022-12-31T04:03:21.122Z,77.80
2022-12-31T04:05:55.447Z,78.18
2022-12-31T04:08:23.853Z,78.14
2022-12-31T04:10:52.076Z,77.65
2022-12-31T04:13:20.281Z,77.81
2022-12-31T04:15:51.894Z,77.10
2022-12-31T04:18:20.221Z,76.82
2022-12-31T04:20:48.445Z,77.04
2022-12-31T04:23:18.233Z,76.79
2022-12-31T04:25:46.615Z,76.51
2022-12-31T04:28:14.808Z,76.45
2022-12-31T04:30:44.489Z,76.34
2022-12-31T04:33:12.835Z,76.17
2022-12-31T04:35:41.072Z,76.33
2022-12-31T04:38:09.421Z,75.85
2022-12-31T04:40:59.636Z,75.52
2022-12-31T04:43:28.013Z,75.45
2022-12-31T04:45:56.372Z,75.66
2022-12-31T04:48:24.630Z,75.76
2022-12-31T04:50:53.172Z,75.91
2022-12-31T04:53:21.538Z,76.08
2022-12-31T04:55:51.196Z,76.48
2022-12-31T04:58:19.861Z,76.52
2022-12-31T05:00:49.918Z,76.60
2022-12-31T05:03:18.765Z,77.02
2022-12-31T05:05:47.538Z,77.07
2022-12-31T05:08:17.655Z,77.10
2022-12-31T05:10:48.465Z,77.34
2022-12-31T05:13:18.101Z,77.29
2022-12-31T05:15:47.776Z,77.35
2022-12-31T05:18:16.386Z,77.53
2022-12-31T05:20:44.745Z,77.83
2022-12-31T05:23:13.545Z,78.03
2022-12-31T05:25:43.565Z,78.26
2022-12-31T05:28:12.576Z,78.36
2022-12-31T05:30:43.068Z,78.73
2022-12-31T05:33:11.640Z,78.80
2022-12-31T05:35:39.903Z,79.18
2022-12-31T05:38:08.507Z,79.00
2022-12-31T05:40:37.080Z,79.06
2022-12-31T05:43:05.471Z,78.94
2022-12-31T05:45:33.693Z,78.98
2022-12-31T05:48:03.348Z,78.81
2022-12-31T05:50:31.666Z,78.89
2022-12-31T05:53:05.532Z,79.16
2022-12-31T05:55:33.811Z,78.87
2022-12-31T05:58:02.199Z,78.90
2022-12-31T06:00:30.410Z,78.73
2022-12-31T06:02:58.789Z,78.69
2022-12-31T06:05:28.531Z,79.04
2022-12-31T06:07:56.830Z,78.62
2022-12-31T06:10:25.139Z,77.88
2022-12-31T06:12:53.836Z,77.41
2022-12-31T06:15:22.209Z,77.38
2022-12-31T06:17:50.589Z,77.17
2022-12-31T06:20:18.971Z,77.49
2022-12-31T06:22:48.710Z,77.29
2022-12-31T06:25:17.170Z,77.35
2022-12-31T06:27:45.492Z,77.47
2022-12-31T06:30:15.119Z,77.31
2022-12-31T06:32:43.653Z,76.88
2022-12-31T06:35:12.114Z,77.15
2022-12-31T06:37:40.455Z,77.29
2022-12-31T06:40:12.472Z,76.87
2022-12-31T06:42:42.137Z,76.89
2022-12-31T06:45:11.725Z,76.83
2022-12-31T06:47:39.948Z,76.92
2022-12-31T06:50:09.817Z,76.99
2022-12-31T06:52:38.674Z,77.08
2022-12-31T06:55:10.950Z,76.98
2022-12-31T06:57:40.229Z,77.04
2022-12-31T07:00:11.249Z,77.00
2022-12-31T07:03:20.162Z,76.99
2022-12-31T07:05:53.715Z,76.77
2022-12-31T07:08:46.414Z,76.82
2022-12-31T07:11:23.159Z,76.96
2022-12-31T07:14:04.631Z,76.73
2022-12-31T07:17:05.984Z,76.59
2022-12-31T07:19:51.103Z,76.56
2022-12-31T07:22:24.603Z,76.41
2022-12-31T07:24:53.798Z,77.02
2022-12-31T07:27:59.766Z,76.72
2022-12-31T07:30:32.760Z,76.56
2022-12-31T07:33:33.981Z,76.56
2022-12-31T07:36:14.928Z,76.23
2022-12-31T07:38:54.812Z,76.25
2022-12-31T07:41:43.691Z,75.67
2022-12-31T07:44:36.346Z,75.72
2022-12-31T07:47:06.915Z,75.68
2022-12-31T07:49:35.949Z,75.07
2022-12-31T07:52:05.146Z,75.23
2022-12-31T07:54:33.369Z,74.84
2022-12-31T07:57:01.788Z,74.42
2022-12-31T07:59:45.566Z,74.36
2022-12-31T08:02:27.727Z,73.75
2022-12-31T08:05:07.016Z,73.45
2022-12-31T08:07:44.855Z,73.62
2022-12-31T08:10:20.520Z,73.35
2022-12-31T08:12:51.548Z,72.98
2022-12-31T08:15:28.502Z,72.59
2022-12-31T08:17:59.301Z,72.20
2022-12-31T08:20:28.602Z,72.28
2022-12-31T08:23:21.427Z,72.22
2022-12-31T08:26:08.180Z,71.37
2022-12-31T08:28:57.411Z,71.38
2022-12-31T08:31:37.786Z,70.96
2022-12-31T08:34:17.257Z,71.16
2022-12-31T08:36:53.787Z,71.60
2022-12-31T08:39:35.664Z,71.51
2022-12-31T08:42:11.206Z,70.56
2022-12-31T08:44:50.734Z,69.93
2022-12-31T08:47:38.459Z,70.24
2022-12-31T08:50:13.973Z,70.49
2022-12-31T08:52:43.242Z,70.64
2022-12-31T08:55:16.949Z,70.47
2022-12-31T08:57:55.259Z,69.85
2022-12-31T09:00:24.711Z,70.09
2022-12-31T09:03:25.032Z,70.09
2022-12-31T09:06:04.896Z,70.11
2022-12-31T09:08:44.394Z,69.67
2022-12-31T09:11:23.088Z,69.63
2022-12-31T09:14:25.218Z,70.10
2022-12-31T09:17:03.145Z,70.09
2022-12-31T09:19:32.823Z,69.54
2022-12-31T09:22:01.639Z,69.18
2022-12-31T09:24:30.748Z,69.32
2022-12-31T09:27:14.481Z,69.07
2022-12-31T09:29:54.619Z,68.47
2022-12-31T09:32:31.647Z,68.42
2022-12-31T09:35:09.743Z,67.84
2022-12-31T09:37:47.921Z,68.00
2022-12-31T09:41:01.767Z,67.39
2022-12-31T09:44:19.492Z,66.46
2022-12-31T09:47:42.001Z,66.35
2022-12-31T09:50:42.712Z,65.81
2022-12-31T09:53:35.440Z,65.57
2022-12-31T09:56:13.248Z,65.67
2022-12-31T09:58:54.800Z,65.42
2022-12-31T10:01:45.409Z,64.82
2022-12-31T10:04:53.145Z,64.79
2022-12-31T10:07:43.137Z,64.30
2022-12-31T10:10:20.610Z,62.53
2022-12-31T10:13:17.720Z,62.77
2022-12-31T10:16:06.316Z,62.16
2022-12-31T10:18:56.463Z,61.97
2022-12-31T10:21:40.407Z,61.82
2022-12-31T10:24:45.321Z,61.31
2022-12-31T10:27:34.274Z,60.60
2022-12-31T10:30:14.117Z,60.70
2022-12-31T10:32:46.406Z,60.18
2022-12-31T10:35:29.644Z,60.70
2022-12-31T10:38:12.538Z,59.76
2022-12-31T10:41:33.422Z,59.79
2022-12-31T10:44:47.690Z,60.08
2022-12-31T10:48:03.966Z,59.27
2022-12-31T10:50:56.778Z,59.77
2022-12-31T10:54:01.730Z,59.31
2022-12-31T10:57:12.303Z,59.18
2022-12-31T11:00:16.986Z,58.26
2022-12-31T11:03:51.779Z,57.48
2022-12-31T11:07:04.584Z,56.98
2022-12-31T11:10:30.643Z,57.36
2022-12-31T11:13:50.739Z,56.89
2022-12-31T11:16:42.623Z,56.17
2022-12-31T11:19:22.252Z,55.71
2022-12-31T11:22:17.520Z,55.59
2022-12-31T11:25:02.155Z,54.90
2022-12-31T11:27:47.666Z,54.67
2022-12-31T11:30:24.709Z,53.86
2022-12-31T11:33:07.717Z,53.91
2022-12-31T11:35:50.607Z,53.22
2022-12-31T11:38:25.955Z,52.94
2022-12-31T11:41:03.108Z,53.37
2022-12-31T11:43:36.182Z,52.42
2022-12-31T11:46:47.945Z,52.58
2022-12-31T11:49:25.866Z,52.52
2022-12-31T11:52:16.017Z,51.33
2022-12-31T11:55:02.365Z,50.88
2022-12-31T11:57:35.851Z,50.71
2022-12-31T12:00:10.677Z,50.31
2022-12-31T12:02:45.815Z,50.67
2022-12-31T12:05:16.068Z,50.39
2022-12-31T12:07:44.751Z,51.00
2022-12-31T12:10:25.942Z,49.98
2022-12-31T12:12:59.557Z,50.27
2022-12-31T12:15:30.681Z,49.63
2022-12-31T12:18:02.315Z,49.23
2022-12-31T12:20:33.506Z,49.17
2022-12-31T12:23:04.487Z,49.16
2022-12-31T12:25:40.361Z,49.30
2022-12-31T12:28:24.308Z,49.00
2022-12-31T12:31:02.264Z,49.18
2022-12-31T12:33:42.410Z,48.96
2022-12-31T12:36:12.916Z,48.79
2022-12-31T12:38:41.598Z,48.85
2022-12-31T12:41:19.571Z,49.48
2022-12-31T12:43:48.447Z,49.53
2022-12-31T12:46:28.963Z,49.93
2022-12-31T12:48:59.584Z,49.48
2022-12-31T12:51:38.705Z,49.61
2022-12-31T12:54:13.930Z,49.73
2022-12-31T12:56:47.314Z,48.84
2022-12-31T12:59:38.436Z,48.76
2022-12-31T13:02:24.229Z,48.54
2022-12-31T13:05:05.223Z,48.89
2022-12-31T13:07:41.268Z,48.24
2022-12-31T13:10:30.370Z,48.20
2022-12-31T13:15:58.681Z,48.68
2022-12-31T13:18:40.004Z,48.04
2022-12-31T13:21:27.613Z,47.53
2022-12-31T13:24:02.934Z,47.84
2022-12-31T13:26:35.499Z,47.41
2022-12-31T13:29:05.465Z,47.83
2022-12-31T13:31:37.783Z,47.40
2022-12-31T13:34:09.390Z,47.12
2022-12-31T13:36:42.277Z,47.50
2022-12-31T13:39:16.544Z,47.74
2022-12-31T13:41:47.905Z,47.69
2022-12-31T13:44:19.351Z,47.69
2022-12-31T13:46:52.051Z,47.74
2022-12-31T13:49:24.503Z,47.49
2022-12-31T13:51:58.783Z,47.70
2022-12-31T13:54:35.621Z,48.15
2022-12-31T13:57:06.889Z,47.82
2022-12-31T13:59:37.784Z,48.13
2022-12-31T14:02:19.456Z,47.71
2022-12-31T14:04:51.604Z,47.91
2022-12-31T14:07:26.692Z,47.68
2022-12-31T14:10:00.049Z,48.28
2022-12-31T14:12:37.016Z,48.47
2022-12-31T14:15:14.064Z,49.03
2022-12-31T14:17:49.137Z,49.04
2022-12-31T14:20:24.101Z,49.35
2022-12-31T14:23:00.544Z,49.72
2022-12-31T14:25:32.291Z,49.90
2022-12-31T14:28:03.754Z,50.10
2022-12-31T14:30:35.402Z,50.27
2022-12-31T14:33:30.310Z,50.92
2022-12-31T14:36:14.225Z,50.20
2022-12-31T14:38:56.229Z,50.27
2022-12-31T14:41:35.615Z,50.11
2022-12-31T14:44:17.140Z,50.02
2022-12-31T14:46:57.469Z,50.02
2022-12-31T14:49:37.906Z,50.10
2022-12-31T14:52:15.594Z,50.43
2022-12-31T14:54:45.610Z,50.13
2022-12-31T14:57:24.744Z,50.70
2022-12-31T14:59:56.782Z,50.98
2022-12-31T15:02:28.191Z,51.79
2022-12-31T15:05:15.307Z,51.97
2022-12-31T15:07:52.275Z,52.26
2022-12-31T15:10:24.130Z,52.86
2022-12-31T15:13:02.687Z,53.22
2022-12-31T15:15:50.064Z,53.50
2022-12-31T15:18:31.605Z,53.79
2022-12-31T15:21:42.920Z,54.67
2022-12-31T15:24:20.033Z,54.97
2022-12-31T15:26:53.130Z,54.88
2022-12-31T15:29:27.864Z,55.34
2022-12-31T15:31:58.937Z,55.14
2022-12-31T15:34:30.700Z,55.48
2022-12-31T15:37:00.599Z,55.94
2022-12-31T15:39:40.504Z,56.24
2022-12-31T15:42:43.376Z,56.36
2022-12-31T15:45:20.955Z,56.29
2022-12-31T15:47:53.337Z,56.59
2022-12-31T15:50:23.625Z,56.52
2022-12-31T15:52:54.603Z,56.73
2022-12-31T15:55:30.450Z,56.71
2022-12-31T15:58:05.361Z,56.61
2022-12-31T16:00:48.647Z,56.64
2022-12-31T16:03:23.088Z,56.67
2022-12-31T16:05:52.777Z,56.79
2022-12-31T16:08:23.488Z,57.14
2022-12-31T16:10:52.261Z,57.19
2022-12-31T16:13:24.886Z,57.11
2022-12-31T16:15:57.330Z,57.00
2022-12-31T16:18:25.982Z,57.08
2022-12-31T16:20:54.698Z,57.35
2022-12-31T16:23:25.424Z,57.69
2022-12-31T16:25:56.397Z,57.89
2022-12-31T16:28:30.986Z,57.79
2022-12-31T16:31:02.828Z,58.21
2022-12-31T16:33:32.385Z,58.09
2022-12-31T16:36:02.860Z,58.25
2022-12-31T16:38:35.839Z,58.30
2022-12-31T16:41:18.461Z,58.24
2022-12-31T16:43:49.460Z,58.31
2022-12-31T16:46:21.097Z,58.50
2022-12-31T16:48:53.041Z,58.53
2022-12-31T16:51:23.837Z,58.83
2022-12-31T16:53:52.724Z,59.22
2022-12-31T16:56:26.087Z,59.68
2022-12-31T16:59:01.326Z,59.98
2022-12-31T17:01:32.122Z,60.08
2022-12-31T17:04:03.464Z,60.57
2022-12-31T17:06:33.594Z,60.59
2022-12-31T17:09:20.495Z,60.95
2022-12-31T17:11:53.835Z,61.32
2022-12-31T17:14:25.257Z,61.40
2022-12-31T17:17:02.800Z,61.67
2022-12-31T17:19:41.579Z,61.88
2022-12-31T17:22:14.605Z,62.15
2022-12-31T17:24:43.413Z,62.49
2022-12-31T17:27:12.480Z,62.79
2022-12-31T17:29:42.437Z,62.93
2022-12-31T17:32:30.509Z,63.61
2022-12-31T17:34:59.327Z,63.28
2022-12-31T17:37:28.951Z,63.50
2022-12-31T17:42:50.160Z,62.99
2022-12-31T17:45:22.757Z,63.14
2022-12-31T17:47:53.613Z,63.15
2022-12-31T17:50:24.534Z,63.31
2022-12-31T17:52:54.672Z,63.14
2022-12-31T17:55:23.642Z,63.27
2022-12-31T17:57:53.779Z,63.33
2022-12-31T18:00:26.050Z,63.27
2022-12-31T18:02:54.818Z,63.21
2022-12-31T18:05:25.026Z,63.39
2022-12-31T18:07:53.977Z,63.40
2022-12-31T18:10:25.211Z,63.43
2022-12-31T18:12:54.208Z,63.31
2022-12-31T18:15:25.603Z,63.23
2022-12-31T18:17:54.389Z,63.42
2022-12-31T18:20:23.223Z,63.68
2022-12-31T18:22:52.337Z,63.63
2022-12-31T18:25:22.745Z,63.68
2022-12-31T18:27:52.499Z,64.05
2022-12-31T18:30:23.298Z,63.94
2022-12-31T18:32:53.522Z,64.00
2022-12-31T18:38:15.392Z,64.24
2022-12-31T18:40:46.607Z,64.57
2022-12-31T18:43:17.831Z,64.81
2022-12-31T18:45:47.541Z,64.92
2022-12-31T18:48:18.605Z,65.01
2022-12-31T18:50:51.420Z,65.19
2022-12-31T18:53:22.506Z,64.98
2022-12-31T18:55:52.912Z,65.00
2022-12-31T18:58:21.877Z,64.81
2022-12-31T19:00:52.135Z,64.82
2022-12-31T19:03:24.700Z,65.05
2022-12-31T19:05:53.704Z,64.88
2022-12-31T19:08:24.097Z,64.61
2022-12-31T19:10:53.738Z,64.69
2022-12-31T19:13:23.369Z,64.63
2022-12-31T19:15:53.904Z,64.91
2022-12-31T19:18:23.717Z,65.18
2022-12-31T19:20:53.080Z,65.04
2022-12-31T19:23:22.612Z,65.33
2022-12-31T19:25:51.510Z,65.42
2022-12-31T19:28:21.769Z,65.32
2022-12-31T19:30:50.713Z,65.50
2022-12-31T19:33:20.064Z,65.21
2022-12-31T19:35:50.610Z,65.46
2022-12-31T19:38:21.167Z,65.37
2022-12-31T19:40:50.641Z,65.22
2022-12-31T19:43:21.256Z,65.20
2022-12-31T19:45:50.787Z,65.44
2022-12-31T19:48:24.664Z,65.18
2022-12-31T19:50:58.908Z,65.43
2022-12-31T19:53:28.609Z,65.11
2022-12-31T19:55:57.368Z,65.32
2022-12-31T19:58:27.408Z,65.43
2022-12-31T20:01:02.372Z,65.22
2022-12-31T20:03:32.842Z,65.34
2022-12-31T20:06:08.623Z,65.26
2022-12-31T20:08:39.473Z,65.29
2022-12-31T20:11:12.141Z,65.25
2022-12-31T20:13:41.609Z,65.21
2022-12-31T20:16:11.802Z,65.29
2022-12-31T20:18:40.756Z,65.44
2022-12-31T20:21:13.253Z,65.56
2022-12-31T20:23:42.016Z,65.56
2022-12-31T20:26:11.471Z,65.91
2022-12-31T20:28:40.614Z,65.85
2022-12-31T20:31:10.240Z,65.88
2022-12-31T20:33:39.048Z,65.92
2022-12-31T20:36:09.744Z,66.01
2022-12-31T20:38:39.947Z,66.04
2022-12-31T20:41:11.482Z,65.94
2022-12-31T20:43:41.000Z,65.98
2022-12-31T20:46:15.399Z,65.82
2022-12-31T20:48:45.625Z,66.00
2022-12-31T20:51:15.377Z,65.86
2022-12-31T20:53:49.967Z,65.92
2022-12-31T20:56:19.721Z,66.09
2022-12-31T20:58:48.813Z,66.03
2022-12-31T21:01:18.653Z,66.18
2022-12-31T21:04:05.742Z,66.60
2022-12-31T21:06:36.034Z,66.39
2022-12-31T21:09:07.554Z,67.15
2022-12-31T21:11:54.148Z,67.04
2022-12-31T21:14:23.029Z,66.78
2022-12-31T21:16:51.778Z,66.66
2022-12-31T21:19:20.448Z,66.94
2022-12-31T21:21:49.809Z,67.16
2022-12-31T21:24:23.814Z,66.98
2022-12-31T21:26:54.600Z,67.14
2022-12-31T21:29:23.235Z,67.65
2022-12-31T21:31:51.863Z,67.90
2022-12-31T21:34:20.647Z,68.13
2022-12-31T21:36:49.319Z,68.17
2022-12-31T21:39:19.257Z,68.35
2022-12-31T21:41:53.703Z,68.63
2022-12-31T21:44:23.995Z,68.85
2022-12-31T21:47:34.641Z,69.19
2022-12-31T21:49:45.646Z,69.31
2022-12-31T21:52:33.385Z,69.49
2022-12-31T21:55:23.143Z,69.54
2022-12-31T21:58:25.356Z,69.35
2022-12-31T22:00:59.613Z,69.59
2022-12-31T22:03:28.824Z,69.61
2022-12-31T22:06:00.471Z,69.45
2022-12-31T22:08:30.675Z,69.45
2022-12-31T22:11:01.415Z,69.60
2022-12-31T22:13:30.525Z,69.52
2022-12-31T22:16:05.304Z,69.39
2022-12-31T22:18:35.639Z,69.58
2022-12-31T22:21:13.762Z,69.63
2022-12-31T22:23:45.679Z,69.70
2022-12-31T22:26:17.684Z,69.72
2022-12-31T22:28:47.383Z,69.99
2022-12-31T22:31:17.990Z,69.93
2022-12-31T22:33:46.888Z,69.83
2022-12-31T22:36:17.469Z,69.78
2022-12-31T22:38:46.871Z,69.75
2022-12-31T22:41:18.980Z,69.61
2022-12-31T22:43:49.914Z,69.67
2022-12-31T22:46:20.561Z,69.87
2022-12-31T22:48:49.528Z,69.72
2022-12-31T22:51:19.193Z,70.02
2022-12-31T22:53:48.402Z,70.01
2022-12-31T22:56:19.644Z,69.97
2022-12-31T22:58:49.254Z,69.96
2022-12-31T23:01:20.444Z,69.92
2022-12-31T23:03:51.222Z,69.98
2022-12-31T23:06:20.246Z,70.05
2022-12-31T23:09:03.200Z,70.11
2022-12-31T23:11:37.649Z,70.65
2022-12-31T23:14:26.294Z,70.96
2022-12-31T23:17:29.916Z,70.93
2022-12-31T23:20:18.299Z,71.25
2022-12-31T23:23:04.624Z,71.44
2022-12-31T23:25:33.742Z,71.79
2022-12-31T23:28:04.162Z,71.92
2022-12-31T23:30:33.351Z,72.04
2022-12-31T23:33:02.169Z,72.33
2022-12-31T23:35:30.886Z,71.79
2022-12-31T23:37:59.914Z,71.75
2022-12-31T23:40:34.317Z,71.37
2022-12-31T23:43:06.170Z,71.22
2022-12-31T23:45:35.713Z,71.10
2022-12-31T23:48:04.855Z,70.84
2022-12-31T23:50:33.856Z,70.58
2022-12-31T23:53:02.532Z,70.45
2022-12-31T23:55:31.535Z,70.60
2022-12-31T23:58:00.348Z,70.60
