createdAt,value
2023-05-21T00:01:16.134Z,101887.16
2023-05-21T00:03:46.186Z,101878.38
2023-05-21T00:06:14.768Z,101889.75
2023-05-21T00:08:45.341Z,101889.75
2023-05-21T00:11:12.460Z,101875.84
2023-05-21T00:13:39.573Z,101877.56
2023-05-21T00:16:07.110Z,101869.72
2023-05-21T00:18:34.398Z,101879.25
2023-05-21T00:21:01.933Z,101879.31
2023-05-21T00:23:32.628Z,101877.50
2023-05-21T00:26:00.178Z,101874.81
2023-05-21T00:28:27.363Z,101877.47
2023-05-21T00:30:54.437Z,101868.75
2023-05-21T00:33:22.525Z,101870.44
2023-05-21T00:35:49.981Z,101869.56
2023-05-21T00:38:17.783Z,101863.38
2023-05-21T00:40:45.088Z,101865.16
2023-05-21T00:43:14.712Z,101871.16
2023-05-21T00:45:46.706Z,101860.63
2023-05-21T00:48:14.990Z,101867.59
2023-05-21T00:50:42.219Z,101852.78
2023-05-21T00:53:12.579Z,101857.16
2023-05-21T00:55:40.710Z,101858.88
2023-05-21T00:58:08.317Z,101849.34
2023-05-21T01:00:37.445Z,101857.97
2023-05-21T01:03:04.780Z,101855.28
2023-05-21T01:05:32.517Z,101861.41
2023-05-21T01:07:59.798Z,101854.44
2023-05-21T01:10:27.503Z,101850.03
2023-05-21T01:12:57.414Z,101846.59
2023-05-21T01:15:25.064Z,101849.16
2023-05-21T01:17:52.265Z,101845.75
2023-05-21T01:20:20.304Z,101846.59
2023-05-21T01:22:53.128Z,101834.25
2023-05-21T01:25:24.146Z,101838.63
2023-05-21T01:27:51.713Z,101836.00
2023-05-21T01:30:20.993Z,101833.41
2023-05-21T01:32:50.019Z,101831.56
2023-05-21T01:35:28.095Z,101836.78
2023-05-21T01:38:06.136Z,101821.91
2023-05-21T01:40:38.445Z,101827.97
2023-05-21T01:43:08.262Z,101828.81
2023-05-21T01:45:39.596Z,101834.00
2023-05-21T01:48:09.061Z,101835.75
2023-05-21T01:50:38.123Z,101831.34
2023-05-21T01:53:06.028Z,101828.75
2023-05-21T01:55:33.591Z,101835.63
2023-05-21T01:58:02.510Z,101836.47
2023-05-21T02:00:30.866Z,101821.59
2023-05-21T02:02:58.794Z,101826.81
2023-05-21T02:05:26.176Z,101831.19
2023-05-21T02:07:53.412Z,101823.34
2023-05-21T02:10:21.081Z,101830.28
2023-05-21T02:12:48.286Z,101817.25
2023-05-21T02:15:17.938Z,101818.97
2023-05-21T02:17:46.386Z,101824.22
2023-05-21T02:20:15.605Z,101823.34
2023-05-21T02:22:46.494Z,101822.41
2023-05-21T02:25:15.969Z,101825.97
2023-05-21T02:27:46.606Z,101824.19
2023-05-21T02:30:15.928Z,101821.50
2023-05-21T02:32:45.115Z,101815.41
2023-05-21T02:35:13.900Z,101817.22
2023-05-21T02:37:41.306Z,101822.41
2023-05-21T02:40:10.103Z,101824.06
2023-05-21T02:42:39.781Z,101830.94
2023-05-21T02:45:14.856Z,101813.53
2023-05-21T02:47:41.986Z,101826.56
2023-05-21T02:50:09.697Z,101821.34
2023-05-21T02:52:36.825Z,101820.44
2023-05-21T02:55:04.234Z,101816.91
2023-05-21T02:57:31.306Z,101821.25
2023-05-21T02:59:58.498Z,101827.25
2023-05-21T03:02:25.699Z,101821.25
2023-05-21T03:04:52.927Z,101826.47
2023-05-21T03:07:20.208Z,101817.72
2023-05-21T03:09:47.469Z,101818.56
2023-05-21T03:12:14.746Z,101811.50
2023-05-21T03:14:46.465Z,101816.84
2023-05-21T03:17:15.074Z,101815.97
2023-05-21T03:19:42.346Z,101805.63
2023-05-21T03:22:11.404Z,101821.16
2023-05-21T03:24:39.040Z,101811.63
2023-05-21T03:27:09.281Z,101801.13
2023-05-21T03:29:36.531Z,101797.59
2023-05-21T03:32:04.096Z,101802.84
2023-05-21T03:34:31.358Z,101789.81
2023-05-21T03:36:58.466Z,101800.25
2023-05-21T03:39:25.894Z,101794.16
2023-05-21T03:41:53.114Z,101795.19
2023-05-21T03:44:20.290Z,101794.31
2023-05-21T03:46:47.410Z,101791.72
2023-05-21T03:49:15.287Z,101784.69
2023-05-21T03:51:42.413Z,101790.78
2023-05-21T03:54:09.617Z,101783.84
2023-05-21T03:56:36.794Z,101789.91
2023-05-21T03:59:03.990Z,101786.38
2023-05-21T04:01:32.962Z,101792.63
2023-05-21T04:04:00.254Z,101791.69
2023-05-21T04:06:28.107Z,101794.34
2023-05-21T04:08:55.454Z,101789.06
2023-05-21T04:11:22.772Z,101800.44
2023-05-21T04:13:50.288Z,101790.91
2023-05-21T04:16:19.409Z,101789.16
2023-05-21T04:18:47.206Z,101790.78
2023-05-21T04:21:16.267Z,101788.25
2023-05-21T04:23:44.283Z,101790.91
2023-05-21T04:26:12.737Z,101789.94
2023-05-21T04:28:42.038Z,101787.38
2023-05-21T04:31:09.279Z,101791.72
2023-05-21T04:33:36.473Z,101798.66
2023-05-21T04:36:03.919Z,101794.16
2023-05-21T04:38:31.107Z,101801.97
2023-05-21T04:40:58.772Z,101804.59
2023-05-21T04:43:26.739Z,101815.13
2023-05-21T04:45:56.929Z,101809.03
2023-05-21T04:48:28.684Z,101801.19
2023-05-21T04:50:56.814Z,101799.38
2023-05-21T04:53:26.104Z,101801.19
2023-05-21T04:55:53.431Z,101808.22
2023-05-21T04:58:21.139Z,101803.94
2023-05-21T05:00:51.136Z,101797.03
2023-05-21T05:03:18.880Z,101805.66
2023-05-21T05:05:47.333Z,101810.94
2023-05-21T05:08:16.026Z,101816.16
2023-05-21T05:10:43.809Z,101810.16
2023-05-21T05:13:12.560Z,101807.53
2023-05-21T05:15:41.192Z,101808.47
2023-05-21T05:18:08.738Z,101815.47
2023-05-21T05:20:36.255Z,101815.53
2023-05-21T05:23:03.508Z,101805.13
2023-05-21T05:25:30.792Z,101812.03
2023-05-21T05:27:57.857Z,101806.78
2023-05-21T05:30:24.970Z,101805.06
2023-05-21T05:32:52.175Z,101810.25
2023-05-21T05:35:19.963Z,101807.66
2023-05-21T05:37:47.135Z,101804.19
2023-05-21T05:40:15.318Z,101799.75
2023-05-21T05:42:42.447Z,101805.88
2023-05-21T05:45:10.473Z,101804.19
2023-05-21T05:47:37.673Z,101812.00
2023-05-21T05:50:05.372Z,101800.75
2023-05-21T05:52:32.548Z,101812.03
2023-05-21T05:54:59.720Z,101801.59
2023-05-21T05:57:26.860Z,101806.88
2023-05-21T05:59:54.051Z,101802.44
2023-05-21T06:02:21.748Z,101804.13
2023-05-21T06:04:48.896Z,101795.31
2023-05-21T06:07:16.062Z,101796.34
2023-05-21T06:09:44.298Z,101793.84
2023-05-21T06:12:14.721Z,101794.75
2023-05-21T06:14:44.975Z,101795.81
2023-05-21T06:17:12.504Z,101791.47
2023-05-21T06:19:39.813Z,101787.31
2023-05-21T06:22:06.981Z,101793.59
2023-05-21T06:24:34.118Z,101791.97
2023-05-21T06:27:02.293Z,101795.53
2023-05-21T06:29:29.576Z,101793.06
2023-05-21T06:31:56.734Z,101783.59
2023-05-21T06:34:23.867Z,101787.09
2023-05-21T06:36:51.729Z,101790.78
2023-05-21T06:39:18.950Z,101781.19
2023-05-21T06:41:46.244Z,101787.22
2023-05-21T06:44:14.329Z,101776.81
2023-05-21T06:46:41.444Z,101784.81
2023-05-21T06:49:08.615Z,101774.16
2023-05-21T06:51:35.820Z,101784.75
2023-05-21T06:54:04.077Z,101782.09
2023-05-21T06:56:31.501Z,101782.19
2023-05-21T06:58:59.402Z,101784.06
2023-05-21T07:01:26.514Z,101785.88
2023-05-21T07:03:54.430Z,101783.31
2023-05-21T07:06:22.275Z,101785.03
2023-05-21T07:08:50.259Z,101775.47
2023-05-21T07:11:17.381Z,101785.97
2023-05-21T07:13:44.979Z,101780.66
2023-05-21T07:16:12.341Z,101782.34
2023-05-21T07:18:39.671Z,101786.69
2023-05-21T07:21:06.791Z,101785.88
2023-05-21T07:23:33.956Z,101781.59
2023-05-21T07:26:01.239Z,101787.75
2023-05-21T07:28:28.378Z,101785.28
2023-05-21T07:30:55.522Z,101780.13
2023-05-21T07:33:22.937Z,101786.34
2023-05-21T07:35:50.193Z,101777.81
2023-05-21T07:38:17.654Z,101774.34
2023-05-21T07:40:45.238Z,101784.84
2023-05-21T07:43:13.784Z,101781.41
2023-05-21T07:45:40.986Z,101777.06
2023-05-21T07:48:08.209Z,101779.72
2023-05-21T07:50:35.759Z,101785.00
2023-05-21T07:53:02.881Z,101772.81
2023-05-21T07:55:30.036Z,101778.91
2023-05-21T07:57:57.251Z,101780.72
2023-05-21T08:00:24.850Z,101776.41
2023-05-21T08:02:52.439Z,101768.56
2023-05-21T08:05:21.197Z,101771.22
2023-05-21T08:07:48.374Z,101766.00
2023-05-21T08:10:17.763Z,101760.69
2023-05-21T08:12:46.273Z,101766.00
2023-05-21T08:15:13.894Z,101764.28
2023-05-21T08:17:41.795Z,101750.31
2023-05-21T08:20:09.374Z,101745.06
2023-05-21T08:22:36.465Z,101745.94
2023-05-21T08:25:03.829Z,101765.16
2023-05-21T08:27:30.999Z,101761.63
2023-05-21T08:29:58.211Z,101755.47
2023-05-21T08:32:25.368Z,101764.19
2023-05-21T08:34:53.148Z,101759.88
2023-05-21T08:37:21.530Z,101765.13
2023-05-21T08:39:48.828Z,101764.25
2023-05-21T08:42:36.940Z,101757.25
2023-05-21T08:45:11.171Z,101762.53
2023-05-21T08:47:41.414Z,101758.09
2023-05-21T08:50:19.605Z,101763.38
2023-05-21T08:52:47.021Z,101766.88
2023-05-21T08:55:16.056Z,101758.19
2023-05-21T08:57:44.908Z,101764.28
2023-05-21T09:00:12.531Z,101760.81
2023-05-21T09:02:44.667Z,101773.00
2023-05-21T09:05:13.853Z,101767.75
2023-05-21T09:07:52.707Z,101774.72
2023-05-21T09:10:24.588Z,101764.25
2023-05-21T09:12:51.743Z,101766.00
2023-05-21T09:15:20.293Z,101761.66
2023-05-21T09:17:57.561Z,101763.41
2023-05-21T09:20:26.642Z,101759.00
2023-05-21T09:22:55.466Z,101756.34
2023-05-21T09:25:29.260Z,101757.19
2023-05-21T09:27:56.956Z,101753.63
2023-05-21T09:30:26.824Z,101753.56
2023-05-21T09:33:00.247Z,101751.75
2023-05-21T09:35:27.997Z,101746.41
2023-05-21T09:37:57.515Z,101745.47
2023-05-21T09:40:24.763Z,101740.22
2023-05-21T09:42:53.617Z,101739.34
2023-05-21T09:45:25.038Z,101747.09
2023-05-21T09:47:53.905Z,101733.13
2023-05-21T09:50:27.694Z,101733.06
2023-05-21T09:52:55.762Z,101739.19
2023-05-21T09:55:23.731Z,101726.03
2023-05-21T09:57:51.577Z,101725.25
2023-05-21T10:00:22.365Z,101722.50
2023-05-21T10:02:53.912Z,101713.56
2023-05-21T10:05:26.102Z,101706.28
2023-05-21T10:07:56.411Z,101707.88
2023-05-21T10:10:23.901Z,101708.78
2023-05-21T10:13:06.736Z,101699.94
2023-05-21T10:15:45.804Z,101700.75
2023-05-21T10:18:14.429Z,101704.84
2023-05-21T10:20:42.669Z,101705.97
2023-05-21T10:23:10.430Z,101693.50
2023-05-21T10:25:37.669Z,101700.28
2023-05-21T10:28:06.996Z,101699.41
2023-05-21T10:30:36.305Z,101697.53
2023-05-21T10:33:04.824Z,101697.41
2023-05-21T10:35:33.565Z,101697.50
2023-05-21T10:38:04.492Z,101695.72
2023-05-21T10:40:31.878Z,101684.09
2023-05-21T10:43:25.821Z,101682.09
2023-05-21T10:46:16.919Z,101678.03
2023-05-21T10:48:56.094Z,101679.56
2023-05-21T10:51:28.184Z,101674.69
2023-05-21T10:54:29.115Z,101675.41
2023-05-21T10:57:22.437Z,101681.75
2023-05-21T10:59:50.210Z,101685.66
2023-05-21T11:02:20.210Z,101686.16
2023-05-21T11:04:49.274Z,101685.84
2023-05-21T11:07:24.596Z,101676.63
2023-05-21T11:09:51.831Z,101674.34
2023-05-21T11:12:23.263Z,101681.69
2023-05-21T11:14:59.370Z,101689.88
2023-05-21T11:17:43.989Z,101687.63
2023-05-21T11:20:16.603Z,101684.41
2023-05-21T11:22:46.756Z,101673.94
2023-05-21T11:25:15.592Z,101667.13
2023-05-21T11:27:43.094Z,101664.00
2023-05-21T11:30:20.077Z,101659.13
2023-05-21T11:33:20.180Z,101644.69
2023-05-21T11:35:50.198Z,101656.19
2023-05-21T11:38:18.295Z,101655.16
2023-05-21T11:40:55.451Z,101640.59
2023-05-21T11:43:22.871Z,101643.59
2023-05-21T11:45:52.455Z,101645.69
2023-05-21T11:48:26.688Z,101639.84
2023-05-21T11:50:55.021Z,101640.84
2023-05-21T11:53:22.186Z,101634.81
2023-05-21T11:55:51.183Z,101630.09
2023-05-21T11:58:20.188Z,101623.75
2023-05-21T12:00:51.448Z,101626.66
2023-05-21T12:03:18.764Z,101632.34
2023-05-21T12:05:50.206Z,101621.09
2023-05-21T12:08:27.188Z,101624.16
2023-05-21T12:11:01.754Z,101621.66
2023-05-21T12:13:29.040Z,101612.97
2023-05-21T12:15:56.346Z,101620.53
2023-05-21T12:18:23.466Z,101620.47
2023-05-21T12:20:52.234Z,101616.09
2023-05-21T12:23:28.309Z,101608.97
2023-05-21T12:25:56.272Z,101613.78
2023-05-21T12:28:24.653Z,101611.03
2023-05-21T12:30:53.411Z,101600.94
2023-05-21T12:33:23.768Z,101596.78
2023-05-21T12:35:52.612Z,101599.34
2023-05-21T12:38:20.265Z,101598.81
2023-05-21T12:40:47.435Z,101600.97
2023-05-21T12:43:15.486Z,101602.84
2023-05-21T12:45:44.413Z,101593.09
2023-05-21T12:48:12.574Z,101604.97
2023-05-21T12:50:40.848Z,101604.50
2023-05-21T12:53:11.143Z,101588.06
2023-05-21T12:55:38.617Z,101598.81
2023-05-21T12:58:08.620Z,101584.31
2023-05-21T13:00:37.051Z,101589.94
2023-05-21T13:03:06.617Z,101590.81
2023-05-21T13:05:34.659Z,101591.91
2023-05-21T13:08:02.022Z,101595.34
2023-05-21T13:10:29.166Z,101594.50
2023-05-21T13:12:56.567Z,101598.38
2023-05-21T13:15:23.730Z,101596.72
2023-05-21T13:17:52.551Z,101591.34
2023-05-21T13:20:23.733Z,101595.22
2023-05-21T13:22:52.198Z,101592.69
2023-05-21T13:25:25.029Z,101590.13
2023-05-21T13:27:53.332Z,101579.66
2023-05-21T13:30:21.917Z,101579.66
2023-05-21T13:32:49.307Z,101576.47
2023-05-21T13:35:17.384Z,101575.47
2023-05-21T13:37:46.096Z,101571.28
2023-05-21T13:40:16.670Z,101574.88
2023-05-21T13:42:48.336Z,101573.72
2023-05-21T13:45:18.228Z,101558.94
2023-05-21T13:47:47.181Z,101564.09
2023-05-21T13:50:16.050Z,101567.13
2023-05-21T13:52:46.492Z,101566.84
2023-05-21T13:55:15.875Z,101562.94
2023-05-21T13:57:44.385Z,101560.16
2023-05-21T14:00:15.163Z,101566.38
2023-05-21T14:02:44.695Z,101568.78
2023-05-21T14:05:12.416Z,101570.09
2023-05-21T14:07:40.099Z,101571.22
2023-05-21T14:10:07.977Z,101576.44
2023-05-21T14:12:35.155Z,101569.38
2023-05-21T14:15:02.371Z,101570.56
2023-05-21T14:17:29.535Z,101571.63
2023-05-21T14:19:56.690Z,101571.69
2023-05-21T14:22:23.848Z,101580.69
2023-05-21T14:24:52.681Z,101581.91
2023-05-21T14:27:20.296Z,101564.00
2023-05-21T14:29:47.391Z,101568.06
2023-05-21T14:32:17.163Z,101574.88
2023-05-21T14:34:45.447Z,101568.28
2023-05-21T14:37:12.601Z,101568.53
2023-05-21T14:39:39.700Z,101552.88
2023-05-21T14:42:06.927Z,101558.53
2023-05-21T14:44:33.988Z,101571.22
2023-05-21T14:47:01.255Z,101550.75
2023-05-21T14:49:28.383Z,101547.56
2023-05-21T14:51:55.609Z,101546.31
2023-05-21T14:54:24.065Z,101551.75
2023-05-21T14:56:54.244Z,101542.34
2023-05-21T14:59:21.673Z,101546.16
2023-05-21T15:01:48.884Z,101542.53
2023-05-21T15:04:16.089Z,101532.03
2023-05-21T15:06:43.439Z,101540.44
2023-05-21T15:09:11.397Z,101540.72
2023-05-21T15:11:39.857Z,101532.81
2023-05-21T15:14:07.027Z,101535.66
2023-05-21T15:16:34.119Z,101525.50
2023-05-21T15:19:01.538Z,101526.50
2023-05-21T15:21:28.701Z,101527.47
2023-05-21T15:23:55.878Z,101519.13
2023-05-21T15:26:25.311Z,101528.75
2023-05-21T15:28:52.939Z,101512.47
2023-05-21T15:31:20.215Z,101521.75
2023-05-21T15:33:47.647Z,101512.50
2023-05-21T15:36:15.655Z,101521.06
2023-05-21T15:38:42.733Z,101509.34
2023-05-21T15:41:09.939Z,101513.44
2023-05-21T15:43:37.320Z,101511.66
2023-05-21T15:46:04.868Z,101510.00
2023-05-21T15:48:31.935Z,101506.75
2023-05-21T15:50:59.059Z,101504.94
2023-05-21T15:53:26.166Z,101506.41
2023-05-21T15:55:53.483Z,101516.09
2023-05-21T15:58:21.269Z,101490.25
2023-05-21T16:00:48.454Z,101493.38
2023-05-21T16:03:15.957Z,101492.06
2023-05-21T16:05:43.430Z,101486.25
2023-05-21T16:08:12.211Z,101497.13
2023-05-21T16:10:40.012Z,101493.59
2023-05-21T16:13:07.501Z,101492.91
2023-05-21T16:15:34.768Z,101502.44
2023-05-21T16:18:02.257Z,101500.91
2023-05-21T16:20:30.904Z,101497.56
2023-05-21T16:22:58.007Z,101511.78
2023-05-21T16:25:25.075Z,101504.81
2023-05-21T16:27:52.188Z,101504.94
2023-05-21T16:30:20.125Z,101510.31
2023-05-21T16:32:47.296Z,101516.06
2023-05-21T16:35:15.401Z,101512.94
2023-05-21T16:37:42.591Z,101510.53
2023-05-21T16:40:10.476Z,101508.34
2023-05-21T16:42:38.598Z,101512.03
2023-05-21T16:45:06.881Z,101510.38
2023-05-21T16:47:34.125Z,101513.78
2023-05-21T16:50:01.811Z,101505.38
2023-05-21T16:52:28.972Z,101515.50
2023-05-21T16:54:56.194Z,101501.22
2023-05-21T16:57:23.357Z,101502.59
2023-05-21T16:59:51.871Z,101501.97
2023-05-21T17:02:19.189Z,101508.59
2023-05-21T17:04:46.459Z,101508.97
2023-05-21T17:07:15.557Z,101500.50
2023-05-21T17:09:42.695Z,101510.78
2023-05-21T17:12:10.151Z,101508.19
2023-05-21T17:14:39.580Z,101508.38
2023-05-21T17:17:07.119Z,101503.00
2023-05-21T17:19:34.497Z,101504.16
2023-05-21T17:22:01.932Z,101508.56
2023-05-21T17:24:29.143Z,101511.22
2023-05-21T17:26:56.247Z,101519.16
2023-05-21T17:29:23.738Z,101510.94
2023-05-21T17:31:51.343Z,101508.59
2023-05-21T17:34:18.686Z,101512.81
2023-05-21T17:36:45.932Z,101512.47
2023-05-21T17:39:14.635Z,101503.75
2023-05-21T17:41:41.777Z,101502.94
2023-05-21T17:44:09.169Z,101516.16
2023-05-21T17:46:36.646Z,101504.88
2023-05-21T17:49:06.097Z,101503.47
2023-05-21T17:51:33.296Z,101509.56
2023-05-21T17:54:00.747Z,101500.09
2023-05-21T17:56:28.000Z,101509.72
2023-05-21T17:58:55.261Z,101508.91
2023-05-21T18:01:22.802Z,101508.88
2023-05-21T18:03:50.093Z,101516.91
2023-05-21T18:06:17.441Z,101525.00
2023-05-21T18:08:47.522Z,101524.78
2023-05-21T18:11:24.243Z,101522.34
2023-05-21T18:13:51.713Z,101523.38
2023-05-21T18:16:19.012Z,101515.47
2023-05-21T18:18:46.666Z,101517.25
2023-05-21T18:21:14.064Z,101513.97
2023-05-21T18:23:41.190Z,101507.03
2023-05-21T18:26:08.296Z,101522.78
2023-05-21T18:28:35.537Z,101515.97
2023-05-21T18:31:06.189Z,101514.31
2023-05-21T18:33:33.454Z,101516.09
2023-05-21T18:36:00.607Z,101501.25
2023-05-21T18:38:27.825Z,101516.97
2023-05-21T18:40:54.971Z,101521.41
2023-05-21T18:43:22.574Z,101521.50
2023-05-21T18:45:49.704Z,101520.63
2023-05-21T18:48:16.965Z,101522.47
2023-05-21T18:50:44.247Z,101520.84
2023-05-21T18:53:11.454Z,101515.66
2023-05-21T18:55:38.657Z,101521.78
2023-05-21T18:58:08.524Z,101500.88
2023-05-21T19:00:38.212Z,101508.75
2023-05-21T19:03:06.326Z,101513.09
2023-05-21T19:05:33.590Z,101510.69
2023-05-21T19:08:01.054Z,101516.75
2023-05-21T19:10:28.213Z,101516.81
2023-05-21T19:12:55.511Z,101522.09
2023-05-21T19:15:22.714Z,101517.75
2023-05-21T19:17:49.867Z,101522.16
2023-05-21T19:20:29.345Z,101516.16
2023-05-21T19:22:56.541Z,101510.88
2023-05-21T19:25:24.106Z,101515.25
2023-05-21T19:27:52.780Z,101516.19
2023-05-21T19:30:19.907Z,101518.81
2023-05-21T19:32:47.487Z,101516.22
2023-05-21T19:35:16.500Z,101518.88
2023-05-21T19:37:43.933Z,101516.28
2023-05-21T19:40:11.391Z,101521.53
2023-05-21T19:42:39.373Z,101511.91
2023-05-21T19:45:09.499Z,101510.19
2023-05-21T19:47:37.010Z,101511.06
2023-05-21T19:50:05.017Z,101522.41
2023-05-21T19:52:32.251Z,101531.16
2023-05-21T19:55:05.110Z,101528.53
2023-05-21T19:57:32.633Z,101535.53
2023-05-21T19:59:59.934Z,101540.78
2023-05-21T20:02:28.643Z,101537.28
2023-05-21T20:04:57.717Z,101543.38
2023-05-21T20:07:24.893Z,101542.50
2023-05-21T20:09:52.549Z,101541.63
2023-05-21T20:12:19.719Z,101544.25
2023-05-21T20:14:47.662Z,101546.84
2023-05-21T20:17:18.773Z,101542.50
2023-05-21T20:19:49.188Z,101546.84
2023-05-21T20:22:16.549Z,101532.00
2023-05-21T20:24:44.067Z,101549.47
2023-05-21T20:27:11.314Z,101545.97
2023-05-21T20:29:38.631Z,101551.22
2023-05-21T20:32:06.460Z,101546.84
2023-05-21T20:34:33.567Z,101547.72
2023-05-21T20:37:00.733Z,101550.31
2023-05-21T20:39:28.635Z,101548.56
2023-05-21T20:41:56.118Z,101544.22
2023-05-21T20:44:23.428Z,101549.41
2023-05-21T20:46:50.954Z,101549.44
2023-05-21T20:49:18.426Z,101537.22
2023-05-21T20:51:46.361Z,101535.47
2023-05-21T20:54:14.098Z,101537.19
2023-05-21T20:56:42.701Z,101532.84
2023-05-21T20:59:11.257Z,101531.09
2023-05-21T21:01:40.527Z,101531.09
2023-05-21T21:04:08.009Z,101528.47
2023-05-21T21:06:38.268Z,101532.84
2023-05-21T21:09:05.549Z,101533.72
2023-05-21T21:11:32.695Z,101530.22
2023-05-21T21:13:59.843Z,101532.81
2023-05-21T21:16:26.982Z,101537.13
2023-05-21T21:18:54.194Z,101524.06
2023-05-21T21:21:21.983Z,101526.72
2023-05-21T21:23:49.358Z,101531.06
2023-05-21T21:26:17.695Z,101531.03
2023-05-21T21:28:46.649Z,101526.69
2023-05-21T21:31:14.714Z,101517.94
2023-05-21T21:33:41.869Z,101516.16
2023-05-21T21:36:12.543Z,101518.78
2023-05-21T21:38:39.715Z,101517.03
2023-05-21T21:41:07.685Z,101516.19
2023-05-21T21:43:35.138Z,101517.91
2023-05-21T21:46:02.525Z,101517.06
2023-05-21T21:48:29.730Z,101516.13
2023-05-21T21:50:56.844Z,101511.75
2023-05-21T21:53:24.032Z,101514.28
2023-05-21T21:55:52.080Z,101517.78
2023-05-21T21:58:19.547Z,101519.53
2023-05-21T22:00:46.694Z,101512.50
2023-05-21T22:03:14.656Z,101524.72
2023-05-21T22:05:42.692Z,101517.75
2023-05-21T22:08:10.037Z,101519.53
2023-05-21T22:10:38.245Z,101517.78
2023-05-21T22:13:06.154Z,101515.16
2023-05-21T22:15:35.057Z,101516.94
2023-05-21T22:18:02.580Z,101513.41
2023-05-21T22:20:29.948Z,101509.94
2023-05-21T22:22:57.754Z,101505.53
2023-05-21T22:25:25.542Z,101508.97
2023-05-21T22:27:52.651Z,101502.06
2023-05-21T22:30:19.818Z,101501.16
2023-05-21T22:32:47.661Z,101501.13
2023-05-21T22:35:15.317Z,101501.97
2023-05-21T22:37:42.477Z,101494.94
2023-05-21T22:40:10.375Z,101491.47
2023-05-21T22:42:38.331Z,101496.66
2023-05-21T22:45:06.640Z,101487.03
2023-05-21T22:47:36.928Z,101484.34
2023-05-21T22:50:04.448Z,101486.16
2023-05-21T22:52:31.954Z,101487.91
2023-05-21T22:55:00.658Z,101486.16
2023-05-21T22:57:28.106Z,101494.00
2023-05-21T22:59:55.349Z,101495.78
2023-05-21T23:02:22.759Z,101493.16
2023-05-21T23:04:49.961Z,101503.69
2023-05-21T23:07:17.235Z,101509.78
2023-05-21T23:09:44.340Z,101501.06
2023-05-21T23:12:12.525Z,101506.31
2023-05-21T23:14:39.678Z,101520.25
2023-05-21T23:17:07.446Z,101540.28
2023-05-21T23:19:35.209Z,101522.88
2023-05-21T23:22:02.621Z,101530.78
2023-05-21T23:24:29.868Z,101528.22
2023-05-21T23:27:01.882Z,101533.38
2023-05-21T23:29:30.322Z,101550.84
2023-05-21T23:31:57.919Z,101551.72
2023-05-21T23:34:25.560Z,101557.88
2023-05-21T23:36:52.879Z,101538.63
2023-05-21T23:39:20.080Z,101525.53
2023-05-21T23:41:47.294Z,101521.22
2023-05-21T23:44:15.429Z,101519.50
2023-05-21T23:46:43.140Z,101516.91
2023-05-21T23:49:10.339Z,101509.03
2023-05-21T23:51:37.851Z,101506.44
2023-05-21T23:54:05.035Z,101501.16
2023-05-21T23:56:32.161Z,101494.16
2023-05-21T23:58:59.347Z,101499.38
