createdAt,value
2023-07-01T00:02:25.777Z,7.10
2023-07-01T00:04:52.812Z,7.45
2023-07-01T00:07:19.726Z,7.93
2023-07-01T00:09:47.169Z,7.30
2023-07-01T00:12:14.076Z,7.22
2023-07-01T00:14:40.943Z,7.55
2023-07-01T00:17:10.848Z,7.47
2023-07-01T00:19:37.805Z,7.13
2023-07-01T00:22:05.505Z,6.82
2023-07-01T00:24:32.329Z,6.63
2023-07-01T00:26:59.337Z,6.63
2023-07-01T00:29:26.319Z,6.10
2023-07-01T00:31:53.291Z,6.63
2023-07-01T00:34:20.679Z,6.50
2023-07-01T00:36:47.909Z,6.40
2023-07-01T00:39:14.940Z,5.82
2023-07-01T00:41:41.818Z,6.07
2023-07-01T00:44:08.847Z,6.78
2023-07-01T00:46:35.819Z,6.20
2023-07-01T00:49:02.884Z,7.00
2023-07-01T00:51:30.192Z,6.50
2023-07-01T00:53:57.167Z,6.60
2023-07-01T00:56:25.136Z,6.35
2023-07-01T00:58:53.348Z,5.70
2023-07-01T01:01:24.805Z,6.93
2023-07-01T01:04:01.997Z,6.30
2023-07-01T01:06:54.854Z,7.00
2023-07-01T01:09:43.558Z,6.28
2023-07-01T01:12:12.855Z,6.63
2023-07-01T01:14:40.041Z,6.35
2023-07-01T01:17:12.225Z,6.38
2023-07-01T01:19:46.618Z,6.22
2023-07-01T01:22:17.113Z,6.43
2023-07-01T01:24:48.371Z,6.25
2023-07-01T01:27:19.684Z,6.78
2023-07-01T01:29:46.813Z,5.57
2023-07-01T01:32:13.738Z,6.57
2023-07-01T01:34:40.687Z,6.15
2023-07-01T01:37:15.973Z,6.00
2023-07-01T01:39:48.703Z,5.88
2023-07-01T01:42:23.505Z,6.20
2023-07-01T01:44:53.629Z,6.13
2023-07-01T01:47:22.494Z,5.82
2023-07-01T01:49:52.983Z,6.30
2023-07-01T01:52:19.946Z,5.85
2023-07-01T01:54:48.077Z,6.22
2023-07-01T01:57:15.745Z,6.55
2023-07-01T01:59:44.266Z,6.90
2023-07-01T02:02:11.550Z,6.65
2023-07-01T02:04:38.871Z,6.10
2023-07-01T02:07:06.428Z,6.40
2023-07-01T02:09:33.802Z,5.82
2023-07-01T02:12:00.670Z,6.82
2023-07-01T02:14:27.589Z,6.65
2023-07-01T02:16:55.806Z,6.55
2023-07-01T02:19:23.263Z,6.28
2023-07-01T02:21:50.276Z,6.63
2023-07-01T02:24:17.292Z,6.57
2023-07-01T02:26:46.342Z,7.18
2023-07-01T02:29:13.382Z,6.80
2023-07-01T02:31:40.304Z,6.15
2023-07-01T02:34:07.593Z,6.38
2023-07-01T02:36:34.534Z,6.28
2023-07-01T02:39:01.540Z,6.18
2023-07-01T02:41:28.407Z,6.38
2023-07-01T02:43:55.754Z,5.78
2023-07-01T02:46:22.716Z,6.38
2023-07-01T02:48:50.219Z,6.45
2023-07-01T02:51:18.094Z,6.60
2023-07-01T02:53:45.095Z,6.05
2023-07-01T02:56:12.192Z,5.93
2023-07-01T02:58:39.114Z,6.28
2023-07-01T03:01:06.405Z,7.32
2023-07-01T03:03:33.314Z,6.40
2023-07-01T03:06:00.392Z,6.55
2023-07-01T03:08:27.422Z,6.13
2023-07-01T03:10:54.402Z,5.95
2023-07-01T03:13:21.413Z,6.35
2023-07-01T03:15:48.415Z,5.55
2023-07-01T03:18:15.310Z,5.70
2023-07-01T03:20:42.288Z,5.28
2023-07-01T03:23:09.712Z,5.10
2023-07-01T03:25:37.245Z,4.75
2023-07-01T03:28:04.528Z,4.75
2023-07-01T03:30:32.345Z,4.40
2023-07-01T03:32:59.816Z,4.40
2023-07-01T03:35:26.986Z,3.72
2023-07-01T03:37:54.013Z,3.88
2023-07-01T03:40:21.128Z,3.58
2023-07-01T03:42:48.206Z,3.45
2023-07-01T03:45:15.139Z,3.80
2023-07-01T03:47:47.143Z,3.40
2023-07-01T03:52:42.767Z,2.83
2023-07-01T03:55:15.524Z,2.95
2023-07-01T03:57:42.637Z,2.92
2023-07-01T04:00:18.989Z,2.15
2023-07-01T04:02:48.132Z,2.55
2023-07-01T04:05:15.607Z,2.47
2023-07-01T04:07:44.186Z,2.30
2023-07-01T04:10:11.934Z,2.15
2023-07-01T04:12:40.025Z,2.15
2023-07-01T04:15:11.441Z,2.40
2023-07-01T04:17:41.958Z,2.13
2023-07-01T04:20:10.886Z,2.78
2023-07-01T04:22:38.131Z,2.78
2023-07-01T04:25:05.512Z,2.97
2023-07-01T04:27:33.399Z,2.80
2023-07-01T04:30:00.564Z,3.17
2023-07-01T04:32:27.569Z,2.55
2023-07-01T04:34:55.672Z,2.50
2023-07-01T04:37:23.046Z,2.35
2023-07-01T04:39:49.948Z,2.10
2023-07-01T04:42:17.040Z,2.10
2023-07-01T04:44:44.597Z,2.20
2023-07-01T04:47:12.700Z,2.45
2023-07-01T04:49:39.662Z,2.05
2023-07-01T04:52:07.058Z,2.05
2023-07-01T04:54:34.102Z,2.33
2023-07-01T04:57:01.177Z,1.90
2023-07-01T04:59:28.240Z,1.70
2023-07-01T05:01:55.294Z,1.80
2023-07-01T05:04:23.751Z,1.60
2023-07-01T05:06:50.759Z,2.10
2023-07-01T05:09:17.791Z,2.10
2023-07-01T05:11:45.636Z,1.45
2023-07-01T05:14:12.607Z,1.55
2023-07-01T05:16:40.056Z,1.55
2023-07-01T05:19:07.280Z,1.40
2023-07-01T05:21:35.028Z,1.70
2023-07-01T05:24:02.141Z,1.35
2023-07-01T05:26:29.127Z,1.60
2023-07-01T05:28:58.399Z,1.48
2023-07-01T05:31:25.477Z,1.40
2023-07-01T05:33:52.510Z,1.20
2023-07-01T05:36:19.604Z,1.92
2023-07-01T05:38:46.923Z,1.38
2023-07-01T05:41:15.135Z,1.70
2023-07-01T05:43:42.145Z,1.27
2023-07-01T05:46:09.209Z,1.40
2023-07-01T05:48:36.081Z,1.58
2023-07-01T05:51:03.091Z,1.60
2023-07-01T05:53:29.998Z,1.60
2023-07-01T05:55:57.074Z,1.67
2023-07-01T05:58:24.014Z,1.50
2023-07-01T06:00:51.451Z,1.55
2023-07-01T06:03:18.462Z,1.60
2023-07-01T06:05:45.428Z,1.40
2023-07-01T06:08:12.522Z,1.42
2023-07-01T06:10:39.460Z,1.55
2023-07-01T06:13:06.499Z,1.65
2023-07-01T06:15:33.397Z,1.63
2023-07-01T06:18:00.647Z,1.23
2023-07-01T06:20:27.600Z,1.40
2023-07-01T06:22:54.557Z,1.38
2023-07-01T06:25:21.433Z,1.50
2023-07-01T06:27:48.375Z,1.70
2023-07-01T06:30:16.636Z,1.65
2023-07-01T06:32:43.915Z,1.50
2023-07-01T06:35:10.938Z,1.58
2023-07-01T06:37:37.872Z,1.40
2023-07-01T06:40:05.736Z,1.50
2023-07-01T06:42:32.791Z,1.50
2023-07-01T06:44:59.710Z,1.40
2023-07-01T06:47:26.766Z,1.30
2023-07-01T06:49:53.806Z,1.30
2023-07-01T06:52:20.740Z,1.70
2023-07-01T06:54:48.847Z,1.02
2023-07-01T06:57:16.217Z,1.10
2023-07-01T06:59:43.300Z,1.13
2023-07-01T07:02:10.344Z,1.02
2023-07-01T07:04:38.652Z,1.25
2023-07-01T07:07:05.998Z,1.45
2023-07-01T07:09:33.346Z,1.25
2023-07-01T07:12:00.253Z,1.27
2023-07-01T07:14:27.104Z,1.25
2023-07-01T07:16:54.287Z,1.55
2023-07-01T07:19:21.216Z,0.95
2023-07-01T07:21:48.248Z,1.10
2023-07-01T07:24:15.506Z,1.23
2023-07-01T07:26:43.617Z,1.15
2023-07-01T07:29:11.272Z,1.10
2023-07-01T07:31:38.246Z,1.00
2023-07-01T07:34:05.435Z,1.23
2023-07-01T07:36:32.397Z,1.23
2023-07-01T07:38:59.359Z,1.40
2023-07-01T07:41:26.354Z,1.40
2023-07-01T07:43:53.371Z,1.02
2023-07-01T07:46:20.274Z,1.25
2023-07-01T07:48:47.289Z,0.93
2023-07-01T07:51:14.183Z,0.93
2023-07-01T07:53:41.728Z,0.90
2023-07-01T07:56:08.760Z,1.00
2023-07-01T07:58:35.785Z,1.10
2023-07-01T08:01:03.229Z,1.00
2023-07-01T08:03:30.292Z,1.17
2023-07-01T08:05:57.374Z,1.20
2023-07-01T08:08:24.455Z,1.55
2023-07-01T08:10:51.737Z,1.50
2023-07-01T08:13:18.822Z,1.10
2023-07-01T08:15:46.445Z,0.82
2023-07-01T08:18:13.402Z,1.13
2023-07-01T08:20:40.345Z,0.82
2023-07-01T08:23:07.307Z,1.05
2023-07-01T08:25:34.285Z,4.43
2023-07-01T08:28:01.287Z,26.70
2023-07-01T08:30:28.402Z,3.60
2023-07-01T08:33:36.323Z,1.05
2023-07-01T08:36:04.021Z,1.00
2023-07-01T08:38:30.923Z,1.83
2023-07-01T08:41:04.076Z,1.20
2023-07-01T08:43:31.652Z,0.60
2023-07-01T08:46:04.442Z,1.25
2023-07-01T08:48:34.039Z,2.47
2023-07-01T08:51:29.431Z,0.95
2023-07-01T08:53:58.520Z,1.20
2023-07-01T08:56:25.483Z,2.17
2023-07-01T08:58:52.591Z,2.25
2023-07-01T09:01:19.974Z,1.35
2023-07-01T09:03:48.378Z,4.85
2023-07-01T09:06:15.576Z,2.47
2023-07-01T09:08:42.670Z,1.10
2023-07-01T09:11:18.374Z,1.00
2023-07-01T09:13:45.397Z,0.70
2023-07-01T09:16:12.643Z,0.90
2023-07-01T09:18:44.862Z,1.33
2023-07-01T09:21:20.838Z,2.58
2023-07-01T09:23:48.456Z,1.15
2023-07-01T09:26:18.778Z,1.00
2023-07-01T09:28:48.594Z,1.05
2023-07-01T09:31:17.058Z,0.70
2023-07-01T09:34:06.762Z,0.82
2023-07-01T09:36:33.840Z,0.80
2023-07-01T09:39:02.356Z,0.90
2023-07-01T09:41:30.191Z,0.70
2023-07-01T09:43:59.062Z,0.80
2023-07-01T09:46:41.604Z,0.98
2023-07-01T09:49:08.858Z,1.27
2023-07-01T09:51:50.228Z,1.30
2023-07-01T09:54:26.722Z,1.35
2023-07-01T09:56:55.459Z,3.92
2023-07-01T09:59:22.484Z,1.48
2023-07-01T10:01:52.098Z,1.00
2023-07-01T10:04:23.012Z,1.40
2023-07-01T10:06:50.358Z,0.95
2023-07-01T10:09:17.249Z,0.85
2023-07-01T10:11:44.505Z,1.15
2023-07-01T10:14:11.672Z,1.33
2023-07-01T10:16:48.435Z,1.10
2023-07-01T10:19:35.984Z,1.30
2023-07-01T10:22:28.149Z,1.70
2023-07-01T10:25:04.818Z,1.30
2023-07-01T10:28:11.699Z,1.10
2023-07-01T10:31:14.150Z,1.30
2023-07-01T10:33:49.414Z,1.80
2023-07-01T10:36:18.761Z,1.33
2023-07-01T10:38:46.009Z,1.45
2023-07-01T10:41:12.886Z,1.70
2023-07-01T10:43:40.469Z,1.02
2023-07-01T10:46:10.004Z,2.05
2023-07-01T10:48:38.710Z,1.10
2023-07-01T10:51:07.320Z,1.20
2023-07-01T10:54:04.740Z,1.33
2023-07-01T10:56:33.994Z,1.40
2023-07-01T10:59:24.518Z,1.02
2023-07-01T11:02:01.604Z,1.60
2023-07-01T11:05:09.823Z,1.40
2023-07-01T11:07:42.957Z,1.00
2023-07-01T11:10:10.547Z,1.75
2023-07-01T11:12:37.514Z,1.83
2023-07-01T11:15:04.714Z,2.00
2023-07-01T11:17:31.593Z,1.48
2023-07-01T11:19:59.483Z,1.20
2023-07-01T11:22:26.282Z,1.80
2023-07-01T11:24:53.172Z,2.05
2023-07-01T11:27:22.494Z,1.52
2023-07-01T11:29:49.819Z,2.00
2023-07-01T11:32:18.407Z,1.67
2023-07-01T11:34:53.134Z,1.55
2023-07-01T11:37:25.819Z,1.20
2023-07-01T11:39:54.412Z,2.10
2023-07-01T11:42:21.573Z,2.15
2023-07-01T11:44:48.623Z,1.52
2023-07-01T11:47:16.326Z,1.55
2023-07-01T11:49:43.683Z,1.98
2023-07-01T11:52:10.562Z,2.03
2023-07-01T11:54:48.000Z,2.22
2023-07-01T11:57:21.732Z,1.40
2023-07-01T11:59:59.419Z,1.40
2023-07-01T12:02:28.336Z,1.90
2023-07-01T12:04:55.376Z,1.60
2023-07-01T12:07:22.296Z,1.80
2023-07-01T12:09:49.273Z,2.10
2023-07-01T12:12:37.617Z,1.75
2023-07-01T12:15:12.813Z,1.42
2023-07-01T12:17:39.824Z,1.65
2023-07-01T12:20:10.529Z,1.70
2023-07-01T12:22:38.785Z,1.90
2023-07-01T12:25:06.388Z,1.60
2023-07-01T12:27:34.426Z,1.50
2023-07-01T12:30:01.243Z,1.52
2023-07-01T12:32:28.153Z,1.45
2023-07-01T12:34:56.902Z,1.60
2023-07-01T12:37:24.245Z,1.60
2023-07-01T12:39:54.973Z,1.52
2023-07-01T12:42:22.814Z,1.50
2023-07-01T12:44:49.691Z,1.58
2023-07-01T12:47:16.578Z,1.63
2023-07-01T12:49:43.394Z,1.50
2023-07-01T12:52:10.442Z,1.70
2023-07-01T12:54:37.377Z,1.73
2023-07-01T12:57:04.842Z,1.80
2023-07-01T12:59:31.804Z,1.60
2023-07-01T13:01:58.646Z,1.92
2023-07-01T13:04:27.043Z,1.70
2023-07-01T13:06:54.094Z,1.70
2023-07-01T13:09:36.115Z,1.67
2023-07-01T13:12:04.285Z,1.75
2023-07-01T13:14:31.923Z,1.38
2023-07-01T13:16:58.778Z,1.60
2023-07-01T13:19:25.644Z,14.05
2023-07-01T13:21:52.862Z,2.00
2023-07-01T13:24:19.705Z,2.13
2023-07-01T13:26:48.246Z,2.33
2023-07-01T13:29:20.125Z,1.60
2023-07-01T13:31:48.627Z,2.08
2023-07-01T13:34:17.889Z,2.22
2023-07-01T13:36:45.690Z,1.67
2023-07-01T13:39:17.784Z,1.88
2023-07-01T13:41:44.581Z,1.90
2023-07-01T13:44:23.636Z,1.90
2023-07-01T13:46:51.948Z,1.80
2023-07-01T13:49:26.845Z,1.85
2023-07-01T13:51:54.981Z,2.00
2023-07-01T13:54:24.579Z,1.60
2023-07-01T13:56:52.828Z,1.88
2023-07-01T13:59:21.119Z,2.30
2023-07-01T14:02:03.343Z,1.80
2023-07-01T14:04:33.087Z,2.17
2023-07-01T14:07:01.226Z,2.13
2023-07-01T14:09:30.097Z,2.20
2023-07-01T14:11:57.277Z,2.20
2023-07-01T14:14:32.095Z,2.17
2023-07-01T14:16:59.630Z,2.15
2023-07-01T14:19:27.964Z,2.70
2023-07-01T14:21:56.683Z,2.38
2023-07-01T14:24:29.367Z,2.15
2023-07-01T14:26:58.864Z,2.47
2023-07-01T14:29:26.512Z,2.60
2023-07-01T14:31:56.018Z,2.08
2023-07-01T14:34:33.321Z,2.22
2023-07-01T14:37:01.041Z,2.17
2023-07-01T14:39:39.566Z,2.05
2023-07-01T14:42:06.876Z,2.08
2023-07-01T14:44:33.994Z,2.22
2023-07-01T14:47:01.241Z,2.38
2023-07-01T14:49:28.012Z,2.40
2023-07-01T14:51:54.854Z,2.40
2023-07-01T14:54:21.794Z,2.88
2023-07-01T14:56:52.205Z,4.20
2023-07-01T14:59:19.217Z,5.57
2023-07-01T15:01:46.197Z,3.22
2023-07-01T15:04:13.997Z,2.65
2023-07-01T15:06:40.950Z,2.70
2023-07-01T15:09:09.799Z,2.92
2023-07-01T15:11:38.531Z,2.55
2023-07-01T15:14:05.276Z,2.67
2023-07-01T15:16:32.271Z,2.90
2023-07-01T15:18:59.164Z,2.40
2023-07-01T15:21:26.096Z,2.38
2023-07-01T15:23:52.921Z,4.13
2023-07-01T15:26:19.760Z,2.95
2023-07-01T15:28:46.590Z,2.70
2023-07-01T15:31:13.524Z,2.72
2023-07-01T15:33:40.365Z,2.72
2023-07-01T15:36:07.330Z,2.22
2023-07-01T15:38:35.086Z,2.88
2023-07-01T15:41:02.779Z,2.25
2023-07-01T15:43:29.769Z,2.50
2023-07-01T15:45:56.625Z,2.55
2023-07-01T15:48:25.573Z,2.80
2023-07-01T15:50:53.153Z,2.72
2023-07-01T15:53:21.325Z,2.65
2023-07-01T15:55:50.098Z,2.63
2023-07-01T15:58:19.437Z,2.63
2023-07-01T16:00:46.718Z,2.67
2023-07-01T16:03:13.824Z,3.40
2023-07-01T16:05:40.594Z,3.22
2023-07-01T16:08:12.886Z,2.53
2023-07-01T16:10:39.909Z,2.47
2023-07-01T16:13:07.449Z,2.50
2023-07-01T16:16:01.261Z,2.63
2023-07-01T16:18:46.821Z,2.45
2023-07-01T16:21:14.104Z,2.42
2023-07-01T16:23:51.390Z,3.20
2023-07-01T16:26:29.452Z,2.90
2023-07-01T16:28:56.747Z,2.53
2023-07-01T16:31:28.874Z,2.60
2023-07-01T16:33:57.196Z,2.40
2023-07-01T16:36:26.906Z,3.10
2023-07-01T16:39:00.662Z,3.70
2023-07-01T16:41:30.231Z,3.80
2023-07-01T16:43:57.133Z,3.08
2023-07-01T16:46:35.334Z,3.00
2023-07-01T16:49:05.416Z,3.60
2023-07-01T16:51:32.725Z,3.80
2023-07-01T16:54:40.720Z,4.30
2023-07-01T16:57:11.663Z,3.55
2023-07-01T16:59:47.710Z,4.25
2023-07-01T17:02:48.519Z,3.05
2023-07-01T17:05:15.511Z,3.95
2023-07-01T17:07:43.121Z,3.17
2023-07-01T17:10:35.799Z,3.00
2023-07-01T17:13:02.857Z,2.67
2023-07-01T17:15:33.091Z,2.72
2023-07-01T17:18:00.328Z,3.15
2023-07-01T17:20:27.166Z,2.90
2023-07-01T17:22:54.182Z,2.97
2023-07-01T17:25:21.435Z,2.92
2023-07-01T17:27:48.362Z,3.00
2023-07-01T17:30:15.313Z,3.13
2023-07-01T17:32:42.230Z,3.05
2023-07-01T17:35:17.789Z,3.42
2023-07-01T17:37:48.493Z,3.10
2023-07-01T17:40:16.559Z,3.10
2023-07-01T17:42:43.486Z,2.97
2023-07-01T17:45:10.940Z,3.20
2023-07-01T17:47:37.743Z,3.33
2023-07-01T17:50:19.921Z,3.30
2023-07-01T17:52:49.484Z,4.70
2023-07-01T17:55:16.615Z,3.88
2023-07-01T17:57:55.299Z,3.65
2023-07-01T18:00:23.921Z,3.70
2023-07-01T18:02:50.862Z,4.38
2023-07-01T18:05:18.169Z,3.75
2023-07-01T18:07:45.131Z,4.13
2023-07-01T18:10:12.431Z,3.95
2023-07-01T18:12:39.973Z,4.18
2023-07-01T18:17:38.474Z,3.90
2023-07-01T18:20:06.177Z,3.05
2023-07-01T18:22:33.162Z,3.80
2023-07-01T18:24:59.926Z,4.53
2023-07-01T18:27:26.840Z,3.90
2023-07-01T18:29:53.809Z,4.05
2023-07-01T18:32:20.786Z,3.13
2023-07-01T18:34:47.796Z,3.58
2023-07-01T18:37:14.642Z,3.80
2023-07-01T18:39:41.733Z,3.85
2023-07-01T18:42:10.331Z,3.75
2023-07-01T18:44:38.317Z,3.55
2023-07-01T18:47:05.787Z,3.63
2023-07-01T18:49:32.926Z,3.88
2023-07-01T18:52:03.112Z,4.35
2023-07-01T18:54:31.207Z,3.63
2023-07-01T18:56:58.144Z,4.20
2023-07-01T18:59:25.058Z,3.75
2023-07-01T19:01:51.928Z,3.80
2023-07-01T19:04:18.928Z,4.35
2023-07-01T19:06:45.921Z,4.47
2023-07-01T19:09:12.692Z,4.07
2023-07-01T19:11:39.909Z,3.90
2023-07-01T19:14:06.599Z,4.18
2023-07-01T19:16:33.636Z,4.18
2023-07-01T19:19:00.471Z,4.25
2023-07-01T19:21:27.331Z,4.00
2023-07-01T19:23:54.281Z,4.25
2023-07-01T19:26:21.293Z,4.53
2023-07-01T19:28:48.094Z,4.40
2023-07-01T19:31:16.800Z,4.45
2023-07-01T19:33:43.588Z,4.55
2023-07-01T19:36:10.446Z,4.55
2023-07-01T19:38:37.386Z,4.65
2023-07-01T19:41:04.431Z,4.95
2023-07-01T19:43:31.740Z,5.00
2023-07-01T19:45:58.679Z,5.00
2023-07-01T19:48:25.571Z,5.47
2023-07-01T19:50:52.476Z,5.50
2023-07-01T19:53:19.359Z,5.55
2023-07-01T19:55:47.021Z,5.43
2023-07-01T19:58:16.145Z,5.32
2023-07-01T20:00:43.186Z,5.13
2023-07-01T20:03:10.234Z,5.10
2023-07-01T20:05:43.253Z,5.05
2023-07-01T20:08:11.021Z,5.45
2023-07-01T20:10:38.498Z,4.90
2023-07-01T20:13:06.249Z,5.90
2023-07-01T20:15:34.595Z,7.00
2023-07-01T20:18:02.109Z,6.10
2023-07-01T20:20:29.210Z,6.90
2023-07-01T20:22:56.395Z,7.10
2023-07-01T20:25:23.553Z,6.72
2023-07-01T20:27:51.592Z,7.93
2023-07-01T20:30:19.719Z,8.05
2023-07-01T20:32:49.783Z,9.32
2023-07-01T20:35:16.666Z,9.95
2023-07-01T20:37:44.153Z,9.63
2023-07-01T20:40:11.845Z,8.50
2023-07-01T20:42:39.386Z,9.18
2023-07-01T20:45:07.066Z,8.70
2023-07-01T20:47:33.960Z,8.90
2023-07-01T20:50:01.395Z,8.82
2023-07-01T20:52:30.873Z,8.30
2023-07-01T20:54:58.004Z,7.43
2023-07-01T20:57:25.445Z,7.32
2023-07-01T20:59:52.270Z,6.90
2023-07-01T21:02:19.155Z,7.80
2023-07-01T21:04:47.511Z,6.93
2023-07-01T21:07:14.841Z,7.50
2023-07-01T21:09:41.704Z,7.00
2023-07-01T21:12:11.179Z,6.43
2023-07-01T21:14:39.643Z,6.68
2023-07-01T21:17:07.327Z,6.80
2023-07-01T21:19:37.637Z,7.95
2023-07-01T21:22:05.019Z,7.45
2023-07-01T21:24:31.803Z,7.38
2023-07-01T21:27:00.190Z,7.40
2023-07-01T21:29:27.457Z,7.18
2023-07-01T21:31:55.515Z,7.80
2023-07-01T21:34:22.757Z,7.25
2023-07-01T21:36:55.268Z,7.80
2023-07-01T21:39:25.738Z,7.55
2023-07-01T21:41:52.727Z,7.35
2023-07-01T21:44:19.662Z,8.18
2023-07-01T21:46:47.172Z,7.97
2023-07-01T21:49:14.615Z,7.38
2023-07-01T21:51:48.298Z,7.30
2023-07-01T21:54:21.012Z,6.97
2023-07-01T21:56:49.457Z,8.15
2023-07-01T21:59:17.273Z,8.07
2023-07-01T22:01:44.311Z,8.45
2023-07-01T22:04:17.359Z,7.22
2023-07-01T22:06:47.367Z,7.20
2023-07-01T22:09:15.789Z,6.57
2023-07-01T22:11:42.677Z,7.80
2023-07-01T22:14:10.287Z,7.22
2023-07-01T22:16:37.335Z,7.85
2023-07-01T22:19:04.809Z,7.82
2023-07-01T22:21:32.214Z,7.63
2023-07-01T22:24:05.571Z,7.50
2023-07-01T22:26:33.155Z,7.43
2023-07-01T22:29:01.389Z,7.65
2023-07-01T22:31:29.403Z,7.22
2023-07-01T22:33:58.120Z,7.60
2023-07-01T22:36:26.869Z,7.47
2023-07-01T22:38:56.786Z,7.38
2023-07-01T22:41:24.587Z,7.53
2023-07-01T22:43:52.385Z,7.85
2023-07-01T22:46:19.479Z,7.65
2023-07-01T22:48:46.393Z,7.75
2023-07-01T22:51:13.529Z,7.13
2023-07-01T22:53:40.551Z,7.05
2023-07-01T22:56:07.473Z,6.72
2023-07-01T22:58:34.472Z,6.68
2023-07-01T23:01:01.353Z,6.80
2023-07-01T23:03:28.425Z,6.78
2023-07-01T23:05:55.464Z,6.45
2023-07-01T23:08:22.360Z,7.00
2023-07-01T23:10:49.646Z,6.43
2023-07-01T23:13:16.675Z,6.57
2023-07-01T23:15:43.655Z,6.25
2023-07-01T23:18:10.838Z,5.88
2023-07-01T23:20:40.140Z,6.90
2023-07-01T23:23:08.083Z,6.13
2023-07-01T23:25:35.005Z,7.57
2023-07-01T23:28:11.273Z,8.43
2023-07-01T23:30:39.514Z,9.18
2023-07-01T23:33:07.603Z,9.43
2023-07-01T23:35:34.839Z,7.28
2023-07-01T23:38:01.770Z,7.53
2023-07-01T23:40:28.978Z,7.68
2023-07-01T23:42:55.979Z,7.75
2023-07-01T23:45:22.951Z,6.43
2023-07-01T23:47:49.988Z,6.18
2023-07-01T23:50:18.451Z,5.97
2023-07-01T23:52:45.735Z,6.10
2023-07-01T23:55:12.673Z,5.68
2023-07-01T23:57:39.751Z,6.75
