createdAt,value
2018-01-12T00:00:14.085Z,18.87
2018-01-12T00:02:40.428Z,20.02
2018-01-12T00:05:06.814Z,19.73
2018-01-12T00:07:33.513Z,19.80
2018-01-12T00:09:59.824Z,19.40
2018-01-12T00:12:26.223Z,20.07
2018-01-12T00:14:52.515Z,19.70
2018-01-12T00:17:18.923Z,20.53
2018-01-12T00:19:46.014Z,20.27
2018-01-12T00:22:12.410Z,20.43
2018-01-12T00:24:38.715Z,20.33
2018-01-12T00:27:05.101Z,20.37
2018-01-12T00:29:31.402Z,19.37
2018-01-12T00:31:57.782Z,20.50
2018-01-12T00:34:24.096Z,19.93
2018-01-12T00:36:50.699Z,19.50
2018-01-12T00:39:17.026Z,19.80
2018-01-12T00:41:43.373Z,19.97
2018-01-12T00:44:09.700Z,20.43
2018-01-12T00:46:36.276Z,19.57
2018-01-12T00:49:03.630Z,18.60
2018-01-12T00:51:30.011Z,19.07
2018-01-12T00:53:56.340Z,19.07
2018-01-12T00:56:22.692Z,18.20
2018-01-12T00:58:49.138Z,20.07
2018-01-12T01:01:16.297Z,20.30
2018-01-12T01:03:42.603Z,20.37
2018-01-12T01:06:08.952Z,19.63
2018-01-12T01:08:35.296Z,20.60
2018-01-12T01:11:01.653Z,18.10
2018-01-12T01:13:28.688Z,19.47
2018-01-12T01:15:55.767Z,20.03
2018-01-12T01:18:22.124Z,19.60
2018-01-12T01:20:48.474Z,17.90
2018-01-12T01:23:14.775Z,19.50
2018-01-12T01:25:41.176Z,19.60
2018-01-12T01:28:08.200Z,20.80
2018-01-12T01:30:34.568Z,20.50
2018-01-12T01:33:00.897Z,20.07
2018-01-12T01:35:27.233Z,22.00
2018-01-12T01:37:53.570Z,19.73
2018-01-12T01:40:19.954Z,19.37
2018-01-12T01:42:47.304Z,20.83
2018-01-12T01:45:13.669Z,20.83
2018-01-12T01:47:39.996Z,20.00
2018-01-12T01:50:07.069Z,19.17
2018-01-12T01:52:33.372Z,19.83
2018-01-12T01:54:59.750Z,19.13
2018-01-12T01:57:26.077Z,20.63
2018-01-12T01:59:52.431Z,20.53
2018-01-12T02:02:18.794Z,22.30
2018-01-12T02:04:45.977Z,19.80
2018-01-12T02:07:12.291Z,19.97
2018-01-12T02:09:38.655Z,19.30
2018-01-12T02:12:04.954Z,21.03
2018-01-12T02:14:31.326Z,20.10
2018-01-12T02:16:57.751Z,20.03
2018-01-12T02:19:24.165Z,21.20
2018-01-12T02:21:50.788Z,21.10
2018-01-12T02:24:17.143Z,20.50
2018-01-12T02:26:43.432Z,21.73
2018-01-12T02:29:10.518Z,20.37
2018-01-12T02:31:36.846Z,20.67
2018-01-12T02:34:03.193Z,20.40
2018-01-12T02:36:30.262Z,20.73
2018-01-12T02:38:56.596Z,20.80
2018-01-12T02:41:22.962Z,21.10
2018-01-12T02:43:49.296Z,20.67
2018-01-12T02:46:15.638Z,22.57
2018-01-12T02:48:41.966Z,20.40
2018-01-12T02:51:08.361Z,20.23
2018-01-12T02:53:34.662Z,21.00
2018-01-12T02:56:01.031Z,20.70
2018-01-12T02:58:28.097Z,21.40
2018-01-12T03:00:54.424Z,20.47
2018-01-12T03:03:20.770Z,20.20
2018-01-12T03:05:47.103Z,21.50
2018-01-12T03:08:13.448Z,20.13
2018-01-12T03:10:39.861Z,20.90
2018-01-12T03:13:06.131Z,23.57
2018-01-12T03:15:32.513Z,22.00
2018-01-12T03:17:58.832Z,20.87
2018-01-12T03:20:25.932Z,20.87
2018-01-12T03:22:52.252Z,21.20
2018-01-12T03:25:18.632Z,22.43
2018-01-12T03:27:45.740Z,22.20
2018-01-12T03:30:12.135Z,21.93
2018-01-12T03:32:38.439Z,25.67
2018-01-12T03:35:04.905Z,20.23
2018-01-12T03:37:31.207Z,21.50
2018-01-12T03:39:57.592Z,23.27
2018-01-12T03:42:23.912Z,32.13
2018-01-12T03:44:50.288Z,20.10
2018-01-12T03:47:16.623Z,19.70
2018-01-12T03:49:42.975Z,22.50
2018-01-12T03:52:10.054Z,23.60
2018-01-12T03:54:36.395Z,23.83
2018-01-12T03:57:02.730Z,20.83
2018-01-12T03:59:29.086Z,21.43
2018-01-12T04:01:55.387Z,21.90
2018-01-12T04:04:21.763Z,21.40
2018-01-12T04:06:48.879Z,27.40
2018-01-12T04:09:16.023Z,23.60
2018-01-12T04:11:42.321Z,30.80
2018-01-12T04:14:09.792Z,25.40
2018-01-12T04:16:36.132Z,22.33
2018-01-12T04:19:02.532Z,20.00
2018-01-12T04:21:28.821Z,20.30
2018-01-12T04:23:55.176Z,22.70
2018-01-12T04:26:22.222Z,20.73
2018-01-12T04:28:49.320Z,23.67
2018-01-12T04:31:15.636Z,24.03
2018-01-12T04:33:42.004Z,21.13
2018-01-12T04:36:08.328Z,23.73
2018-01-12T04:38:34.698Z,24.97
2018-01-12T04:41:01.736Z,24.80
2018-01-12T04:43:28.086Z,26.37
2018-01-12T04:45:55.162Z,25.90
2018-01-12T04:48:21.512Z,23.70
2018-01-12T04:50:47.850Z,25.93
2018-01-12T04:53:14.194Z,22.87
2018-01-12T04:55:40.573Z,23.03
2018-01-12T04:58:21.813Z,24.37
2018-01-12T05:00:48.151Z,25.80
2018-01-12T05:03:14.534Z,21.70
2018-01-12T05:05:40.838Z,21.10
2018-01-12T05:08:07.202Z,20.27
2018-01-12T05:10:33.592Z,28.40
2018-01-12T05:12:59.906Z,26.60
2018-01-12T05:15:26.231Z,25.83
2018-01-12T05:17:53.338Z,21.97
2018-01-12T05:20:19.602Z,21.30
2018-01-12T05:22:45.986Z,22.57
2018-01-12T05:25:12.331Z,29.80
2018-01-12T05:27:38.683Z,23.67
2018-01-12T05:30:05.723Z,19.57
2018-01-12T05:32:32.098Z,19.60
2018-01-12T05:34:59.156Z,19.20
2018-01-12T05:37:25.510Z,18.40
2018-01-12T05:39:51.810Z,17.07
2018-01-12T05:42:18.908Z,20.53
2018-01-12T05:44:45.248Z,20.53
2018-01-12T05:47:12.323Z,30.20
2018-01-12T05:49:38.645Z,26.10
2018-01-12T05:52:04.990Z,30.13
2018-01-12T05:54:32.035Z,31.07
2018-01-12T05:56:58.421Z,25.83
2018-01-12T05:59:24.745Z,30.43
2018-01-12T06:02:03.437Z,27.07
2018-01-12T06:04:42.816Z,42.40
2018-01-12T06:07:09.200Z,31.70
2018-01-12T06:09:36.216Z,31.63
2018-01-12T06:12:02.617Z,28.93
2018-01-12T06:14:28.920Z,25.50
2018-01-12T06:16:55.296Z,23.63
2018-01-12T06:19:22.312Z,24.77
2018-01-12T06:21:50.015Z,25.03
2018-01-12T06:24:17.100Z,21.10
2018-01-12T06:26:44.166Z,23.80
2018-01-12T06:29:10.482Z,24.47
2018-01-12T06:31:36.775Z,21.63
2018-01-12T06:34:03.103Z,23.00
2018-01-12T06:36:29.605Z,21.97
2018-01-12T06:38:55.907Z,21.20
2018-01-12T06:41:22.174Z,24.80
2018-01-12T06:43:48.546Z,21.10
2018-01-12T06:46:14.944Z,24.97
2018-01-12T06:48:41.224Z,22.50
2018-01-12T06:51:08.305Z,22.60
2018-01-12T06:53:34.681Z,21.03
2018-01-12T06:56:00.970Z,24.60
2018-01-12T06:58:27.353Z,22.17
2018-01-12T07:00:54.412Z,22.60
2018-01-12T07:03:21.489Z,19.97
2018-01-12T07:05:47.816Z,20.53
2018-01-12T07:08:14.083Z,20.30
2018-01-12T07:10:40.549Z,20.57
2018-01-12T07:13:09.282Z,21.17
2018-01-12T07:15:36.909Z,24.33
2018-01-12T07:18:03.187Z,19.00
2018-01-12T07:20:41.845Z,19.43
2018-01-12T07:23:21.250Z,19.63
2018-01-12T07:25:47.534Z,19.70
2018-01-12T07:28:13.795Z,19.50
2018-01-12T07:30:40.114Z,18.27
2018-01-12T07:33:06.374Z,17.57
2018-01-12T07:35:32.679Z,17.80
2018-01-12T07:37:58.953Z,19.20
2018-01-12T07:40:25.966Z,17.47
2018-01-12T07:42:52.262Z,18.40
2018-01-12T07:45:18.544Z,17.83
2018-01-12T07:47:44.844Z,17.90
2018-01-12T07:50:11.098Z,17.70
2018-01-12T07:52:43.493Z,18.40
2018-01-12T07:55:10.504Z,17.87
2018-01-12T07:57:36.816Z,17.77
2018-01-12T08:00:03.149Z,19.13
2018-01-12T08:02:35.670Z,18.67
2018-01-12T08:05:01.973Z,18.40
2018-01-12T08:07:28.264Z,18.63
2018-01-12T08:09:54.522Z,20.00
2018-01-12T08:12:20.838Z,18.17
2018-01-12T08:14:47.095Z,17.17
2018-01-12T08:17:13.382Z,19.50
2018-01-12T08:19:39.635Z,17.37
2018-01-12T08:22:05.942Z,18.70
2018-01-12T08:24:32.219Z,17.77
2018-01-12T08:26:58.522Z,17.77
2018-01-12T08:29:24.778Z,17.47
2018-01-12T08:31:51.066Z,16.90
2018-01-12T08:34:17.330Z,17.87
2018-01-12T08:36:43.639Z,17.00
2018-01-12T08:39:09.904Z,17.77
2018-01-12T08:41:36.174Z,14.90
2018-01-12T08:44:02.526Z,17.33
2018-01-12T08:46:28.834Z,16.70
2018-01-12T08:48:55.115Z,16.73
2018-01-12T08:51:21.416Z,17.07
2018-01-12T08:53:47.689Z,15.33
2018-01-12T08:56:14.324Z,15.90
2018-01-12T08:58:41.355Z,16.03
2018-01-12T09:01:07.650Z,17.83
2018-01-12T09:03:33.931Z,15.80
2018-01-12T09:06:00.260Z,16.30
2018-01-12T09:08:26.533Z,15.90
2018-01-12T09:10:52.811Z,18.30
2018-01-12T09:13:31.387Z,16.07
2018-01-12T09:16:09.092Z,17.13
2018-01-12T09:18:47.614Z,17.47
2018-01-12T09:21:23.044Z,16.30
2018-01-12T09:23:55.515Z,17.40
2018-01-12T09:26:21.822Z,16.47
2018-01-12T09:28:48.847Z,15.27
2018-01-12T09:31:15.176Z,15.53
2018-01-12T09:33:47.416Z,14.33
2018-01-12T09:36:13.729Z,13.73
2018-01-12T09:38:52.174Z,14.90
2018-01-12T09:41:18.502Z,13.80
2018-01-12T09:43:44.776Z,14.20
2018-01-12T09:46:11.064Z,14.63
2018-01-12T09:48:37.376Z,15.07
2018-01-12T09:51:03.666Z,14.70
2018-01-12T09:53:30.725Z,14.83
2018-01-12T09:55:56.998Z,14.27
2018-01-12T09:58:23.261Z,14.00
2018-01-12T10:01:05.229Z,13.33
2018-01-12T10:03:31.495Z,12.90
2018-01-12T10:05:58.612Z,13.73
2018-01-12T10:08:24.948Z,14.90
2018-01-12T10:10:51.272Z,13.40
2018-01-12T10:13:17.543Z,14.70
2018-01-12T10:15:43.830Z,14.80
2018-01-12T10:18:12.200Z,13.40
2018-01-12T10:20:38.523Z,14.67
2018-01-12T10:23:05.097Z,14.87
2018-01-12T10:25:32.108Z,14.40
2018-01-12T10:27:58.407Z,12.90
2018-01-12T10:30:30.816Z,13.70
2018-01-12T10:33:02.959Z,13.33
2018-01-12T10:35:29.234Z,13.27
2018-01-12T10:37:55.526Z,11.23
2018-01-12T10:40:40.750Z,12.47
2018-01-12T10:43:07.808Z,13.13
2018-01-12T10:45:47.026Z,12.03
2018-01-12T10:48:14.090Z,12.73
2018-01-12T10:53:40.043Z,13.10
2018-01-12T10:56:06.306Z,12.87
2018-01-12T10:58:32.592Z,13.43
2018-01-12T11:00:58.917Z,13.07
2018-01-12T11:03:25.938Z,14.13
2018-01-12T11:05:52.236Z,13.50
2018-01-12T11:08:18.896Z,12.77
2018-01-12T11:10:45.162Z,12.77
2018-01-12T11:13:12.200Z,13.07
2018-01-12T11:15:39.210Z,12.33
2018-01-12T11:18:05.524Z,13.90
2018-01-12T11:20:31.844Z,14.33
2018-01-12T11:22:58.136Z,14.17
2018-01-12T11:25:25.139Z,13.50
2018-01-12T11:27:51.420Z,13.67
2018-01-12T11:30:18.433Z,14.60
2018-01-12T11:32:44.691Z,15.03
2018-01-12T11:35:11.726Z,14.60
2018-01-12T11:37:38.776Z,13.77
2018-01-12T11:40:05.811Z,14.50
2018-01-12T11:42:32.124Z,13.23
2018-01-12T11:44:58.429Z,13.30
2018-01-12T11:47:24.713Z,13.87
2018-01-12T11:49:51.732Z,15.80
2018-01-12T11:52:17.999Z,15.90
2018-01-12T11:54:45.065Z,14.63
2018-01-12T11:57:11.347Z,14.30
2018-01-12T11:59:37.691Z,15.13
2018-01-12T12:02:03.968Z,13.90
2018-01-12T12:04:30.262Z,16.30
2018-01-12T12:06:57.273Z,15.03
2018-01-12T12:09:23.594Z,14.00
2018-01-12T12:11:49.869Z,16.83
2018-01-12T12:14:16.951Z,18.40
2018-01-12T12:16:43.211Z,14.70
2018-01-12T12:19:09.529Z,15.40
2018-01-12T12:21:36.556Z,15.57
2018-01-12T12:24:02.859Z,13.60
2018-01-12T12:26:29.893Z,15.37
2018-01-12T12:28:56.914Z,15.13
2018-01-12T12:31:23.198Z,14.10
2018-01-12T12:33:49.466Z,15.03
2018-01-12T12:36:16.502Z,16.63
2018-01-12T12:38:42.798Z,17.70
2018-01-12T12:41:09.077Z,15.33
2018-01-12T12:43:35.367Z,15.10
2018-01-12T12:46:16.560Z,14.80
2018-01-12T12:48:42.867Z,17.27
2018-01-12T12:51:09.164Z,16.77
2018-01-12T12:53:35.456Z,16.70
2018-01-12T12:56:01.725Z,16.93
2018-01-12T12:58:28.017Z,17.13
2018-01-12T13:00:54.308Z,17.83
2018-01-12T13:03:20.610Z,18.00
2018-01-12T13:05:46.901Z,19.20
2018-01-12T13:08:13.211Z,18.03
2018-01-12T13:10:39.485Z,17.70
2018-01-12T13:13:06.520Z,16.90
2018-01-12T13:15:33.514Z,17.30
2018-01-12T13:18:00.538Z,18.40
2018-01-12T13:20:26.832Z,18.10
2018-01-12T13:22:53.124Z,17.93
2018-01-12T13:25:20.139Z,19.67
2018-01-12T13:27:46.432Z,19.37
2018-01-12T13:30:12.704Z,18.60
2018-01-12T13:32:39.004Z,17.50
2018-01-12T13:35:05.268Z,18.03
2018-01-12T13:37:31.573Z,18.60
2018-01-12T13:39:58.570Z,18.43
2018-01-12T13:42:25.638Z,18.83
2018-01-12T13:44:51.900Z,19.47
2018-01-12T13:47:26.365Z,18.30
2018-01-12T13:49:55.649Z,19.93
2018-01-12T13:52:22.050Z,19.40
2018-01-12T13:54:48.334Z,19.90
2018-01-12T13:57:14.686Z,20.50
2018-01-12T13:59:41.045Z,20.43
2018-01-12T14:02:08.151Z,22.53
2018-01-12T14:04:34.499Z,22.07
2018-01-12T14:07:00.921Z,23.87
2018-01-12T14:09:27.242Z,21.87
2018-01-12T14:11:53.612Z,23.27
2018-01-12T14:14:19.891Z,24.10
2018-01-12T14:16:46.973Z,24.57
2018-01-12T14:19:13.241Z,23.57
2018-01-12T14:21:39.540Z,24.60
2018-01-12T14:24:05.806Z,24.70
2018-01-12T14:26:32.091Z,24.60
2018-01-12T14:28:58.355Z,25.20
2018-01-12T14:31:24.632Z,26.13
2018-01-12T14:33:50.920Z,29.13
2018-01-12T14:36:17.278Z,25.80
2018-01-12T14:38:44.355Z,26.00
2018-01-12T14:41:10.606Z,29.40
2018-01-12T14:43:37.625Z,26.80
2018-01-12T14:46:03.924Z,27.40
2018-01-12T14:48:30.960Z,30.60
2018-01-12T14:50:57.223Z,30.93
2018-01-12T14:53:23.502Z,28.77
2018-01-12T14:55:49.769Z,29.87
2018-01-12T14:58:16.813Z,31.53
2018-01-12T15:00:43.835Z,29.93
2018-01-12T15:03:10.135Z,31.47
2018-01-12T15:05:36.432Z,29.67
2018-01-12T15:08:02.748Z,30.90
2018-01-12T15:10:29.787Z,30.50
2018-01-12T15:12:56.863Z,30.63
2018-01-12T15:15:23.152Z,30.40
2018-01-12T15:17:49.431Z,30.77
2018-01-12T15:20:15.708Z,30.73
2018-01-12T15:22:42.012Z,28.67
2018-01-12T15:25:08.306Z,30.40
2018-01-12T15:27:34.599Z,31.50
2018-01-12T15:30:00.858Z,31.37
2018-01-12T15:32:27.167Z,32.40
2018-01-12T15:34:54.183Z,31.80
2018-01-12T15:37:20.466Z,31.13
2018-01-12T15:39:46.737Z,30.20
2018-01-12T15:42:13.033Z,32.93
2018-01-12T15:44:39.307Z,32.35
2018-01-12T15:47:05.801Z,31.03
2018-01-12T15:49:32.100Z,30.77
2018-01-12T15:51:59.120Z,29.73
2018-01-12T15:54:25.396Z,29.33
2018-01-12T15:56:51.679Z,30.20
2018-01-12T15:59:17.947Z,29.90
2018-01-12T16:01:44.998Z,30.00
2018-01-12T16:04:11.294Z,28.50
2018-01-12T16:06:37.602Z,28.97
2018-01-12T16:09:03.928Z,30.30
2018-01-12T16:11:30.197Z,28.83
2018-01-12T16:13:57.223Z,26.70
2018-01-12T16:16:24.518Z,28.87
2018-01-12T16:18:50.840Z,26.93
2018-01-12T16:21:17.851Z,28.00
2018-01-12T16:23:44.118Z,29.37
2018-01-12T16:26:11.171Z,28.73
2018-01-12T16:28:38.384Z,28.23
2018-01-12T16:31:04.673Z,29.90
2018-01-12T16:33:30.991Z,29.20
2018-01-12T16:35:57.318Z,29.00
2018-01-12T16:38:23.675Z,29.20
2018-01-12T16:40:49.978Z,28.20
2018-01-12T16:43:16.333Z,28.40
2018-01-12T16:45:42.668Z,26.07
2018-01-12T16:48:09.004Z,27.70
2018-01-12T16:50:35.321Z,28.23
2018-01-12T16:53:01.673Z,27.90
2018-01-12T16:55:27.960Z,30.07
2018-01-12T16:57:54.327Z,27.40
2018-01-12T17:00:21.465Z,28.00
2018-01-12T17:02:47.818Z,28.57
2018-01-12T17:05:14.129Z,26.30
2018-01-12T17:07:40.516Z,29.80
2018-01-12T17:10:07.551Z,27.40
2018-01-12T17:12:33.920Z,27.23
2018-01-12T17:15:00.232Z,25.27
2018-01-12T17:17:26.582Z,26.70
2018-01-12T17:19:53.029Z,27.23
2018-01-12T17:22:19.332Z,26.97
2018-01-12T17:24:46.348Z,30.00
2018-01-12T17:27:12.703Z,29.00
2018-01-12T17:29:39.704Z,27.57
2018-01-12T17:32:05.996Z,28.23
2018-01-12T17:34:32.324Z,29.67
2018-01-12T17:36:59.412Z,31.00
2018-01-12T17:39:25.678Z,27.80
2018-01-12T17:41:51.961Z,26.40
2018-01-12T17:44:18.245Z,25.70
2018-01-12T17:46:45.283Z,25.43
2018-01-12T17:49:11.655Z,26.23
2018-01-12T17:51:37.943Z,25.70
2018-01-12T17:54:04.973Z,27.17
2018-01-12T17:56:31.267Z,23.80
2018-01-12T17:58:57.543Z,24.90
2018-01-12T18:01:23.830Z,24.90
2018-01-12T18:03:50.304Z,24.97
2018-01-12T18:06:16.568Z,26.27
2018-01-12T18:08:42.885Z,26.70
2018-01-12T18:11:09.897Z,27.77
2018-01-12T18:13:36.933Z,26.83
2018-01-12T18:16:03.230Z,23.90
2018-01-12T18:18:29.536Z,28.33
2018-01-12T18:20:56.555Z,30.87
2018-01-12T18:23:22.842Z,28.40
2018-01-12T18:25:49.114Z,26.57
2018-01-12T18:28:15.414Z,27.77
2018-01-12T18:30:41.691Z,26.50
2018-01-12T18:33:08.744Z,24.73
2018-01-12T18:35:35.758Z,27.57
2018-01-12T18:38:02.032Z,27.83
2018-01-12T18:40:29.035Z,24.90
2018-01-12T18:42:55.324Z,23.97
2018-01-12T18:45:21.699Z,26.27
2018-01-12T18:47:47.999Z,26.70
2018-01-12T18:50:15.615Z,28.50
2018-01-12T18:52:42.656Z,28.03
2018-01-12T18:55:08.910Z,26.23
2018-01-12T18:57:35.212Z,26.80
2018-01-12T19:00:01.466Z,29.77
2018-01-12T19:02:28.561Z,25.90
2018-01-12T19:04:55.683Z,26.47
2018-01-12T19:07:21.976Z,29.30
2018-01-12T19:09:48.297Z,28.40
2018-01-12T19:12:14.612Z,32.17
2018-01-12T19:14:40.894Z,29.00
2018-01-12T19:17:07.192Z,28.17
2018-01-12T19:19:33.449Z,29.23
2018-01-12T19:21:59.752Z,27.17
2018-01-12T19:24:26.020Z,28.70
2018-01-12T19:26:52.311Z,30.33
2018-01-12T19:29:18.599Z,27.87
2018-01-12T19:31:44.897Z,26.20
2018-01-12T19:34:11.320Z,29.00
2018-01-12T19:36:37.731Z,30.00
2018-01-12T19:39:03.998Z,28.10
2018-01-12T19:41:30.278Z,28.30
2018-01-12T19:43:56.544Z,29.00
2018-01-12T19:46:22.826Z,28.60
2018-01-12T19:48:49.108Z,27.47
2018-01-12T19:51:15.395Z,29.47
2018-01-12T19:53:41.768Z,32.67
2018-01-12T19:56:08.064Z,26.80
2018-01-12T19:58:34.330Z,31.27
2018-01-12T20:01:00.627Z,30.13
2018-01-12T20:03:26.900Z,30.13
2018-01-12T20:05:53.222Z,31.80
2018-01-12T20:08:19.490Z,29.20
2018-01-12T20:10:45.751Z,30.67
2018-01-12T20:13:12.035Z,28.53
2018-01-12T20:15:38.386Z,30.90
2018-01-12T20:18:04.692Z,29.20
2018-01-12T20:20:30.968Z,29.63
2018-01-12T20:22:57.288Z,29.63
2018-01-12T20:25:23.572Z,27.40
2018-01-12T20:27:49.850Z,26.70
2018-01-12T20:30:16.133Z,26.90
2018-01-12T20:32:42.452Z,29.77
2018-01-12T20:35:09.488Z,27.63
2018-01-12T20:37:35.795Z,30.10
2018-01-12T20:40:02.128Z,31.13
2018-01-12T20:42:29.742Z,27.33
2018-01-12T20:44:56.034Z,31.35
2018-01-12T20:47:23.108Z,28.20
2018-01-12T22:14:45.714Z,24.07
2018-01-12T22:17:12.052Z,24.10
2018-01-12T22:19:38.347Z,22.77
2018-01-12T22:22:05.622Z,26.50
2018-01-12T22:24:31.991Z,23.77
2018-01-12T22:26:58.271Z,22.87
2018-01-12T22:29:24.624Z,23.97
2018-01-12T22:31:50.938Z,24.07
2018-01-12T22:34:17.284Z,24.00
2018-01-12T22:36:43.607Z,24.73
2018-01-12T22:39:09.994Z,24.80
2018-01-12T22:41:36.366Z,24.40
2018-01-12T22:44:02.953Z,22.60
2018-01-12T22:46:29.336Z,21.97
2018-01-12T22:48:55.646Z,24.37
2018-01-12T22:51:22.812Z,24.37
2018-01-12T22:53:49.144Z,26.07
2018-01-12T22:56:15.489Z,25.10
2018-01-12T22:58:41.814Z,24.77
2018-01-12T23:01:08.101Z,24.40
2018-01-12T23:03:34.466Z,25.67
2018-01-12T23:06:00.801Z,26.77
2018-01-12T23:08:27.101Z,23.70
2018-01-12T23:10:53.402Z,25.00
2018-01-12T23:13:19.669Z,25.30
2018-01-12T23:15:46.704Z,26.37
2018-01-12T23:18:12.958Z,24.63
2018-01-12T23:20:39.246Z,26.90
2018-01-12T23:23:05.510Z,26.10
2018-01-12T23:25:31.950Z,25.05
2018-01-12T23:27:58.213Z,25.33
2018-01-12T23:30:24.513Z,25.50
2018-01-12T23:32:50.788Z,26.80
2018-01-12T23:35:17.154Z,25.77
2018-01-12T23:37:44.225Z,26.10
2018-01-12T23:40:10.992Z,25.63
2018-01-12T23:42:37.321Z,25.63
2018-01-12T23:45:05.953Z,27.30
2018-01-12T23:47:32.400Z,25.53
2018-01-12T23:49:59.436Z,24.70
2018-01-12T23:52:26.478Z,26.87
2018-01-12T23:54:53.573Z,26.10
2018-01-12T23:57:20.126Z,26.47
2018-01-12T23:59:46.451Z,25.63
