createdAt,value
2022-11-05T10:41:33.902Z,954.66
2022-11-05T10:42:33.823Z,954.67
2022-11-05T10:43:33.794Z,954.67
2022-11-05T10:44:33.723Z,954.63
2022-11-05T10:45:33.691Z,954.65
2022-11-05T10:46:33.625Z,954.68
2022-11-05T10:47:33.590Z,954.68
2022-11-05T10:48:33.523Z,954.66
2022-11-05T10:49:33.467Z,954.67
2022-11-05T10:50:33.425Z,954.67
2022-11-05T10:51:33.348Z,954.65
2022-11-05T10:52:33.303Z,954.72
2022-11-05T10:53:33.244Z,954.71
2022-11-05T10:54:33.167Z,954.68
2022-11-05T10:55:33.130Z,954.74
2022-11-05T10:56:33.077Z,954.66
2022-11-05T10:57:33.035Z,954.72
2022-11-05T10:58:32.948Z,954.71
2022-11-05T10:59:32.918Z,954.69
2022-11-05T11:00:32.850Z,954.74
2022-11-05T11:01:32.988Z,954.74
2022-11-05T11:02:32.853Z,954.74
2022-11-05T11:03:32.680Z,954.69
2022-11-05T11:04:37.622Z,954.73
2022-11-05T11:05:33.560Z,954.69
2022-11-05T11:06:32.501Z,954.70
2022-11-05T11:07:32.451Z,954.75
2022-11-05T11:08:32.392Z,954.65
2022-11-05T11:09:32.332Z,954.70
2022-11-05T11:10:32.269Z,954.70
2022-11-05T11:11:32.220Z,954.73
2022-11-05T11:12:35.634Z,954.73
2022-11-05T11:13:33.074Z,954.69
2022-11-05T11:14:32.015Z,954.69
2022-11-05T11:15:31.941Z,954.76
2022-11-05T11:16:31.880Z,954.69
2022-11-05T11:17:31.814Z,954.76
2022-11-05T11:20:03.128Z,954.77
2022-11-05T11:21:03.064Z,954.78
2022-11-05T11:22:03.029Z,954.75
2022-11-05T11:23:02.982Z,954.71
2022-11-05T11:24:02.919Z,954.72
2022-11-05T11:25:02.867Z,954.72
2022-11-05T11:26:02.846Z,954.74
2022-11-05T11:27:02.798Z,954.76
2022-11-05T11:28:02.767Z,954.74
2022-11-05T11:29:02.699Z,954.74
2022-11-05T11:30:02.656Z,954.79
2022-11-05T11:31:02.580Z,954.77
2022-11-05T11:32:02.540Z,954.80
2022-11-05T11:33:02.500Z,954.76
2022-11-05T11:34:02.461Z,954.79
2022-11-05T11:35:02.409Z,954.76
2022-11-05T11:36:02.354Z,954.80
2022-11-05T11:37:02.291Z,954.79
2022-11-05T11:38:02.268Z,954.83
2022-11-05T11:39:02.203Z,954.81
2022-11-05T11:40:02.159Z,954.83
2022-11-05T11:41:02.104Z,954.82
2022-11-05T11:42:02.035Z,954.85
2022-11-05T11:43:01.991Z,954.84
2022-11-05T11:44:01.932Z,954.89
2022-11-05T11:45:01.894Z,954.85
2022-11-05T11:46:06.135Z,954.83
2022-11-05T11:47:02.795Z,954.83
2022-11-05T11:48:01.717Z,954.85
2022-11-05T11:49:01.694Z,954.81
2022-11-05T11:50:01.654Z,954.83
2022-11-05T11:51:01.555Z,954.82
2022-11-05T11:52:01.515Z,954.82
2022-11-05T11:53:01.465Z,954.86
2022-11-05T11:54:01.427Z,954.86
2022-11-05T11:55:01.356Z,954.87
2022-11-05T11:56:01.319Z,954.89
2022-11-05T11:57:01.259Z,954.86
2022-11-05T11:58:01.207Z,954.89
2022-11-05T11:59:01.157Z,954.92
2022-11-05T12:00:09.452Z,954.88
2022-11-05T12:01:02.058Z,954.90
2022-11-05T12:02:01.153Z,954.86
2022-11-05T12:03:02.323Z,954.86
2022-11-05T12:04:00.991Z,954.90
2022-11-05T12:05:00.858Z,954.84
2022-11-05T12:06:00.840Z,954.85
2022-11-05T12:07:00.741Z,954.84
2022-11-05T12:08:00.701Z,954.83
2022-11-05T12:09:06.570Z,954.82
2022-11-05T12:10:01.604Z,954.83
2022-11-05T12:11:00.550Z,954.83
2022-11-05T12:12:00.492Z,954.78
2022-11-05T12:13:00.434Z,954.81
2022-11-05T12:14:00.371Z,954.82
2022-11-05T12:15:00.332Z,954.83
2022-11-05T12:16:00.272Z,954.84
2022-11-05T12:17:00.213Z,954.81
2022-11-05T12:18:00.172Z,954.82
2022-11-05T12:19:00.135Z,954.82
2022-11-05T12:20:00.066Z,954.85
2022-11-05T12:21:00.003Z,954.85
2022-11-05T12:21:59.964Z,954.87
2022-11-05T12:22:59.890Z,954.84
2022-11-05T12:23:59.845Z,954.87
2022-11-05T12:24:59.807Z,954.85
2022-11-05T12:25:59.745Z,954.86
2022-11-05T12:26:59.665Z,954.84
2022-11-05T12:27:59.625Z,954.81
2022-11-05T12:29:17.743Z,954.80
2022-11-05T12:30:00.537Z,954.83
2022-11-05T12:30:59.466Z,954.82
2022-11-05T12:31:59.437Z,954.81
2022-11-05T12:32:59.405Z,954.81
2022-11-05T12:33:59.309Z,954.79
2022-11-05T12:34:59.248Z,954.80
2022-11-05T12:35:59.208Z,954.80
2022-11-05T12:36:59.154Z,954.75
2022-11-05T12:37:59.098Z,954.80
2022-11-05T12:38:59.029Z,954.78
2022-11-05T12:39:58.980Z,954.83
2022-11-05T12:40:58.940Z,954.81
2022-11-05T12:41:58.892Z,954.83
2022-11-05T12:42:58.838Z,954.83
2022-11-05T12:43:58.778Z,954.81
2022-11-05T12:44:58.721Z,954.80
2022-11-05T12:45:58.673Z,954.84
2022-11-05T12:46:58.611Z,954.85
2022-11-05T12:47:58.571Z,954.86
2022-11-05T12:48:58.513Z,954.84
2022-11-05T12:49:58.452Z,954.87
2022-11-05T12:50:58.413Z,954.89
2022-11-05T12:51:58.353Z,954.89
2022-11-05T12:52:58.293Z,954.87
2022-11-05T12:53:58.242Z,954.87
2022-11-05T12:54:58.197Z,954.85
2022-11-05T12:55:58.145Z,954.85
2022-11-05T12:56:58.104Z,954.83
2022-11-05T12:57:58.052Z,954.86
2022-11-05T12:58:57.984Z,954.82
2022-11-05T12:59:57.946Z,954.84
2022-11-05T13:00:57.915Z,954.89
2022-11-05T13:01:57.994Z,954.89
2022-11-05T13:02:57.787Z,954.89
2022-11-05T13:03:57.744Z,954.95
2022-11-05T13:04:57.697Z,954.95
2022-11-05T13:06:02.933Z,954.91
2022-11-05T13:06:58.605Z,954.91
2022-11-05T13:07:57.541Z,954.95
2022-11-05T13:08:57.481Z,954.87
2022-11-05T13:09:57.430Z,954.89
2022-11-05T13:10:57.369Z,954.90
2022-11-05T13:11:57.348Z,954.93
2022-11-05T13:12:57.276Z,954.94
2022-11-05T13:13:57.230Z,954.90
2022-11-05T13:14:57.198Z,954.95
2022-11-05T13:15:57.131Z,954.98
2022-11-05T13:16:57.088Z,954.98
2022-11-05T13:17:57.039Z,955.03
2022-11-05T13:18:56.980Z,954.99
2022-11-05T13:19:56.939Z,955.01
2022-11-05T13:20:56.904Z,955.03
2022-11-05T13:21:56.861Z,955.00
2022-11-05T13:22:56.799Z,954.96
2022-11-05T13:23:56.759Z,954.95
2022-11-05T13:24:56.693Z,954.99
2022-11-05T13:25:56.642Z,954.98
2022-11-05T13:26:56.603Z,954.97
2022-11-05T13:27:56.573Z,954.99
2022-11-05T13:28:56.513Z,954.97
2022-11-05T13:29:56.472Z,955.00
2022-11-05T13:30:56.422Z,954.97
2022-11-05T13:31:56.374Z,954.98
2022-11-05T13:32:56.322Z,954.96
2022-11-05T13:33:56.275Z,954.98
2022-11-05T13:34:56.215Z,955.00
2022-11-05T13:35:56.172Z,955.00
2022-11-05T13:36:56.132Z,955.03
2022-11-05T13:37:56.107Z,955.03
2022-11-05T13:38:56.012Z,955.09
2022-11-05T13:39:55.965Z,955.06
2022-11-05T13:40:55.926Z,955.06
2022-11-05T13:41:55.867Z,955.03
2022-11-05T13:42:55.847Z,955.04
2022-11-05T13:43:55.774Z,955.08
2022-11-05T13:44:55.707Z,955.03
2022-11-05T13:45:55.665Z,955.07
2022-11-05T13:46:55.607Z,955.08
2022-11-05T13:47:55.588Z,955.07
2022-11-05T13:48:55.509Z,955.13
2022-11-05T13:49:55.459Z,955.16
2022-11-05T13:50:55.408Z,955.17
2022-11-05T13:51:55.369Z,955.18
2022-11-05T13:52:55.308Z,955.18
2022-11-05T13:53:55.280Z,955.16
2022-11-05T13:54:55.211Z,955.20
2022-11-05T13:55:55.151Z,955.22
2022-11-05T13:56:55.105Z,955.23
2022-11-05T13:57:55.053Z,955.22
2022-11-05T13:58:54.990Z,955.28
2022-11-05T13:59:54.942Z,955.27
2022-11-05T14:00:54.942Z,955.27
2022-11-05T14:01:54.976Z,955.29
2022-11-05T14:02:54.801Z,955.31
2022-11-05T14:03:54.772Z,955.31
2022-11-05T14:05:00.549Z,955.29
2022-11-05T14:05:55.750Z,955.30
2022-11-05T14:06:54.601Z,955.30
2022-11-05T14:07:54.553Z,955.33
2022-11-05T14:08:54.534Z,955.31
2022-11-05T14:09:54.483Z,955.34
2022-11-05T14:10:54.414Z,955.33
2022-11-05T14:11:54.356Z,955.33
2022-11-05T14:12:54.305Z,955.31
2022-11-05T14:13:54.266Z,955.30
2022-11-05T14:14:58.620Z,955.36
2022-11-05T14:15:55.166Z,955.34
2022-11-05T14:16:54.134Z,955.32
2022-11-05T14:17:54.067Z,955.34
2022-11-05T14:18:54.007Z,955.30
2022-11-05T14:19:53.997Z,955.33
2022-11-05T14:20:53.937Z,955.32
2022-11-05T14:21:53.878Z,955.32
2022-11-05T14:22:53.825Z,955.31
2022-11-05T14:23:53.788Z,955.31
2022-11-05T14:24:53.717Z,955.25
2022-11-05T14:25:53.660Z,955.26
2022-11-05T14:26:53.628Z,955.26
2022-11-05T14:27:53.558Z,955.26
2022-11-05T14:28:53.510Z,955.24
2022-11-05T14:29:53.470Z,955.22
2022-11-05T14:30:53.439Z,955.24
2022-11-05T14:32:08.234Z,955.31
2022-11-05T14:32:54.322Z,955.27
2022-11-05T14:33:53.271Z,955.28
2022-11-05T14:34:53.229Z,955.25
2022-11-05T14:35:53.182Z,955.27
2022-11-05T14:36:53.131Z,955.25
2022-11-05T14:37:53.082Z,955.24
2022-11-05T14:38:53.031Z,955.21
2022-11-05T14:39:52.992Z,955.19
2022-11-05T14:40:52.953Z,955.22
2022-11-05T14:41:52.881Z,955.22
2022-11-05T14:42:52.823Z,955.27
2022-11-05T14:43:52.783Z,955.29
2022-11-05T14:44:52.714Z,955.26
2022-11-05T14:45:52.673Z,955.29
2022-11-05T14:46:52.625Z,955.28
2022-11-05T14:47:52.576Z,955.36
2022-11-05T14:48:52.523Z,955.27
2022-11-05T14:49:52.466Z,955.35
2022-11-05T14:50:52.455Z,955.36
2022-11-05T14:51:52.365Z,955.34
2022-11-05T14:52:52.324Z,955.38
2022-11-05T14:53:52.276Z,955.38
2022-11-05T14:54:52.227Z,955.39
2022-11-05T14:55:52.178Z,955.40
2022-11-05T14:58:23.516Z,955.40
2022-11-05T14:59:23.484Z,955.41
2022-11-05T15:00:23.464Z,955.42
2022-11-05T15:01:23.569Z,955.48
2022-11-05T15:02:23.562Z,955.46
2022-11-05T15:03:23.412Z,955.45
2022-11-05T15:04:23.406Z,955.44
2022-11-05T15:05:23.337Z,955.47
2022-11-05T15:06:23.320Z,955.49
2022-11-05T15:07:23.269Z,955.52
2022-11-05T15:08:23.289Z,955.53
2022-11-05T15:09:23.245Z,955.52
2022-11-05T15:10:23.200Z,955.57
2022-11-05T15:11:23.199Z,955.56
2022-11-05T15:12:23.151Z,955.57
2022-11-05T15:13:23.122Z,955.58
2022-11-05T15:14:23.109Z,955.55
2022-11-05T15:15:23.081Z,955.55
2022-11-05T15:16:23.080Z,955.55
2022-11-05T15:17:23.027Z,955.52
2022-11-05T15:18:23.013Z,955.52
2022-11-05T15:19:22.972Z,955.54
2022-11-05T15:20:22.954Z,955.54
2022-11-05T15:21:22.921Z,955.60
2022-11-05T15:22:22.925Z,955.64
2022-11-05T15:23:22.886Z,955.71
2022-11-05T15:24:22.873Z,955.66
2022-11-05T15:25:22.844Z,955.67
2022-11-05T15:26:22.822Z,955.70
2022-11-05T15:27:22.799Z,955.74
2022-11-05T15:28:22.784Z,955.75
2022-11-05T15:29:22.754Z,955.76
2022-11-05T15:30:22.746Z,955.77
2022-11-05T15:31:22.723Z,955.83
2022-11-05T15:32:22.705Z,955.86
2022-11-05T15:33:22.674Z,955.87
2022-11-05T15:34:22.696Z,955.84
2022-11-05T15:35:22.636Z,955.88
2022-11-05T15:36:22.625Z,955.87
2022-11-05T15:37:22.616Z,955.89
2022-11-05T15:38:22.596Z,955.88
2022-11-05T15:39:29.495Z,955.94
2022-11-05T15:40:23.569Z,955.91
2022-11-05T15:41:22.535Z,955.94
2022-11-05T15:42:22.546Z,955.97
2022-11-05T15:43:22.487Z,955.93
2022-11-05T15:44:22.475Z,955.98
2022-11-05T15:45:22.459Z,956.03
2022-11-05T15:46:22.437Z,955.97
2022-11-05T15:47:22.408Z,955.98
2022-11-05T15:48:22.448Z,956.00
2022-11-05T15:49:22.369Z,956.04
2022-11-05T15:50:22.349Z,956.07
2022-11-05T15:51:22.340Z,956.07
2022-11-05T15:52:22.309Z,956.10
2022-11-05T15:53:44.032Z,956.10
2022-11-05T15:54:30.399Z,956.10
2022-11-05T15:55:23.271Z,956.07
2022-11-05T15:56:22.251Z,956.08
2022-11-05T15:57:22.255Z,956.11
2022-11-05T15:58:22.230Z,956.11
2022-11-05T15:59:22.180Z,956.14
2022-11-05T16:00:22.171Z,956.10
2022-11-05T16:01:22.214Z,956.10
2022-11-05T16:02:22.350Z,956.12
2022-11-05T16:03:22.144Z,956.09
2022-11-05T16:04:22.122Z,956.12
2022-11-05T16:05:22.102Z,956.13
2022-11-05T16:06:22.093Z,956.12
2022-11-05T16:07:22.084Z,956.13
2022-11-05T16:08:22.093Z,956.17
2022-11-05T16:09:22.065Z,956.15
2022-11-05T16:10:22.055Z,956.16
2022-11-05T16:11:22.047Z,956.14
2022-11-05T16:12:22.037Z,956.15
2022-11-05T16:13:22.014Z,956.18
2022-11-05T16:14:22.046Z,956.13
2022-11-05T16:15:22.023Z,956.20
2022-11-05T16:16:22.013Z,956.22
2022-11-05T16:17:21.993Z,956.22
2022-11-05T16:18:21.996Z,956.29
2022-11-05T16:19:22.003Z,956.31
2022-11-05T16:20:21.978Z,956.31
2022-11-05T16:21:21.987Z,956.31
2022-11-05T16:22:21.978Z,956.34
2022-11-05T16:23:21.976Z,956.31
2022-11-05T16:24:26.530Z,956.35
2022-11-05T16:25:22.977Z,956.31
2022-11-05T16:26:41.157Z,956.28
2022-11-05T16:27:22.965Z,956.33
2022-11-05T16:28:21.948Z,956.36
2022-11-05T16:29:21.959Z,956.39
2022-11-05T16:30:21.957Z,956.37
2022-11-05T16:31:21.950Z,956.38
2022-11-05T16:32:25.300Z,956.34
2022-11-05T16:33:22.949Z,956.36
2022-11-05T16:34:21.949Z,956.37
2022-11-05T16:35:21.941Z,956.40
2022-11-05T16:36:21.919Z,956.35
2022-11-05T16:37:21.920Z,956.36
2022-11-05T16:38:21.932Z,956.38
2022-11-05T16:39:21.930Z,956.36
2022-11-05T16:40:22.020Z,956.41
2022-11-05T16:41:21.952Z,956.38
2022-11-05T16:42:21.987Z,956.39
2022-11-05T16:43:21.991Z,956.40
2022-11-05T16:44:22.031Z,956.41
2022-11-05T16:45:21.985Z,956.40
2022-11-05T16:46:22.021Z,956.38
2022-11-05T16:47:22.130Z,956.44
2022-11-05T16:48:22.012Z,956.41
2022-11-05T16:49:22.004Z,956.46
2022-11-05T16:50:22.068Z,956.45
2022-11-05T16:51:27.265Z,956.45
2022-11-05T16:52:22.983Z,956.49
2022-11-05T16:53:21.996Z,956.51
2022-11-05T16:54:21.981Z,956.48
2022-11-05T16:55:22.004Z,956.48
2022-11-05T16:56:21.982Z,956.50
2022-11-05T16:57:21.984Z,956.48
2022-11-05T16:58:21.993Z,956.48
2022-11-05T16:59:22.025Z,956.49
2022-11-05T17:00:22.008Z,956.50
2022-11-05T17:01:22.076Z,956.51
2022-11-05T17:02:22.162Z,956.52
2022-11-05T17:03:21.999Z,956.48
2022-11-05T17:04:22.006Z,956.49
2022-11-05T17:05:22.025Z,956.51
2022-11-05T17:06:22.019Z,956.51
2022-11-05T17:07:22.018Z,956.56
2022-11-05T17:08:22.035Z,956.53
2022-11-05T17:09:22.029Z,956.52
2022-11-05T17:10:22.044Z,956.51
2022-11-05T17:11:22.037Z,956.54
2022-11-05T17:12:22.057Z,956.54
2022-11-05T17:13:22.065Z,956.53
2022-11-05T17:14:22.080Z,956.56
2022-11-05T17:15:22.093Z,956.51
2022-11-05T17:16:22.070Z,956.53
2022-11-05T17:17:22.079Z,956.55
2022-11-05T17:18:22.485Z,956.59
2022-11-05T17:19:22.091Z,956.57
2022-11-05T17:20:22.109Z,956.54
2022-11-05T17:21:22.121Z,956.60
2022-11-05T17:22:22.100Z,956.65
2022-11-05T17:23:22.121Z,956.63
2022-11-05T17:24:22.120Z,956.66
2022-11-05T17:25:22.133Z,956.70
2022-11-05T17:26:22.121Z,956.69
2022-11-05T17:27:22.122Z,956.74
2022-11-05T17:28:22.130Z,956.77
2022-11-05T17:29:22.149Z,956.80
2022-11-05T17:30:22.161Z,956.79
2022-11-05T17:31:22.165Z,956.82
2022-11-05T17:32:22.206Z,956.81
2022-11-05T17:33:22.230Z,956.83
2022-11-05T17:34:22.163Z,956.83
2022-11-05T17:35:22.195Z,956.89
2022-11-05T17:36:22.193Z,956.88
2022-11-05T17:37:22.203Z,956.89
2022-11-05T17:38:22.210Z,956.89
2022-11-05T17:39:24.909Z,956.89
2022-11-05T17:40:23.233Z,956.89
2022-11-05T17:41:22.237Z,956.96
2022-11-05T17:42:22.217Z,956.94
2022-11-05T17:43:22.227Z,956.96
2022-11-05T17:44:22.236Z,956.97
2022-11-05T17:45:22.234Z,956.96
2022-11-05T17:46:22.253Z,956.98
2022-11-05T17:47:22.249Z,956.99
2022-11-05T17:48:22.257Z,956.95
2022-11-05T17:49:22.259Z,956.96
2022-11-05T17:50:22.267Z,957.00
2022-11-05T17:51:22.292Z,956.99
2022-11-05T17:52:22.266Z,956.97
2022-11-05T17:53:22.288Z,957.04
2022-11-05T17:54:22.296Z,957.03
2022-11-05T17:55:22.300Z,957.03
2022-11-05T17:56:32.555Z,957.01
2022-11-05T17:57:23.327Z,957.06
2022-11-05T17:58:22.331Z,957.03
2022-11-05T17:59:22.328Z,957.00
2022-11-05T18:00:22.339Z,956.99
2022-11-05T18:01:22.503Z,957.03
2022-11-05T18:02:22.457Z,957.04
2022-11-05T18:03:22.384Z,957.02
2022-11-05T18:04:22.369Z,956.99
2022-11-05T18:05:22.381Z,956.99
2022-11-05T18:06:22.379Z,956.97
2022-11-05T18:07:22.399Z,957.06
2022-11-05T18:08:22.399Z,957.04
2022-11-05T18:09:22.401Z,957.10
2022-11-05T18:10:22.428Z,957.07
2022-11-05T18:11:22.441Z,957.10
2022-11-05T18:12:22.422Z,957.15
2022-11-05T18:13:22.528Z,957.13
2022-11-05T18:14:24.193Z,957.15
2022-11-05T18:15:22.442Z,957.18
2022-11-05T18:16:22.460Z,957.14
2022-11-05T18:17:22.463Z,957.15
2022-11-05T18:18:22.461Z,957.20
2022-11-05T18:19:22.473Z,957.15
2022-11-05T18:20:22.492Z,957.08
2022-11-05T18:21:22.503Z,957.09
2022-11-05T18:22:22.491Z,957.11
2022-11-05T18:23:22.503Z,957.09
2022-11-05T18:24:22.494Z,957.12
2022-11-05T18:25:22.504Z,957.14
2022-11-05T18:26:22.515Z,957.13
2022-11-05T18:27:22.522Z,957.15
2022-11-05T18:28:22.525Z,957.17
2022-11-05T18:29:22.532Z,957.13
2022-11-05T18:30:22.532Z,957.21
2022-11-05T18:31:22.555Z,957.17
2022-11-05T18:32:22.542Z,957.19
2022-11-05T18:33:22.548Z,957.18
2022-11-05T18:34:22.568Z,957.18
2022-11-05T18:35:22.565Z,957.20
2022-11-05T18:36:22.575Z,957.18
2022-11-05T18:37:22.567Z,957.15
2022-11-05T18:38:22.568Z,957.16
2022-11-05T18:39:22.587Z,957.17
2022-11-05T18:40:22.577Z,957.15
2022-11-05T18:41:22.625Z,957.12
2022-11-05T18:42:22.616Z,957.19
2022-11-05T18:43:22.629Z,957.20
2022-11-05T18:44:22.645Z,957.20
2022-11-05T18:45:28.466Z,957.23
2022-11-05T18:46:51.151Z,957.22
2022-11-05T18:47:23.658Z,957.26
2022-11-05T18:48:22.678Z,957.22
2022-11-05T18:49:22.691Z,957.29
2022-11-05T18:50:22.698Z,957.30
2022-11-05T18:51:22.711Z,957.30
2022-11-05T18:52:22.732Z,957.30
2022-11-05T18:53:22.790Z,957.30
2022-11-05T18:54:22.739Z,957.29
2022-11-05T18:55:22.747Z,957.27
2022-11-05T18:56:22.749Z,957.31
2022-11-05T18:57:22.791Z,957.27
2022-11-05T18:58:22.782Z,957.27
2022-11-05T18:59:36.337Z,957.22
2022-11-05T19:00:23.802Z,957.27
2022-11-05T19:01:22.888Z,957.29
2022-11-05T19:02:22.958Z,957.29
2022-11-05T19:03:22.852Z,957.27
2022-11-05T19:04:22.843Z,957.27
2022-11-05T19:05:29.149Z,957.27
2022-11-05T19:06:23.893Z,957.30
2022-11-05T19:07:22.928Z,957.28
2022-11-05T19:08:22.910Z,957.32
2022-11-05T19:09:22.931Z,957.30
2022-11-05T19:10:22.943Z,957.27
2022-11-05T19:11:22.962Z,957.28
2022-11-05T19:12:22.986Z,957.27
2022-11-05T19:13:22.986Z,957.26
2022-11-05T19:14:23.004Z,957.26
2022-11-05T19:15:23.016Z,957.29
2022-11-05T19:16:23.022Z,957.28
2022-11-05T19:17:23.066Z,957.30
2022-11-05T19:18:23.056Z,957.33
2022-11-05T19:19:23.074Z,957.36
2022-11-05T19:20:23.091Z,957.31
2022-11-05T19:21:23.115Z,957.33
2022-11-05T19:22:23.126Z,957.36
2022-11-05T19:23:23.136Z,957.39
2022-11-05T19:24:23.146Z,957.39
2022-11-05T19:25:23.167Z,957.41
2022-11-05T19:26:28.153Z,957.41
2022-11-05T19:27:24.208Z,957.38
2022-11-05T19:28:23.197Z,957.39
2022-11-05T19:29:23.199Z,957.45
2022-11-05T19:30:23.200Z,957.46
2022-11-05T19:31:23.215Z,957.51
2022-11-05T19:32:23.210Z,957.50
2022-11-05T19:33:23.249Z,957.48
2022-11-05T19:34:23.226Z,957.47
2022-11-05T19:35:23.250Z,957.47
2022-11-05T19:36:23.256Z,957.48
2022-11-05T19:37:23.251Z,957.49
2022-11-05T19:38:23.271Z,957.55
2022-11-05T19:39:23.269Z,957.50
2022-11-05T19:40:23.271Z,957.52
2022-11-05T19:41:23.280Z,957.51
2022-11-05T19:42:23.300Z,957.48
2022-11-05T19:43:23.300Z,957.52
2022-11-05T19:44:23.310Z,957.50
2022-11-05T19:45:43.710Z,957.47
2022-11-05T19:46:24.331Z,957.49
2022-11-05T19:47:23.341Z,957.47
2022-11-05T19:48:23.704Z,957.47
2022-11-05T19:49:23.392Z,957.48
2022-11-05T19:50:23.403Z,957.49
2022-11-05T19:51:23.432Z,957.59
2022-11-05T19:52:23.442Z,957.58
2022-11-05T19:53:23.472Z,957.59
2022-11-05T19:54:23.485Z,957.61
2022-11-05T19:55:23.523Z,957.57
2022-11-05T19:56:23.523Z,957.55
2022-11-05T19:57:23.562Z,957.58
2022-11-05T19:58:23.563Z,957.56
2022-11-05T19:59:23.583Z,957.56
2022-11-05T20:00:23.594Z,957.58
2022-11-05T20:01:23.739Z,957.53
2022-11-05T20:02:23.751Z,957.49
2022-11-05T20:03:23.727Z,957.56
2022-11-05T20:04:23.684Z,957.57
2022-11-05T20:05:23.694Z,957.54
2022-11-05T20:06:23.715Z,957.54
2022-11-05T20:07:23.737Z,957.61
2022-11-05T20:08:23.755Z,957.60
2022-11-05T20:09:23.776Z,957.63
2022-11-05T20:10:23.776Z,957.58
2022-11-05T20:11:23.804Z,957.59
2022-11-05T20:12:23.827Z,957.59
2022-11-05T20:13:23.866Z,957.64
2022-11-05T20:14:23.875Z,957.66
2022-11-05T20:15:23.915Z,957.68
2022-11-05T20:16:23.929Z,957.70
2022-11-05T20:17:23.967Z,957.69
2022-11-05T20:18:23.997Z,957.69
2022-11-05T20:19:24.016Z,957.66
2022-11-05T20:20:24.057Z,957.66
2022-11-05T20:21:24.077Z,957.74
2022-11-05T20:22:24.088Z,957.73
2022-11-05T20:23:24.138Z,957.71
2022-11-05T20:24:25.477Z,957.73
2022-11-05T20:25:24.168Z,957.74
2022-11-05T20:26:24.199Z,957.75
2022-11-05T20:27:24.227Z,957.80
2022-11-05T20:28:24.258Z,957.80
2022-11-05T20:29:24.300Z,957.79
2022-11-05T20:30:24.290Z,957.76
2022-11-05T20:31:24.330Z,957.84
2022-11-05T20:32:24.379Z,957.83
2022-11-05T20:33:24.400Z,957.76
2022-11-05T20:34:24.418Z,957.79
2022-11-05T20:35:24.440Z,957.77
2022-11-05T20:36:24.491Z,957.77
2022-11-05T20:37:24.518Z,957.78
2022-11-05T20:38:24.552Z,957.75
2022-11-05T20:39:24.591Z,957.80
2022-11-05T20:40:24.603Z,957.80
2022-11-05T20:41:24.631Z,957.77
2022-11-05T20:42:24.671Z,957.79
2022-11-05T20:43:29.142Z,957.80
2022-11-05T20:44:25.767Z,957.81
2022-11-05T20:45:24.753Z,957.77
2022-11-05T20:46:24.783Z,957.75
2022-11-05T20:47:24.820Z,957.75
2022-11-05T20:48:24.862Z,957.77
2022-11-05T20:49:25.811Z,957.76
2022-11-05T20:50:24.892Z,957.73
2022-11-05T20:51:24.915Z,957.75
2022-11-05T20:52:24.943Z,957.78
2022-11-05T20:53:25.001Z,957.78
2022-11-05T20:54:25.009Z,957.80
2022-11-05T20:55:25.082Z,957.84
2022-11-05T20:56:25.082Z,957.84
2022-11-05T20:57:25.103Z,957.83
2022-11-05T20:58:25.145Z,957.84
2022-11-05T20:59:25.155Z,957.85
2022-11-05T21:00:25.205Z,957.88
2022-11-05T21:01:25.317Z,957.89
2022-11-05T21:02:25.469Z,957.86
2022-11-05T21:03:25.315Z,957.92
2022-11-05T21:04:25.346Z,957.96
2022-11-05T21:05:25.374Z,957.92
2022-11-05T21:06:25.405Z,957.93
2022-11-05T21:07:25.446Z,957.98
2022-11-05T21:08:25.508Z,958.01
2022-11-05T21:09:25.517Z,958.06
2022-11-05T21:10:25.556Z,958.00
2022-11-05T21:11:25.593Z,958.04
2022-11-05T21:12:25.627Z,958.04
2022-11-05T21:13:25.667Z,958.05
2022-11-05T21:14:25.697Z,958.00
2022-11-05T21:15:25.715Z,958.00
2022-11-05T21:16:25.746Z,957.98
2022-11-05T21:17:25.789Z,958.01
2022-11-05T21:18:25.818Z,958.00
2022-11-05T21:19:25.856Z,957.99
2022-11-05T21:20:25.888Z,957.98
2022-11-05T21:21:25.918Z,957.99
2022-11-05T21:22:25.956Z,957.98
2022-11-05T21:23:25.989Z,957.98
2022-11-05T21:24:26.019Z,957.94
2022-11-05T21:25:26.038Z,957.92
2022-11-05T21:26:26.089Z,957.94
2022-11-05T21:27:26.115Z,957.96
2022-11-05T21:28:26.159Z,957.90
2022-11-05T21:29:26.170Z,957.95
2022-11-05T21:30:26.211Z,957.92
2022-11-05T21:31:26.230Z,957.94
2022-11-05T21:32:26.280Z,957.97
2022-11-05T21:33:26.328Z,958.00
2022-11-05T21:34:26.336Z,957.98
2022-11-05T21:35:26.370Z,958.01
2022-11-05T21:36:26.404Z,958.01
2022-11-05T21:37:26.422Z,958.01
2022-11-05T21:38:26.489Z,958.03
2022-11-05T21:39:26.501Z,958.05
2022-11-05T21:40:26.522Z,958.04
2022-11-05T21:41:26.570Z,958.05
2022-11-05T21:42:26.592Z,958.05
2022-11-05T21:43:26.625Z,958.10
2022-11-05T21:44:26.662Z,958.05
2022-11-05T21:45:26.685Z,958.00
2022-11-05T21:46:26.713Z,958.05
2022-11-05T21:47:26.743Z,958.04
2022-11-05T21:48:26.802Z,958.03
2022-11-05T21:49:26.813Z,958.07
2022-11-05T21:50:26.841Z,958.06
2022-11-05T21:51:26.878Z,958.04
2022-11-05T21:52:26.895Z,957.99
2022-11-05T21:53:26.942Z,958.00
2022-11-05T21:54:26.965Z,957.96
2022-11-05T21:55:27.001Z,958.00
2022-11-05T21:56:27.035Z,958.04
2022-11-05T21:57:27.054Z,958.00
2022-11-05T21:58:27.105Z,957.98
2022-11-05T21:59:27.127Z,957.96
2022-11-05T22:00:27.154Z,957.96
2022-11-05T22:01:27.293Z,957.91
2022-11-05T22:02:27.389Z,957.94
2022-11-05T22:03:27.275Z,957.94
2022-11-05T22:04:27.286Z,957.91
2022-11-05T22:05:27.318Z,957.88
2022-11-05T22:06:27.357Z,957.86
2022-11-05T22:07:27.378Z,957.90
2022-11-05T22:08:27.434Z,957.89
2022-11-05T22:09:27.440Z,957.91
2022-11-05T22:10:27.494Z,957.87
2022-11-05T22:11:27.531Z,957.87
2022-11-05T22:12:27.560Z,957.88
2022-11-05T22:13:27.606Z,957.93
2022-11-05T22:14:27.618Z,957.94
2022-11-05T22:15:27.635Z,957.95
2022-11-05T22:16:27.678Z,957.98
2022-11-05T22:17:27.708Z,957.93
2022-11-05T22:18:27.748Z,957.93
2022-11-05T22:19:27.749Z,957.92
2022-11-05T22:20:27.789Z,957.93
2022-11-05T22:21:27.810Z,957.91
2022-11-05T22:22:27.850Z,957.93
2022-11-05T22:23:27.880Z,957.89
2022-11-05T22:24:27.889Z,957.94
2022-11-05T22:26:59.364Z,957.94
2022-11-05T22:27:59.314Z,957.83
2022-11-05T22:28:59.285Z,957.84
2022-11-05T22:29:59.223Z,957.83
2022-11-05T22:30:59.182Z,957.85
2022-11-05T22:31:59.127Z,957.82
2022-11-05T22:32:59.079Z,957.80
2022-11-05T22:33:59.037Z,957.80
2022-11-05T22:34:58.997Z,957.78
2022-11-05T22:35:58.947Z,957.83
2022-11-05T22:36:58.886Z,957.79
2022-11-05T22:37:58.849Z,957.82
2022-11-05T22:39:49.195Z,957.81
2022-11-05T22:40:49.167Z,957.77
2022-11-05T22:41:49.181Z,957.77
2022-11-05T22:42:49.106Z,957.85
2022-11-05T22:43:49.077Z,957.81
2022-11-05T22:44:49.077Z,957.83
2022-11-05T22:45:49.029Z,957.79
2022-11-05T22:46:49.016Z,957.83
2022-11-05T22:47:48.971Z,957.81
2022-11-05T22:48:48.949Z,957.84
2022-11-05T22:49:48.918Z,957.84
2022-11-05T22:50:48.901Z,957.85
2022-11-05T22:51:48.880Z,957.85
2022-11-05T22:52:48.827Z,957.82
2022-11-05T22:53:48.791Z,957.85
2022-11-05T22:54:48.770Z,957.86
2022-11-05T22:55:48.724Z,957.86
2022-11-05T22:56:48.691Z,957.82
2022-11-05T22:57:48.649Z,957.81
2022-11-05T22:58:48.624Z,957.81
2022-11-05T22:59:48.590Z,957.76
2022-11-05T23:00:48.568Z,957.76
2022-11-05T23:01:48.630Z,957.76
2022-11-05T23:02:48.561Z,957.79
2022-11-05T23:03:48.481Z,957.73
2022-11-05T23:04:48.452Z,957.72
2022-11-05T23:05:48.411Z,957.79
2022-11-05T23:06:48.390Z,957.73
2022-11-05T23:07:48.361Z,957.79
2022-11-05T23:08:48.335Z,957.75
2022-11-05T23:09:48.293Z,957.74
2022-11-05T23:10:48.273Z,957.71
2022-11-05T23:11:48.235Z,957.66
2022-11-05T23:12:48.222Z,957.68
2022-11-05T23:13:48.242Z,957.65
2022-11-05T23:14:48.183Z,957.70