createdAt,value
2017-04-26T00:00:19.454Z,0
2017-04-26T00:01:00.276Z,0
2017-04-26T00:01:41.171Z,0
2017-04-26T00:02:22.026Z,0
2017-04-26T00:03:02.898Z,0
2017-04-26T00:03:43.758Z,0
2017-04-26T00:04:24.621Z,0
2017-04-26T00:05:05.497Z,0
2017-04-26T00:05:46.387Z,0
2017-04-26T00:06:27.271Z,0
2017-04-26T00:07:08.103Z,0
2017-04-26T00:07:48.967Z,0
2017-04-26T00:08:29.837Z,0
2017-04-26T00:09:10.708Z,0
2017-04-26T00:09:51.588Z,0
2017-04-26T00:10:32.541Z,0
2017-04-26T00:11:13.403Z,0
2017-04-26T00:11:54.277Z,0
2017-04-26T00:12:35.140Z,0
2017-04-26T00:13:16.011Z,0
2017-04-26T00:13:56.894Z,0
2017-04-26T00:14:37.760Z,0
2017-04-26T00:15:18.623Z,0
2017-04-26T00:15:59.504Z,0
2017-04-26T00:16:40.362Z,0
2017-04-26T00:17:21.238Z,0
2017-04-26T00:18:02.100Z,0
2017-04-26T00:18:42.928Z,0
2017-04-26T00:19:23.800Z,0
2017-04-26T00:20:04.678Z,0
2017-04-26T00:20:45.604Z,0
2017-04-26T00:21:26.500Z,0
2017-04-26T00:22:07.384Z,0
2017-04-26T00:22:48.240Z,0
2017-04-26T00:23:29.123Z,0
2017-04-26T00:24:10.003Z,0
2017-04-26T00:24:50.880Z,0
2017-04-26T00:25:31.749Z,0
2017-04-26T00:26:12.634Z,0
2017-04-26T00:26:53.568Z,0
2017-04-26T00:27:34.475Z,0
2017-04-26T00:28:15.337Z,0
2017-04-26T00:28:56.193Z,0
2017-04-26T00:29:37.064Z,0
2017-04-26T00:30:17.918Z,0
2017-04-26T00:30:58.777Z,0
2017-04-26T00:31:39.658Z,0
2017-04-26T00:32:20.492Z,0
2017-04-26T00:33:01.359Z,0
2017-04-26T00:33:42.221Z,0
2017-04-26T00:34:23.204Z,0
2017-04-26T00:35:04.051Z,0
2017-04-26T00:35:44.947Z,0
2017-04-26T00:36:25.804Z,0
2017-04-26T00:37:06.682Z,0
2017-04-26T00:37:47.585Z,0
2017-04-26T00:38:28.407Z,0
2017-04-26T00:39:09.286Z,0
2017-04-26T00:39:50.157Z,0
2017-04-26T00:40:30.988Z,0
2017-04-26T00:41:11.856Z,0
2017-04-26T00:41:52.745Z,0
2017-04-26T00:42:33.602Z,0
2017-04-26T00:43:14.468Z,0
2017-04-26T00:43:55.344Z,0
2017-04-26T00:44:36.253Z,0
2017-04-26T00:45:17.091Z,0
2017-04-26T00:45:57.952Z,0
2017-04-26T00:46:38.820Z,0
2017-04-26T00:47:19.689Z,0
2017-04-26T00:48:00.540Z,0
2017-04-26T00:48:41.392Z,0
2017-04-26T00:49:22.265Z,0
2017-04-26T00:50:03.126Z,0
2017-04-26T00:50:43.985Z,0
2017-04-26T00:51:24.847Z,0
2017-04-26T00:52:05.736Z,0
2017-04-26T00:52:46.594Z,0
2017-04-26T00:53:27.449Z,0
2017-04-26T00:54:08.339Z,0
2017-04-26T00:54:49.182Z,0
2017-04-26T00:55:30.062Z,0
2017-04-26T00:56:10.931Z,0
2017-04-26T00:56:51.769Z,0
2017-04-26T00:57:32.610Z,0
2017-04-26T00:58:13.471Z,0
2017-04-26T00:58:54.343Z,0
2017-04-26T00:59:35.210Z,0
2017-04-26T01:00:16.070Z,0
2017-04-26T01:00:56.959Z,0
2017-04-26T01:01:37.811Z,0
2017-04-26T01:02:18.710Z,0
2017-04-26T01:02:59.599Z,0
2017-04-26T01:03:40.423Z,0
2017-04-26T01:04:21.288Z,0
2017-04-26T01:05:02.165Z,0
2017-04-26T01:05:43.037Z,0
2017-04-26T01:06:23.919Z,0
2017-04-26T01:07:04.776Z,0
2017-04-26T01:07:45.634Z,0
2017-04-26T01:08:26.548Z,0
2017-04-26T01:09:07.415Z,0
2017-04-26T01:09:48.297Z,0
2017-04-26T01:10:29.168Z,0
2017-04-26T01:11:10.041Z,0
2017-04-26T01:11:50.926Z,0
2017-04-26T01:12:31.789Z,0
2017-04-26T01:13:12.659Z,0
2017-04-26T01:13:53.551Z,0
2017-04-26T01:14:34.434Z,0
2017-04-26T01:15:15.324Z,0
2017-04-26T01:15:56.198Z,0
2017-04-26T01:16:37.132Z,0
2017-04-26T01:17:18.018Z,0
2017-04-26T01:17:58.879Z,0
2017-04-26T01:18:39.727Z,0
2017-04-26T01:19:20.620Z,0
2017-04-26T01:20:01.498Z,0
2017-04-26T01:20:42.377Z,0
2017-04-26T01:21:23.253Z,0
2017-04-26T01:22:04.122Z,0
2017-04-26T01:22:44.987Z,0
2017-04-26T01:23:25.925Z,0
2017-04-26T01:24:06.781Z,0
2017-04-26T01:24:47.632Z,0
2017-04-26T01:25:28.511Z,0
2017-04-26T01:26:09.375Z,0
2017-04-26T01:26:50.243Z,0
2017-04-26T01:27:31.110Z,0
2017-04-26T01:28:11.967Z,0
2017-04-26T01:28:52.847Z,0
2017-04-26T01:29:33.675Z,0
2017-04-26T01:30:14.571Z,0
2017-04-26T01:30:55.422Z,0
2017-04-26T01:31:36.329Z,0
2017-04-26T01:32:17.196Z,0
2017-04-26T01:32:58.066Z,0
2017-04-26T01:33:38.933Z,0
2017-04-26T01:34:19.817Z,0
2017-04-26T01:35:00.694Z,0
2017-04-26T01:35:41.587Z,0
2017-04-26T01:36:22.478Z,0
2017-04-26T01:37:03.350Z,0
2017-04-26T01:37:44.231Z,0
2017-04-26T01:38:25.101Z,0
2017-04-26T01:39:05.965Z,0
2017-04-26T01:39:46.877Z,0
2017-04-26T01:40:27.738Z,0
2017-04-26T01:41:08.632Z,0
2017-04-26T01:41:49.482Z,0
2017-04-26T01:42:30.363Z,0
2017-04-26T01:43:11.214Z,0
2017-04-26T01:43:52.102Z,0
2017-04-26T01:44:32.961Z,0
2017-04-26T01:45:13.833Z,0
2017-04-26T01:45:54.684Z,0
2017-04-26T01:46:35.554Z,0
2017-04-26T01:47:16.455Z,0
2017-04-26T01:47:57.336Z,0
2017-04-26T01:48:38.211Z,0
2017-04-26T01:49:19.067Z,0
2017-04-26T01:49:59.948Z,0
2017-04-26T01:50:40.818Z,0
2017-04-26T01:51:21.686Z,0
2017-04-26T01:52:02.544Z,0
2017-04-26T01:52:43.410Z,0
2017-04-26T01:53:24.291Z,0
2017-04-26T01:54:05.171Z,0
2017-04-26T01:54:46.032Z,0
2017-04-26T01:55:26.903Z,0
2017-04-26T01:56:07.759Z,0
2017-04-26T01:56:48.631Z,0
2017-04-26T01:57:29.490Z,0
2017-04-26T01:58:10.344Z,0
2017-04-26T01:58:51.205Z,0
2017-04-26T01:59:32.073Z,0
2017-04-26T02:00:12.940Z,0
2017-04-26T02:00:53.795Z,0
2017-04-26T02:01:34.681Z,0
2017-04-26T02:02:15.555Z,0
2017-04-26T02:02:56.397Z,0
2017-04-26T02:03:37.259Z,0
2017-04-26T02:04:18.139Z,0
2017-04-26T02:04:59.005Z,0
2017-04-26T02:05:39.876Z,0
2017-04-26T02:06:20.739Z,0
2017-04-26T02:07:01.640Z,0
2017-04-26T02:07:42.481Z,0
2017-04-26T02:08:23.388Z,0
2017-04-26T02:09:04.240Z,0
2017-04-26T02:09:45.108Z,0
2017-04-26T02:10:25.982Z,0
2017-04-26T02:11:06.843Z,0
2017-04-26T02:11:47.710Z,0
2017-04-26T02:12:28.601Z,0
2017-04-26T02:13:09.479Z,0
2017-04-26T02:13:50.376Z,0
2017-04-26T02:14:31.263Z,0
2017-04-26T02:15:12.153Z,0
2017-04-26T02:15:53.026Z,0
2017-04-26T02:16:33.908Z,0
2017-04-26T02:17:14.771Z,0
2017-04-26T02:17:55.651Z,0
2017-04-26T02:18:36.506Z,0
2017-04-26T02:19:17.369Z,0
2017-04-26T02:19:58.246Z,0
2017-04-26T02:20:39.118Z,0
2017-04-26T02:21:19.991Z,0
2017-04-26T02:22:00.848Z,0
2017-04-26T02:22:41.713Z,0
2017-04-26T02:23:22.599Z,0
2017-04-26T02:24:03.470Z,0
2017-04-26T02:24:44.362Z,0
2017-04-26T02:25:25.226Z,0
2017-04-26T02:26:06.070Z,0
2017-04-26T02:26:46.937Z,0
2017-04-26T02:27:27.831Z,0
2017-04-26T02:28:08.673Z,0
2017-04-26T02:28:49.558Z,0
2017-04-26T02:29:30.411Z,0
2017-04-26T02:30:11.276Z,0
2017-04-26T02:30:52.132Z,0
2017-04-26T02:31:33.016Z,0
2017-04-26T02:32:13.893Z,0
2017-04-26T02:32:54.749Z,0
2017-04-26T02:33:35.615Z,0
2017-04-26T02:34:16.492Z,0
2017-04-26T02:34:57.355Z,0
2017-04-26T02:35:38.226Z,0
2017-04-26T02:36:19.104Z,0
2017-04-26T02:37:00.019Z,0
2017-04-26T02:37:40.903Z,0
2017-04-26T02:38:21.771Z,0
2017-04-26T02:39:02.605Z,0
2017-04-26T02:39:43.486Z,0
2017-04-26T02:40:24.354Z,0
2017-04-26T02:41:05.233Z,0
2017-04-26T02:41:46.094Z,0
2017-04-26T02:42:26.952Z,0
2017-04-26T02:43:07.813Z,0
2017-04-26T02:43:48.714Z,0
2017-04-26T02:44:29.548Z,0
2017-04-26T03:22:51.313Z,0
2017-04-26T03:23:36.979Z,0
2017-04-26T03:49:20.645Z,5
2017-04-26T03:50:01.518Z,5
2017-04-26T04:12:46.639Z,25
2017-04-26T04:13:27.536Z,25
2017-04-26T04:25:38.689Z,30
2017-04-26T04:26:19.551Z,30
2017-04-26T04:27:07.051Z,30
2017-04-26T04:27:47.911Z,35
2017-04-26T04:28:28.787Z,35
2017-04-26T04:29:09.656Z,35
2017-04-26T04:29:50.495Z,35
2017-04-26T04:30:32.998Z,35
2017-04-26T04:31:13.854Z,35
2017-04-26T04:31:54.774Z,35
2017-04-26T04:32:35.631Z,35
2017-04-26T04:33:16.519Z,35
2017-04-26T04:33:57.360Z,35
2017-04-26T04:34:38.226Z,35
2017-04-26T04:35:19.074Z,35
2017-04-26T04:35:59.952Z,40
2017-04-26T04:36:40.814Z,40
2017-04-26T04:37:21.673Z,40
2017-04-26T04:38:02.600Z,40
2017-04-26T04:38:43.484Z,45
2017-04-26T04:39:24.338Z,45
2017-04-26T04:40:05.210Z,45
2017-04-26T04:40:46.069Z,50
2017-04-26T04:45:50.567Z,45
2017-04-26T05:05:13.165Z,90
2017-04-26T05:05:54.017Z,95
2017-04-26T05:06:34.890Z,95
2017-04-26T05:07:15.760Z,100
2017-04-26T05:07:56.645Z,100
2017-04-26T05:08:37.525Z,100
2017-04-26T05:09:18.404Z,100
2017-04-26T05:09:59.275Z,105
2017-04-26T05:10:40.128Z,105
2017-04-26T05:11:20.998Z,105
2017-04-26T05:12:01.867Z,105
2017-04-26T05:12:42.731Z,105
2017-04-26T05:13:23.590Z,110
2017-04-26T05:14:04.470Z,110
2017-04-26T05:14:45.347Z,110
2017-04-26T05:15:26.230Z,110
2017-04-26T05:16:07.095Z,115
2017-04-26T05:16:47.943Z,115
2017-04-26T05:17:28.808Z,115
2017-04-26T05:18:09.677Z,115
2017-04-26T05:18:50.556Z,115
2017-04-26T05:19:31.416Z,115
2017-04-26T05:20:12.343Z,110
2017-04-26T05:20:53.222Z,110
2017-04-26T05:21:34.099Z,110
2017-04-26T05:22:19.839Z,110
2017-04-26T05:23:00.717Z,110
2017-04-26T05:23:41.619Z,110
2017-04-26T05:24:22.593Z,110
2017-04-26T05:25:03.435Z,110
2017-04-26T05:25:44.303Z,110
2017-04-26T05:26:25.173Z,115
2017-04-26T05:27:06.039Z,115
2017-04-26T05:27:46.905Z,115
2017-04-26T05:28:27.773Z,115
2017-04-26T05:29:08.620Z,115
2017-04-26T05:29:49.492Z,115
2017-04-26T05:30:30.374Z,115
2017-04-26T05:31:11.264Z,115
2017-04-26T05:31:52.143Z,115
2017-04-26T05:32:32.997Z,115
2017-04-26T05:33:13.905Z,115
2017-04-26T05:34:05.599Z,115
2017-04-26T05:34:46.457Z,110
2017-04-26T05:35:27.379Z,110
2017-04-26T05:36:08.245Z,110
2017-04-26T05:36:49.109Z,110
2017-04-26T05:37:29.991Z,110
2017-04-26T05:38:10.858Z,105
2017-04-26T05:38:51.737Z,105
2017-04-26T05:39:32.619Z,105
2017-04-26T05:40:13.496Z,105
2017-04-26T05:40:54.365Z,105
2017-04-26T05:41:35.234Z,105
2017-04-26T05:42:17.844Z,110
2017-04-26T05:42:58.718Z,110
2017-04-26T05:43:39.605Z,105
2017-04-26T05:44:20.476Z,105
2017-04-26T05:45:01.341Z,105
2017-04-26T05:45:44.027Z,105
2017-04-26T05:46:24.894Z,105
2017-04-26T05:47:05.744Z,105
2017-04-26T05:47:46.616Z,105
2017-04-26T05:48:27.528Z,105
2017-04-26T05:49:08.416Z,105
2017-04-26T05:49:49.286Z,110
2017-04-26T05:50:30.152Z,110
2017-04-26T05:51:11.009Z,110
2017-04-26T05:51:54.655Z,110
2017-04-26T05:52:35.532Z,110
2017-04-26T05:53:16.419Z,115
2017-04-26T05:53:57.313Z,115
2017-04-26T05:54:38.187Z,120
2017-04-26T05:55:19.069Z,120
2017-04-26T05:56:01.812Z,120
2017-04-26T05:56:42.682Z,120
2017-04-26T05:57:23.544Z,120
2017-04-26T05:58:04.422Z,120
2017-04-26T05:58:45.339Z,125
2017-04-26T05:59:26.190Z,130
2017-04-26T06:00:07.072Z,135
2017-04-26T06:00:47.929Z,140
2017-04-26T06:01:28.811Z,145
2017-04-26T06:02:09.731Z,145
2017-04-26T06:02:50.610Z,150
2017-04-26T06:03:31.478Z,155
2017-04-26T06:04:12.365Z,160
2017-04-26T06:04:53.249Z,160
2017-04-26T06:05:34.129Z,155
2017-04-26T06:06:15.001Z,155
2017-04-26T06:41:36.321Z,180
2017-04-26T06:42:17.187Z,185
2017-04-26T06:42:58.047Z,190
2017-04-26T06:50:20.409Z,260
2017-04-26T06:51:01.294Z,250
2017-04-26T06:51:42.166Z,250
2017-04-26T06:52:23.093Z,250
2017-04-26T07:13:22.912Z,1435
2017-04-26T07:14:03.866Z,1375
2017-04-26T07:14:44.735Z,1370
2017-04-26T07:15:25.602Z,1350
2017-04-26T07:16:06.481Z,1355
2017-04-26T07:16:47.357Z,1350
2017-04-26T07:17:28.258Z,1355
2017-04-26T07:18:09.142Z,1375
2017-04-26T07:18:50.024Z,1465
2017-04-26T07:19:45.786Z,1500
2017-04-26T07:20:26.687Z,1495
2017-04-26T07:21:07.581Z,1505
2017-04-26T07:21:48.458Z,1540
2017-04-26T07:22:29.368Z,1510
2017-04-26T07:23:10.269Z,1500
2017-04-26T07:23:51.161Z,1470
2017-04-26T07:24:32.106Z,1435
2017-04-26T07:25:12.994Z,1420
2017-04-26T07:25:53.864Z,1420
2017-04-26T07:26:34.748Z,1445
2017-04-26T07:27:15.630Z,1525
2017-04-26T07:27:56.495Z,1545
2017-04-26T07:28:37.370Z,1580
2017-04-26T07:29:18.249Z,1580
2017-04-26T07:29:59.145Z,1585
2017-04-26T07:30:40.057Z,1595
2017-04-26T07:31:20.913Z,1500
2017-04-26T07:32:01.777Z,1390
2017-04-26T07:32:42.686Z,1280
2017-04-26T07:33:23.569Z,1385
2017-04-26T07:34:04.462Z,1620
2017-04-26T07:34:45.431Z,1685
2017-04-26T07:35:26.333Z,1750
2017-04-26T07:36:07.230Z,1775
2017-04-26T07:36:48.125Z,1795
2017-04-26T07:37:29.030Z,1800
2017-04-26T07:38:11.635Z,1840
2017-04-26T07:38:52.518Z,1885
2017-04-26T07:39:33.434Z,1935
2017-04-26T07:40:14.301Z,1965
2017-04-26T07:40:55.195Z,2005
2017-04-26T07:41:36.096Z,2035
2017-04-26T07:42:16.983Z,2025
2017-04-26T07:42:57.910Z,2015
2017-04-26T07:43:38.799Z,1975
2017-04-26T07:44:19.689Z,1955
2017-04-26T07:45:03.108Z,1930
2017-04-26T07:45:44.782Z,1890
2017-04-26T07:46:25.689Z,1830
2017-04-26T07:47:06.621Z,1775
2017-04-26T07:47:47.509Z,1775
2017-04-26T07:48:28.395Z,1605
2017-04-26T07:49:10.262Z,1495
2017-04-26T07:49:51.167Z,1630
2017-04-26T07:50:33.905Z,1765
2017-04-26T07:51:14.791Z,1840
2017-04-26T07:51:55.697Z,1920
2017-04-26T07:52:41.401Z,1945
2017-04-26T07:53:22.308Z,1890
2017-04-26T07:54:03.186Z,1995
2017-04-26T07:54:44.079Z,2060
2017-04-26T07:55:24.968Z,2030
2017-04-26T07:56:05.868Z,1820
2017-04-26T07:56:46.774Z,1765
2017-04-26T07:57:27.733Z,1790
2017-04-26T07:58:11.161Z,1875
2017-04-26T07:58:52.060Z,1890
2017-04-26T07:59:32.944Z,735
2017-04-26T08:00:13.824Z,575
2017-04-26T08:00:54.715Z,295
2017-04-26T08:01:35.619Z,270
2017-04-26T08:02:16.502Z,305
2017-04-26T08:02:57.408Z,280
2017-04-26T08:03:39.123Z,260
2017-04-26T08:04:20.032Z,300
2017-04-26T08:05:00.916Z,1370
2017-04-26T08:05:41.832Z,2085
2017-04-26T08:06:22.722Z,1410
2017-04-26T08:07:03.625Z,400
2017-04-26T08:07:44.506Z,590
2017-04-26T08:08:25.384Z,570
2017-04-26T08:09:06.287Z,1830
2017-04-26T08:09:47.174Z,2340
2017-04-26T08:10:28.055Z,2345
2017-04-26T08:11:08.943Z,2370
2017-04-26T08:11:49.810Z,2385
2017-04-26T08:12:30.685Z,2270
2017-04-26T08:13:11.550Z,2220
2017-04-26T08:13:52.519Z,2130
2017-04-26T08:14:33.439Z,435
2017-04-26T08:15:14.338Z,1955
2017-04-26T08:15:55.225Z,1865
2017-04-26T08:16:36.153Z,1710
2017-04-26T08:17:17.019Z,1640
2017-04-26T08:17:57.925Z,1545
2017-04-26T08:18:38.854Z,650
2017-04-26T08:19:19.746Z,1725
2017-04-26T08:20:00.599Z,1845
2017-04-26T08:20:41.489Z,2000
2017-04-26T08:21:22.432Z,2125
2017-04-26T08:22:03.319Z,2260
2017-04-26T08:22:44.204Z,2350
2017-04-26T08:23:25.067Z,1505
2017-04-26T08:24:08.644Z,1950
2017-04-26T08:24:49.536Z,2485
2017-04-26T08:25:30.436Z,2440
2017-04-26T08:26:11.329Z,2360
2017-04-26T08:26:52.208Z,2430
2017-04-26T08:27:33.075Z,2415
2017-04-26T08:28:13.951Z,2385
2017-04-26T08:28:54.848Z,2390
2017-04-26T08:29:35.739Z,2420
2017-04-26T08:30:16.690Z,2360
2017-04-26T08:30:57.551Z,2135
2017-04-26T08:31:38.407Z,2105
2017-04-26T08:32:19.307Z,2455
2017-04-26T08:33:00.213Z,2610
2017-04-26T08:33:41.076Z,2575
2017-04-26T08:34:21.969Z,2540
2017-04-26T08:35:02.866Z,2330
2017-04-26T08:35:43.759Z,2565
2017-04-26T08:36:24.647Z,2370
2017-04-26T08:37:05.567Z,2405
2017-04-26T08:37:46.451Z,425
2017-04-26T08:38:27.313Z,375
2017-04-26T08:39:08.199Z,460
2017-04-26T08:39:49.115Z,495
2017-04-26T08:40:29.992Z,345
2017-04-26T08:41:10.911Z,280
2017-04-26T08:41:51.781Z,255
2017-04-26T08:42:32.640Z,235
2017-04-26T08:43:13.514Z,230
2017-04-26T08:43:54.412Z,235
2017-04-26T08:44:35.286Z,245
2017-04-26T08:45:16.174Z,255
2017-04-26T08:45:57.079Z,315
2017-04-26T08:46:37.943Z,505
2017-04-26T08:47:18.831Z,535
2017-04-26T08:47:59.706Z,2290
2017-04-26T08:48:40.545Z,2125
2017-04-26T08:49:21.417Z,445
2017-04-26T08:50:02.313Z,470
2017-04-26T08:50:43.317Z,2280
2017-04-26T08:51:24.190Z,2390
2017-04-26T08:52:05.054Z,1170
2017-04-26T08:52:45.919Z,350
2017-04-26T08:53:26.802Z,270
2017-04-26T08:54:07.699Z,255
2017-04-26T08:54:48.601Z,260
2017-04-26T08:55:29.483Z,265
2017-04-26T08:56:11.161Z,550
2017-04-26T08:56:52.049Z,1150
2017-04-26T08:57:32.942Z,2260
2017-04-26T08:58:13.819Z,720
2017-04-26T08:58:54.711Z,390
2017-04-26T08:59:35.594Z,1570
2017-04-26T09:00:16.489Z,1755
2017-04-26T09:00:57.346Z,1655
2017-04-26T09:01:38.221Z,1535
2017-04-26T09:02:19.110Z,1490
2017-04-26T09:03:00.007Z,1505
2017-04-26T09:03:40.888Z,1575
2017-04-26T09:04:21.839Z,1650
2017-04-26T09:05:02.874Z,1555
2017-04-26T09:05:44.296Z,1125
2017-04-26T09:06:25.386Z,665
2017-04-26T09:07:06.248Z,500
2017-04-26T09:07:47.375Z,485
2017-04-26T09:08:28.375Z,475
2017-04-26T09:09:09.483Z,465
2017-04-26T09:09:50.402Z,455
2017-04-26T09:10:31.271Z,455
2017-04-26T09:11:12.148Z,465
2017-04-26T09:11:53.031Z,470
2017-04-26T09:12:33.918Z,465
2017-04-26T09:13:14.803Z,465
2017-04-26T09:13:55.687Z,470
2017-04-26T09:14:36.601Z,480
2017-04-26T09:15:17.453Z,495
2017-04-26T09:15:58.349Z,515
2017-04-26T09:16:39.189Z,555
2017-04-26T09:17:20.052Z,575
2017-04-26T09:18:00.973Z,600
2017-04-26T09:18:41.855Z,500
2017-04-26T09:19:22.728Z,595
2017-04-26T09:20:03.608Z,540
2017-04-26T09:20:44.512Z,520
2017-04-26T09:21:25.420Z,540
2017-04-26T09:22:06.331Z,515
2017-04-26T09:22:47.223Z,510
2017-04-26T09:23:28.113Z,525
2017-04-26T09:24:09.017Z,550
2017-04-26T09:24:49.894Z,615
2017-04-26T09:25:30.781Z,505
2017-04-26T09:26:11.683Z,490
2017-04-26T09:26:52.559Z,590
2017-04-26T09:27:33.447Z,590
2017-04-26T09:28:14.343Z,590
2017-04-26T09:28:55.232Z,575
2017-04-26T09:29:36.119Z,565
2017-04-26T09:30:16.995Z,590
2017-04-26T09:30:57.884Z,775
2017-04-26T09:31:38.763Z,1405
2017-04-26T09:32:19.659Z,495
2017-04-26T09:33:00.535Z,385
2017-04-26T09:33:41.400Z,375
2017-04-26T09:34:22.328Z,400
2017-04-26T09:35:03.203Z,1600
2017-04-26T09:35:44.101Z,390
2017-04-26T09:36:24.981Z,355
2017-04-26T09:37:05.884Z,350
2017-04-26T09:37:46.740Z,340
2017-04-26T09:38:27.638Z,675
2017-04-26T09:39:08.520Z,2570
2017-04-26T09:39:49.406Z,390
2017-04-26T09:40:30.303Z,375
2017-04-26T09:41:11.193Z,345
2017-04-26T09:41:52.068Z,365
2017-04-26T09:42:32.960Z,360
2017-04-26T09:43:13.856Z,370
2017-04-26T09:43:54.776Z,390
2017-04-26T09:44:35.676Z,485
2017-04-26T09:45:16.552Z,2750
2017-04-26T09:45:57.439Z,2190
2017-04-26T09:46:38.310Z,2790
2017-04-26T09:47:19.198Z,1030
2017-04-26T09:48:00.157Z,2410
2017-04-26T09:48:41.039Z,395
2017-04-26T09:49:21.919Z,330
2017-04-26T09:50:02.806Z,325
2017-04-26T09:50:43.696Z,330
2017-04-26T09:51:24.593Z,360
2017-04-26T09:52:05.489Z,515
2017-04-26T09:52:46.384Z,2385
2017-04-26T09:53:27.268Z,2985
2017-04-26T09:54:08.173Z,2700
2017-04-26T09:54:49.020Z,375
2017-04-26T09:55:29.893Z,1400
2017-04-26T09:56:10.772Z,390
2017-04-26T09:56:52.253Z,2950
2017-04-26T09:57:33.140Z,2315
2017-04-26T09:58:14.033Z,2800
2017-04-26T09:58:54.964Z,2785
2017-04-26T09:59:35.882Z,2730
2017-04-26T10:00:16.766Z,2545
2017-04-26T10:00:57.656Z,2535
2017-04-26T10:01:38.544Z,2825
2017-04-26T10:02:19.448Z,2895
2017-04-26T10:03:00.329Z,2925
2017-04-26T10:03:41.218Z,2400
2017-04-26T10:04:22.114Z,1360
2017-04-26T10:05:03.022Z,565
2017-04-26T10:05:43.900Z,715
2017-04-26T10:06:24.801Z,1685
2017-04-26T10:07:05.702Z,2730
2017-04-26T10:07:46.628Z,3065
2017-04-26T10:08:27.524Z,2920
2017-04-26T10:09:08.411Z,2895
2017-04-26T10:09:49.311Z,3035
2017-04-26T10:10:30.200Z,2975
2017-04-26T10:11:11.095Z,2745
2017-04-26T10:11:51.980Z,680
2017-04-26T10:12:32.899Z,1910
2017-04-26T10:13:13.778Z,710
2017-04-26T10:13:54.682Z,405
2017-04-26T10:14:35.563Z,360
2017-04-26T10:15:16.458Z,340
2017-04-26T10:15:57.339Z,330
2017-04-26T10:16:38.229Z,315
2017-04-26T10:17:19.110Z,290
2017-04-26T10:17:59.995Z,275
2017-04-26T10:18:40.892Z,275
2017-04-26T10:19:21.773Z,270
2017-04-26T10:20:02.663Z,265
2017-04-26T10:20:43.549Z,260
2017-04-26T10:21:24.451Z,255
2017-04-26T10:22:05.315Z,255
2017-04-26T10:22:46.205Z,270
2017-04-26T10:23:27.112Z,290
2017-04-26T10:24:07.971Z,285
2017-04-26T10:24:48.869Z,560
2017-04-26T10:25:29.751Z,1040
2017-04-26T10:26:10.675Z,2460
2017-04-26T10:26:51.547Z,400
2017-04-26T10:27:32.428Z,485
2017-04-26T10:28:13.315Z,375
2017-04-26T10:28:54.190Z,340
2017-04-26T10:29:35.084Z,335
2017-04-26T10:30:17.571Z,340
2017-04-26T10:30:56.839Z,340
2017-04-26T10:31:39.171Z,340
2017-04-26T10:32:18.595Z,340
2017-04-26T10:32:59.466Z,325
2017-04-26T10:33:40.369Z,325
2017-04-26T10:34:21.257Z,330
2017-04-26T10:35:02.129Z,325
2017-04-26T10:35:43.026Z,330
2017-04-26T10:36:23.936Z,325
2017-04-26T10:37:04.777Z,330
2017-04-26T10:37:45.671Z,320
2017-04-26T10:38:26.543Z,305
2017-04-26T10:39:07.417Z,285
2017-04-26T10:39:48.300Z,260
2017-04-26T10:40:29.192Z,235
2017-04-26T10:41:10.076Z,215
2017-04-26T10:41:50.969Z,200
2017-04-26T10:42:32.770Z,195
2017-04-26T10:46:34.252Z,175
2017-04-26T10:47:15.135Z,175
2017-04-26T10:47:56.034Z,175
2017-04-26T10:48:36.915Z,180
2017-04-26T10:49:17.814Z,180
2017-04-26T10:49:58.649Z,185
2017-04-26T10:50:39.614Z,185
2017-04-26T10:51:23.090Z,180
2017-04-26T10:52:03.951Z,180
2017-04-26T10:52:44.817Z,190
2017-04-26T10:53:25.701Z,195
2017-04-26T10:54:06.607Z,200
2017-04-26T10:54:47.490Z,205
2017-04-26T10:55:30.054Z,210
2017-04-26T10:56:10.956Z,215
2017-04-26T10:56:51.832Z,215
2017-04-26T10:57:32.725Z,215
2017-04-26T10:58:13.724Z,210
2017-04-26T10:58:54.564Z,205
2017-04-26T10:59:35.443Z,205
2017-04-26T11:00:16.312Z,200
2017-04-26T11:00:57.202Z,195
2017-04-26T11:01:38.080Z,190
2017-04-26T11:02:18.954Z,180
2017-04-26T11:04:32.701Z,180
2017-04-26T11:06:42.683Z,215
2017-04-26T11:07:23.552Z,220
2017-04-26T11:08:04.435Z,225
2017-04-26T11:08:45.317Z,250
2017-04-26T11:09:26.205Z,340
2017-04-26T11:10:07.079Z,1680
2017-04-26T11:10:47.948Z,340
2017-04-26T11:11:28.840Z,300
2017-04-26T11:12:09.701Z,305
2017-04-26T11:12:50.576Z,305
2017-04-26T11:13:31.453Z,310
2017-04-26T11:14:12.336Z,310
2017-04-26T11:14:53.222Z,310
2017-04-26T11:15:41.036Z,320
2017-04-26T11:16:21.914Z,330
2017-04-26T11:17:02.791Z,335
2017-04-26T11:17:43.667Z,325
2017-04-26T11:18:24.524Z,320
2017-04-26T11:19:05.401Z,325
2017-04-26T11:19:46.285Z,505
2017-04-26T11:20:27.252Z,3295
2017-04-26T11:21:08.132Z,2180
2017-04-26T11:21:49.023Z,3080
2017-04-26T11:22:29.909Z,435
2017-04-26T11:23:10.790Z,350
2017-04-26T11:23:51.696Z,700
2017-04-26T11:24:32.578Z,530
2017-04-26T11:25:13.460Z,370
2017-04-26T11:25:54.371Z,320
2017-04-26T11:26:40.046Z,290
2017-04-26T11:27:20.910Z,275
2017-04-26T11:28:01.777Z,265
2017-04-26T11:28:42.678Z,255
2017-04-26T11:29:23.545Z,250
2017-04-26T11:30:04.401Z,275
2017-04-26T11:30:45.260Z,360
2017-04-26T11:31:26.132Z,1990
2017-04-26T11:32:07.065Z,350
2017-04-26T11:32:47.853Z,320
2017-04-26T11:33:28.727Z,310
2017-04-26T11:34:09.641Z,310
2017-04-26T11:34:50.508Z,330
2017-04-26T11:35:31.389Z,370
2017-04-26T11:36:12.257Z,360
2017-04-26T11:36:53.136Z,405
2017-04-26T11:37:34.041Z,420
2017-04-26T11:38:14.920Z,415
2017-04-26T11:38:55.775Z,410
2017-04-26T11:39:36.667Z,390
2017-04-26T11:40:17.559Z,365
2017-04-26T11:40:58.434Z,345
2017-04-26T11:41:39.325Z,335
2017-04-26T11:42:20.181Z,320
2017-04-26T11:43:01.036Z,315
2017-04-26T11:43:41.913Z,300
2017-04-26T11:44:22.775Z,300
2017-04-26T11:45:03.695Z,305
2017-04-26T11:45:44.527Z,305
2017-04-26T11:46:25.406Z,300
2017-04-26T11:47:06.274Z,295
2017-04-26T11:47:47.141Z,305
2017-04-26T11:48:28.015Z,305
2017-04-26T11:49:08.881Z,295
2017-04-26T11:49:49.793Z,295
2017-04-26T11:50:30.632Z,320
2017-04-26T11:51:11.506Z,330
2017-04-26T11:51:52.390Z,335
2017-04-26T11:52:33.323Z,335
2017-04-26T11:53:14.196Z,310
2017-04-26T11:53:55.051Z,305
2017-04-26T11:54:35.916Z,315
2017-04-26T11:55:16.781Z,320
2017-04-26T11:55:57.661Z,315
2017-04-26T11:56:38.540Z,300
2017-04-26T11:57:19.410Z,290
2017-04-26T11:58:00.274Z,280
2017-04-26T11:58:41.152Z,270
2017-04-26T11:59:22.019Z,265
2017-04-26T12:00:02.889Z,265
2017-04-26T12:00:43.760Z,265
2017-04-26T12:01:24.666Z,265
2017-04-26T12:02:05.541Z,270
2017-04-26T12:02:46.420Z,270
2017-04-26T12:03:27.304Z,280
2017-04-26T12:04:08.190Z,285
2017-04-26T12:04:49.074Z,295
2017-04-26T12:05:29.934Z,300
2017-04-26T12:06:10.812Z,305
2017-04-26T12:06:52.601Z,305
2017-04-26T12:07:33.499Z,305
2017-04-26T12:08:14.383Z,300
2017-04-26T12:08:55.253Z,290
2017-04-26T12:09:36.116Z,290
2017-04-26T12:10:16.998Z,285
2017-04-26T12:10:57.890Z,280
2017-04-26T12:11:38.761Z,275
2017-04-26T12:12:19.642Z,275
2017-04-26T12:13:00.517Z,275
2017-04-26T12:13:41.396Z,280
2017-04-26T12:14:22.285Z,280
2017-04-26T12:15:03.179Z,275
2017-04-26T12:15:44.033Z,265
2017-04-26T12:16:24.906Z,270
2017-04-26T12:17:05.791Z,280
2017-04-26T12:17:46.761Z,280
2017-04-26T12:18:28.559Z,285
2017-04-26T12:19:09.432Z,285
2017-04-26T12:19:52.211Z,285
2017-04-26T12:20:33.084Z,285
2017-04-26T12:21:13.960Z,300
2017-04-26T12:21:54.865Z,290
2017-04-26T12:22:35.747Z,285
2017-04-26T12:23:16.615Z,285
2017-04-26T12:24:04.178Z,290
2017-04-26T12:24:45.058Z,305
2017-04-26T12:25:25.971Z,300
2017-04-26T12:27:55.228Z,275
2017-04-26T12:28:36.120Z,260
2017-04-26T12:29:17.030Z,250
2017-04-26T12:29:57.940Z,245
2017-04-26T12:30:38.811Z,240
2017-04-26T12:31:19.684Z,245
2017-04-26T12:32:00.583Z,245
2017-04-26T12:32:41.499Z,250
2017-04-26T12:33:22.387Z,255
2017-04-26T12:34:03.290Z,260
2017-04-26T12:34:44.166Z,265
2017-04-26T12:44:44.060Z,270
2017-04-26T12:45:24.959Z,265
2017-04-26T12:49:20.393Z,240
2017-04-26T12:50:01.321Z,245
2017-04-26T12:53:54.875Z,250
2017-04-26T12:54:35.862Z,240
2017-04-26T12:55:16.744Z,235
2017-04-26T12:55:57.624Z,225
2017-04-26T12:56:38.510Z,215
2017-04-26T12:57:19.372Z,210
2017-04-26T12:58:00.253Z,205