createdAt,value
2019-02-24T00:02:21.154Z,101619.41
2019-02-24T00:08:25.722Z,101620.19
2019-02-24T00:14:30.814Z,101617.80
2019-02-24T00:20:36.160Z,101610.60
2019-02-24T00:26:40.985Z,101608.80
2019-02-24T00:32:45.665Z,101623.03
2019-02-24T00:38:50.312Z,101623.51
2019-02-24T00:44:55.019Z,101614.17
2019-02-24T00:50:59.910Z,101616.44
2019-02-24T00:57:04.648Z,101622.19
2019-02-24T01:03:09.438Z,101622.48
2019-02-24T01:09:14.030Z,101619.45
2019-02-24T01:15:18.749Z,101615.39
2019-02-24T01:21:23.589Z,101613.47
2019-02-24T01:27:28.227Z,101606.51
2019-02-24T01:33:32.807Z,101603.95
2019-02-24T01:39:37.456Z,101610.49
2019-02-24T01:45:42.097Z,101593.43
2019-02-24T01:51:46.743Z,101582.63
2019-02-24T01:57:51.351Z,101579.13
2019-02-24T02:03:56.033Z,101573.52
2019-02-24T02:10:01.117Z,101569.58
2019-02-24T02:16:05.766Z,101566.53
2019-02-24T02:22:10.616Z,101574.38
2019-02-24T02:28:15.166Z,101564.89
2019-02-24T02:34:19.738Z,101558.84
2019-02-24T02:40:24.327Z,101548.99
2019-02-24T02:46:29.452Z,101541.77
2019-02-24T02:52:34.191Z,101526.88
2019-02-24T02:58:38.762Z,101530.52
2019-02-24T03:04:43.356Z,101528.52
2019-02-24T03:10:48.033Z,101529.81
2019-02-24T03:16:52.751Z,101531.51
2019-02-24T03:22:58.367Z,101536.55
2019-02-24T03:29:04.302Z,101544.25
2019-02-24T03:35:09.214Z,101533.67
2019-02-24T03:41:13.976Z,101532.82
2019-02-24T03:47:18.606Z,101540.12
2019-02-24T03:53:23.359Z,101547.26
2019-02-24T03:59:28.467Z,101548.14
2019-02-24T04:05:33.161Z,101547.52
2019-02-24T04:11:38.304Z,101552.51
2019-02-24T04:17:42.917Z,101533.36
2019-02-24T04:23:47.574Z,101529.41
2019-02-24T04:29:52.464Z,101526.55
2019-02-24T04:35:57.115Z,101529.97
2019-02-24T04:42:02.005Z,101526.64
2019-02-24T04:48:07.001Z,101525.77
2019-02-24T04:54:11.652Z,101526.80
2019-02-24T05:00:16.205Z,101536.17
2019-02-24T05:06:21.274Z,101532.92
2019-02-24T05:12:25.853Z,101529.20
2019-02-24T05:18:30.644Z,101525.16
2019-02-24T05:24:35.303Z,101517.42
2019-02-24T05:30:40.069Z,101522.52
2019-02-24T05:36:45.111Z,101521.66
2019-02-24T05:42:49.760Z,101526.69
2019-02-24T05:48:54.329Z,101526.29
2019-02-24T05:54:59.687Z,101531.17
2019-02-24T06:01:04.409Z,101541.78
2019-02-24T06:07:08.979Z,101554.16
2019-02-24T06:13:13.959Z,101547.14
2019-02-24T06:19:18.548Z,101555.23
2019-02-24T06:25:23.170Z,101570.80
2019-02-24T06:31:28.652Z,101564.95
2019-02-24T06:37:33.408Z,101567.09
2019-02-24T06:43:38.082Z,101580.33
2019-02-24T06:49:42.917Z,101584.37
2019-02-24T06:55:47.656Z,101584.47
2019-02-24T07:01:52.299Z,101569.16
2019-02-24T07:07:56.927Z,101571.36
2019-02-24T07:14:01.760Z,101592.34
2019-02-24T07:20:08.074Z,101594.20
2019-02-24T07:26:12.644Z,101599.34
2019-02-24T07:32:17.229Z,101608.92
2019-02-24T07:38:22.033Z,101617.19
2019-02-24T07:44:26.612Z,101606.84
2019-02-24T07:50:31.659Z,101600.41
2019-02-24T07:56:37.409Z,101597.62
2019-02-24T08:02:42.526Z,101603.70
2019-02-24T08:08:47.365Z,101592.21
2019-02-24T08:14:51.943Z,101598.15
2019-02-24T08:20:56.660Z,101591.52
2019-02-24T08:27:01.482Z,101582.52
2019-02-24T08:33:06.065Z,101578.72
2019-02-24T08:39:12.605Z,101572.81
2019-02-24T08:45:17.167Z,101571.39
2019-02-24T08:51:23.326Z,101569.81
2019-02-24T08:57:28.268Z,101573.02
2019-02-24T09:03:33.346Z,101548.73
2019-02-24T09:09:38.084Z,101562.28
2019-02-24T09:15:42.664Z,101555.84
2019-02-24T09:21:47.297Z,101558.64
2019-02-24T09:27:51.857Z,101557.81
2019-02-24T09:33:56.479Z,101564.21
2019-02-24T09:40:01.301Z,101569.20
2019-02-24T09:46:06.059Z,101572.59
2019-02-24T09:52:10.697Z,101569.30
2019-02-24T09:58:15.289Z,101585.42
2019-02-24T10:04:19.851Z,101600.09
2019-02-24T10:10:24.467Z,101588.86
2019-02-24T10:16:30.210Z,101575.67
2019-02-24T10:22:34.973Z,101578.30
2019-02-24T10:28:39.650Z,101577.61
2019-02-24T10:34:44.357Z,101578.84
2019-02-24T10:40:49.075Z,101582.87
2019-02-24T10:46:53.799Z,101576.92
2019-02-24T10:52:58.665Z,101581.76
2019-02-24T10:59:03.549Z,101582.42
2019-02-24T11:05:08.968Z,101557.78
2019-02-24T11:11:13.514Z,101571.52
2019-02-24T11:17:18.314Z,101572.49
2019-02-24T11:23:22.951Z,101565.95
2019-02-24T11:29:27.565Z,101557.75
2019-02-24T11:35:32.452Z,101560.40
2019-02-24T11:41:37.114Z,101549.42
2019-02-24T11:47:41.801Z,101538.19
2019-02-24T11:53:46.471Z,101537.84
2019-02-24T11:59:51.113Z,101552.61
2019-02-24T12:05:55.712Z,101537.75
2019-02-24T12:12:00.512Z,101539.08
2019-02-24T12:18:05.164Z,101533.48
2019-02-24T12:24:09.738Z,101530.21
2019-02-24T12:30:16.924Z,101547.61
2019-02-24T12:36:21.496Z,101539.47
2019-02-24T12:42:26.203Z,101532.57
2019-02-24T12:48:30.977Z,101515.49
2019-02-24T12:54:35.548Z,101514.61
2019-02-24T13:00:40.197Z,101497.83
2019-02-24T13:06:44.817Z,101513.21
2019-02-24T13:12:49.448Z,101502.92
2019-02-24T13:18:54.185Z,101505.25
2019-02-24T13:24:59.197Z,101494.98
2019-02-24T13:31:03.878Z,101494.16
2019-02-24T13:37:08.732Z,101497.70
2019-02-24T13:43:13.292Z,101503.73
2019-02-24T13:49:17.933Z,101497.38
2019-02-24T13:55:22.644Z,101488.27
2019-02-24T14:01:27.215Z,101489.20
2019-02-24T14:07:31.976Z,101501.05
2019-02-24T14:13:37.891Z,101504.87
2019-02-24T14:19:42.579Z,101506.53
2019-02-24T14:25:47.165Z,101496.52
2019-02-24T14:31:51.802Z,101492.67
2019-02-24T14:37:56.382Z,101488.72
2019-02-24T14:44:01.644Z,101481.13
2019-02-24T14:50:09.062Z,101477.34
2019-02-24T14:56:13.769Z,101479.97
2019-02-24T15:02:18.415Z,101474.70
2019-02-24T15:08:23.117Z,101465.78
2019-02-24T15:14:28.797Z,101462.21
2019-02-24T15:20:33.675Z,101467.56
2019-02-24T15:26:38.511Z,101459.42
2019-02-24T15:32:51.293Z,101454.81
2019-02-24T15:38:49.583Z,101448.56
2019-02-24T15:44:54.357Z,101450.17
2019-02-24T15:50:59.238Z,101460.22
2019-02-24T15:57:03.886Z,101460.73
2019-02-24T16:03:08.721Z,101472.86
2019-02-24T16:09:13.415Z,101463.34
2019-02-24T16:15:29.571Z,101468.10
2019-02-24T16:21:34.142Z,101458.13
2019-02-24T16:27:38.818Z,101471.36
2019-02-24T16:33:43.379Z,101470.79
2019-02-24T16:39:47.948Z,101462.15
2019-02-24T16:45:52.502Z,101471.33
2019-02-24T16:51:58.515Z,101495.86
2019-02-24T16:58:03.107Z,101497.19
2019-02-24T17:04:07.784Z,101493.94
2019-02-24T17:10:18.797Z,101505.20
2019-02-24T17:16:23.385Z,101503.20
2019-02-24T17:22:28.446Z,101510.58
2019-02-24T17:28:33.193Z,101525.58
2019-02-24T17:34:37.747Z,101527.42
2019-02-24T17:40:42.303Z,101537.55
2019-02-24T17:46:46.855Z,101535.34
2019-02-24T17:52:51.590Z,101528.97
2019-02-24T17:58:56.307Z,101525.46
2019-02-24T18:05:01.496Z,101527.88
2019-02-24T18:11:06.249Z,101532.89
2019-02-24T18:17:10.883Z,101532.63
2019-02-24T18:23:15.662Z,101530.33
2019-02-24T18:29:20.303Z,101531.17
2019-02-24T18:35:25.000Z,101530.11
2019-02-24T18:41:29.861Z,101522.22
2019-02-24T18:47:34.596Z,101525.00
2019-02-24T18:53:39.160Z,101537.38
2019-02-24T18:59:43.799Z,101533.00
2019-02-24T19:05:48.842Z,101531.69
2019-02-24T19:11:54.739Z,101533.02
2019-02-24T19:17:59.944Z,101526.86
2019-02-24T19:24:04.718Z,101527.45
2019-02-24T19:30:16.506Z,101521.64
2019-02-24T19:36:21.095Z,101523.66
2019-02-24T19:42:25.656Z,101528.30
2019-02-24T19:48:30.661Z,101534.77
2019-02-24T19:54:35.222Z,101523.21
2019-02-24T20:00:39.873Z,101517.09
2019-02-24T20:06:44.765Z,101523.68
2019-02-24T20:12:49.426Z,101527.03
2019-02-24T20:18:54.142Z,101529.63
2019-02-24T20:24:58.934Z,101545.66
2019-02-24T20:31:03.854Z,101552.13
2019-02-24T20:37:08.438Z,101553.36
2019-02-24T20:43:13.165Z,101552.36
2019-02-24T20:49:17.870Z,101555.54
2019-02-24T20:55:22.568Z,101558.72
2019-02-24T21:01:27.204Z,101561.38
2019-02-24T21:07:32.334Z,101567.50
2019-02-24T21:13:38.744Z,101573.25
2019-02-24T21:19:43.459Z,101567.04
2019-02-24T21:25:48.029Z,101566.85
2019-02-24T21:31:52.679Z,101570.33
2019-02-24T21:37:57.736Z,101562.47
2019-02-24T21:44:03.106Z,101565.69
2019-02-24T21:50:11.920Z,101576.70
2019-02-24T21:56:16.655Z,101579.36
2019-02-24T22:02:21.230Z,101582.79
2019-02-24T22:08:26.141Z,101564.76
2019-02-24T22:14:30.843Z,101570.62
2019-02-24T22:20:35.581Z,101576.20
2019-02-24T22:26:40.126Z,101586.23
2019-02-24T22:32:45.034Z,101584.91
2019-02-24T22:38:49.659Z,101589.19
2019-02-24T22:44:54.355Z,101592.50
2019-02-24T22:50:59.548Z,101605.31
2019-02-24T22:57:04.291Z,101601.34
2019-02-24T23:03:09.091Z,101595.27
2019-02-24T23:09:14.562Z,101596.66
2019-02-24T23:15:19.216Z,101599.02
2019-02-24T23:21:23.799Z,101600.20
2019-02-24T23:27:28.494Z,101605.05
2019-02-24T23:33:33.311Z,101605.27
2019-02-24T23:39:38.088Z,101587.92
2019-02-24T23:45:42.697Z,101589.46
2019-02-24T23:51:47.323Z,101574.39
2019-02-24T23:57:52.030Z,101575.55
