createdAt,value
2018-04-29T00:00:17.078Z,66.10
2018-04-29T00:02:43.288Z,65.80
2018-04-29T00:05:10.214Z,65.70
2018-04-29T00:07:36.571Z,65.40
2018-04-29T00:10:03.581Z,65.00
2018-04-29T00:12:29.808Z,64.80
2018-04-29T00:14:56.049Z,65.10
2018-04-29T00:17:22.345Z,65.80
2018-04-29T00:19:48.639Z,65.10
2018-04-29T00:22:16.132Z,65.00
2018-04-29T00:24:42.397Z,65.80
2018-04-29T00:27:08.642Z,65.50
2018-04-29T00:29:35.636Z,65.60
2018-04-29T00:32:02.975Z,64.60
2018-04-29T00:34:29.487Z,64.90
2018-04-29T00:36:56.550Z,65.50
2018-04-29T00:39:23.636Z,65.10
2018-04-29T00:41:50.009Z,65.30
2018-04-29T00:44:32.737Z,65.80
2018-04-29T00:46:59.698Z,66.10
2018-04-29T00:49:26.837Z,65.30
2018-04-29T00:52:03.033Z,65.20
2018-04-29T00:54:29.282Z,65.30
2018-04-29T00:56:55.614Z,64.80
2018-04-29T00:59:21.988Z,65.10
2018-04-29T01:01:49.094Z,65.80
2018-04-29T01:04:15.304Z,65.80
2018-04-29T01:06:42.613Z,65.90
2018-04-29T01:09:09.529Z,66.50
2018-04-29T01:11:35.760Z,66.30
2018-04-29T01:14:01.933Z,66.10
2018-04-29T01:16:28.925Z,66.70
2018-04-29T01:18:55.161Z,66.20
2018-04-29T01:21:21.329Z,66.80
2018-04-29T01:23:48.283Z,67.30
2018-04-29T01:26:15.239Z,67.20
2018-04-29T01:28:42.561Z,67.00
2018-04-29T01:31:09.516Z,66.90
2018-04-29T01:33:36.435Z,67.70
2018-04-29T01:36:02.761Z,66.80
2018-04-29T01:38:28.999Z,67.30
2018-04-29T01:40:55.187Z,67.30
2018-04-29T01:43:21.424Z,67.20
2018-04-29T01:45:47.643Z,67.30
2018-04-29T01:48:13.832Z,67.90
2018-04-29T01:50:40.225Z,66.70
2018-04-29T01:53:06.517Z,67.40
2018-04-29T01:55:33.440Z,66.80
2018-04-29T01:58:01.133Z,66.60
2018-04-29T02:00:27.305Z,66.20
2018-04-29T02:02:53.514Z,66.20
2018-04-29T02:05:19.770Z,66.10
2018-04-29T02:07:46.045Z,66.50
2018-04-29T02:10:12.965Z,66.80
2018-04-29T02:12:39.956Z,67.20
2018-04-29T02:15:06.241Z,66.50
2018-04-29T02:17:32.817Z,67.50
2018-04-29T02:19:58.984Z,67.20
2018-04-29T02:22:25.180Z,66.50
2018-04-29T02:24:51.404Z,66.60
2018-04-29T02:27:17.685Z,66.50
2018-04-29T02:29:43.906Z,65.80
2018-04-29T02:32:10.090Z,66.20
2018-04-29T02:34:36.261Z,66.00
2018-04-29T02:37:02.489Z,66.30
2018-04-29T02:39:28.754Z,65.70
2018-04-29T02:41:55.716Z,66.40
2018-04-29T02:44:23.412Z,66.00
2018-04-29T02:46:49.629Z,66.00
2018-04-29T02:49:15.817Z,66.00
2018-04-29T02:51:42.734Z,66.50
2018-04-29T02:54:08.968Z,65.60
2018-04-29T02:56:36.666Z,66.10
2018-04-29T02:59:03.564Z,66.00
2018-04-29T03:01:29.850Z,66.00
2018-04-29T03:03:56.098Z,65.80
2018-04-29T03:06:22.372Z,65.50
2018-04-29T03:08:48.592Z,65.80
2018-04-29T03:11:14.824Z,65.40
2018-04-29T03:13:41.050Z,65.30
2018-04-29T03:16:07.342Z,65.40
2018-04-29T03:18:33.567Z,65.60
2018-04-29T03:20:59.801Z,66.20
2018-04-29T03:23:26.045Z,66.00
2018-04-29T03:25:52.950Z,65.40
2018-04-29T03:28:20.663Z,65.30
2018-04-29T03:30:46.859Z,65.50
2018-04-29T03:33:13.119Z,65.60
2018-04-29T03:35:39.372Z,65.50
2018-04-29T03:38:05.598Z,65.00
2018-04-29T03:40:31.824Z,66.30
2018-04-29T03:42:58.113Z,65.90
2018-04-29T03:45:24.347Z,65.90
2018-04-29T03:47:51.321Z,66.60
2018-04-29T03:50:17.610Z,66.40
2018-04-29T03:52:44.559Z,65.70
2018-04-29T03:55:10.751Z,65.90
2018-04-29T03:57:50.521Z,65.80
2018-04-29T04:00:28.983Z,65.70
2018-04-29T04:03:07.528Z,65.60
2018-04-29T04:05:33.684Z,66.00
2018-04-29T04:08:00.660Z,65.80
2018-04-29T04:10:27.302Z,66.00
2018-04-29T04:12:55.098Z,66.20
2018-04-29T04:15:21.334Z,66.30
2018-04-29T04:17:47.585Z,66.30
2018-04-29T04:30:03.905Z,67.20
2018-04-29T04:32:30.123Z,67.10
2018-04-29T04:34:56.578Z,67.20
2018-04-29T04:37:22.803Z,67.20
2018-04-29T04:39:48.999Z,67.20
2018-04-29T04:42:15.210Z,67.30
2018-04-29T04:44:41.426Z,67.50
2018-04-29T04:47:09.041Z,67.00
2018-04-29T04:49:35.245Z,67.10
2018-04-29T04:52:01.831Z,67.20
2018-04-29T04:54:28.024Z,67.90
2018-04-29T04:56:54.185Z,67.70
2018-04-29T04:59:21.093Z,68.90
2018-04-29T05:01:47.306Z,68.90
2018-04-29T05:04:13.715Z,69.30
2018-04-29T05:06:40.674Z,68.30
2018-04-29T05:09:06.913Z,68.30
2018-04-29T05:11:33.177Z,67.90
2018-04-29T05:14:01.391Z,66.80
2018-04-29T05:16:27.660Z,67.20
2018-04-29T05:18:53.880Z,67.50
2018-04-29T05:21:20.458Z,67.80
2018-04-29T05:23:46.622Z,68.50
2018-04-29T05:26:13.544Z,69.30
2018-04-29T05:28:39.827Z,68.70
2018-04-29T05:31:06.451Z,68.60
2018-04-29T05:33:32.665Z,69.00
2018-04-29T05:35:59.645Z,70.10
2018-04-29T05:38:25.927Z,69.30
2018-04-29T05:40:52.852Z,70.50
2018-04-29T05:43:19.044Z,69.20
2018-04-29T05:45:45.975Z,69.40
2018-04-29T05:48:12.248Z,69.20
2018-04-29T05:50:38.463Z,70.00
2018-04-29T05:53:04.687Z,69.40
2018-04-29T05:55:30.934Z,70.30
2018-04-29T05:57:57.175Z,70.70
2018-04-29T06:00:23.368Z,71.40
2018-04-29T06:02:49.517Z,71.70
2018-04-29T06:05:15.736Z,71.10
2018-04-29T06:07:42.005Z,71.80
2018-04-29T06:10:08.587Z,71.00
2018-04-29T06:12:34.745Z,70.40
2018-04-29T06:15:01.062Z,70.30
2018-04-29T06:17:27.274Z,70.60
2018-04-29T06:19:53.533Z,71.20
2018-04-29T06:22:19.820Z,71.00
2018-04-29T06:24:46.098Z,71.40
2018-04-29T06:27:12.331Z,72.00
2018-04-29T06:29:39.542Z,72.60
2018-04-29T06:32:07.412Z,73.50
2018-04-29T06:34:33.770Z,72.40
2018-04-29T06:37:00.720Z,70.80
2018-04-29T06:39:27.445Z,69.10
2018-04-29T06:41:53.671Z,69.90
2018-04-29T06:44:19.973Z,70.50
2018-04-29T06:46:46.302Z,70.10
2018-04-29T06:49:12.460Z,69.80
2018-04-29T06:51:38.691Z,69.70
2018-04-29T06:54:06.543Z,70.20
2018-04-29T06:56:32.853Z,71.10
2018-04-29T06:58:59.833Z,70.00
2018-04-29T07:01:26.777Z,68.20
2018-04-29T07:03:52.959Z,65.90
2018-04-29T07:06:19.595Z,64.30
2018-04-29T07:08:46.138Z,64.30
2018-04-29T07:11:14.559Z,64.00
2018-04-29T07:13:40.861Z,65.00
2018-04-29T07:16:07.866Z,66.00
2018-04-29T07:18:49.060Z,66.30
2018-04-29T07:23:52.990Z,68.10
2018-04-29T07:26:19.300Z,67.50
2018-04-29T07:28:45.860Z,68.40
2018-04-29T07:31:12.452Z,71.00
2018-04-29T07:33:38.673Z,72.00
2018-04-29T07:36:04.903Z,71.20
2018-04-29T07:38:31.123Z,72.00
2018-04-29T07:40:59.207Z,69.60
2018-04-29T07:43:26.272Z,69.80
2018-04-29T07:45:52.855Z,69.20
2018-04-29T07:48:20.844Z,72.20
2018-04-29T07:50:49.324Z,72.00
2018-04-29T07:53:17.591Z,71.90
2018-04-29T07:58:39.983Z,68.70
2018-04-29T08:01:06.594Z,68.10
2018-04-29T08:03:34.191Z,68.10
2018-04-29T08:08:52.488Z,70.20
2018-04-29T08:11:18.668Z,70.10
2018-04-29T08:13:45.126Z,68.80
2018-04-29T08:16:11.459Z,70.00
2018-04-29T08:18:37.761Z,71.70
2018-04-29T08:21:04.022Z,72.90
2018-04-29T08:23:30.469Z,73.40
2018-04-29T08:26:00.620Z,73.60
2018-04-29T08:28:28.772Z,75.00
2018-04-29T08:30:55.013Z,76.50
2018-04-29T08:33:21.394Z,77.40
2018-04-29T08:35:48.226Z,77.10
2018-04-29T08:38:14.521Z,78.80
2018-04-29T08:40:40.741Z,78.80
2018-04-29T08:43:08.501Z,76.60
2018-04-29T08:45:34.737Z,77.10
2018-04-29T08:48:01.069Z,76.30
2018-04-29T08:50:27.286Z,75.50
2018-04-29T08:52:53.497Z,78.00
2018-04-29T08:55:19.745Z,75.10
2018-04-29T08:57:45.948Z,73.70
2018-04-29T09:13:12.205Z,70.00
2018-04-29T09:15:38.702Z,71.40
2018-04-29T09:18:05.302Z,71.10
2018-04-29T09:20:32.100Z,70.50
2018-04-29T09:22:58.621Z,72.50
2018-04-29T09:25:24.913Z,72.40
2018-04-29T09:27:52.032Z,74.40
2018-04-29T09:30:18.533Z,75.40
2018-04-29T09:32:44.897Z,71.80
2018-04-29T09:35:11.128Z,67.20
2018-04-29T09:37:37.503Z,64.70
2018-04-29T09:40:03.739Z,63.10
2018-04-29T09:42:29.987Z,61.90
2018-04-29T09:44:56.227Z,60.30
2018-04-29T09:47:23.343Z,60.60
2018-04-29T09:49:49.612Z,59.40
2018-04-29T09:52:15.835Z,59.20
2018-04-29T09:54:42.050Z,59.10
2018-04-29T09:57:09.089Z,59.20
2018-04-29T09:59:35.349Z,59.50
2018-04-29T10:02:01.546Z,56.60
2018-04-29T10:04:27.815Z,56.40
2018-04-29T10:06:54.047Z,53.70
2018-04-29T10:09:20.321Z,50.50
2018-04-29T10:11:46.723Z,52.50
2018-04-29T10:14:12.956Z,51.70
2018-04-29T10:16:39.293Z,50.90
2018-04-29T10:19:05.798Z,49.00
2018-04-29T10:21:33.033Z,48.70
2018-04-29T10:23:59.622Z,51.10
2018-04-29T10:26:26.608Z,51.20
2018-04-29T10:28:52.801Z,50.70
2018-04-29T10:31:20.164Z,50.00
2018-04-29T10:33:49.192Z,50.20
2018-04-29T10:36:16.202Z,51.00
2018-04-29T10:38:43.160Z,54.60
2018-04-29T10:41:12.444Z,55.00
2018-04-29T10:43:39.841Z,55.80
2018-04-29T10:46:06.104Z,54.60
2018-04-29T10:48:32.340Z,53.50
2018-04-29T10:50:58.585Z,52.00
2018-04-29T10:53:28.422Z,52.60
2018-04-29T10:55:55.599Z,52.20
2018-04-29T10:58:22.267Z,51.50
2018-04-29T11:00:48.532Z,51.20
2018-04-29T11:03:19.007Z,52.10
2018-04-29T11:05:46.940Z,50.90
2018-04-29T11:08:13.182Z,49.50
2018-04-29T11:10:39.412Z,49.60
2018-04-29T11:13:05.737Z,49.80
2018-04-29T11:15:32.103Z,50.00
2018-04-29T11:17:59.072Z,48.80
2018-04-29T11:20:30.033Z,48.90
2018-04-29T11:22:57.063Z,48.50
2018-04-29T11:25:24.368Z,48.60
2018-04-29T11:27:51.219Z,47.20
2018-04-29T11:30:17.452Z,49.20
2018-04-29T11:32:43.764Z,47.30
2018-04-29T11:35:10.266Z,46.30
2018-04-29T11:37:37.690Z,46.20
2018-04-29T11:40:03.944Z,46.30
2018-04-29T11:42:30.892Z,46.30
2018-04-29T11:44:57.489Z,46.20
2018-04-29T11:47:24.408Z,47.00
2018-04-29T11:49:51.666Z,46.20
2018-04-29T11:52:17.877Z,46.00
2018-04-29T11:54:45.480Z,47.30
2018-04-29T11:57:11.745Z,47.50
2018-04-29T11:59:38.093Z,47.00
2018-04-29T12:02:05.433Z,45.70
2018-04-29T12:04:31.954Z,47.50
2018-04-29T12:06:58.181Z,48.20
2018-04-29T12:09:24.511Z,45.50
2018-04-29T12:11:50.723Z,47.20
2018-04-29T12:14:16.912Z,46.40
2018-04-29T12:16:43.120Z,46.20
2018-04-29T12:19:10.061Z,47.00
2018-04-29T12:21:36.371Z,45.90
2018-04-29T12:24:02.581Z,44.60
2018-04-29T12:26:28.839Z,43.70
2018-04-29T12:28:55.147Z,44.30
2018-04-29T12:31:21.419Z,44.70
2018-04-29T12:33:48.418Z,45.60
2018-04-29T12:36:14.697Z,45.50
2018-04-29T12:38:41.758Z,44.50
2018-04-29T12:41:08.704Z,46.20
2018-04-29T12:43:35.666Z,44.60
2018-04-29T12:46:01.962Z,44.60
2018-04-29T12:48:28.881Z,45.10
2018-04-29T12:50:55.158Z,42.90
2018-04-29T12:53:22.142Z,44.30
2018-04-29T12:55:48.338Z,43.20
2018-04-29T12:58:15.342Z,43.20
2018-04-29T13:00:41.697Z,43.20
2018-04-29T13:03:08.635Z,43.30
2018-04-29T13:05:36.335Z,42.70
2018-04-29T13:08:02.540Z,41.40
2018-04-29T13:10:29.760Z,42.00
2018-04-29T13:12:56.393Z,42.40
2018-04-29T13:15:22.666Z,42.10
2018-04-29T13:17:49.613Z,43.20
2018-04-29T13:20:16.676Z,42.10
2018-04-29T13:22:42.876Z,39.90
2018-04-29T13:25:09.208Z,42.50
2018-04-29T13:27:37.102Z,41.60
2018-04-29T13:30:04.545Z,40.90
2018-04-29T13:32:32.369Z,42.10
2018-04-29T13:34:58.612Z,42.10
2018-04-29T13:37:24.856Z,41.80
2018-04-29T13:39:51.411Z,41.80
2018-04-29T13:42:18.510Z,43.80
2018-04-29T13:44:45.378Z,43.70
2018-04-29T13:47:11.614Z,43.50
2018-04-29T13:49:37.832Z,42.90
2018-04-29T13:52:04.158Z,43.50
2018-04-29T13:54:31.027Z,42.20
2018-04-29T13:56:57.965Z,43.30
2018-04-29T13:59:24.188Z,43.40
2018-04-29T14:01:50.426Z,46.50
2018-04-29T14:04:16.649Z,43.80
2018-04-29T14:06:43.680Z,46.40
2018-04-29T14:09:09.907Z,45.20
2018-04-29T14:11:36.250Z,45.40
2018-04-29T14:14:02.516Z,47.10
2018-04-29T14:26:19.524Z,49.00
2018-04-29T14:28:45.703Z,49.80
2018-04-29T14:31:12.009Z,48.20
2018-04-29T14:33:38.273Z,51.70
2018-04-29T14:36:05.853Z,50.40
2018-04-29T14:38:32.633Z,50.70
2018-04-29T14:40:59.227Z,51.20
2018-04-29T14:43:25.583Z,51.20
2018-04-29T14:45:51.829Z,51.10
2018-04-29T14:48:18.088Z,51.80
2018-04-29T14:50:44.330Z,50.20
2018-04-29T14:53:11.990Z,51.50
2018-04-29T14:55:38.934Z,52.30
2018-04-29T14:58:05.191Z,52.10
2018-04-29T15:00:31.473Z,53.20
2018-04-29T15:02:57.670Z,52.60
2018-04-29T15:05:23.937Z,53.10
2018-04-29T15:07:50.190Z,52.80
2018-04-29T15:10:16.447Z,53.00
2018-04-29T15:12:42.685Z,52.80
2018-04-29T15:15:09.771Z,52.10
2018-04-29T15:17:36.041Z,52.40
2018-04-29T15:20:03.111Z,53.70
2018-04-29T15:22:29.408Z,53.10
2018-04-29T15:24:56.376Z,53.10
2018-04-29T15:27:22.610Z,53.00
2018-04-29T15:29:48.843Z,53.80
2018-04-29T15:32:15.040Z,53.90
2018-04-29T15:34:41.994Z,52.20
2018-04-29T15:37:08.958Z,53.90
2018-04-29T15:39:35.294Z,53.90
2018-04-29T15:42:01.521Z,52.90
2018-04-29T15:44:27.807Z,52.90
2018-04-29T15:46:54.026Z,52.20
2018-04-29T15:49:20.261Z,51.70
2018-04-29T15:51:46.520Z,51.80
2018-04-29T15:54:13.544Z,53.10
2018-04-29T15:56:40.824Z,53.50
2018-04-29T15:59:11.780Z,53.50
2018-04-29T16:01:37.982Z,53.50
2018-04-29T16:04:05.341Z,53.40
2018-04-29T16:06:32.352Z,52.20
2018-04-29T16:08:58.623Z,52.10
2018-04-29T16:11:25.589Z,53.00
2018-04-29T16:13:51.837Z,52.70
2018-04-29T16:16:18.094Z,51.50
2018-04-29T16:18:44.320Z,57.30
2018-04-29T16:21:10.517Z,52.50
2018-04-29T16:23:36.749Z,52.40
2018-04-29T16:26:02.961Z,52.50
2018-04-29T16:28:29.194Z,52.60
2018-04-29T16:30:55.423Z,52.40
2018-04-29T16:33:21.657Z,52.50
2018-04-29T16:35:48.734Z,52.40
2018-04-29T16:38:15.021Z,52.40
2018-04-29T16:40:41.216Z,53.00
2018-04-29T16:43:07.478Z,52.30
2018-04-29T16:45:33.672Z,52.30
2018-04-29T16:47:59.941Z,52.30
2018-04-29T16:50:26.150Z,52.30
2018-04-29T16:52:53.124Z,53.90
2018-04-29T16:55:19.353Z,52.80
2018-04-29T16:57:47.116Z,53.40
2018-04-29T17:00:13.371Z,52.30
2018-04-29T17:02:39.590Z,52.70
2018-04-29T17:05:05.850Z,53.00
2018-04-29T17:07:32.123Z,52.30
2018-04-29T17:09:58.821Z,53.80
2018-04-29T17:12:25.026Z,52.20
2018-04-29T17:14:51.244Z,53.60
2018-04-29T17:17:17.498Z,52.30
2018-04-29T17:19:43.790Z,55.10
2018-04-29T17:22:10.034Z,53.90
2018-04-29T17:24:36.262Z,54.20
2018-04-29T17:27:02.545Z,55.10
2018-04-29T17:29:29.645Z,56.90
2018-04-29T17:31:56.873Z,53.10
2018-04-29T17:34:23.325Z,54.20
2018-04-29T17:36:49.643Z,56.90
2018-04-29T17:39:15.897Z,56.20
2018-04-29T17:41:43.763Z,55.30
2018-04-29T17:44:10.071Z,55.90
2018-04-29T17:46:36.237Z,58.90
2018-04-29T17:49:03.311Z,58.90
2018-04-29T17:51:30.343Z,56.60
2018-04-29T17:53:56.582Z,58.10
2018-04-29T17:56:22.834Z,58.10
2018-04-29T17:58:49.073Z,55.90
2018-04-29T18:01:15.339Z,58.80
2018-04-29T18:03:41.598Z,58.40
2018-04-29T18:06:08.575Z,59.50
2018-04-29T18:08:35.561Z,59.70
2018-04-29T18:11:01.851Z,59.40
2018-04-29T18:13:28.828Z,59.20
2018-04-29T18:15:55.116Z,59.30
2018-04-29T18:18:22.453Z,59.80
2018-04-29T18:20:49.013Z,59.20
2018-04-29T18:23:15.301Z,59.20
2018-04-29T18:25:41.593Z,59.20
2018-04-29T18:28:08.034Z,59.10
2018-04-29T18:30:34.373Z,59.10
2018-04-29T18:33:01.025Z,58.90
2018-04-29T18:35:28.891Z,58.60
2018-04-29T18:37:56.271Z,58.50
2018-04-29T18:40:22.533Z,58.40
2018-04-29T18:42:49.566Z,59.50
2018-04-29T18:45:15.872Z,58.20
2018-04-29T18:47:42.530Z,57.60
2018-04-29T18:50:08.754Z,58.30
2018-04-29T18:52:35.451Z,57.80
2018-04-29T18:55:03.256Z,57.40
2018-04-29T18:57:29.978Z,57.50
2018-04-29T18:59:56.609Z,57.60
2018-04-29T19:02:22.963Z,57.40
2018-04-29T19:04:49.617Z,57.30
2018-04-29T19:07:19.030Z,57.40
2018-04-29T19:09:47.164Z,57.80
2018-04-29T19:12:14.580Z,57.80
2018-04-29T19:14:43.231Z,58.20
2018-04-29T19:17:09.624Z,57.80
2018-04-29T19:19:35.970Z,58.10
2018-04-29T19:24:30.554Z,58.60
2018-04-29T19:29:32.580Z,58.80
2018-04-29T19:32:01.103Z,58.30
2018-04-29T19:34:32.834Z,58.80
2018-04-29T19:37:15.029Z,58.50
2018-04-29T19:39:44.764Z,58.40
2018-04-29T19:42:12.852Z,58.90
2018-04-29T19:44:53.184Z,59.00
2018-04-29T19:47:21.316Z,58.20
2018-04-29T19:49:52.997Z,58.10
2018-04-29T19:52:19.258Z,58.10
2018-04-29T19:54:46.617Z,58.60
2018-04-29T19:57:15.646Z,58.00
2018-04-29T19:59:43.631Z,58.00
2018-04-29T20:02:09.910Z,57.80
2018-04-29T20:04:36.960Z,58.50
2018-04-29T20:07:04.829Z,57.70
2018-04-29T20:09:31.905Z,58.30
2018-04-29T20:11:59.893Z,57.70
2018-04-29T20:14:26.798Z,57.70
2018-04-29T20:16:54.138Z,57.60
2018-04-29T20:19:21.307Z,58.10
2018-04-29T20:21:49.461Z,58.10
2018-04-29T20:24:16.654Z,57.30
2018-04-29T20:26:44.764Z,57.20
2018-04-29T20:29:11.657Z,57.40
2018-04-29T20:31:37.910Z,57.30
2018-04-29T20:34:04.129Z,57.70
2018-04-29T20:36:30.404Z,57.20
2018-04-29T20:38:56.741Z,57.60
2018-04-29T20:41:24.434Z,57.90
2018-04-29T20:43:51.412Z,57.80
2018-04-29T20:46:17.753Z,57.10
2018-04-29T20:48:44.217Z,57.10
2018-04-29T20:51:11.233Z,57.20
2018-04-29T20:53:37.491Z,57.20
2018-04-29T20:56:04.220Z,57.20
2018-04-29T20:58:31.201Z,57.30
2018-04-29T21:00:58.176Z,58.00
2018-04-29T21:03:24.404Z,58.00
2018-04-29T21:05:50.607Z,57.30
2018-04-29T21:08:18.628Z,57.80
2018-04-29T21:10:44.908Z,57.60
2018-04-29T21:13:12.225Z,57.90
2018-04-29T21:15:38.538Z,57.50
2018-04-29T21:18:04.789Z,57.70
2018-04-29T21:20:31.019Z,57.30
2018-04-29T21:22:57.295Z,57.40
2018-04-29T21:25:23.510Z,57.10
2018-04-29T21:27:50.549Z,57.90
2018-04-29T21:30:16.760Z,57.70
2018-04-29T21:32:44.425Z,58.50
2018-04-29T21:35:10.676Z,57.40
2018-04-29T21:37:37.767Z,58.50
2018-04-29T21:40:03.958Z,57.90
2018-04-29T21:42:31.093Z,58.00
2018-04-29T21:44:57.808Z,57.60
2018-04-29T21:47:24.151Z,57.80
2018-04-29T21:49:50.987Z,57.30
2018-04-29T21:52:17.912Z,57.70
2018-04-29T21:54:44.127Z,57.80
2018-04-29T21:57:10.355Z,58.00
2018-04-29T21:59:36.581Z,57.70
2018-04-29T22:02:02.821Z,57.20
2018-04-29T22:06:56.909Z,57.20
2018-04-29T22:09:23.120Z,57.70
2018-04-29T22:11:50.841Z,57.30
2018-04-29T22:14:17.097Z,57.70
2018-04-29T22:16:43.299Z,57.60
2018-04-29T22:19:09.526Z,57.90
2018-04-29T22:21:35.845Z,58.10
2018-04-29T22:24:02.725Z,58.50
2018-04-29T22:26:29.775Z,58.10
2018-04-29T22:28:56.700Z,57.50
2018-04-29T22:31:22.882Z,57.50
2018-04-29T22:33:49.131Z,57.40
2018-04-29T22:36:15.612Z,57.60
2018-04-29T22:38:41.933Z,57.20
2018-04-29T22:41:08.892Z,57.50
2018-04-29T22:46:03.117Z,56.90
2018-04-29T22:48:29.324Z,57.10
2018-04-29T22:50:56.297Z,57.60
2018-04-29T22:53:22.526Z,57.80
2018-04-29T22:55:49.085Z,57.30
2018-04-29T22:58:15.319Z,57.80
2018-04-29T23:00:41.532Z,57.80
2018-04-29T23:03:08.861Z,58.00
2018-04-29T23:05:35.826Z,58.10
2018-04-29T23:08:02.038Z,57.80
2018-04-29T23:10:28.274Z,58.30
2018-04-29T23:12:54.491Z,57.70
2018-04-29T23:15:21.475Z,58.20
2018-04-29T23:17:47.702Z,58.10
2018-04-29T23:20:13.927Z,57.20
2018-04-29T23:22:40.867Z,58.80
2018-04-29T23:25:07.065Z,58.20
2018-04-29T23:27:34.009Z,58.10
2018-04-29T23:30:01.012Z,58.50
2018-04-29T23:32:27.190Z,58.50
2018-04-29T23:34:54.212Z,59.50
2018-04-29T23:37:20.416Z,59.30
2018-04-29T23:39:46.687Z,59.70
2018-04-29T23:42:13.691Z,61.10
2018-04-29T23:44:39.912Z,61.50
2018-04-29T23:47:06.601Z,62.20
2018-04-29T23:49:33.575Z,63.50
2018-04-29T23:51:59.767Z,64.00
2018-04-29T23:54:26.389Z,65.20
2018-04-29T23:56:52.582Z,65.90
2018-04-29T23:59:18.772Z,65.80
