createdAt,value
2023-04-09T00:00:10.281Z,97.41
2023-04-09T00:02:42.195Z,96.74
2023-04-09T00:05:11.650Z,96.07
2023-04-09T00:07:42.155Z,95.90
2023-04-09T00:10:11.975Z,95.86
2023-04-09T00:12:41.276Z,95.17
2023-04-09T00:15:13.111Z,95.30
2023-04-09T00:17:42.026Z,95.24
2023-04-09T00:20:11.756Z,95.36
2023-04-09T00:22:41.314Z,95.21
2023-04-09T00:25:11.328Z,95.07
2023-04-09T00:27:40.673Z,95.44
2023-04-09T00:30:11.545Z,94.85
2023-04-09T00:32:41.097Z,95.02
2023-04-09T00:35:11.030Z,94.25
2023-04-09T00:37:40.488Z,94.23
2023-04-09T00:40:10.558Z,93.49
2023-04-09T00:42:40.398Z,93.65
2023-04-09T00:45:10.332Z,93.82
2023-04-09T00:47:40.525Z,93.77
2023-04-09T00:50:11.570Z,93.91
2023-04-09T00:52:40.925Z,94.17
2023-04-09T00:55:11.527Z,93.78
2023-04-09T00:57:41.008Z,93.17
2023-04-09T01:00:12.710Z,92.64
2023-04-09T01:02:43.363Z,92.79
2023-04-09T01:05:14.409Z,92.95
2023-04-09T01:07:56.181Z,92.51
2023-04-09T01:10:31.411Z,92.52
2023-04-09T01:13:21.075Z,92.46
2023-04-09T01:15:53.575Z,92.62
2023-04-09T01:18:43.037Z,92.22
2023-04-09T01:21:17.530Z,92.50
2023-04-09T01:23:50.917Z,92.44
2023-04-09T01:26:29.549Z,91.94
2023-04-09T01:28:59.119Z,91.60
2023-04-09T01:31:34.809Z,91.39
2023-04-09T01:34:05.995Z,91.25
2023-04-09T01:36:35.521Z,90.93
2023-04-09T01:39:05.452Z,91.63
2023-04-09T01:41:35.704Z,91.04
2023-04-09T01:44:05.981Z,90.62
2023-04-09T01:46:36.488Z,90.46
2023-04-09T01:49:06.460Z,90.54
2023-04-09T01:51:36.056Z,90.23
2023-04-09T01:54:06.170Z,90.31
2023-04-09T01:56:44.690Z,90.54
2023-04-09T01:59:14.731Z,90.16
2023-04-09T02:01:48.556Z,91.02
2023-04-09T02:04:26.870Z,91.04
2023-04-09T02:07:02.124Z,90.85
2023-04-09T02:09:32.632Z,90.52
2023-04-09T02:12:04.202Z,91.01
2023-04-09T02:14:34.435Z,91.10
2023-04-09T02:17:04.248Z,91.86
2023-04-09T02:19:44.841Z,91.58
2023-04-09T02:22:16.445Z,91.24
2023-04-09T02:24:46.900Z,91.40
2023-04-09T02:27:16.798Z,91.11
2023-04-09T02:29:46.320Z,91.45
2023-04-09T02:32:16.059Z,91.28
2023-04-09T02:34:46.042Z,91.02
2023-04-09T02:37:15.824Z,91.82
2023-04-09T02:39:45.636Z,92.17
2023-04-09T02:42:15.307Z,92.88
2023-04-09T02:44:44.912Z,92.28
2023-04-09T02:47:15.313Z,91.87
2023-04-09T02:49:44.676Z,91.89
2023-04-09T02:52:14.437Z,92.23
2023-04-09T02:54:43.846Z,92.37
2023-04-09T02:57:13.155Z,92.48
2023-04-09T02:59:42.464Z,93.04
2023-04-09T03:02:12.123Z,92.97
2023-04-09T03:04:41.994Z,92.69
2023-04-09T03:07:11.380Z,94.38
2023-04-09T03:09:41.190Z,93.11
2023-04-09T03:12:10.492Z,93.08
2023-04-09T03:14:39.897Z,93.21
2023-04-09T03:17:09.816Z,93.90
2023-04-09T03:19:39.236Z,93.10
2023-04-09T03:22:08.791Z,93.44
2023-04-09T03:24:38.046Z,93.14
2023-04-09T03:27:07.614Z,92.92
2023-04-09T03:29:36.887Z,92.89
2023-04-09T03:32:06.414Z,92.79
2023-04-09T03:34:36.191Z,92.81
2023-04-09T03:37:05.509Z,92.38
2023-04-09T03:39:35.112Z,92.91
2023-04-09T03:42:04.562Z,93.21
2023-04-09T03:44:35.723Z,93.08
2023-04-09T03:47:09.546Z,92.95
2023-04-09T03:49:39.574Z,93.02
2023-04-09T03:52:10.717Z,93.25
2023-04-09T03:54:43.568Z,93.13
2023-04-09T03:57:17.368Z,93.05
2023-04-09T03:59:48.130Z,93.40
2023-04-09T04:02:19.297Z,93.40
2023-04-09T04:04:50.599Z,93.30
2023-04-09T04:07:20.465Z,92.81
2023-04-09T04:09:51.767Z,93.25
2023-04-09T04:12:21.313Z,93.54
2023-04-09T04:14:52.304Z,93.87
2023-04-09T04:17:23.343Z,94.18
2023-04-09T04:19:53.881Z,93.66
2023-04-09T04:22:26.086Z,93.96
2023-04-09T04:24:57.560Z,93.86
2023-04-09T04:27:27.225Z,94.20
2023-04-09T04:29:58.906Z,94.14
2023-04-09T04:32:30.435Z,94.00
2023-04-09T04:35:01.874Z,93.95
2023-04-09T04:37:31.232Z,93.97
2023-04-09T04:40:04.403Z,94.15
2023-04-09T04:42:34.966Z,94.33
2023-04-09T04:45:06.736Z,94.59
2023-04-09T04:47:37.787Z,94.29
2023-04-09T04:50:08.505Z,94.38
2023-04-09T04:52:40.425Z,94.64
2023-04-09T04:55:12.103Z,94.62
2023-04-09T04:57:41.825Z,94.55
2023-04-09T05:00:12.801Z,94.88
2023-04-09T05:02:42.621Z,94.92
2023-04-09T05:05:13.715Z,94.73
2023-04-09T05:07:44.916Z,94.74
2023-04-09T05:10:14.368Z,94.73
2023-04-09T05:12:44.758Z,95.16
2023-04-09T05:15:15.974Z,94.85
2023-04-09T05:17:45.441Z,94.84
2023-04-09T05:20:15.732Z,95.00
2023-04-09T05:22:49.633Z,95.08
2023-04-09T05:25:19.043Z,95.21
2023-04-09T05:27:48.480Z,94.83
2023-04-09T05:30:18.134Z,94.55
2023-04-09T05:32:48.454Z,94.89
2023-04-09T05:35:17.993Z,94.37
2023-04-09T05:37:47.803Z,94.66
2023-04-09T05:40:17.533Z,95.14
2023-04-09T05:42:47.766Z,94.87
2023-04-09T05:45:18.859Z,94.95
2023-04-09T05:47:50.045Z,94.63
2023-04-09T05:50:21.316Z,94.77
2023-04-09T05:52:52.784Z,94.62
2023-04-09T05:55:22.649Z,94.29
2023-04-09T05:57:57.302Z,93.46
2023-04-09T06:00:26.656Z,92.12
2023-04-09T06:02:56.249Z,90.96
2023-04-09T06:05:25.739Z,90.68
2023-04-09T06:07:55.548Z,91.40
2023-04-09T06:10:26.183Z,91.50
2023-04-09T06:12:55.693Z,91.49
2023-04-09T06:15:24.989Z,91.61
2023-04-09T06:17:58.141Z,91.75
2023-04-09T06:20:26.963Z,91.32
2023-04-09T06:22:56.643Z,91.91
2023-04-09T06:25:26.567Z,91.51
2023-04-09T06:27:55.880Z,92.07
2023-04-09T06:30:25.895Z,91.54
2023-04-09T06:32:55.592Z,90.94
2023-04-09T06:35:25.717Z,91.04
2023-04-09T06:37:55.013Z,91.61
2023-04-09T06:40:24.815Z,90.00
2023-04-09T06:42:54.075Z,89.82
2023-04-09T06:45:25.643Z,90.55
2023-04-09T06:47:54.955Z,90.84
2023-04-09T06:50:24.482Z,90.44
2023-04-09T06:52:55.002Z,89.66
2023-04-09T06:55:24.764Z,88.68
2023-04-09T06:57:54.055Z,88.34
2023-04-09T07:00:23.398Z,88.55
2023-04-09T07:02:53.562Z,87.37
2023-04-09T07:05:23.428Z,87.16
2023-04-09T07:07:52.743Z,87.09
2023-04-09T07:10:22.414Z,88.12
2023-04-09T07:12:51.721Z,88.47
2023-04-09T07:15:21.052Z,88.25
2023-04-09T07:17:50.649Z,88.90
2023-04-09T07:20:20.679Z,88.54
2023-04-09T07:22:50.052Z,88.76
2023-04-09T07:25:19.519Z,88.72
2023-04-09T07:27:49.856Z,88.09
2023-04-09T07:30:19.505Z,87.62
2023-04-09T07:32:48.843Z,87.37
2023-04-09T07:35:18.847Z,86.86
2023-04-09T07:37:48.089Z,86.46
2023-04-09T07:40:17.529Z,86.33
2023-04-09T07:42:47.102Z,85.07
2023-04-09T07:45:17.219Z,85.06
2023-04-09T07:47:46.728Z,84.82
2023-04-09T07:50:16.482Z,84.52
2023-04-09T07:52:46.651Z,84.17
2023-04-09T07:55:17.360Z,83.60
2023-04-09T07:57:48.334Z,83.78
2023-04-09T08:00:18.524Z,83.26
2023-04-09T08:02:47.988Z,82.57
2023-04-09T08:05:17.891Z,82.69
2023-04-09T08:07:47.281Z,81.06
2023-04-09T08:10:17.275Z,81.15
2023-04-09T08:12:48.316Z,79.79
2023-04-09T08:15:18.136Z,79.32
2023-04-09T08:17:47.454Z,78.98
2023-04-09T08:20:17.154Z,78.47
2023-04-09T08:22:46.823Z,78.66
2023-04-09T08:25:16.537Z,77.81
2023-04-09T08:27:46.567Z,77.03
2023-04-09T08:30:17.573Z,76.40
2023-04-09T08:32:47.198Z,75.35
2023-04-09T08:35:16.917Z,74.54
2023-04-09T08:37:46.236Z,74.09
2023-04-09T08:40:15.612Z,74.79
2023-04-09T08:42:46.390Z,73.26
2023-04-09T08:45:15.882Z,74.04
2023-04-09T08:47:46.437Z,73.77
2023-04-09T08:50:16.238Z,71.80
2023-04-09T08:52:48.999Z,72.93
2023-04-09T08:55:18.650Z,74.33
2023-04-09T08:57:48.043Z,74.27
2023-04-09T09:00:17.349Z,72.64
2023-04-09T09:03:10.251Z,71.77
2023-04-09T09:05:43.395Z,71.20
2023-04-09T09:08:26.206Z,67.85
2023-04-09T09:10:55.929Z,68.26
2023-04-09T09:13:26.648Z,67.85
2023-04-09T09:15:59.078Z,67.38
2023-04-09T09:18:40.521Z,66.56
2023-04-09T09:21:17.750Z,68.10
2023-04-09T09:23:48.479Z,66.65
2023-04-09T09:26:23.047Z,68.37
2023-04-09T09:28:53.374Z,65.22
2023-04-09T09:31:23.703Z,65.19
2023-04-09T09:33:53.570Z,66.54
2023-04-09T09:36:33.236Z,65.10
2023-04-09T09:39:05.327Z,64.37
2023-04-09T09:41:34.573Z,65.43
2023-04-09T09:44:05.917Z,64.75
2023-04-09T09:46:40.625Z,63.35
2023-04-09T09:49:10.569Z,63.48
2023-04-09T09:51:41.406Z,64.79
2023-04-09T09:54:12.852Z,57.94
2023-04-09T09:56:43.687Z,54.97
2023-04-09T09:59:27.848Z,51.43
2023-04-09T10:02:07.826Z,52.86
2023-04-09T10:04:38.313Z,57.82
2023-04-09T10:07:08.433Z,56.29
2023-04-09T10:09:39.405Z,54.15
2023-04-09T10:12:09.597Z,50.41
2023-04-09T10:14:40.256Z,49.40
2023-04-09T10:17:09.741Z,45.64
2023-04-09T10:19:42.118Z,52.67
2023-04-09T10:22:13.845Z,49.63
2023-04-09T10:24:43.439Z,51.15
2023-04-09T10:27:16.271Z,49.09
2023-04-09T10:29:47.996Z,47.96
2023-04-09T10:32:27.033Z,48.30
2023-04-09T10:35:00.740Z,48.24
2023-04-09T10:37:30.616Z,47.67
2023-04-09T10:39:59.959Z,45.60
2023-04-09T10:42:35.702Z,44.25
2023-04-09T10:45:12.308Z,43.60
2023-04-09T10:47:43.355Z,44.71
2023-04-09T10:50:18.559Z,49.71
2023-04-09T10:52:48.574Z,46.37
2023-04-09T10:55:44.375Z,44.67
2023-04-09T10:58:14.106Z,43.41
2023-04-09T11:00:48.822Z,42.35
2023-04-09T11:03:30.688Z,45.13
2023-04-09T11:06:06.648Z,46.87
2023-04-09T11:08:38.234Z,44.79
2023-04-09T11:11:07.587Z,46.26
2023-04-09T11:13:37.277Z,47.64
2023-04-09T11:16:07.468Z,48.55
2023-04-09T11:18:37.621Z,47.95
2023-04-09T11:21:06.968Z,48.51
2023-04-09T11:23:36.620Z,46.72
2023-04-09T11:26:05.977Z,45.63
2023-04-09T11:28:36.578Z,47.63
2023-04-09T11:31:07.029Z,47.64
2023-04-09T11:33:36.933Z,47.82
2023-04-09T11:36:06.973Z,50.02
2023-04-09T11:38:39.092Z,50.47
2023-04-09T11:41:10.121Z,45.73
2023-04-09T11:43:39.455Z,45.44
2023-04-09T11:46:09.575Z,43.99
2023-04-09T11:48:40.796Z,44.24
2023-04-09T11:51:10.992Z,46.02
2023-04-09T11:53:41.190Z,45.67
2023-04-09T11:56:11.435Z,45.92
2023-04-09T11:58:42.704Z,44.36
2023-04-09T12:01:12.355Z,42.95
2023-04-09T12:03:42.228Z,43.14
2023-04-09T12:06:11.820Z,41.68
2023-04-09T12:08:41.449Z,41.14
2023-04-09T12:11:16.085Z,42.90
2023-04-09T12:13:47.101Z,44.09
2023-04-09T12:16:18.296Z,44.12
2023-04-09T12:18:50.595Z,47.38
2023-04-09T12:21:19.506Z,45.66
2023-04-09T12:23:48.902Z,49.25
2023-04-09T12:26:18.165Z,49.76
2023-04-09T12:28:47.625Z,50.95
2023-04-09T12:31:16.892Z,48.72
2023-04-09T12:33:46.461Z,46.53
2023-04-09T12:36:15.748Z,50.86
2023-04-09T12:38:45.537Z,50.50
2023-04-09T12:41:16.499Z,53.75
2023-04-09T12:43:47.272Z,50.33
2023-04-09T12:46:17.832Z,49.62
2023-04-09T12:48:47.912Z,46.40
2023-04-09T12:51:17.507Z,48.11
2023-04-09T12:53:47.514Z,47.13
2023-04-09T12:56:16.761Z,45.58
2023-04-09T12:58:46.084Z,44.61
2023-04-09T13:01:15.426Z,43.33
2023-04-09T13:03:45.044Z,46.20
2023-04-09T13:06:14.368Z,44.81
2023-04-09T13:08:43.953Z,42.10
2023-04-09T13:11:13.198Z,44.53
2023-04-09T13:13:42.795Z,44.32
2023-04-09T13:16:12.115Z,47.48
2023-04-09T13:18:41.522Z,48.69
2023-04-09T13:21:10.876Z,48.12
2023-04-09T13:23:40.422Z,49.49
2023-04-09T13:26:09.692Z,47.40
2023-04-09T13:28:39.276Z,47.56
2023-04-09T13:31:09.032Z,46.39
2023-04-09T13:33:38.670Z,47.56
2023-04-09T13:36:08.560Z,47.08
2023-04-09T13:38:38.009Z,46.47
2023-04-09T13:41:07.540Z,46.32
2023-04-09T13:43:36.808Z,47.13
2023-04-09T13:46:07.019Z,48.15
2023-04-09T13:48:36.344Z,48.42
2023-04-09T13:51:06.833Z,46.01
2023-04-09T13:53:36.680Z,45.32
2023-04-09T13:56:06.474Z,46.71
2023-04-09T13:58:35.818Z,48.53
2023-04-09T14:01:05.644Z,50.36
2023-04-09T14:03:38.561Z,46.23
2023-04-09T14:06:12.744Z,45.42
2023-04-09T14:08:42.027Z,43.88
2023-04-09T14:14:25.320Z,44.43
2023-04-09T14:16:55.397Z,47.00
2023-04-09T14:19:25.881Z,49.05
2023-04-09T14:21:55.729Z,47.66
2023-04-09T14:24:25.772Z,48.91
2023-04-09T14:26:55.070Z,49.98
2023-04-09T14:29:24.611Z,48.89
2023-04-09T14:31:56.706Z,48.81
2023-04-09T14:34:25.782Z,48.03
2023-04-09T14:36:55.094Z,47.26
2023-04-09T14:39:24.630Z,44.50
2023-04-09T14:41:55.158Z,43.89
2023-04-09T14:44:26.393Z,44.59
2023-04-09T14:46:56.280Z,43.79
2023-04-09T14:49:26.052Z,43.47
2023-04-09T14:51:55.347Z,41.84
2023-04-09T14:54:24.772Z,45.56
2023-04-09T14:56:54.043Z,46.47
2023-04-09T14:59:23.362Z,48.29
2023-04-09T15:01:52.767Z,43.45
2023-04-09T15:04:22.412Z,42.76
2023-04-09T15:06:52.113Z,42.97
2023-04-09T15:09:21.580Z,43.25
2023-04-09T15:11:50.952Z,43.11
2023-04-09T15:14:21.269Z,42.88
2023-04-09T15:16:51.732Z,43.04
2023-04-09T15:19:21.074Z,41.37
2023-04-09T15:21:50.527Z,44.28
2023-04-09T15:24:20.612Z,42.97
2023-04-09T15:26:50.719Z,44.39
2023-04-09T15:29:20.299Z,43.69
2023-04-09T15:31:49.698Z,46.11
2023-04-09T15:34:19.487Z,45.28
2023-04-09T15:36:48.753Z,48.30
2023-04-09T15:39:18.403Z,47.80
2023-04-09T15:41:47.843Z,45.48
2023-04-09T15:44:17.518Z,45.62
2023-04-09T15:46:46.964Z,44.29
2023-04-09T15:49:16.505Z,46.15
2023-04-09T15:51:46.428Z,42.68
2023-04-09T15:54:15.973Z,43.32
2023-04-09T15:56:45.512Z,41.56
2023-04-09T15:59:16.691Z,43.67
2023-04-09T16:01:46.711Z,39.58
2023-04-09T16:04:16.084Z,39.70
2023-04-09T16:06:45.739Z,42.00
2023-04-09T16:09:15.092Z,40.83
2023-04-09T16:11:44.362Z,42.09
2023-04-09T16:14:13.972Z,43.47
2023-04-09T16:16:45.696Z,42.68
2023-04-09T16:19:15.754Z,43.22
2023-04-09T16:21:45.607Z,42.31
2023-04-09T16:24:15.521Z,42.68
2023-04-09T16:26:46.016Z,42.10
2023-04-09T16:29:16.390Z,42.86
2023-04-09T16:31:46.143Z,42.86
2023-04-09T16:34:15.824Z,42.92
2023-04-09T16:36:45.513Z,41.98
2023-04-09T16:39:15.733Z,44.37
2023-04-09T16:41:45.156Z,44.68
2023-04-09T16:44:14.532Z,44.29
2023-04-09T16:46:44.176Z,44.81
2023-04-09T16:49:14.115Z,44.19
2023-04-09T16:51:44.249Z,45.66
2023-04-09T16:54:13.669Z,45.96
2023-04-09T16:56:43.214Z,47.83
2023-04-09T16:59:13.531Z,48.66
2023-04-09T17:01:42.887Z,50.05
2023-04-09T17:04:12.342Z,50.71
2023-04-09T17:06:41.701Z,50.69
2023-04-09T17:09:11.419Z,51.26
2023-04-09T17:11:41.121Z,52.10
2023-04-09T17:14:10.687Z,52.05
2023-04-09T17:16:40.009Z,52.22
2023-04-09T17:19:09.246Z,52.25
2023-04-09T17:21:38.540Z,53.05
2023-04-09T17:24:07.888Z,52.29
2023-04-09T17:26:37.171Z,54.33
2023-04-09T17:29:06.864Z,54.65
2023-04-09T17:31:36.409Z,55.05
2023-04-09T17:34:05.708Z,55.24
2023-04-09T17:36:35.321Z,55.26
2023-04-09T17:39:04.850Z,55.93
2023-04-09T17:41:34.135Z,56.00
2023-04-09T17:44:03.417Z,56.99
2023-04-09T17:46:32.914Z,56.72
2023-04-09T17:49:02.798Z,57.28
2023-04-09T17:51:32.551Z,58.39
2023-04-09T17:54:02.027Z,58.27
2023-04-09T17:56:33.249Z,58.94
2023-04-09T17:59:03.067Z,59.69
2023-04-09T18:01:32.446Z,60.57
2023-04-09T18:04:02.355Z,60.78
2023-04-09T18:06:32.081Z,60.42
2023-04-09T18:09:01.400Z,60.63
2023-04-09T18:11:30.657Z,61.78
2023-04-09T18:14:00.018Z,61.90
2023-04-09T18:16:29.729Z,63.18
2023-04-09T18:18:59.230Z,62.57
2023-04-09T18:21:28.693Z,63.72
2023-04-09T18:23:58.407Z,64.55
2023-04-09T18:26:27.706Z,65.49
2023-04-09T18:29:00.625Z,65.20
2023-04-09T18:31:28.949Z,65.43
2023-04-09T18:33:58.272Z,65.33
2023-04-09T18:36:28.403Z,65.57
2023-04-09T18:38:58.787Z,65.12
2023-04-09T18:41:28.140Z,65.50
2023-04-09T18:43:57.950Z,66.44
2023-04-09T18:46:27.311Z,66.44
2023-04-09T18:48:57.637Z,66.93
2023-04-09T18:51:27.281Z,67.44
2023-04-09T18:53:56.979Z,67.59
2023-04-09T18:56:26.378Z,68.84
2023-04-09T18:58:55.975Z,67.88
2023-04-09T19:01:25.279Z,67.97
2023-04-09T19:03:55.211Z,68.60
2023-04-09T19:06:25.595Z,68.81
2023-04-09T19:08:56.811Z,68.36
2023-04-09T19:11:26.519Z,68.78
2023-04-09T19:13:55.884Z,68.60
2023-04-09T19:16:25.423Z,68.99
2023-04-09T19:18:55.097Z,69.03
2023-04-09T19:21:25.234Z,68.49
2023-04-09T19:23:54.631Z,68.57
2023-04-09T19:26:25.089Z,69.52
2023-04-09T19:28:54.798Z,68.47
2023-04-09T19:31:24.764Z,69.67
2023-04-09T19:33:54.192Z,68.97
2023-04-09T19:36:23.845Z,69.66
2023-04-09T19:38:53.427Z,69.67
2023-04-09T19:41:25.774Z,69.67
2023-04-09T19:43:55.279Z,70.62
2023-04-09T19:46:25.295Z,70.33
2023-04-09T19:48:56.661Z,71.28
2023-04-09T19:51:27.432Z,71.08
2023-04-09T19:53:57.192Z,70.79
2023-04-09T19:56:26.860Z,70.46
2023-04-09T19:58:56.982Z,70.77
2023-04-09T20:01:26.926Z,71.21
2023-04-09T20:03:57.685Z,71.81
2023-04-09T20:06:27.108Z,71.62
2023-04-09T20:08:56.888Z,71.68
2023-04-09T20:11:26.314Z,71.95
2023-04-09T20:13:57.475Z,71.14
2023-04-09T20:16:27.303Z,70.67
2023-04-09T20:18:56.996Z,69.89
2023-04-09T20:21:26.683Z,70.21
2023-04-09T20:23:56.045Z,70.02
2023-04-09T20:26:26.064Z,69.41
2023-04-09T20:28:55.766Z,68.99
2023-04-09T20:31:26.973Z,70.35
2023-04-09T20:33:56.720Z,70.61
2023-04-09T20:36:26.391Z,69.99
2023-04-09T20:38:56.731Z,68.93
2023-04-09T20:41:26.371Z,69.18
2023-04-09T20:43:55.787Z,69.72
2023-04-09T20:46:25.081Z,69.14
2023-04-09T20:48:55.058Z,69.11
2023-04-09T20:51:24.404Z,68.69
2023-04-09T20:53:54.328Z,69.46
2023-04-09T20:56:23.763Z,68.58
2023-04-09T20:58:55.646Z,68.26
2023-04-09T21:01:28.254Z,69.78
2023-04-09T21:03:58.371Z,68.64
2023-04-09T21:06:27.821Z,69.24
2023-04-09T21:08:59.734Z,69.07
2023-04-09T21:11:31.132Z,69.18
2023-04-09T21:14:00.459Z,70.45
2023-04-09T21:16:30.937Z,70.12
2023-04-09T21:19:02.168Z,70.18
2023-04-09T21:21:31.459Z,70.56
2023-04-09T21:24:01.110Z,70.32
2023-04-09T21:26:45.322Z,70.31
2023-04-09T21:29:03.436Z,70.86
2023-04-09T21:31:33.111Z,71.40
2023-04-09T21:34:02.770Z,70.27
2023-04-09T21:36:33.727Z,71.75
2023-04-09T21:39:03.410Z,70.40
2023-04-09T21:41:32.841Z,71.10
2023-04-09T21:44:04.030Z,70.42
2023-04-09T21:46:33.379Z,70.66
2023-04-09T21:49:02.984Z,69.09
2023-04-09T21:51:33.143Z,70.27
2023-04-09T21:54:07.256Z,68.75
2023-04-09T21:56:37.090Z,68.81
2023-04-09T21:59:06.761Z,69.55
2023-04-09T22:01:36.315Z,69.69
2023-04-09T22:04:06.193Z,70.17
2023-04-09T22:06:35.767Z,69.90
2023-04-09T22:09:05.698Z,68.58
2023-04-09T22:11:35.723Z,69.28
2023-04-09T22:14:04.956Z,70.09
2023-04-09T22:16:35.220Z,69.78
2023-04-09T22:19:04.691Z,70.21
2023-04-09T22:21:34.010Z,70.04
2023-04-09T22:24:03.504Z,69.57
2023-04-09T22:26:32.908Z,68.95
2023-04-09T22:29:04.437Z,69.19
2023-04-09T22:31:33.886Z,69.84
2023-04-09T22:34:17.290Z,69.22
2023-04-09T22:36:34.476Z,68.82
2023-04-09T22:39:04.496Z,68.99
2023-04-09T22:41:33.871Z,69.62
2023-04-09T22:44:03.438Z,69.91
2023-04-09T22:46:34.761Z,70.03
2023-04-09T22:49:05.817Z,70.30
2023-04-09T22:51:35.608Z,69.89
2023-04-09T22:54:05.702Z,70.26
2023-04-09T22:56:36.672Z,70.24
2023-04-09T22:59:06.382Z,70.77
2023-04-09T23:01:35.799Z,69.49
2023-04-09T23:04:05.291Z,68.82
2023-04-09T23:06:34.876Z,68.75
2023-04-09T23:09:04.228Z,68.39
2023-04-09T23:11:33.485Z,69.00
2023-04-09T23:14:02.836Z,69.65
2023-04-09T23:16:32.361Z,69.26
2023-04-09T23:19:02.164Z,69.17
2023-04-09T23:21:31.827Z,69.38
2023-04-09T23:24:01.226Z,69.64
2023-04-09T23:26:30.487Z,69.85
2023-04-09T23:29:00.411Z,69.56
2023-04-09T23:31:30.141Z,69.67
2023-04-09T23:33:59.533Z,69.98
2023-04-09T23:36:29.143Z,69.95
2023-04-09T23:38:58.445Z,70.76
2023-04-09T23:41:29.567Z,71.03
2023-04-09T23:43:58.893Z,72.00
2023-04-09T23:46:28.224Z,70.69
2023-04-09T23:48:57.583Z,71.18
2023-04-09T23:51:26.865Z,71.31
2023-04-09T23:53:56.373Z,71.17
2023-04-09T23:56:25.651Z,71.58
2023-04-09T23:58:55.280Z,71.93
