createdAt,value
2017-05-17T00:00:22.018Z,0
2017-05-17T00:01:23.323Z,0
2017-05-17T00:02:24.541Z,0
2017-05-17T00:03:25.960Z,0
2017-05-17T00:04:27.247Z,0
2017-05-17T00:05:28.506Z,0
2017-05-17T00:06:29.792Z,0
2017-05-17T00:07:31.060Z,0
2017-05-17T00:08:32.337Z,0
2017-05-17T00:09:33.584Z,0
2017-05-17T00:10:34.852Z,0
2017-05-17T00:11:36.102Z,0
2017-05-17T00:12:37.413Z,0
2017-05-17T00:13:38.680Z,0
2017-05-17T00:14:39.939Z,0
2017-05-17T00:15:41.220Z,0
2017-05-17T00:16:42.545Z,0
2017-05-17T00:17:43.814Z,0
2017-05-17T00:18:45.099Z,0
2017-05-17T00:19:46.388Z,0
2017-05-17T00:20:47.771Z,0
2017-05-17T00:21:49.092Z,0
2017-05-17T00:22:50.323Z,0
2017-05-17T00:23:51.580Z,0
2017-05-17T00:24:52.860Z,0
2017-05-17T00:25:54.201Z,0
2017-05-17T00:26:55.511Z,0
2017-05-17T00:27:56.823Z,0
2017-05-17T00:28:58.091Z,0
2017-05-17T00:29:59.383Z,0
2017-05-17T00:31:00.644Z,0
2017-05-17T00:32:01.954Z,0
2017-05-17T00:33:03.222Z,0
2017-05-17T00:34:04.475Z,0
2017-05-17T00:35:05.750Z,0
2017-05-17T00:36:06.992Z,0
2017-05-17T00:37:08.361Z,0
2017-05-17T00:38:09.775Z,0
2017-05-17T00:39:11.168Z,0
2017-05-17T00:40:12.425Z,0
2017-05-17T00:41:13.706Z,0
2017-05-17T00:42:15.052Z,0
2017-05-17T00:43:16.304Z,0
2017-05-17T00:44:17.675Z,0
2017-05-17T00:45:18.945Z,0
2017-05-17T00:46:20.229Z,0
2017-05-17T00:47:21.496Z,0
2017-05-17T00:48:22.758Z,0
2017-05-17T00:49:24.060Z,0
2017-05-17T00:50:25.337Z,0
2017-05-17T00:51:26.616Z,0
2017-05-17T00:52:27.875Z,0
2017-05-17T00:53:29.221Z,0
2017-05-17T00:54:30.401Z,0
2017-05-17T00:55:31.726Z,0
2017-05-17T00:56:32.968Z,0
2017-05-17T00:57:34.239Z,0
2017-05-17T00:58:35.521Z,0
2017-05-17T00:59:36.824Z,0
2017-05-17T01:00:38.102Z,0
2017-05-17T01:01:39.331Z,0
2017-05-17T01:02:40.581Z,0
2017-05-17T01:03:41.835Z,0
2017-05-17T01:04:43.103Z,0
2017-05-17T01:05:44.369Z,0
2017-05-17T01:06:45.631Z,0
2017-05-17T01:07:46.922Z,0
2017-05-17T01:08:48.161Z,0
2017-05-17T01:09:49.441Z,0
2017-05-17T01:10:50.744Z,0
2017-05-17T01:11:51.983Z,0
2017-05-17T01:12:53.265Z,0
2017-05-17T01:13:54.520Z,0
2017-05-17T01:14:55.772Z,0
2017-05-17T01:15:57.015Z,0
2017-05-17T01:16:58.287Z,0
2017-05-17T01:17:59.525Z,0
2017-05-17T01:19:00.756Z,0
2017-05-17T01:20:02.038Z,0
2017-05-17T01:21:03.390Z,0
2017-05-17T01:22:04.622Z,0
2017-05-17T01:23:05.893Z,0
2017-05-17T01:24:07.121Z,0
2017-05-17T01:25:08.370Z,0
2017-05-17T01:26:09.722Z,0
2017-05-17T01:27:11.042Z,0
2017-05-17T01:28:12.307Z,0
2017-05-17T01:29:13.593Z,0
2017-05-17T01:30:14.809Z,0
2017-05-17T01:31:16.218Z,0
2017-05-17T01:32:17.477Z,0
2017-05-17T01:33:18.722Z,0
2017-05-17T01:34:20.001Z,0
2017-05-17T01:35:21.249Z,0
2017-05-17T01:36:22.514Z,0
2017-05-17T01:37:23.835Z,0
2017-05-17T01:38:25.209Z,0
2017-05-17T01:39:26.468Z,0
2017-05-17T01:40:27.729Z,0
2017-05-17T01:41:28.994Z,0
2017-05-17T01:42:30.279Z,0
2017-05-17T01:43:31.596Z,0
2017-05-17T01:44:32.917Z,0
2017-05-17T01:45:34.209Z,0
2017-05-17T01:46:35.455Z,0
2017-05-17T01:47:36.753Z,0
2017-05-17T01:48:38.028Z,0
2017-05-17T01:49:39.381Z,0
2017-05-17T01:50:40.628Z,0
2017-05-17T01:51:41.928Z,0
2017-05-17T01:52:43.189Z,0
2017-05-17T01:53:44.458Z,0
2017-05-17T01:54:45.726Z,0
2017-05-17T01:55:47.000Z,0
2017-05-17T01:56:48.279Z,0
2017-05-17T01:57:49.527Z,0
2017-05-17T01:58:50.771Z,0
2017-05-17T01:59:52.111Z,0
2017-05-17T02:00:53.362Z,0
2017-05-17T02:01:54.665Z,0
2017-05-17T02:02:55.906Z,0
2017-05-17T02:03:57.162Z,0
2017-05-17T02:04:58.435Z,0
2017-05-17T02:05:59.697Z,0
2017-05-17T02:07:00.986Z,0
2017-05-17T02:08:02.239Z,0
2017-05-17T02:09:03.502Z,0
2017-05-17T02:10:04.728Z,0
2017-05-17T02:11:05.980Z,0
2017-05-17T02:12:07.248Z,0
2017-05-17T02:13:08.524Z,0
2017-05-17T02:14:09.828Z,0
2017-05-17T02:15:11.136Z,0
2017-05-17T02:16:12.409Z,0
2017-05-17T02:17:13.677Z,0
2017-05-17T02:18:14.934Z,0
2017-05-17T02:19:16.205Z,0
2017-05-17T02:20:17.544Z,0
2017-05-17T02:21:18.797Z,0
2017-05-17T02:22:20.062Z,0
2017-05-17T02:23:21.369Z,0
2017-05-17T02:24:22.620Z,0
2017-05-17T02:25:23.878Z,0
2017-05-17T02:26:25.200Z,0
2017-05-17T02:27:26.532Z,0
2017-05-17T02:28:27.762Z,0
2017-05-17T02:29:29.044Z,0
2017-05-17T02:30:30.316Z,0
2017-05-17T02:31:31.577Z,0
2017-05-17T02:32:32.874Z,0
2017-05-17T02:33:34.126Z,0
2017-05-17T02:34:35.374Z,0
2017-05-17T02:35:36.644Z,0
2017-05-17T02:36:37.976Z,0
2017-05-17T02:37:39.261Z,0
2017-05-17T02:38:40.531Z,0
2017-05-17T02:39:41.895Z,0
2017-05-17T02:40:43.120Z,0
2017-05-17T02:41:44.495Z,0
2017-05-17T02:42:45.738Z,0
2017-05-17T02:43:47.012Z,0
2017-05-17T02:44:48.280Z,0
2017-05-17T02:45:49.553Z,0
2017-05-17T02:46:50.810Z,0
2017-05-17T02:47:52.054Z,0
2017-05-17T02:48:53.332Z,0
2017-05-17T02:49:54.592Z,0
2017-05-17T02:50:55.927Z,0
2017-05-17T02:51:57.197Z,0
2017-05-17T02:52:58.625Z,0
2017-05-17T02:54:00.004Z,0
2017-05-17T02:55:01.268Z,0
2017-05-17T02:56:02.543Z,0
2017-05-17T02:57:03.843Z,0
2017-05-17T02:58:05.071Z,0
2017-05-17T02:59:06.385Z,0
2017-05-17T03:00:07.720Z,0
2017-05-17T03:01:08.996Z,0
2017-05-17T03:02:10.247Z,0
2017-05-17T03:03:11.531Z,4
2017-05-17T03:04:12.802Z,4
2017-05-17T03:05:14.092Z,4
2017-05-17T03:06:15.372Z,0
2017-05-17T03:07:16.642Z,4
2017-05-17T03:08:17.922Z,4
2017-05-17T03:09:19.193Z,4
2017-05-17T03:10:20.442Z,8
2017-05-17T03:11:21.686Z,4
2017-05-17T03:12:23.007Z,8
2017-05-17T03:13:24.186Z,8
2017-05-17T03:14:25.484Z,12
2017-05-17T03:15:26.731Z,16
2017-05-17T03:16:27.984Z,16
2017-05-17T03:17:29.234Z,16
2017-05-17T03:18:30.598Z,16
2017-05-17T03:19:31.853Z,20
2017-05-17T03:20:33.132Z,24
2017-05-17T03:21:34.411Z,24
2017-05-17T03:22:35.681Z,24
2017-05-17T03:23:36.923Z,28
2017-05-17T03:24:38.199Z,32
2017-05-17T03:25:39.465Z,36
2017-05-17T03:26:40.730Z,36
2017-05-17T03:27:41.992Z,36
2017-05-17T03:28:43.222Z,44
2017-05-17T03:29:44.590Z,48
2017-05-17T03:30:45.963Z,56
2017-05-17T03:31:47.195Z,60
2017-05-17T03:32:48.455Z,68
2017-05-17T03:33:49.690Z,72
2017-05-17T03:34:50.946Z,80
2017-05-17T03:35:52.212Z,88
2017-05-17T03:36:53.514Z,92
2017-05-17T03:37:54.770Z,104
2017-05-17T03:38:56.080Z,112
2017-05-17T03:39:57.353Z,124
2017-05-17T03:40:58.686Z,136
2017-05-17T03:41:59.955Z,148
2017-05-17T03:43:01.251Z,160
2017-05-17T03:44:02.506Z,172
2017-05-17T03:45:03.796Z,184
2017-05-17T03:46:05.036Z,200
2017-05-17T03:47:06.305Z,216
2017-05-17T03:48:07.562Z,232
2017-05-17T03:49:08.864Z,244
2017-05-17T03:50:10.094Z,252
2017-05-17T03:51:11.420Z,256
2017-05-17T03:52:12.686Z,264
2017-05-17T03:53:13.932Z,276
2017-05-17T03:54:15.198Z,284
2017-05-17T03:55:16.436Z,296
2017-05-17T03:56:17.739Z,316
2017-05-17T03:57:19.022Z,332
2017-05-17T03:58:20.306Z,348
2017-05-17T03:59:21.663Z,356
2017-05-17T04:00:22.936Z,364
2017-05-17T04:01:24.253Z,376
2017-05-17T04:02:25.496Z,388
2017-05-17T04:03:26.737Z,404
2017-05-17T04:04:28.037Z,424
2017-05-17T04:05:29.466Z,440
2017-05-17T04:06:30.710Z,456
2017-05-17T04:07:31.953Z,464
2017-05-17T04:08:33.250Z,472
2017-05-17T04:09:34.531Z,480
2017-05-17T04:10:35.750Z,488
2017-05-17T04:11:37.057Z,492
2017-05-17T04:12:38.308Z,488
2017-05-17T04:13:39.589Z,492
2017-05-17T04:14:40.844Z,504
2017-05-17T04:15:42.134Z,516
2017-05-17T04:16:43.410Z,536
2017-05-17T04:17:44.743Z,560
2017-05-17T04:18:46.002Z,580
2017-05-17T04:19:47.299Z,616
2017-05-17T04:20:48.552Z,656
2017-05-17T04:21:49.823Z,700
2017-05-17T04:22:51.070Z,736
2017-05-17T04:23:52.358Z,764
2017-05-17T04:24:53.644Z,788
2017-05-17T04:25:54.967Z,808
2017-05-17T04:26:56.206Z,824
2017-05-17T04:27:57.573Z,836
2017-05-17T04:28:58.818Z,848
2017-05-17T04:30:00.089Z,864
2017-05-17T04:31:01.452Z,900
2017-05-17T04:32:02.709Z,944
2017-05-17T04:33:03.963Z,1000
2017-05-17T04:34:05.247Z,1072
2017-05-17T04:35:06.531Z,1140
2017-05-17T04:36:07.788Z,1208
2017-05-17T04:37:09.110Z,1268
2017-05-17T04:38:10.380Z,1328
2017-05-17T04:39:11.621Z,1380
2017-05-17T04:40:12.894Z,1420
2017-05-17T04:41:14.182Z,1468
2017-05-17T04:42:15.410Z,1504
2017-05-17T04:43:16.742Z,1524
2017-05-17T04:44:18.118Z,1552
2017-05-17T04:45:19.439Z,1588
2017-05-17T04:46:20.720Z,1624
2017-05-17T04:47:21.973Z,1660
2017-05-17T04:48:23.230Z,1688
2017-05-17T04:49:24.523Z,1716
2017-05-17T04:50:25.872Z,1752
2017-05-17T04:51:27.124Z,1764
2017-05-17T04:52:28.389Z,1764
2017-05-17T04:53:29.631Z,1768
2017-05-17T04:54:30.926Z,1760
2017-05-17T04:55:32.179Z,1744
2017-05-17T04:56:33.446Z,1724
2017-05-17T04:57:34.723Z,1692
2017-05-17T04:58:35.990Z,1676
2017-05-17T04:59:37.309Z,1676
2017-05-17T05:00:38.536Z,1700
2017-05-17T05:01:39.852Z,1724
2017-05-17T05:02:41.157Z,1732
2017-05-17T05:03:42.398Z,1732
2017-05-17T05:04:43.650Z,1740
2017-05-17T05:05:44.900Z,1764
2017-05-17T05:06:46.205Z,1784
2017-05-17T05:07:47.504Z,1820
2017-05-17T05:08:48.782Z,1860
2017-05-17T05:09:50.006Z,1900
2017-05-17T05:10:51.281Z,1976
2017-05-17T05:11:52.533Z,2056
2017-05-17T05:12:53.937Z,2128
2017-05-17T05:13:55.279Z,2196
2017-05-17T05:14:56.497Z,2252
2017-05-17T05:15:57.758Z,2276
2017-05-17T05:16:59.027Z,2316
2017-05-17T05:18:00.336Z,2404
2017-05-17T05:19:01.604Z,2512
2017-05-17T05:20:02.863Z,2620
2017-05-17T05:21:04.177Z,2712
2017-05-17T05:22:05.374Z,2788
2017-05-17T05:23:06.759Z,2864
2017-05-17T05:24:08.126Z,2932
2017-05-17T05:25:09.401Z,2984
2017-05-17T05:26:10.632Z,3028
2017-05-17T05:27:11.885Z,3060
2017-05-17T05:28:13.146Z,3088
2017-05-17T05:29:14.413Z,3144
2017-05-17T05:30:15.728Z,3240
2017-05-17T05:31:17.021Z,3368
2017-05-17T05:32:18.268Z,3508
2017-05-17T05:33:19.523Z,3644
2017-05-17T05:34:20.768Z,3792
2017-05-17T05:35:22.037Z,3944
2017-05-17T05:36:23.281Z,4088
2017-05-17T05:37:24.616Z,4228
2017-05-17T05:38:25.886Z,4352
2017-05-17T05:39:27.179Z,4484
2017-05-17T05:40:28.475Z,4624
2017-05-17T05:41:29.748Z,4772
2017-05-17T05:42:31.103Z,4916
2017-05-17T05:43:32.406Z,5072
2017-05-17T05:44:33.688Z,5256
2017-05-17T05:45:34.943Z,5432
2017-05-17T05:46:36.209Z,5584
2017-05-17T05:47:37.490Z,5732
2017-05-17T05:48:38.762Z,5876
2017-05-17T05:49:40.119Z,6020
2017-05-17T05:50:41.380Z,6176
2017-05-17T05:51:42.622Z,6340
2017-05-17T05:52:43.868Z,6508
2017-05-17T05:53:45.132Z,6688
2017-05-17T05:54:46.397Z,6880
2017-05-17T05:55:47.850Z,7080
2017-05-17T05:56:49.074Z,7288
2017-05-17T05:57:50.327Z,7536
2017-05-17T05:58:51.721Z,7800
2017-05-17T05:59:52.986Z,8056
2017-05-17T06:00:54.357Z,8300
2017-05-17T06:01:55.662Z,8540
2017-05-17T06:02:56.911Z,8760
2017-05-17T06:03:58.177Z,8952
2017-05-17T06:04:59.424Z,9108
2017-05-17T06:06:00.711Z,9228
2017-05-17T06:07:02.100Z,9316
2017-05-17T06:08:03.390Z,9384
2017-05-17T06:09:04.607Z,9496
2017-05-17T06:10:05.878Z,9680
2017-05-17T06:11:07.207Z,9964
2017-05-17T06:12:08.534Z,10288
2017-05-17T06:13:09.768Z,10608
2017-05-17T06:14:11.068Z,10916
2017-05-17T06:15:12.309Z,11200
2017-05-17T06:16:13.580Z,11504
2017-05-17T06:17:14.833Z,11812
2017-05-17T06:18:16.111Z,12128
2017-05-17T06:19:17.417Z,12464
2017-05-17T06:20:18.625Z,12768
2017-05-17T06:21:19.902Z,12996
2017-05-17T06:22:21.155Z,13148
2017-05-17T06:23:22.426Z,13232
2017-05-17T06:24:23.693Z,13240
2017-05-17T06:25:25.168Z,13188
2017-05-17T06:26:26.440Z,13112
2017-05-17T06:27:27.850Z,13036
2017-05-17T06:28:29.096Z,12944
2017-05-17T06:29:30.382Z,12908
2017-05-17T06:30:31.706Z,12920
2017-05-17T06:31:32.957Z,12948
2017-05-17T06:32:34.243Z,13012
2017-05-17T06:33:35.593Z,13096
2017-05-17T06:34:36.870Z,13252
2017-05-17T06:35:38.136Z,13412
2017-05-17T06:36:39.531Z,13528
2017-05-17T06:37:40.798Z,13688
2017-05-17T06:38:42.109Z,13948
2017-05-17T06:39:43.436Z,14352
2017-05-17T06:40:44.723Z,14876
2017-05-17T06:41:45.974Z,15360
2017-05-17T06:42:47.333Z,15884
2017-05-17T06:43:48.667Z,16512
2017-05-17T06:44:49.883Z,17056
2017-05-17T06:45:51.188Z,17536
2017-05-17T06:46:52.450Z,18016
2017-05-17T06:47:53.768Z,18336
2017-05-17T06:48:55.013Z,19008
2017-05-17T06:49:56.273Z,19968
2017-05-17T06:50:57.549Z,20032
2017-05-17T06:51:58.855Z,21568
2017-05-17T06:53:00.126Z,21120
2017-05-17T06:54:01.386Z,21664
2017-05-17T06:55:02.671Z,21408
2017-05-17T06:56:03.940Z,21568
2017-05-17T06:57:05.213Z,23488
2017-05-17T06:58:06.479Z,21696
2017-05-17T06:59:07.739Z,22080
2017-05-17T07:00:09.007Z,21408
2017-05-17T07:01:10.287Z,21920
2017-05-17T07:02:11.556Z,23008
2017-05-17T07:03:12.873Z,24160
2017-05-17T07:04:14.183Z,30304
2017-05-17T07:05:15.460Z,28928
2017-05-17T07:06:16.717Z,33216
2017-05-17T07:07:18.014Z,35008
2017-05-17T07:08:19.264Z,36384
2017-05-17T07:09:20.529Z,51840
2017-05-17T07:10:21.791Z,47712
2017-05-17T07:11:23.056Z,40544
2017-05-17T07:12:24.393Z,50176
2017-05-17T07:13:25.633Z,62368
2017-05-17T07:14:26.944Z,44000
2017-05-17T07:15:28.189Z,50720
2017-05-17T07:16:29.451Z,41408
2017-05-17T07:17:30.740Z,31392
2017-05-17T07:18:32.045Z,39744
2017-05-17T07:19:33.279Z,27232
2017-05-17T07:20:34.579Z,29568
2017-05-17T07:21:35.949Z,25664
2017-05-17T07:22:37.262Z,28192
2017-05-17T07:23:38.571Z,37440
2017-05-17T07:24:39.805Z,41120
2017-05-17T07:25:41.082Z,46336
2017-05-17T07:26:42.323Z,48864
2017-05-17T07:27:43.611Z,45920
2017-05-17T07:28:45.006Z,42752
2017-05-17T07:29:46.318Z,52000
2017-05-17T07:30:47.579Z,50464
2017-05-17T07:31:48.846Z,52384
2017-05-17T07:32:50.124Z,50176
2017-05-17T07:33:51.443Z,55104
2017-05-17T07:34:52.685Z,57312
2017-05-17T07:35:53.965Z,59072
2017-05-17T07:36:55.225Z,54432
2017-05-17T07:37:56.470Z,57120
2017-05-17T07:38:57.747Z,59936
2017-05-17T07:39:59.124Z,63328
2017-05-17T07:41:00.424Z,60032
2017-05-17T07:42:01.838Z,52320
2017-05-17T07:43:03.107Z,46144
2017-05-17T07:44:04.410Z,47872
2017-05-17T07:45:05.715Z,52448
2017-05-17T07:46:07.014Z,52000
2017-05-17T07:47:08.263Z,48288
2017-05-17T07:48:09.556Z,49120
2017-05-17T07:49:10.830Z,49280
2017-05-17T07:50:12.113Z,50240
2017-05-17T07:51:13.411Z,48640
2017-05-17T07:52:14.685Z,48640
2017-05-17T07:53:15.969Z,52928
2017-05-17T07:54:17.241Z,56960
2017-05-17T07:55:18.479Z,56544
2017-05-17T07:56:19.795Z,56640
2017-05-17T07:57:21.140Z,56928
2017-05-17T07:58:22.422Z,58240
2017-05-17T07:59:23.682Z,61440
2017-05-17T08:00:24.991Z,62720
2017-05-17T08:01:26.261Z,62560
2017-05-17T08:02:27.519Z,60416
2017-05-17T08:03:28.794Z,59488
2017-05-17T08:04:30.108Z,55744
2017-05-17T08:05:31.402Z,59328
2017-05-17T08:06:32.666Z,63648
2017-05-17T08:07:33.918Z,70912
2017-05-17T08:08:35.170Z,69376
2017-05-17T08:09:36.630Z,72480
2017-05-17T08:10:37.901Z,77664
2017-05-17T08:11:39.172Z,74400
2017-05-17T08:12:40.443Z,72352
2017-05-17T08:13:41.786Z,69312
2017-05-17T08:14:43.140Z,68192
2017-05-17T08:15:44.456Z,55616
2017-05-17T08:16:45.695Z,64160
2017-05-17T08:17:47.023Z,69856
2017-05-17T08:18:48.253Z,72192
2017-05-17T08:19:49.540Z,71456
2017-05-17T08:20:50.878Z,71552
2017-05-17T08:21:52.338Z,74432
2017-05-17T08:22:53.631Z,76544
2017-05-17T08:23:54.896Z,74624
2017-05-17T08:24:56.190Z,70688
2017-05-17T08:25:57.461Z,70752
2017-05-17T08:26:58.747Z,74464
2017-05-17T08:28:00.110Z,74368
2017-05-17T08:29:01.394Z,75872
2017-05-17T08:30:02.672Z,75072
2017-05-17T08:31:04.037Z,74656
2017-05-17T08:32:05.387Z,73440
2017-05-17T08:33:06.660Z,72928
2017-05-17T08:34:07.939Z,75424
2017-05-17T08:35:09.204Z,76992
2017-05-17T08:36:10.567Z,77088
2017-05-17T08:37:11.853Z,79168
2017-05-17T08:38:13.456Z,83552
2017-05-17T08:39:15.297Z,81312
2017-05-17T08:40:18.377Z,76608
2017-05-17T08:41:19.655Z,78880
2017-05-17T08:42:20.918Z,80640
2017-05-17T08:43:22.203Z,79872
2017-05-17T08:44:23.461Z,80640
2017-05-17T08:45:24.796Z,77440
2017-05-17T08:46:26.097Z,74240
2017-05-17T08:47:27.384Z,73408
2017-05-17T08:48:28.718Z,76000
2017-05-17T08:49:30.012Z,78976
2017-05-17T08:50:31.266Z,75584
2017-05-17T08:51:32.520Z,76992
2017-05-17T08:52:33.845Z,76224
2017-05-17T08:53:35.110Z,75808
2017-05-17T08:54:36.411Z,76864
2017-05-17T08:55:37.679Z,75072
2017-05-17T08:56:38.979Z,79680
2017-05-17T08:57:40.338Z,84032
2017-05-17T08:58:41.591Z,84576
2017-05-17T08:59:42.881Z,77792
2017-05-17T09:00:44.129Z,85856
2017-05-17T09:01:45.388Z,88576
2017-05-17T09:02:46.763Z,86880
2017-05-17T09:03:48.083Z,85504
2017-05-17T09:04:49.381Z,85056
2017-05-17T09:05:50.654Z,84864
2017-05-17T09:06:51.958Z,87872
2017-05-17T09:07:53.242Z,85408
2017-05-17T09:08:54.619Z,82944
2017-05-17T09:09:56.018Z,82464
2017-05-17T09:10:57.307Z,83648
2017-05-17T09:11:58.560Z,86624
2017-05-17T09:12:59.927Z,84800
2017-05-17T09:14:01.270Z,80352
2017-05-17T09:15:02.555Z,81408
2017-05-17T09:16:03.836Z,80064
2017-05-17T09:17:05.083Z,80736
2017-05-17T09:18:06.362Z,80544
2017-05-17T09:19:07.734Z,86208
2017-05-17T09:20:09.002Z,90912
2017-05-17T09:21:10.260Z,87072
2017-05-17T09:22:11.537Z,90784
2017-05-17T09:23:12.866Z,89088
2017-05-17T09:24:14.113Z,97056
2017-05-17T09:25:15.407Z,93856
2017-05-17T09:26:16.666Z,92096
2017-05-17T09:27:17.960Z,82784
2017-05-17T09:28:19.212Z,94592
2017-05-17T09:29:20.515Z,95552
2017-05-17T09:30:22.054Z,100960
2017-05-17T09:31:23.323Z,99712
2017-05-17T09:32:24.607Z,93600
2017-05-17T09:33:25.932Z,93280
2017-05-17T09:34:27.229Z,97792
2017-05-17T09:35:28.468Z,98304
2017-05-17T09:36:29.801Z,98240
2017-05-17T09:37:31.086Z,99904
2017-05-17T09:38:32.375Z,102688
2017-05-17T09:39:33.715Z,100736
2017-05-17T09:40:35.021Z,100480
2017-05-17T09:41:36.304Z,101600
2017-05-17T09:42:37.603Z,98880
2017-05-17T09:43:38.885Z,98432
2017-05-17T09:44:40.158Z,102496
2017-05-17T09:45:41.445Z,101024
2017-05-17T09:46:42.755Z,99872
2017-05-17T09:47:44.145Z,102688
2017-05-17T09:48:45.448Z,100864
2017-05-17T09:49:46.741Z,97056
2017-05-17T09:50:47.979Z,97728
2017-05-17T09:51:49.240Z,104896
2017-05-17T09:52:50.559Z,104512
2017-05-17T09:53:51.926Z,100736
2017-05-17T09:54:53.195Z,102080
2017-05-17T09:55:54.470Z,105440
2017-05-17T09:56:55.775Z,104864
2017-05-17T09:57:57.103Z,104352
2017-05-17T09:58:58.417Z,102400
2017-05-17T09:59:59.765Z,97056
2017-05-17T10:01:01.027Z,96960
2017-05-17T10:02:02.316Z,94336
2017-05-17T10:03:03.615Z,94112
2017-05-17T10:04:04.877Z,97824
2017-05-17T10:05:06.344Z,98976
2017-05-17T10:06:07.614Z,85248
2017-05-17T10:07:08.899Z,76224
2017-05-17T10:08:10.164Z,79520
2017-05-17T10:09:11.469Z,79456
2017-05-17T10:10:12.770Z,78272
2017-05-17T10:11:14.027Z,81152
2017-05-17T10:12:15.301Z,85248
2017-05-17T10:13:16.622Z,84672
2017-05-17T10:14:17.991Z,82528
2017-05-17T10:15:19.246Z,84672
2017-05-17T10:16:20.494Z,81408
2017-05-17T10:17:21.792Z,76704
2017-05-17T10:18:23.072Z,75744
2017-05-17T10:19:24.383Z,80608
2017-05-17T10:20:25.753Z,83104
2017-05-17T10:21:27.039Z,79648
2017-05-17T10:22:28.308Z,77920
2017-05-17T10:23:29.599Z,78368
2017-05-17T10:24:30.873Z,79520
2017-05-17T10:25:32.162Z,79968
2017-05-17T10:26:33.439Z,77632
2017-05-17T10:27:34.712Z,66432
2017-05-17T10:28:35.988Z,76064
2017-05-17T10:29:37.298Z,84352
2017-05-17T10:30:38.595Z,84992
2017-05-17T10:31:39.976Z,78464
2017-05-17T10:32:41.128Z,61024
2017-05-17T10:33:42.446Z,19040
2017-05-17T10:34:43.721Z,7476
2017-05-17T10:35:44.996Z,6576
2017-05-17T10:36:46.271Z,6364
2017-05-17T10:37:47.550Z,6228
2017-05-17T10:38:48.810Z,6144
2017-05-17T10:39:50.163Z,6072
2017-05-17T10:40:51.449Z,6000
2017-05-17T10:41:52.736Z,5924
2017-05-17T10:42:53.986Z,5832
2017-05-17T10:43:55.252Z,5768
2017-05-17T10:44:56.587Z,5692
2017-05-17T10:45:57.856Z,5784
2017-05-17T10:46:59.123Z,5808
2017-05-17T10:48:00.406Z,5748
2017-05-17T10:49:01.637Z,5676
2017-05-17T10:50:02.947Z,5604
2017-05-17T10:51:04.294Z,5520
2017-05-17T10:52:05.638Z,5452
2017-05-17T10:53:06.925Z,5416
2017-05-17T10:54:08.240Z,5404
2017-05-17T10:55:09.483Z,5404
2017-05-17T10:56:10.804Z,5352
2017-05-17T10:57:12.268Z,5232
2017-05-17T10:58:13.605Z,5124
2017-05-17T10:59:14.918Z,5040
2017-05-17T11:00:16.196Z,4988
2017-05-17T11:01:17.480Z,4944
2017-05-17T11:02:18.812Z,4896
2017-05-17T11:03:20.037Z,4860
2017-05-17T11:04:21.313Z,4828
2017-05-17T11:05:22.577Z,4788
2017-05-17T11:06:23.871Z,4724
2017-05-17T11:07:25.161Z,4660
2017-05-17T11:08:26.439Z,4596
2017-05-17T11:09:27.772Z,4552
2017-05-17T11:10:29.026Z,4512
2017-05-17T11:11:30.308Z,4476
2017-05-17T11:12:31.590Z,4448
2017-05-17T11:13:32.857Z,4408
2017-05-17T11:14:34.131Z,4396
2017-05-17T11:15:35.399Z,4400
2017-05-17T11:16:36.659Z,4404
2017-05-17T11:17:37.992Z,4404
2017-05-17T11:18:39.239Z,4412
2017-05-17T11:19:40.571Z,4412
2017-05-17T11:20:41.893Z,4412
2017-05-17T11:21:43.137Z,4412
2017-05-17T11:22:44.409Z,4388
2017-05-17T11:23:45.701Z,4364
2017-05-17T11:24:46.923Z,4360
2017-05-17T11:25:48.312Z,4380
2017-05-17T11:26:49.582Z,4368
2017-05-17T11:27:50.837Z,4348
2017-05-17T11:28:52.098Z,4308
2017-05-17T11:29:53.381Z,4232
2017-05-17T11:30:54.694Z,4196
2017-05-17T11:31:56.032Z,4140
2017-05-17T11:32:57.275Z,4124
2017-05-17T11:33:58.566Z,4128
2017-05-17T11:34:59.803Z,4160
2017-05-17T11:36:01.058Z,4204
2017-05-17T11:37:02.385Z,4224
2017-05-17T11:38:03.674Z,4204
2017-05-17T11:39:04.948Z,4196
2017-05-17T11:40:06.234Z,4184
2017-05-17T11:41:07.514Z,4160
2017-05-17T11:42:08.785Z,4132
2017-05-17T11:43:10.042Z,4100
2017-05-17T11:44:11.353Z,4060
2017-05-17T11:45:12.620Z,4028
2017-05-17T11:46:13.858Z,4020
2017-05-17T11:47:15.111Z,4044
2017-05-17T11:48:16.394Z,4072
2017-05-17T11:49:17.652Z,4108
2017-05-17T11:50:18.896Z,4136
2017-05-17T11:51:20.177Z,4144
2017-05-17T11:52:21.451Z,4128
2017-05-17T11:53:22.746Z,4100
2017-05-17T11:54:23.989Z,4064
2017-05-17T11:55:25.265Z,4040
2017-05-17T11:56:26.535Z,4048
2017-05-17T11:57:27.858Z,4060
2017-05-17T11:58:29.131Z,4088
2017-05-17T11:59:30.395Z,4120
2017-05-17T12:00:31.665Z,4132
2017-05-17T12:01:32.928Z,4144
2017-05-17T12:02:34.252Z,4164
2017-05-17T12:03:35.558Z,4184
2017-05-17T12:04:36.851Z,4212
2017-05-17T12:05:38.122Z,4240
2017-05-17T12:06:39.476Z,4272
2017-05-17T12:07:40.730Z,4272
2017-05-17T12:08:41.997Z,4260
2017-05-17T12:09:43.280Z,4268
2017-05-17T12:10:44.548Z,4276
2017-05-17T12:11:45.845Z,4280
2017-05-17T12:12:47.139Z,4292
2017-05-17T12:13:48.419Z,4304
2017-05-17T12:14:49.723Z,4308
2017-05-17T12:15:50.991Z,4332
2017-05-17T12:16:52.219Z,4352
2017-05-17T12:17:53.477Z,4392
2017-05-17T12:18:54.746Z,4380
2017-05-17T12:19:56.158Z,4420
2017-05-17T12:20:57.451Z,4428
2017-05-17T12:21:58.673Z,4420
2017-05-17T12:23:00.001Z,4388
2017-05-17T12:24:01.211Z,4360
2017-05-17T12:25:02.661Z,4328
2017-05-17T12:26:03.984Z,4296
2017-05-17T12:27:05.267Z,4268
2017-05-17T12:28:06.517Z,4244
2017-05-17T12:29:07.839Z,4220
2017-05-17T12:30:09.099Z,4192
2017-05-17T12:31:10.394Z,4168
2017-05-17T12:32:11.625Z,4140
2017-05-17T12:33:12.910Z,4100
2017-05-17T12:34:14.164Z,4088
2017-05-17T12:35:15.408Z,4080
2017-05-17T12:36:16.781Z,4056
2017-05-17T12:37:18.088Z,4024
2017-05-17T12:38:19.415Z,4008
2017-05-17T12:39:20.674Z,3984
2017-05-17T12:40:21.959Z,3980
2017-05-17T12:41:23.231Z,4000
2017-05-17T12:42:24.625Z,4040
2017-05-17T12:43:25.912Z,4068
2017-05-17T12:44:27.171Z,4092
2017-05-17T12:45:28.440Z,4096
2017-05-17T12:46:29.703Z,4104
2017-05-17T12:47:31.023Z,4088
2017-05-17T12:48:32.327Z,4064
2017-05-17T12:49:33.625Z,4048
2017-05-17T12:50:34.882Z,4040
2017-05-17T12:51:36.170Z,4052
2017-05-17T12:52:37.481Z,4060
2017-05-17T12:53:38.734Z,4064
2017-05-17T12:54:40.105Z,4056
2017-05-17T12:55:41.427Z,4024
2017-05-17T12:56:42.641Z,3976
2017-05-17T12:57:43.921Z,3936
2017-05-17T12:58:45.206Z,3904
2017-05-17T12:59:46.515Z,3880
2017-05-17T13:00:47.769Z,3856
2017-05-17T13:01:49.066Z,3840
2017-05-17T13:02:50.302Z,3828
2017-05-17T13:03:51.586Z,3828
2017-05-17T13:04:52.878Z,3820
2017-05-17T13:05:54.137Z,3828
2017-05-17T13:06:55.454Z,3820
2017-05-17T13:07:56.712Z,3812
2017-05-17T13:08:57.990Z,3780
2017-05-17T13:09:59.256Z,3756
2017-05-17T13:11:00.545Z,3716
2017-05-17T13:12:01.907Z,3684
2017-05-17T13:13:03.224Z,3656
2017-05-17T13:14:04.501Z,3632
2017-05-17T13:15:05.760Z,3612
2017-05-17T13:16:07.107Z,3596
2017-05-17T13:17:08.450Z,3572
2017-05-17T13:18:09.697Z,3552
2017-05-17T13:19:10.927Z,3536
2017-05-17T13:20:12.237Z,3536
2017-05-17T13:21:13.500Z,3540
2017-05-17T13:22:14.796Z,3548
2017-05-17T13:23:16.097Z,3540
2017-05-17T13:24:17.443Z,3532
2017-05-17T13:25:18.720Z,3516
2017-05-17T13:26:20.012Z,3508
2017-05-17T13:27:21.257Z,3492
2017-05-17T13:28:22.579Z,3472
2017-05-17T13:29:23.864Z,3452
2017-05-17T13:30:25.137Z,3448
2017-05-17T13:31:26.454Z,3440
2017-05-17T13:32:27.683Z,3424
2017-05-17T13:33:28.999Z,3404
2017-05-17T13:34:30.239Z,3372
2017-05-17T13:35:31.540Z,3340
2017-05-17T13:36:32.796Z,3316
2017-05-17T13:37:34.064Z,3292
2017-05-17T13:38:35.319Z,3276
2017-05-17T13:39:36.598Z,3260
2017-05-17T13:40:37.872Z,3260
2017-05-17T13:41:39.173Z,3268
2017-05-17T13:42:40.507Z,3288
2017-05-17T13:43:41.739Z,3292
2017-05-17T13:44:43.069Z,3300
2017-05-17T13:45:44.384Z,3308
2017-05-17T13:46:45.770Z,3308
2017-05-17T13:47:47.026Z,3312
2017-05-17T13:48:48.310Z,3296