createdAt,value
2018-09-30T12:30:29.799Z,95.90
2018-09-30T12:32:58.200Z,55.00
2018-09-30T12:35:26.645Z,53.30
2018-09-30T12:37:54.965Z,52.40
2018-09-30T12:40:23.294Z,51.50
2018-09-30T12:42:51.646Z,50.90
2018-09-30T13:12:29.691Z,50.80
2018-09-30T13:14:58.018Z,37.00
2018-09-30T13:17:26.469Z,36.10
2018-09-30T13:19:54.758Z,35.10
2018-09-30T13:22:23.110Z,33.90
2018-09-30T13:24:51.429Z,33.40
2018-09-30T13:27:19.718Z,32.30
2018-09-30T13:29:48.145Z,31.00
2018-09-30T13:32:16.619Z,31.00
2018-09-30T13:34:44.977Z,31.00
2018-09-30T13:37:13.306Z,31.70
2018-09-30T13:39:41.848Z,31.50
2018-09-30T13:47:13.758Z,31.60
2018-09-30T13:49:42.144Z,32.10
2018-09-30T13:52:12.214Z,31.20
2018-09-30T13:57:34.154Z,30.90
2018-09-30T14:00:04.150Z,30.90
2018-09-30T14:02:34.062Z,30.50
2018-09-30T14:05:05.493Z,30.00
2018-09-30T14:07:33.948Z,30.20
2018-09-30T14:10:02.531Z,29.40
2018-09-30T14:12:30.878Z,29.00
2018-09-30T14:14:59.624Z,28.70
2018-09-30T14:17:28.851Z,28.30
2018-09-30T14:19:57.423Z,28.00
2018-09-30T14:22:26.204Z,27.40
2018-09-30T14:24:54.503Z,28.20
2018-09-30T14:27:23.036Z,27.90
2018-09-30T14:29:51.341Z,27.50
2018-09-30T14:32:19.637Z,27.10
2018-09-30T14:34:47.921Z,27.30
2018-09-30T14:37:16.281Z,27.00
2018-09-30T14:39:44.631Z,27.10
2018-09-30T14:42:12.983Z,26.60
2018-09-30T14:44:41.313Z,26.30
2018-09-30T14:47:09.705Z,26.80
2018-09-30T14:49:38.428Z,26.30
2018-09-30T14:52:06.783Z,25.90
2018-09-30T14:54:35.169Z,25.70
2018-09-30T14:57:04.099Z,25.70
2018-09-30T14:59:32.385Z,25.30
2018-09-30T15:02:00.702Z,24.90
2018-09-30T15:04:29.510Z,25.70
2018-09-30T15:06:57.884Z,26.60
2018-09-30T15:39:04.875Z,28.60
2018-09-30T15:41:33.223Z,36.50
2018-09-30T15:44:02.068Z,36.40
2018-09-30T15:46:30.494Z,37.30
2018-09-30T15:48:58.803Z,36.70
2018-09-30T15:51:27.205Z,37.10
2018-09-30T16:55:40.420Z,37.50
2018-09-30T17:05:33.439Z,46.30
2018-09-30T17:08:01.790Z,47.90
2018-09-30T17:10:30.104Z,48.60
2018-09-30T17:12:59.019Z,49.10
2018-09-30T17:15:27.344Z,49.60
2018-09-30T17:17:55.646Z,49.80
2018-09-30T17:20:24.015Z,50.30
2018-09-30T17:22:53.051Z,51.00
2018-09-30T17:25:21.334Z,51.60
2018-09-30T17:27:49.702Z,52.00
2018-09-30T17:30:18.185Z,52.50
2018-09-30T17:32:46.551Z,52.30
2018-09-30T17:35:15.547Z,52.80
2018-09-30T17:37:43.918Z,53.60
2018-09-30T17:40:12.310Z,54.20
2018-09-30T17:42:40.902Z,55.50
2018-09-30T17:45:09.162Z,55.90
2018-09-30T17:47:38.181Z,56.60
2018-09-30T17:50:06.503Z,57.20
2018-09-30T17:52:34.809Z,57.90
2018-09-30T17:55:03.118Z,58.70
2018-09-30T17:57:32.334Z,59.70
2018-09-30T18:00:00.646Z,60.60
2018-09-30T18:02:29.037Z,61.80
2018-09-30T18:04:57.387Z,63.60
2018-09-30T18:07:25.752Z,64.30
2018-09-30T18:09:54.083Z,65.50
2018-09-30T18:12:22.924Z,67.20
2018-09-30T18:14:51.252Z,68.20
2018-09-30T18:17:19.574Z,70.90
2018-09-30T18:19:47.895Z,72.70
2018-09-30T18:22:16.341Z,74.60
2018-09-30T18:24:44.833Z,76.40
2018-09-30T18:27:13.232Z,78.30
2018-09-30T18:29:41.652Z,80.60
2018-09-30T18:32:09.999Z,82.40
2018-09-30T18:34:38.482Z,84.70
2018-09-30T18:37:06.991Z,86.80
2018-09-30T18:39:35.293Z,89.20
2018-09-30T18:42:03.655Z,90.70
2018-09-30T18:44:32.059Z,91.60
2018-09-30T18:47:00.398Z,92.50
2018-09-30T18:49:28.816Z,93.50
2018-09-30T18:51:57.147Z,94.30
2018-09-30T18:56:53.467Z,95.30
2018-09-30T18:59:21.808Z,97.10
2018-09-30T19:01:50.178Z,97.60
2018-09-30T19:04:18.517Z,98.00
2018-09-30T19:36:24.264Z,98.60
2018-09-30T19:38:52.615Z,99.90
2018-09-30T19:41:20.943Z,99.90
2018-09-30T19:43:49.277Z,99.90
2018-09-30T19:46:17.593Z,99.90
2018-09-30T19:48:45.963Z,99.90
2018-09-30T19:51:14.282Z,99.90
2018-09-30T19:53:42.630Z,99.90
2018-09-30T19:56:10.906Z,99.90
2018-09-30T19:58:39.244Z,99.90
2018-09-30T20:01:07.814Z,99.90
2018-09-30T20:06:04.379Z,99.90
2018-09-30T20:08:32.935Z,99.90
2018-09-30T20:11:01.239Z,99.90
2018-09-30T20:13:29.540Z,99.90
2018-09-30T20:15:57.862Z,99.90
2018-09-30T22:02:16.167Z,99.90
2018-09-30T22:04:44.543Z,99.90
2018-09-30T22:07:12.814Z,99.90
2018-09-30T22:09:41.085Z,99.90
2018-09-30T22:12:09.411Z,99.90
2018-09-30T22:14:37.699Z,99.90
2018-09-30T22:17:06.251Z,99.90
2018-09-30T22:19:34.532Z,99.90
2018-09-30T22:22:02.858Z,99.90
2018-09-30T22:24:31.211Z,99.90
2018-09-30T22:26:59.758Z,99.90
2018-09-30T22:29:27.988Z,99.90
2018-09-30T22:31:56.340Z,99.90
2018-09-30T22:34:24.642Z,99.90
2018-09-30T22:36:52.931Z,99.90
2018-09-30T22:39:21.268Z,99.90
2018-09-30T22:41:49.559Z,99.90
2018-09-30T22:44:17.874Z,99.90
2018-09-30T22:46:46.190Z,99.90
2018-09-30T22:49:14.538Z,99.90
2018-09-30T22:51:42.868Z,99.90
2018-09-30T22:54:11.275Z,99.90
2018-09-30T22:56:39.605Z,99.90
2018-09-30T22:59:07.957Z,99.90
2018-09-30T23:01:36.275Z,99.90
2018-09-30T23:04:04.615Z,99.90
2018-09-30T23:06:32.947Z,99.90
2018-09-30T23:09:01.223Z,99.90
2018-09-30T23:11:29.551Z,99.90
2018-09-30T23:13:57.823Z,99.90
2018-09-30T23:16:26.119Z,99.90
2018-09-30T23:18:54.444Z,99.90
2018-09-30T23:21:22.755Z,99.90
2018-09-30T23:23:51.032Z,99.90
2018-09-30T23:26:19.322Z,99.90
2018-09-30T23:28:47.661Z,99.90
2018-09-30T23:31:15.982Z,99.90
2018-09-30T23:33:44.353Z,99.90
2018-09-30T23:36:12.667Z,99.90
2018-09-30T23:38:40.972Z,99.90
2018-09-30T23:41:09.248Z,99.90
2018-09-30T23:43:37.550Z,99.90
2018-09-30T23:46:05.850Z,99.90
2018-09-30T23:48:34.140Z,99.90
2018-09-30T23:51:02.743Z,99.90
2018-09-30T23:53:31.058Z,99.90
2018-09-30T23:55:59.747Z,99.90
2018-09-30T23:58:28.056Z,99.90
