createdAt,value
2023-05-10T00:00:22.981Z,25.70
2023-05-10T00:02:53.109Z,25.80
2023-05-10T00:05:23.535Z,25.80
2023-05-10T00:07:53.393Z,25.80
2023-05-10T00:10:23.049Z,25.90
2023-05-10T00:12:52.974Z,25.90
2023-05-10T00:15:22.755Z,26.10
2023-05-10T00:17:52.911Z,26.10
2023-05-10T00:20:22.866Z,26.20
2023-05-10T00:22:52.777Z,26.20
2023-05-10T00:25:24.028Z,26.30
2023-05-10T00:27:53.977Z,26.30
2023-05-10T00:30:23.794Z,26.40
2023-05-10T00:32:54.248Z,26.40
2023-05-10T00:35:24.249Z,26.50
2023-05-10T00:37:54.156Z,26.50
2023-05-10T00:40:23.994Z,26.50
2023-05-10T00:42:58.498Z,26.50
2023-05-10T00:45:29.451Z,26.60
2023-05-10T00:48:00.424Z,26.70
2023-05-10T00:50:30.607Z,26.80
2023-05-10T00:53:02.786Z,26.70
2023-05-10T00:55:33.895Z,26.80
2023-05-10T00:58:04.010Z,26.90
2023-05-10T01:00:36.077Z,26.90
2023-05-10T01:03:06.191Z,26.90
2023-05-10T01:05:36.470Z,27.00
2023-05-10T01:08:06.781Z,27.10
2023-05-10T01:10:37.333Z,27.20
2023-05-10T01:13:07.525Z,27.30
2023-05-10T01:15:37.492Z,27.30
2023-05-10T01:18:08.014Z,27.30
2023-05-10T01:20:44.113Z,27.30
2023-05-10T01:23:47.994Z,27.30
2023-05-10T01:26:42.605Z,27.40
2023-05-10T01:30:01.402Z,27.50
2023-05-10T01:33:18.692Z,27.60
2023-05-10T01:36:11.566Z,27.60
2023-05-10T01:39:21.392Z,27.60
2023-05-10T01:42:05.159Z,27.80
2023-05-10T01:45:14.368Z,27.80
2023-05-10T01:48:05.500Z,27.90
2023-05-10T01:50:37.208Z,27.90
2023-05-10T01:53:10.994Z,28.10
2023-05-10T01:55:51.458Z,28.10
2023-05-10T01:58:39.118Z,28.20
2023-05-10T02:01:09.996Z,28.30
2023-05-10T02:03:42.662Z,28.50
2023-05-10T02:06:15.774Z,28.40
2023-05-10T02:08:49.177Z,28.50
2023-05-10T02:11:21.393Z,28.50
2023-05-10T02:13:53.592Z,28.50
2023-05-10T02:16:30.092Z,28.60
2023-05-10T02:19:01.956Z,28.70
2023-05-10T02:21:33.660Z,28.70
2023-05-10T02:24:06.352Z,28.70
2023-05-10T02:26:39.191Z,28.90
2023-05-10T02:29:10.363Z,29.00
2023-05-10T02:31:41.329Z,29.00
2023-05-10T02:34:13.607Z,29.10
2023-05-10T02:36:45.256Z,29.20
2023-05-10T02:39:17.300Z,29.40
2023-05-10T02:41:49.393Z,29.50
2023-05-10T02:44:22.541Z,29.60
2023-05-10T02:46:52.854Z,29.60
2023-05-10T02:49:23.570Z,29.90
2023-05-10T02:52:03.955Z,29.90
2023-05-10T02:54:40.156Z,30.00
2023-05-10T02:57:12.011Z,30.00
2023-05-10T02:59:42.484Z,30.00
2023-05-10T03:02:12.913Z,30.00
2023-05-10T03:04:43.220Z,29.90
2023-05-10T03:07:13.120Z,30.00
2023-05-10T03:09:44.026Z,30.00
2023-05-10T03:12:53.372Z,30.10
2023-05-10T03:16:03.015Z,30.40
2023-05-10T03:18:46.757Z,30.30
2023-05-10T03:21:20.576Z,30.40
2023-05-10T03:24:08.748Z,30.50
2023-05-10T03:26:41.545Z,30.40
2023-05-10T03:29:17.281Z,30.60
2023-05-10T03:31:48.403Z,30.70
2023-05-10T03:34:19.276Z,30.70
2023-05-10T03:36:49.832Z,30.90
2023-05-10T03:39:19.525Z,31.00
2023-05-10T03:41:56.105Z,30.90
2023-05-10T03:44:26.046Z,31.00
2023-05-10T03:46:55.901Z,31.00
2023-05-10T03:49:26.621Z,31.00
2023-05-10T03:51:57.271Z,31.30
2023-05-10T03:54:27.824Z,31.60
2023-05-10T03:56:57.814Z,31.70
2023-05-10T03:59:27.956Z,31.50
2023-05-10T04:01:58.193Z,31.70
2023-05-10T04:04:28.233Z,31.80
2023-05-10T04:06:58.627Z,31.90
2023-05-10T04:09:28.870Z,31.60
2023-05-10T04:11:58.845Z,31.40
2023-05-10T04:14:28.853Z,31.00
2023-05-10T04:16:58.439Z,31.30
2023-05-10T04:19:33.074Z,31.20
2023-05-10T04:22:05.077Z,31.60
2023-05-10T04:24:34.879Z,31.80
2023-05-10T04:27:04.443Z,32.10
2023-05-10T04:29:34.458Z,32.20
2023-05-10T04:32:04.108Z,31.90
2023-05-10T04:34:36.956Z,31.90
2023-05-10T04:37:07.128Z,31.80
2023-05-10T04:39:38.434Z,31.90
2023-05-10T04:42:10.253Z,32.10
2023-05-10T04:44:39.965Z,32.60
2023-05-10T04:47:12.497Z,32.70
2023-05-10T04:49:42.606Z,32.70
2023-05-10T04:52:12.278Z,32.80
2023-05-10T04:54:42.620Z,33.10
2023-05-10T04:57:12.211Z,33.10
2023-05-10T04:59:41.970Z,32.80
2023-05-10T05:02:11.547Z,33.20
2023-05-10T05:04:41.362Z,33.10
2023-05-10T05:07:11.767Z,32.70
2023-05-10T05:09:41.518Z,32.60
2023-05-10T05:12:16.347Z,32.60
2023-05-10T05:14:46.589Z,32.60
2023-05-10T05:17:16.264Z,32.60
2023-05-10T05:19:46.116Z,32.70
2023-05-10T05:22:16.195Z,32.80
2023-05-10T05:24:47.479Z,32.80
2023-05-10T05:27:17.173Z,32.90
2023-05-10T05:29:47.076Z,32.80
2023-05-10T05:32:16.910Z,33.00
2023-05-10T05:34:50.130Z,33.40
2023-05-10T05:37:22.460Z,33.30
2023-05-10T05:39:52.644Z,33.70
2023-05-10T05:42:23.545Z,33.80
2023-05-10T05:44:53.637Z,33.50
2023-05-10T05:47:23.603Z,33.40
2023-05-10T05:49:53.659Z,33.60
2023-05-10T05:52:23.733Z,33.60
2023-05-10T05:54:53.719Z,33.60
2023-05-10T05:57:23.936Z,33.60
2023-05-10T05:59:53.844Z,33.80
2023-05-10T06:02:23.638Z,33.90
2023-05-10T06:04:54.775Z,34.10
2023-05-10T06:07:25.568Z,34.10
2023-05-10T06:09:55.555Z,34.30
2023-05-10T06:12:25.585Z,34.50
2023-05-10T06:14:55.425Z,34.50
2023-05-10T06:17:25.100Z,34.50
2023-05-10T06:19:55.108Z,34.00
2023-05-10T06:22:25.221Z,34.40
2023-05-10T06:24:54.957Z,34.60
2023-05-10T06:27:24.568Z,34.60
2023-05-10T06:30:02.030Z,34.70
2023-05-10T06:32:39.475Z,34.10
2023-05-10T06:35:10.208Z,34.30
2023-05-10T06:37:40.322Z,34.20
2023-05-10T06:40:10.500Z,33.90
2023-05-10T06:42:40.544Z,33.90
2023-05-10T06:45:11.607Z,34.30
2023-05-10T06:47:41.753Z,34.60
2023-05-10T06:50:12.176Z,34.60
2023-05-10T06:52:42.366Z,34.50
2023-05-10T06:55:13.579Z,35.00
2023-05-10T06:57:43.712Z,35.40
2023-05-10T07:00:13.805Z,35.50
2023-05-10T07:02:43.738Z,35.50
2023-05-10T07:05:14.191Z,35.20
2023-05-10T07:07:44.859Z,34.80
2023-05-10T07:10:14.562Z,34.50
2023-05-10T07:12:44.541Z,34.00
2023-05-10T07:15:15.393Z,33.90
2023-05-10T07:17:46.079Z,34.30
2023-05-10T07:20:16.231Z,34.60
2023-05-10T07:22:45.814Z,34.60
2023-05-10T07:25:16.141Z,34.90
2023-05-10T07:27:45.941Z,34.90
2023-05-10T07:30:16.605Z,35.00
2023-05-10T07:32:46.479Z,35.10
2023-05-10T07:35:16.901Z,35.10
2023-05-10T07:37:47.048Z,35.10
2023-05-10T07:40:16.654Z,35.40
2023-05-10T07:42:47.041Z,35.60
2023-05-10T07:45:16.921Z,35.30
2023-05-10T07:47:47.152Z,35.30
2023-05-10T07:50:16.946Z,35.60
2023-05-10T07:52:46.754Z,35.30
2023-05-10T07:55:16.770Z,35.20
2023-05-10T07:57:46.916Z,35.30
2023-05-10T08:00:19.472Z,35.50
2023-05-10T08:02:50.127Z,35.20
2023-05-10T08:05:20.056Z,35.20
2023-05-10T08:07:50.447Z,35.30
2023-05-10T08:10:20.553Z,35.40
2023-05-10T08:12:50.253Z,35.60
2023-05-10T08:15:20.165Z,35.70
2023-05-10T08:17:52.890Z,35.80
2023-05-10T08:20:23.196Z,35.60
2023-05-10T08:22:52.900Z,35.50
2023-05-10T08:25:22.836Z,35.60
2023-05-10T08:27:55.670Z,35.80
2023-05-10T08:30:25.745Z,35.60
2023-05-10T08:32:55.973Z,35.20
2023-05-10T08:35:26.907Z,34.90
2023-05-10T08:37:56.717Z,34.80
2023-05-10T08:40:28.983Z,34.70
2023-05-10T08:43:19.251Z,34.50
2023-05-10T08:45:49.404Z,34.20
2023-05-10T08:48:20.262Z,34.10
2023-05-10T08:50:51.467Z,34.00
2023-05-10T08:53:23.503Z,34.10
2023-05-10T08:55:54.005Z,34.20
2023-05-10T08:58:24.105Z,34.40
2023-05-10T09:00:54.478Z,34.40
2023-05-10T09:03:24.717Z,34.50
2023-05-10T09:05:54.626Z,34.50
2023-05-10T09:08:30.092Z,34.50
2023-05-10T09:11:00.808Z,34.40
2023-05-10T09:13:31.229Z,34.10
2023-05-10T09:16:09.892Z,33.90
2023-05-10T09:18:50.136Z,33.90
2023-05-10T09:21:20.038Z,33.90
2023-05-10T09:23:52.442Z,33.80
2023-05-10T09:26:25.981Z,33.80
2023-05-10T09:29:01.519Z,34.00
2023-05-10T09:31:57.082Z,34.20
2023-05-10T09:34:35.277Z,34.00
2023-05-10T09:37:10.467Z,33.90
2023-05-10T09:39:41.571Z,33.80
2023-05-10T09:42:13.053Z,33.60
2023-05-10T09:44:45.018Z,33.60
2023-05-10T09:47:21.551Z,33.50
2023-05-10T09:49:55.887Z,33.50
2023-05-10T09:52:25.908Z,33.50
2023-05-10T09:54:58.874Z,33.50
2023-05-10T09:57:28.956Z,33.40
2023-05-10T10:00:00.083Z,33.30
2023-05-10T10:02:32.077Z,33.20
2023-05-10T10:05:05.612Z,33.20
2023-05-10T10:07:37.211Z,33.20
2023-05-10T10:10:07.836Z,33.10
2023-05-10T10:12:38.155Z,33.10
2023-05-10T10:15:13.495Z,33.10
2023-05-10T10:17:46.006Z,33.10
2023-05-10T10:20:16.438Z,33.00
2023-05-10T10:22:46.681Z,33.00
2023-05-10T10:25:19.688Z,32.90
2023-05-10T10:28:25.367Z,32.60
2023-05-10T10:30:57.871Z,32.50
2023-05-10T10:34:07.178Z,32.10
2023-05-10T10:36:47.663Z,31.50
2023-05-10T10:39:18.440Z,31.00
2023-05-10T10:41:58.853Z,30.80
2023-05-10T10:44:40.511Z,30.40
2023-05-10T10:47:33.588Z,30.20
2023-05-10T10:50:10.597Z,30.20
2023-05-10T10:52:45.274Z,30.10
2023-05-10T10:55:21.524Z,29.90
2023-05-10T10:58:06.953Z,29.80
2023-05-10T11:00:39.771Z,30.00
2023-05-10T11:03:21.124Z,30.20
2023-05-10T11:06:04.012Z,30.40
2023-05-10T11:08:45.956Z,30.20
2023-05-10T11:11:18.327Z,30.10
2023-05-10T11:13:52.697Z,30.00
2023-05-10T11:16:27.708Z,30.10
2023-05-10T11:19:02.233Z,29.90
2023-05-10T11:21:35.058Z,30.00
2023-05-10T11:24:18.315Z,29.80
2023-05-10T11:26:48.769Z,29.70
2023-05-10T11:29:19.626Z,29.80
2023-05-10T11:31:51.553Z,29.80
2023-05-10T11:34:38.321Z,29.60
2023-05-10T11:37:08.430Z,29.40
2023-05-10T11:39:38.183Z,29.40
2023-05-10T11:42:12.399Z,29.50
2023-05-10T11:44:43.453Z,29.50
2023-05-10T11:47:14.769Z,29.80
2023-05-10T11:49:47.813Z,30.10
2023-05-10T11:52:17.833Z,30.00
2023-05-10T11:54:57.863Z,29.90
2023-05-10T11:57:31.172Z,29.70
2023-05-10T12:00:01.554Z,29.70
2023-05-10T12:02:33.019Z,29.70
2023-05-10T12:05:03.862Z,29.60
2023-05-10T12:07:34.357Z,29.20
2023-05-10T12:10:10.188Z,29.10
2023-05-10T12:12:45.392Z,29.30
2023-05-10T12:15:26.755Z,29.40
2023-05-10T12:17:57.310Z,29.40
2023-05-10T12:20:30.140Z,29.50
2023-05-10T12:23:01.257Z,29.50
2023-05-10T12:25:36.145Z,29.50
2023-05-10T12:28:08.886Z,29.40
2023-05-10T12:30:39.518Z,29.50
2023-05-10T12:33:17.188Z,29.50
2023-05-10T12:35:52.901Z,29.50
2023-05-10T12:38:45.482Z,29.30
2023-05-10T12:41:19.064Z,29.30
2023-05-10T12:43:49.082Z,29.50
2023-05-10T12:46:21.545Z,29.10
2023-05-10T12:49:08.499Z,29.10
2023-05-10T12:51:39.116Z,29.30
2023-05-10T12:54:08.785Z,29.20
2023-05-10T12:56:39.522Z,29.20
2023-05-10T12:59:09.233Z,29.10
2023-05-10T13:01:39.180Z,29.10
2023-05-10T13:04:08.991Z,29.10
2023-05-10T13:06:41.948Z,29.10
2023-05-10T13:09:11.757Z,29.00
2023-05-10T13:11:41.473Z,29.00
2023-05-10T13:14:11.382Z,29.00
2023-05-10T13:16:44.203Z,29.00
2023-05-10T13:19:17.218Z,28.80
2023-05-10T13:21:47.499Z,29.00
2023-05-10T13:24:17.160Z,28.90
2023-05-10T13:26:48.360Z,29.10
2023-05-10T13:29:20.442Z,29.10
2023-05-10T13:31:50.668Z,29.10
2023-05-10T13:34:22.803Z,29.30
2023-05-10T13:36:53.120Z,29.40
2023-05-10T13:39:23.848Z,29.40
2023-05-10T13:41:53.962Z,29.30
2023-05-10T13:44:26.023Z,29.30
2023-05-10T13:46:55.720Z,29.40
2023-05-10T13:49:25.732Z,29.30
2023-05-10T13:51:56.378Z,29.10
2023-05-10T13:54:27.695Z,29.00
2023-05-10T13:56:57.558Z,28.90
2023-05-10T13:59:27.233Z,28.90
2023-05-10T14:01:57.359Z,29.10
2023-05-10T14:04:27.556Z,28.90
2023-05-10T14:06:57.504Z,28.90
2023-05-10T14:09:27.289Z,29.00
2023-05-10T14:11:58.384Z,29.00
2023-05-10T14:14:28.549Z,29.00
2023-05-10T14:16:58.424Z,29.10
2023-05-10T14:19:29.751Z,29.10
2023-05-10T14:21:59.696Z,29.10
2023-05-10T14:24:29.464Z,29.00
2023-05-10T14:26:59.573Z,28.90
2023-05-10T14:29:29.706Z,28.90
2023-05-10T14:31:59.708Z,29.10
2023-05-10T14:34:29.522Z,29.20
2023-05-10T14:36:59.465Z,29.10
2023-05-10T14:39:32.119Z,29.10
2023-05-10T14:42:02.003Z,29.20
2023-05-10T14:44:34.648Z,29.20
2023-05-10T14:47:04.840Z,29.30
2023-05-10T14:49:35.565Z,29.40
2023-05-10T14:52:05.644Z,29.50
2023-05-10T14:54:36.057Z,29.40
2023-05-10T14:57:06.048Z,29.40
2023-05-10T14:59:35.815Z,29.40
2023-05-10T15:02:06.839Z,29.50
2023-05-10T15:04:38.207Z,29.40
2023-05-10T15:07:08.403Z,29.30
2023-05-10T15:09:38.018Z,29.10
2023-05-10T15:12:08.132Z,29.10
2023-05-10T15:14:38.893Z,29.20
2023-05-10T15:17:10.368Z,29.20
2023-05-10T15:19:40.068Z,29.10
2023-05-10T15:22:10.069Z,29.10
2023-05-10T15:24:39.843Z,29.00
2023-05-10T15:27:10.183Z,29.20
2023-05-10T15:29:39.954Z,29.20
2023-05-10T15:32:09.943Z,29.40
2023-05-10T15:34:39.771Z,29.50
2023-05-10T15:37:09.892Z,29.30
2023-05-10T15:39:39.650Z,29.20
2023-05-10T15:42:09.573Z,29.20
2023-05-10T15:44:40.915Z,29.20
2023-05-10T15:47:11.867Z,29.30
2023-05-10T15:49:41.823Z,29.40
2023-05-10T15:52:11.878Z,29.30
2023-05-10T15:54:41.994Z,29.10
2023-05-10T15:57:12.964Z,29.00
2023-05-10T15:59:43.153Z,28.80
2023-05-10T16:02:13.801Z,28.80
2023-05-10T16:04:43.617Z,28.70
2023-05-10T16:07:13.598Z,28.70
2023-05-10T16:09:43.360Z,28.60
2023-05-10T16:12:13.983Z,28.60
2023-05-10T16:14:44.221Z,28.60
2023-05-10T16:17:14.298Z,28.60
2023-05-10T16:19:45.242Z,28.60
2023-05-10T16:22:15.832Z,28.60
2023-05-10T16:24:45.631Z,28.70
2023-05-10T16:27:15.665Z,28.70
2023-05-10T16:29:45.428Z,28.50
2023-05-10T16:32:15.379Z,28.50
2023-05-10T16:34:45.033Z,28.50
2023-05-10T16:37:15.055Z,28.50
2023-05-10T16:39:44.815Z,28.60
2023-05-10T16:42:14.852Z,28.20
2023-05-10T16:44:44.925Z,27.80
2023-05-10T16:47:14.786Z,27.60
2023-05-10T16:49:44.684Z,27.40
2023-05-10T16:52:14.649Z,27.30
2023-05-10T16:54:44.324Z,27.20
2023-05-10T16:57:14.356Z,27.00
2023-05-10T16:59:44.056Z,27.00
2023-05-10T17:02:13.974Z,26.80
2023-05-10T17:04:45.194Z,26.80
2023-05-10T17:07:16.607Z,26.70
2023-05-10T17:09:46.539Z,26.80
2023-05-10T17:12:16.851Z,26.90
2023-05-10T17:14:47.416Z,26.80
2023-05-10T17:17:17.451Z,26.60
2023-05-10T17:19:48.179Z,26.40
2023-05-10T17:22:18.696Z,26.40
2023-05-10T17:24:48.988Z,26.60
2023-05-10T17:27:19.188Z,26.50
2023-05-10T17:29:48.875Z,26.60
2023-05-10T17:32:18.866Z,26.50
2023-05-10T17:34:48.921Z,26.50
2023-05-10T17:37:20.239Z,26.50
2023-05-10T17:39:50.121Z,26.40
2023-05-10T17:42:21.299Z,26.30
2023-05-10T17:44:51.362Z,26.20
2023-05-10T17:47:21.552Z,26.00
2023-05-10T17:49:51.733Z,26.00
2023-05-10T17:52:21.540Z,25.90
2023-05-10T17:54:51.494Z,25.90
2023-05-10T17:57:22.528Z,26.00
2023-05-10T17:59:53.436Z,26.00
2023-05-10T18:02:23.411Z,25.90
2023-05-10T18:04:53.425Z,25.90
2023-05-10T18:07:25.226Z,25.70
2023-05-10T18:09:55.117Z,25.70
2023-05-10T18:12:26.408Z,25.60
2023-05-10T18:14:56.399Z,25.70
2023-05-10T18:17:26.331Z,25.80
2023-05-10T18:19:56.571Z,25.70
2023-05-10T18:22:26.215Z,25.70
2023-05-10T18:24:56.245Z,25.70
2023-05-10T18:27:26.015Z,25.70
2023-05-10T18:29:56.041Z,25.70
2023-05-10T18:32:26.013Z,25.70
2023-05-10T18:34:56.088Z,25.80
2023-05-10T18:37:25.854Z,25.90
2023-05-10T18:39:56.049Z,25.80
2023-05-10T18:42:25.778Z,25.80
2023-05-10T18:44:56.333Z,25.80
2023-05-10T18:47:28.518Z,25.80
2023-05-10T18:49:58.826Z,25.80
2023-05-10T18:52:29.370Z,25.70
2023-05-10T18:54:59.507Z,25.90
2023-05-10T18:57:30.306Z,25.80
2023-05-10T19:00:00.437Z,25.80
2023-05-10T19:02:30.597Z,25.80
2023-05-10T19:05:01.035Z,25.70
2023-05-10T19:07:31.161Z,25.80
2023-05-10T19:10:01.655Z,25.90
2023-05-10T19:12:33.092Z,26.00
2023-05-10T19:15:03.526Z,26.00
2023-05-10T19:17:35.580Z,26.00
2023-05-10T19:20:07.217Z,26.10
2023-05-10T19:22:54.151Z,25.80
2023-05-10T19:25:32.058Z,25.60
2023-05-10T19:28:02.183Z,25.40
2023-05-10T19:30:33.155Z,25.30
2023-05-10T19:33:06.979Z,25.40
2023-05-10T19:35:36.962Z,25.50
2023-05-10T19:38:07.109Z,25.60
2023-05-10T19:40:37.721Z,25.30
2023-05-10T19:43:07.470Z,25.40
2023-05-10T19:45:37.719Z,25.40
2023-05-10T19:48:07.905Z,25.60
2023-05-10T19:50:40.110Z,25.60
2023-05-10T19:53:10.072Z,25.20
2023-05-10T19:55:40.272Z,25.10
2023-05-10T19:58:10.414Z,25.10
2023-05-10T20:00:40.294Z,25.30
2023-05-10T20:03:10.282Z,25.50
2023-05-10T20:05:40.454Z,25.70
2023-05-10T20:08:10.576Z,25.80
2023-05-10T20:10:40.720Z,25.80
2023-05-10T20:13:11.438Z,25.90
2023-05-10T20:15:41.609Z,25.90
2023-05-10T20:18:12.185Z,25.80
2023-05-10T20:20:42.502Z,25.80
2023-05-10T20:23:12.242Z,25.80
2023-05-10T20:25:42.585Z,25.80
2023-05-10T20:28:12.840Z,25.70
2023-05-10T20:30:42.790Z,25.50
2023-05-10T20:33:12.747Z,25.60
2023-05-10T20:35:42.968Z,25.60
2023-05-10T20:38:12.772Z,25.50
2023-05-10T20:40:46.325Z,25.40
2023-05-10T20:43:16.302Z,25.40
2023-05-10T20:45:48.962Z,25.40
2023-05-10T20:48:19.460Z,25.40
2023-05-10T20:50:49.378Z,25.40
2023-05-10T20:53:20.122Z,25.50
2023-05-10T20:55:50.198Z,25.40
2023-05-10T20:58:20.398Z,25.30
2023-05-10T21:00:50.066Z,25.10
2023-05-10T21:03:20.089Z,25.00
2023-05-10T21:05:50.124Z,25.10
2023-05-10T21:08:20.029Z,25.10
2023-05-10T21:10:50.055Z,25.10
2023-05-10T21:13:20.980Z,25.20
2023-05-10T21:15:51.457Z,25.10
2023-05-10T21:18:21.305Z,25.10
2023-05-10T21:20:52.146Z,25.10
2023-05-10T21:23:23.137Z,25.10
2023-05-10T21:25:53.582Z,25.20
2023-05-10T21:28:23.822Z,25.10
2023-05-10T21:30:53.949Z,24.90
2023-05-10T21:33:24.098Z,24.90
2023-05-10T21:35:54.984Z,25.10
2023-05-10T21:38:25.351Z,25.10
2023-05-10T21:40:55.365Z,24.90
2023-05-10T21:43:25.761Z,24.80
2023-05-10T21:45:55.560Z,24.80
2023-05-10T21:48:25.522Z,24.90
2023-05-10T21:50:56.428Z,25.10
2023-05-10T21:53:26.628Z,25.10
2023-05-10T21:55:57.753Z,25.10
2023-05-10T21:58:27.877Z,25.20
2023-05-10T22:00:57.609Z,25.30
2023-05-10T22:03:28.162Z,25.20
2023-05-10T22:05:58.263Z,25.20
2023-05-10T22:08:28.247Z,25.20
2023-05-10T22:10:58.559Z,25.30
2023-05-10T22:13:29.444Z,25.30
2023-05-10T22:15:59.331Z,25.20
2023-05-10T22:18:29.250Z,25.30
2023-05-10T22:20:59.154Z,25.40
2023-05-10T22:23:28.948Z,25.40
2023-05-10T22:26:04.604Z,25.30
2023-05-10T22:28:34.512Z,25.10
2023-05-10T22:31:04.212Z,25.10
2023-05-10T22:33:34.146Z,25.10
2023-05-10T22:36:03.811Z,25.20
2023-05-10T22:38:33.859Z,25.20
2023-05-10T22:41:03.567Z,25.10
2023-05-10T22:43:33.876Z,24.90
2023-05-10T22:46:04.073Z,24.80
2023-05-10T22:48:37.745Z,25.00
2023-05-10T22:51:08.229Z,25.20
2023-05-10T22:53:38.791Z,25.30
2023-05-10T22:56:08.750Z,25.30
2023-05-10T22:58:39.128Z,25.10
2023-05-10T23:01:09.529Z,25.10
2023-05-10T23:03:39.218Z,25.00
2023-05-10T23:06:09.622Z,25.10
2023-05-10T23:08:39.286Z,25.00
2023-05-10T23:11:09.356Z,25.00
2023-05-10T23:13:39.667Z,24.90
2023-05-10T23:16:10.598Z,24.90
2023-05-10T23:18:41.493Z,25.00
2023-05-10T23:21:11.198Z,25.00
2023-05-10T23:23:41.381Z,25.00
2023-05-10T23:26:11.172Z,25.00
2023-05-10T23:28:41.412Z,25.00
2023-05-10T23:31:11.090Z,25.10
2023-05-10T23:33:41.099Z,25.30
2023-05-10T23:36:10.902Z,25.30
2023-05-10T23:38:41.011Z,25.30
2023-05-10T23:41:11.018Z,25.40
2023-05-10T23:43:41.089Z,25.40
2023-05-10T23:46:10.793Z,25.30
2023-05-10T23:48:42.086Z,25.20
2023-05-10T23:51:12.723Z,25.20
2023-05-10T23:53:42.507Z,25.20
2023-05-10T23:56:12.355Z,25.20
