createdAt,value
2018-10-11T00:01:03.505Z,17.10
2018-10-11T00:03:34.739Z,17.00
2018-10-11T00:06:06.153Z,16.90
2018-10-11T00:08:37.484Z,16.90
2018-10-11T00:11:08.784Z,17.00
2018-10-11T00:13:40.027Z,16.90
2018-10-11T00:16:11.527Z,16.80
2018-10-11T00:18:42.867Z,16.80
2018-10-11T00:21:14.019Z,16.80
2018-10-11T00:23:45.222Z,16.80
2018-10-11T00:26:17.090Z,16.70
2018-10-11T00:28:49.252Z,16.70
2018-10-11T00:31:20.550Z,16.60
2018-10-11T00:33:51.780Z,16.60
2018-10-11T00:36:23.480Z,16.50
2018-10-11T00:38:55.212Z,16.40
2018-10-11T00:41:26.544Z,16.40
2018-10-11T00:43:57.695Z,16.40
2018-10-11T00:46:28.793Z,16.30
2018-10-11T00:48:59.877Z,16.30
2018-10-11T00:51:31.083Z,16.30
2018-10-11T00:54:03.063Z,16.20
2018-10-11T00:56:34.043Z,16.20
2018-10-11T00:59:05.140Z,16.30
2018-10-11T01:01:36.436Z,16.30
2018-10-11T01:04:07.708Z,16.30
2018-10-11T01:06:39.055Z,16.20
2018-10-11T01:09:12.003Z,16.10
2018-10-11T01:11:57.168Z,16.10
2018-10-11T01:14:28.516Z,16.10
2018-10-11T01:16:59.526Z,16.00
2018-10-11T01:19:30.753Z,16.10
2018-10-11T01:22:02.377Z,16.00
2018-10-11T01:24:33.974Z,16.10
2018-10-11T01:27:05.312Z,16.00
2018-10-11T01:29:36.564Z,16.00
2018-10-11T01:32:08.369Z,16.00
2018-10-11T01:34:39.435Z,15.90
2018-10-11T01:37:11.092Z,15.80
2018-10-11T01:39:42.411Z,15.70
2018-10-11T01:42:14.136Z,15.70
2018-10-11T01:44:45.385Z,15.80
2018-10-11T01:47:17.421Z,15.80
2018-10-11T01:49:48.552Z,15.70
2018-10-11T01:52:19.589Z,15.70
2018-10-11T01:54:51.228Z,15.70
2018-10-11T01:57:22.849Z,15.60
2018-10-11T01:59:54.152Z,15.60
2018-10-11T02:02:25.498Z,15.70
2018-10-11T02:04:56.741Z,15.70
2018-10-11T02:07:27.894Z,15.70
2018-10-11T02:09:59.237Z,15.70
2018-10-11T02:12:30.657Z,15.70
2018-10-11T02:15:01.679Z,15.60
2018-10-11T02:17:33.028Z,15.60
2018-10-11T02:20:04.083Z,15.60
2018-10-11T02:22:36.070Z,15.60
2018-10-11T02:25:07.440Z,15.70
2018-10-11T02:27:38.841Z,15.70
2018-10-11T02:30:10.446Z,15.70
2018-10-11T02:32:41.773Z,15.80
2018-10-11T02:35:13.548Z,15.90
2018-10-11T02:37:44.781Z,15.90
2018-10-11T02:40:16.125Z,15.90
2018-10-11T02:42:47.475Z,15.90
2018-10-11T02:45:18.696Z,15.90
2018-10-11T02:47:49.724Z,15.80
2018-10-11T02:50:30.188Z,15.80
2018-10-11T02:53:01.785Z,15.70
2018-10-11T02:55:33.242Z,15.80
2018-10-11T02:58:20.472Z,15.80
2018-10-11T03:00:53.375Z,16.00
2018-10-11T03:03:30.686Z,16.10
2018-10-11T03:06:02.407Z,16.00
2018-10-11T03:08:34.728Z,15.90
2018-10-11T03:11:06.204Z,15.90
2018-10-11T03:13:37.589Z,15.90
2018-10-11T03:16:08.853Z,15.80
2018-10-11T03:18:40.012Z,15.80
2018-10-11T03:21:11.361Z,15.90
2018-10-11T03:23:42.540Z,15.90
2018-10-11T03:26:13.548Z,16.00
2018-10-11T03:28:44.623Z,15.90
2018-10-11T03:31:15.735Z,15.90
2018-10-11T03:33:47.596Z,15.90
2018-10-11T03:36:18.881Z,15.90
2018-10-11T03:38:50.091Z,15.80
2018-10-11T03:41:21.112Z,15.70
2018-10-11T03:43:52.476Z,15.70
2018-10-11T03:46:23.477Z,15.60
2018-10-11T03:48:54.665Z,15.60
2018-10-11T03:51:25.709Z,15.50
2018-10-11T03:53:57.103Z,15.60
2018-10-11T03:56:28.466Z,15.50
2018-10-11T03:59:00.161Z,15.70
2018-10-11T04:01:31.904Z,15.90
2018-10-11T04:04:03.203Z,16.00
2018-10-11T04:06:34.416Z,16.00
2018-10-11T04:09:06.881Z,16.10
2018-10-11T04:11:38.141Z,16.10
2018-10-11T04:14:09.214Z,16.20
2018-10-11T04:16:40.566Z,16.20
2018-10-11T04:19:12.393Z,16.30
2018-10-11T04:21:43.992Z,16.30
2018-10-11T04:24:15.172Z,16.30
2018-10-11T04:26:46.289Z,16.30
2018-10-11T04:29:18.512Z,16.30
2018-10-11T04:31:49.628Z,16.30
2018-10-11T04:34:20.624Z,16.30
2018-10-11T04:36:52.040Z,16.30
2018-10-11T04:39:23.127Z,16.30
2018-10-11T04:41:54.428Z,16.30
2018-10-11T04:44:25.989Z,16.30
2018-10-11T04:46:57.243Z,16.30
2018-10-11T04:49:28.540Z,16.20
2018-10-11T04:52:00.436Z,16.20
2018-10-11T04:54:31.821Z,16.30
2018-10-11T04:57:02.936Z,16.30
2018-10-11T04:59:34.139Z,16.30
2018-10-11T05:02:05.528Z,16.30
2018-10-11T05:04:37.494Z,16.20
2018-10-11T05:07:08.821Z,16.20
2018-10-11T05:09:40.143Z,16.20
2018-10-11T05:12:11.496Z,16.20
2018-10-11T05:14:43.532Z,16.30
2018-10-11T05:17:15.103Z,16.30
2018-10-11T05:19:46.703Z,16.30
2018-10-11T05:22:17.851Z,16.30
2018-10-11T05:24:49.094Z,16.30
2018-10-11T05:27:20.611Z,16.30
2018-10-11T05:29:51.780Z,16.30
2018-10-11T05:32:23.951Z,16.30
2018-10-11T05:34:55.264Z,16.30
2018-10-11T05:37:26.351Z,16.30
2018-10-11T05:39:57.859Z,16.30
2018-10-11T05:42:30.936Z,16.30
2018-10-11T05:45:09.616Z,16.30
2018-10-11T05:47:41.724Z,16.30
2018-10-11T05:50:14.071Z,16.30
2018-10-11T05:52:45.612Z,16.30
2018-10-11T05:55:17.512Z,16.30
2018-10-11T05:57:49.715Z,16.30
2018-10-11T06:00:21.024Z,16.30
2018-10-11T06:03:02.294Z,16.40
2018-10-11T06:05:33.451Z,16.40
2018-10-11T06:08:05.260Z,16.40
2018-10-11T06:10:40.251Z,16.40
2018-10-11T06:13:12.892Z,16.30
2018-10-11T06:15:44.234Z,16.40
2018-10-11T06:18:15.391Z,16.30
2018-10-11T06:20:46.567Z,16.30
2018-10-11T06:23:17.711Z,16.40
2018-10-11T06:25:49.370Z,16.40
2018-10-11T06:28:21.072Z,16.40
2018-10-11T06:30:52.583Z,16.50
2018-10-11T06:33:23.920Z,16.50
2018-10-11T06:35:56.468Z,16.50
2018-10-11T06:38:29.243Z,16.60
2018-10-11T06:41:01.060Z,16.70
2018-10-11T06:43:33.025Z,16.70
2018-10-11T06:46:05.225Z,16.80
2018-10-11T06:48:37.224Z,16.80
2018-10-11T06:51:09.167Z,16.90
2018-10-11T06:53:40.511Z,16.90
2018-10-11T06:56:11.621Z,17.00
2018-10-11T06:58:42.637Z,17.10
2018-10-11T07:01:14.292Z,17.10
2018-10-11T07:03:45.561Z,17.10
2018-10-11T07:06:16.846Z,17.10
2018-10-11T07:08:48.144Z,17.20
2018-10-11T07:11:19.176Z,17.30
2018-10-11T07:13:50.399Z,17.30
2018-10-11T07:16:21.751Z,17.30
2018-10-11T07:18:52.932Z,17.40
2018-10-11T07:21:23.922Z,17.40
2018-10-11T07:23:55.392Z,17.40
2018-10-11T07:26:26.723Z,17.40
2018-10-11T07:28:59.100Z,17.40
2018-10-11T07:31:30.278Z,17.40
2018-10-11T07:34:01.651Z,17.50
2018-10-11T07:36:32.859Z,17.60
2018-10-11T07:39:05.379Z,17.60
2018-10-11T07:41:36.619Z,17.70
2018-10-11T07:44:08.950Z,17.80
2018-10-11T07:46:40.198Z,18.00
2018-10-11T07:49:11.396Z,18.00
2018-10-11T07:51:42.985Z,18.10
2018-10-11T07:54:14.180Z,18.20
2018-10-11T07:56:45.567Z,18.30
2018-10-11T07:59:16.717Z,18.40
2018-10-11T08:01:47.965Z,18.50
2018-10-11T08:04:19.973Z,18.60
2018-10-11T08:06:51.287Z,18.60
2018-10-11T08:09:22.637Z,18.70
2018-10-11T08:11:53.827Z,18.80
2018-10-11T08:14:24.880Z,18.90
2018-10-11T08:16:56.379Z,18.90
2018-10-11T08:19:27.948Z,19.00
2018-10-11T08:21:59.269Z,19.10
2018-10-11T08:24:30.727Z,19.20
2018-10-11T08:27:01.990Z,19.40
2018-10-11T08:29:33.373Z,19.50
2018-10-11T08:32:04.843Z,19.60
2018-10-11T08:34:36.128Z,19.70
2018-10-11T08:37:07.921Z,19.80
2018-10-11T08:39:38.927Z,19.80
2018-10-11T08:42:10.323Z,19.90
2018-10-11T08:44:42.496Z,20.00
2018-10-11T08:47:13.536Z,20.20
2018-10-11T08:49:44.884Z,20.40
2018-10-11T08:52:16.068Z,20.50
2018-10-11T08:54:52.282Z,20.50
2018-10-11T08:57:23.730Z,20.60
2018-10-11T08:59:54.957Z,20.70
2018-10-11T09:02:26.604Z,20.80
2018-10-11T09:04:57.991Z,20.90
2018-10-11T09:07:29.346Z,21.00
2018-10-11T09:10:00.504Z,21.10
2018-10-11T09:12:31.748Z,21.20
2018-10-11T09:15:03.086Z,21.20
2018-10-11T09:17:34.492Z,21.30
2018-10-11T09:20:05.789Z,21.30
2018-10-11T09:22:36.928Z,21.30
2018-10-11T09:25:08.116Z,21.40
2018-10-11T09:27:39.270Z,21.60
2018-10-11T09:30:12.417Z,22.00
2018-10-11T09:32:43.766Z,22.40
2018-10-11T09:35:14.959Z,23.00
2018-10-11T09:37:46.152Z,23.30
2018-10-11T09:40:17.871Z,23.60
2018-10-11T09:42:49.797Z,23.90
2018-10-11T09:45:21.160Z,23.90
2018-10-11T09:47:52.305Z,23.90
2018-10-11T09:50:23.308Z,24.00
2018-10-11T09:52:54.487Z,24.30
2018-10-11T09:55:25.486Z,24.50
2018-10-11T09:57:56.873Z,24.40
2018-10-11T10:00:35.354Z,24.40
2018-10-11T10:03:06.552Z,24.40
2018-10-11T10:05:37.786Z,24.30
2018-10-11T10:08:09.136Z,24.20
2018-10-11T10:10:40.281Z,24.10
2018-10-11T10:13:11.385Z,24.30
2018-10-11T10:15:43.003Z,25.10
2018-10-11T10:18:14.079Z,25.90
2018-10-11T10:20:45.287Z,26.40
2018-10-11T10:23:16.932Z,26.80
2018-10-11T10:25:48.369Z,27.00
2018-10-11T10:28:20.095Z,27.00
2018-10-11T10:30:53.742Z,27.00
2018-10-11T10:33:25.912Z,26.50
2018-10-11T10:35:56.968Z,25.90
2018-10-11T10:38:28.308Z,25.40
2018-10-11T10:40:59.868Z,25.10
2018-10-11T10:43:31.278Z,25.00
2018-10-11T10:46:02.318Z,24.80
2018-10-11T10:48:33.691Z,24.60
2018-10-11T10:51:05.248Z,24.30
2018-10-11T10:53:36.464Z,24.20
2018-10-11T10:56:08.156Z,24.90
2018-10-11T10:58:39.503Z,25.50
2018-10-11T11:01:11.112Z,25.40
2018-10-11T11:03:42.391Z,24.90
2018-10-11T11:06:13.416Z,24.70
2018-10-11T11:08:44.781Z,24.40
2018-10-11T11:11:16.299Z,24.50
2018-10-11T11:13:47.603Z,25.00
2018-10-11T11:16:18.829Z,25.50
2018-10-11T11:18:49.991Z,26.10
2018-10-11T11:21:21.329Z,26.70
2018-10-11T11:23:52.369Z,26.70
2018-10-11T11:26:23.713Z,26.10
2018-10-11T11:28:54.925Z,25.70
2018-10-11T11:31:25.968Z,25.30
2018-10-11T11:33:57.572Z,26.10
2018-10-11T11:36:28.786Z,26.00
2018-10-11T11:39:00.375Z,25.60
2018-10-11T11:41:31.472Z,25.10
2018-10-11T11:44:02.649Z,24.70
2018-10-11T11:46:33.900Z,24.80
2018-10-11T11:49:05.256Z,25.90
2018-10-11T11:51:36.607Z,26.70
2018-10-11T11:54:25.250Z,27.30
2018-10-11T11:56:56.496Z,27.50
2018-10-11T11:59:27.707Z,27.60
2018-10-11T12:01:59.125Z,27.80
2018-10-11T12:04:30.459Z,27.30
2018-10-11T12:07:01.736Z,26.70
2018-10-11T12:09:33.028Z,26.60
2018-10-11T12:12:04.281Z,26.90
2018-10-11T12:14:35.901Z,27.00
2018-10-11T12:17:07.247Z,27.10
2018-10-11T12:19:38.594Z,27.50
2018-10-11T12:22:09.858Z,27.20
2018-10-11T12:24:40.855Z,27.00
2018-10-11T12:27:12.163Z,27.10
2018-10-11T12:29:43.384Z,27.20
2018-10-11T12:32:14.400Z,27.50
2018-10-11T12:34:45.527Z,27.00
2018-10-11T12:37:16.806Z,26.80
2018-10-11T12:39:48.475Z,27.30
2018-10-11T12:42:20.397Z,27.80
2018-10-11T12:44:51.679Z,27.60
2018-10-11T12:47:22.881Z,27.60
2018-10-11T12:49:53.948Z,27.70
2018-10-11T12:52:25.793Z,27.90
2018-10-11T12:54:56.959Z,28.10
2018-10-11T12:57:28.061Z,27.90
2018-10-11T12:59:59.320Z,27.50
2018-10-11T13:02:30.441Z,27.60
2018-10-11T13:05:01.635Z,27.80
2018-10-11T13:07:32.658Z,27.70
2018-10-11T13:10:04.445Z,27.90
2018-10-11T13:12:35.633Z,27.60
2018-10-11T13:15:08.214Z,27.60
2018-10-11T13:17:42.814Z,27.60
2018-10-11T13:20:10.771Z,27.80
2018-10-11T13:22:41.762Z,27.90
2018-10-11T13:25:12.949Z,27.70
2018-10-11T13:27:44.137Z,27.60
2018-10-11T13:30:15.812Z,27.80
2018-10-11T13:32:47.101Z,27.50
2018-10-11T13:35:18.311Z,27.10
2018-10-11T13:37:49.529Z,26.90
2018-10-11T13:40:20.908Z,26.90
2018-10-11T13:42:52.236Z,27.00
2018-10-11T13:45:23.269Z,26.80
2018-10-11T13:47:54.625Z,26.60
2018-10-11T13:50:26.029Z,26.30
2018-10-11T13:52:57.337Z,26.30
2018-10-11T13:55:28.612Z,26.10
2018-10-11T13:58:00.120Z,26.10
2018-10-11T14:00:31.671Z,26.10
2018-10-11T14:03:02.981Z,26.00
2018-10-11T14:05:34.748Z,25.80
2018-10-11T14:08:05.780Z,25.60
2018-10-11T14:10:36.795Z,25.40
2018-10-11T14:13:12.985Z,25.20
2018-10-11T14:15:39.586Z,25.10
2018-10-11T14:18:12.402Z,25.10
2018-10-11T14:20:42.120Z,25.00
2018-10-11T14:23:13.572Z,24.90
2018-10-11T14:25:44.852Z,24.80
2018-10-11T14:28:15.894Z,24.70
2018-10-11T14:30:47.056Z,24.60
2018-10-11T14:33:18.355Z,24.50
2018-10-11T14:35:49.911Z,24.50
2018-10-11T14:38:21.839Z,24.40
2018-10-11T14:40:53.015Z,24.40
2018-10-11T14:43:24.199Z,24.40
2018-10-11T14:45:55.925Z,24.40
2018-10-11T14:48:27.260Z,24.30
2018-10-11T14:50:58.575Z,24.30
2018-10-11T14:53:29.958Z,24.20
2018-10-11T14:56:01.141Z,24.10
2018-10-11T14:58:32.144Z,24.00
2018-10-11T15:01:03.636Z,24.00
2018-10-11T15:03:34.728Z,23.90
2018-10-11T15:06:05.976Z,23.80
2018-10-11T15:08:37.380Z,23.80
2018-10-11T15:11:08.718Z,23.70
2018-10-11T15:13:39.864Z,23.70
2018-10-11T15:16:11.846Z,23.60
2018-10-11T15:18:43.552Z,23.60
2018-10-11T15:21:15.620Z,23.50
2018-10-11T15:23:53.421Z,23.40
2018-10-11T15:26:24.497Z,23.40
2018-10-11T15:28:55.912Z,23.30
2018-10-11T15:31:27.269Z,23.30
2018-10-11T15:33:58.288Z,23.20
2018-10-11T15:36:29.653Z,23.10
2018-10-11T15:39:00.680Z,23.10
2018-10-11T15:41:32.044Z,23.10
2018-10-11T15:44:03.236Z,23.00
2018-10-11T15:46:34.514Z,22.90
2018-10-11T15:49:05.727Z,22.90
2018-10-11T15:51:36.977Z,22.80
2018-10-11T15:54:08.568Z,22.80
2018-10-11T15:56:40.034Z,22.70
2018-10-11T15:59:11.124Z,22.70
2018-10-11T16:01:42.634Z,22.60
2018-10-11T16:04:13.956Z,22.60
2018-10-11T16:06:44.952Z,22.60
2018-10-11T16:09:16.400Z,22.60
2018-10-11T16:11:47.745Z,22.50
2018-10-11T16:14:19.072Z,22.50
2018-10-11T16:16:50.296Z,22.50
2018-10-11T16:19:21.288Z,22.50
2018-10-11T16:21:52.480Z,22.40
2018-10-11T16:24:23.646Z,22.40
2018-10-11T16:26:54.732Z,22.40
2018-10-11T16:29:26.340Z,22.40
2018-10-11T16:31:57.909Z,22.40
2018-10-11T16:34:29.192Z,22.40
2018-10-11T16:37:00.496Z,22.40
2018-10-11T16:39:31.794Z,22.40
2018-10-11T16:42:03.018Z,22.40
2018-10-11T16:44:34.185Z,22.30
2018-10-11T16:48:08.284Z,22.30
2018-10-11T16:50:39.459Z,22.30
2018-10-11T16:53:10.477Z,22.20
2018-10-11T16:55:41.682Z,22.10
2018-10-11T16:58:13.191Z,22.00
2018-10-11T17:00:44.431Z,22.00
2018-10-11T17:03:15.457Z,21.90
2018-10-11T17:05:47.186Z,21.80
2018-10-11T17:08:18.185Z,21.70
2018-10-11T17:10:50.261Z,21.70
2018-10-11T17:13:21.567Z,21.70
2018-10-11T17:15:52.747Z,21.60
2018-10-11T17:18:23.951Z,21.50
2018-10-11T17:20:55.003Z,21.50
2018-10-11T17:23:26.463Z,21.40
2018-10-11T17:25:57.533Z,21.40
2018-10-11T17:28:28.572Z,21.30
2018-10-11T17:30:59.715Z,21.20
2018-10-11T17:33:30.726Z,21.20
2018-10-11T17:36:01.901Z,21.10
2018-10-11T17:38:32.913Z,21.10
2018-10-11T17:41:04.108Z,21.00
2018-10-11T17:43:35.304Z,20.90
2018-10-11T17:46:07.040Z,20.90
2018-10-11T17:48:38.472Z,20.80
2018-10-11T17:51:09.476Z,20.80
2018-10-11T17:53:40.731Z,20.80
2018-10-11T17:56:12.047Z,20.70
2018-10-11T17:58:43.469Z,20.70
2018-10-11T18:01:14.656Z,20.60
2018-10-11T18:03:45.992Z,20.60
2018-10-11T18:06:17.208Z,20.60
2018-10-11T18:08:48.381Z,20.60
2018-10-11T18:11:19.387Z,20.50
2018-10-11T18:13:50.381Z,20.50
2018-10-11T18:16:21.411Z,20.50
2018-10-11T18:18:52.548Z,20.50
2018-10-11T18:21:23.840Z,20.40
2018-10-11T18:23:55.160Z,20.40
2018-10-11T18:26:26.815Z,20.40
2018-10-11T18:28:57.977Z,20.40
2018-10-11T18:31:29.604Z,20.30
2018-10-11T18:34:01.222Z,20.30
2018-10-11T18:36:32.487Z,20.30
2018-10-11T18:39:04.476Z,20.20
2018-10-11T18:41:35.922Z,20.20
2018-10-11T18:44:07.284Z,20.20
2018-10-11T18:46:38.516Z,20.20
2018-10-11T18:49:10.200Z,20.10
2018-10-11T18:51:41.790Z,20.10
2018-10-11T18:54:12.769Z,20.10
2018-10-11T18:56:43.816Z,20.00
2018-10-11T18:59:15.163Z,20.00
2018-10-11T19:01:46.405Z,20.00
2018-10-11T19:04:17.785Z,19.90
2018-10-11T19:06:49.416Z,20.00
2018-10-11T19:09:20.764Z,19.90
2018-10-11T19:11:51.924Z,19.90
2018-10-11T19:14:23.113Z,19.90
2018-10-11T19:16:54.343Z,19.90
2018-10-11T19:19:25.491Z,19.90
2018-10-11T19:21:56.635Z,19.80
2018-10-11T19:24:28.752Z,19.80
2018-10-11T19:27:00.048Z,19.80
2018-10-11T19:29:31.244Z,19.80
2018-10-11T19:32:02.251Z,19.80
2018-10-11T19:34:33.443Z,19.80
2018-10-11T19:37:04.848Z,19.70
2018-10-11T19:39:36.196Z,19.80
2018-10-11T19:42:07.234Z,19.80
2018-10-11T19:44:38.379Z,19.80
2018-10-11T19:47:09.460Z,19.70
2018-10-11T19:49:41.065Z,19.70
2018-10-11T19:52:12.177Z,19.70
2018-10-11T19:54:43.877Z,19.70
2018-10-11T19:57:15.163Z,19.70
2018-10-11T19:59:46.821Z,19.60
2018-10-11T20:02:18.229Z,19.60
2018-10-11T20:04:49.516Z,19.60
2018-10-11T20:07:21.176Z,19.60
2018-10-11T20:09:52.994Z,19.60
2018-10-11T20:12:25.103Z,19.60
2018-10-11T20:14:56.469Z,19.60
2018-10-11T20:17:27.615Z,19.60
2018-10-11T20:19:58.803Z,19.60
2018-10-11T20:22:29.995Z,19.60
2018-10-11T20:26:03.942Z,19.60
2018-10-11T20:28:35.562Z,19.60
2018-10-11T20:31:07.277Z,19.60
2018-10-11T20:33:38.256Z,19.60
2018-10-11T20:36:09.703Z,19.60
2018-10-11T20:38:41.104Z,19.60
2018-10-11T20:41:12.508Z,19.60
2018-10-11T20:43:43.704Z,19.50
2018-10-11T20:46:15.123Z,19.60
2018-10-11T20:48:46.395Z,19.60
2018-10-11T20:51:17.657Z,19.60
2018-10-11T20:53:49.030Z,19.60
2018-10-11T20:56:20.363Z,19.60
2018-10-11T20:58:51.952Z,19.70
2018-10-11T21:01:23.140Z,19.70
2018-10-11T21:03:54.345Z,19.60
2018-10-11T21:06:25.346Z,19.70
2018-10-11T21:08:56.751Z,19.70
2018-10-11T21:11:28.124Z,19.70
2018-10-11T21:13:59.292Z,19.70
2018-10-11T21:16:30.476Z,19.70
2018-10-11T21:19:01.700Z,19.70
2018-10-11T21:21:33.372Z,19.70
2018-10-11T21:24:04.524Z,19.60
2018-10-11T21:26:35.856Z,19.60
2018-10-11T21:29:07.666Z,19.60
2018-10-11T21:31:38.867Z,19.60
2018-10-11T21:34:10.232Z,19.60
2018-10-11T21:36:41.637Z,19.60
2018-10-11T21:39:13.699Z,19.50
2018-10-11T21:41:44.984Z,19.50
2018-10-11T21:44:16.344Z,19.50
2018-10-11T21:46:47.575Z,19.50
2018-10-11T21:49:18.774Z,19.50
2018-10-11T21:51:50.137Z,19.50
2018-10-11T21:54:21.380Z,19.50
2018-10-11T21:56:52.513Z,19.50
2018-10-11T21:59:23.785Z,19.60
2018-10-11T22:01:54.920Z,19.60
2018-10-11T22:04:26.304Z,19.60
2018-10-11T22:06:57.715Z,19.60
2018-10-11T22:09:28.877Z,19.60
2018-10-11T22:12:00.063Z,19.60
2018-10-11T22:14:31.136Z,19.50
2018-10-11T22:17:02.750Z,19.50
2018-10-11T22:19:34.069Z,19.50
2018-10-11T22:22:05.286Z,19.50
2018-10-11T22:24:36.894Z,19.50
2018-10-11T22:27:08.245Z,19.50
2018-10-11T22:29:39.387Z,19.50
2018-10-11T22:32:10.852Z,19.50
2018-10-11T22:34:42.091Z,19.50
2018-10-11T22:37:13.747Z,19.40
2018-10-11T22:39:44.945Z,19.40
2018-10-11T22:43:19.028Z,19.40
2018-10-11T22:45:50.560Z,19.50
2018-10-11T22:48:21.876Z,19.50
2018-10-11T22:50:53.229Z,19.50
2018-10-11T22:53:24.603Z,19.50
2018-10-11T22:55:55.853Z,19.50
2018-10-11T22:58:27.213Z,19.60
2018-10-11T23:00:58.411Z,19.60
2018-10-11T23:03:29.757Z,19.60
2018-10-11T23:06:00.816Z,19.60
2018-10-11T23:08:32.184Z,19.60
2018-10-11T23:11:03.381Z,19.60
2018-10-11T23:13:34.705Z,19.60
2018-10-11T23:16:05.959Z,19.60
2018-10-11T23:18:37.587Z,19.60
2018-10-11T23:21:08.896Z,19.60
2018-10-11T23:23:39.934Z,19.60
2018-10-11T23:26:11.344Z,19.60
2018-10-11T23:28:42.485Z,19.70
2018-10-11T23:31:13.866Z,19.70
2018-10-11T23:33:45.252Z,19.70
2018-10-11T23:36:16.472Z,19.70
2018-10-11T23:38:47.820Z,19.60
2018-10-11T23:41:19.569Z,19.70
2018-10-11T23:43:50.609Z,19.70
2018-10-11T23:46:21.808Z,19.60
2018-10-11T23:48:53.504Z,19.70
2018-10-11T23:51:25.221Z,19.70
2018-10-11T23:53:56.336Z,19.70
2018-10-11T23:56:27.536Z,19.70
2018-10-11T23:58:58.720Z,19.70
