createdAt,value
2023-04-12T00:01:44.933Z,101148.28
2023-04-12T00:04:14.730Z,101143.19
2023-04-12T00:06:42.801Z,101141.50
2023-04-12T00:09:09.745Z,101142.59
2023-04-12T00:11:37.127Z,101136.38
2023-04-12T00:14:04.083Z,101125.88
2023-04-12T00:16:31.249Z,101123.16
2023-04-12T00:18:58.274Z,101121.63
2023-04-12T00:21:28.921Z,101111.28
2023-04-12T00:23:57.081Z,101108.59
2023-04-12T00:26:25.690Z,101108.00
2023-04-12T00:28:52.772Z,101110.25
2023-04-12T00:31:19.972Z,101097.22
2023-04-12T00:33:47.077Z,101100.91
2023-04-12T00:36:14.090Z,101088.69
2023-04-12T00:38:42.691Z,101094.66
2023-04-12T00:41:09.624Z,101092.22
2023-04-12T00:43:36.627Z,101088.41
2023-04-12T00:46:03.910Z,101093.19
2023-04-12T00:48:31.886Z,101089.22
2023-04-12T00:51:00.344Z,101085.81
2023-04-12T00:53:28.482Z,101079.00
2023-04-12T00:55:55.979Z,101065.41
2023-04-12T00:58:27.228Z,101069.06
2023-04-12T01:00:54.880Z,101067.34
2023-04-12T01:03:24.138Z,101060.56
2023-04-12T01:06:14.083Z,101064.22
2023-04-12T01:09:07.009Z,101052.91
2023-04-12T01:11:42.814Z,101059.66
2023-04-12T01:14:23.092Z,101046.63
2023-04-12T01:16:58.772Z,101047.91
2023-04-12T01:19:35.958Z,101031.91
2023-04-12T01:22:41.004Z,101034.59
2023-04-12T01:25:34.437Z,101029.06
2023-04-12T01:28:04.555Z,101025.59
2023-04-12T01:30:33.078Z,101018.53
2023-04-12T01:33:06.827Z,101011.47
2023-04-12T01:35:35.290Z,101006.34
2023-04-12T01:38:03.880Z,101011.16
2023-04-12T01:40:31.823Z,101004.06
2023-04-12T01:43:12.983Z,101000.81
2023-04-12T01:45:40.602Z,101007.44
2023-04-12T01:48:11.649Z,101012.09
2023-04-12T01:50:57.048Z,101011.38
2023-04-12T01:53:38.679Z,101011.38
2023-04-12T01:56:09.775Z,101007.13
2023-04-12T01:58:39.378Z,100991.53
2023-04-12T02:01:09.186Z,100987.00
2023-04-12T02:03:42.715Z,100981.91
2023-04-12T02:06:10.510Z,100973.41
2023-04-12T02:08:37.890Z,100978.06
2023-04-12T02:11:09.524Z,100975.38
2023-04-12T02:13:36.779Z,100969.28
2023-04-12T02:16:05.497Z,100975.66
2023-04-12T02:18:36.135Z,100964.06
2023-04-12T02:21:04.341Z,100958.97
2023-04-12T02:23:31.530Z,100971.41
2023-04-12T02:25:58.517Z,100969.81
2023-04-12T02:28:25.714Z,100968.13
2023-04-12T02:30:54.182Z,100964.00
2023-04-12T02:33:28.308Z,100961.31
2023-04-12T02:35:57.717Z,100953.53
2023-04-12T02:38:25.384Z,100952.81
2023-04-12T02:40:52.536Z,100956.63
2023-04-12T02:43:19.812Z,100951.25
2023-04-12T02:45:52.614Z,100952.34
2023-04-12T02:48:20.189Z,100947.97
2023-04-12T02:50:47.161Z,100939.91
2023-04-12T02:53:17.845Z,100938.94
2023-04-12T02:55:50.536Z,100935.41
2023-04-12T02:58:22.540Z,100929.06
2023-04-12T03:00:51.807Z,100925.50
2023-04-12T03:03:25.124Z,100927.22
2023-04-12T03:05:56.811Z,100916.75
2023-04-12T03:08:24.460Z,100917.88
2023-04-12T03:10:55.592Z,100909.69
2023-04-12T03:13:24.096Z,100902.34
2023-04-12T03:15:59.341Z,100898.66
2023-04-12T03:18:33.433Z,100897.13
2023-04-12T03:21:02.600Z,100891.75
2023-04-12T03:23:30.897Z,100895.81
2023-04-12T03:26:07.646Z,100883.38
2023-04-12T03:28:35.509Z,100890.72
2023-04-12T03:31:05.661Z,100881.66
2023-04-12T03:33:51.553Z,100878.28
2023-04-12T03:36:25.214Z,100871.22
2023-04-12T03:38:57.551Z,100858.06
2023-04-12T03:41:25.649Z,100865.41
2023-04-12T03:43:52.683Z,100855.91
2023-04-12T03:46:21.351Z,100850.56
2023-04-12T03:48:54.720Z,100866.06
2023-04-12T03:51:27.037Z,100856.44
2023-04-12T03:53:59.922Z,100852.34
2023-04-12T03:56:27.393Z,100856.97
2023-04-12T03:58:57.838Z,100857.25
2023-04-12T04:01:24.991Z,100851.50
2023-04-12T04:03:53.661Z,100846.53
2023-04-12T04:06:24.316Z,100841.91
2023-04-12T04:08:54.424Z,100836.09
2023-04-12T04:11:21.791Z,100832.56
2023-04-12T04:13:53.306Z,100833.41
2023-04-12T04:16:20.596Z,100833.69
2023-04-12T04:18:49.271Z,100831.97
2023-04-12T04:21:19.746Z,100827.47
2023-04-12T04:23:48.102Z,100824.06
2023-04-12T04:26:17.173Z,100826.91
2023-04-12T04:28:56.161Z,100823.75
2023-04-12T04:31:34.649Z,100816.69
2023-04-12T04:34:07.177Z,100818.63
2023-04-12T04:36:39.208Z,100822.56
2023-04-12T04:39:06.719Z,100823.53
2023-04-12T04:41:44.900Z,100821.25
2023-04-12T04:44:23.824Z,100823.81
2023-04-12T04:46:58.011Z,100825.06
2023-04-12T04:49:25.625Z,100807.28
2023-04-12T04:51:52.638Z,100804.31
2023-04-12T04:54:22.862Z,100805.91
2023-04-12T04:56:49.806Z,100805.75
2023-04-12T04:59:20.138Z,100807.47
2023-04-12T05:01:47.272Z,100807.34
2023-04-12T05:04:16.759Z,100802.94
2023-04-12T05:06:43.792Z,100797.59
2023-04-12T05:09:12.885Z,100799.41
2023-04-12T05:11:47.995Z,100803.34
2023-04-12T05:14:15.001Z,100808.72
2023-04-12T05:16:41.928Z,100797.13
2023-04-12T05:19:08.949Z,100794.31
2023-04-12T05:21:35.940Z,100787.13
2023-04-12T05:24:02.941Z,100800.53
2023-04-12T05:26:34.442Z,100799.41
2023-04-12T05:29:04.412Z,100802.81
2023-04-12T05:31:31.407Z,100793.81
2023-04-12T05:34:02.537Z,100798.91
2023-04-12T05:36:34.733Z,100793.25
2023-04-12T05:39:07.451Z,100796.41
2023-04-12T05:41:35.921Z,100793.47
2023-04-12T05:44:03.848Z,100783.31
2023-04-12T05:46:31.861Z,100789.81
2023-04-12T05:48:59.664Z,100784.88
2023-04-12T05:51:39.936Z,100784.00
2023-04-12T05:54:11.323Z,100782.81
2023-04-12T05:56:39.343Z,100788.06
2023-04-12T05:59:06.953Z,100789.63
2023-04-12T06:01:34.400Z,100793.16
2023-04-12T06:04:06.032Z,100792.00
2023-04-12T06:06:33.832Z,100781.38
2023-04-12T06:09:02.888Z,100778.72
2023-04-12T06:11:30.049Z,100783.63
2023-04-12T06:13:57.279Z,100775.91
2023-04-12T06:16:24.646Z,100769.66
2023-04-12T06:18:52.736Z,100773.03
2023-04-12T06:21:20.416Z,100764.81
2023-04-12T06:23:47.920Z,100761.59
2023-04-12T06:26:16.625Z,100760.31
2023-04-12T06:28:44.959Z,100759.38
2023-04-12T06:31:12.028Z,100762.63
2023-04-12T06:33:57.452Z,100751.50
2023-04-12T06:36:24.805Z,100758.41
2023-04-12T06:38:51.908Z,100752.28
2023-04-12T06:41:18.945Z,100748.41
2023-04-12T06:43:45.935Z,100750.44
2023-04-12T06:46:15.661Z,100755.63
2023-04-12T06:48:42.631Z,100752.03
2023-04-12T06:51:11.356Z,100744.34
2023-04-12T06:53:39.308Z,100747.97
2023-04-12T06:56:06.636Z,100732.38
2023-04-12T06:58:33.548Z,100736.31
2023-04-12T07:01:13.737Z,100734.94
2023-04-12T07:03:40.951Z,100744.13
2023-04-12T07:06:21.835Z,100730.88
2023-04-12T07:08:51.768Z,100729.09
2023-04-12T07:11:21.714Z,100724.47
2023-04-12T07:13:49.767Z,100725.09
2023-04-12T07:16:17.751Z,100723.97
2023-04-12T07:18:44.843Z,100718.03
2023-04-12T07:21:14.767Z,100710.38
2023-04-12T07:23:41.686Z,100705.34
2023-04-12T07:26:08.769Z,100709.56
2023-04-12T07:28:39.343Z,100699.75
2023-04-12T07:31:07.455Z,100682.03
2023-04-12T07:33:36.224Z,100683.78
2023-04-12T07:36:04.646Z,100689.13
2023-04-12T07:38:31.768Z,100685.13
2023-04-12T07:40:58.832Z,100675.94
2023-04-12T07:43:25.927Z,100669.13
2023-04-12T07:45:55.770Z,100671.13
2023-04-12T07:48:22.841Z,100668.41
2023-04-12T07:50:49.758Z,100673.59
2023-04-12T07:53:24.825Z,100677.59
2023-04-12T07:55:52.449Z,100667.72
2023-04-12T07:58:22.453Z,100664.72
2023-04-12T08:00:50.234Z,100663.53
2023-04-12T08:03:19.164Z,100659.69
2023-04-12T08:05:47.324Z,100660.53
2023-04-12T08:08:14.270Z,100666.31
2023-04-12T08:10:41.489Z,100665.41
2023-04-12T08:13:08.843Z,100658.22
2023-04-12T08:15:35.978Z,100657.09
2023-04-12T08:18:03.618Z,100648.31
2023-04-12T08:20:31.771Z,100647.38
2023-04-12T08:22:59.108Z,100646.78
2023-04-12T08:25:26.759Z,100642.13
2023-04-12T08:27:53.731Z,100640.84
2023-04-12T08:30:26.730Z,100646.06
2023-04-12T08:32:54.181Z,100635.50
2023-04-12T08:35:22.499Z,100634.28
2023-04-12T08:37:50.088Z,100637.03
2023-04-12T08:40:17.355Z,100621.66
2023-04-12T08:42:44.347Z,100619.69
2023-04-12T08:45:12.524Z,100629.03
2023-04-12T08:47:41.797Z,100611.09
2023-04-12T08:50:13.219Z,100615.56
2023-04-12T08:52:41.199Z,100611.94
2023-04-12T08:55:09.505Z,100604.38
2023-04-12T08:57:40.014Z,100612.91
2023-04-12T09:00:09.351Z,100600.00
2023-04-12T09:02:38.768Z,100597.41
2023-04-12T09:05:07.070Z,100592.31
2023-04-12T09:07:34.422Z,100600.19
2023-04-12T09:10:02.076Z,100605.13
2023-04-12T09:12:29.182Z,100608.19
2023-04-12T09:15:14.281Z,100597.53
2023-04-12T09:17:42.810Z,100602.38
2023-04-12T09:20:12.906Z,100589.47
2023-04-12T09:22:44.574Z,100600.31
2023-04-12T09:25:12.663Z,100587.88
2023-04-12T09:27:50.509Z,100578.19
2023-04-12T09:30:19.292Z,100582.25
2023-04-12T09:32:49.675Z,100577.03
2023-04-12T09:35:16.958Z,100577.28
2023-04-12T09:37:43.891Z,100567.41
2023-04-12T09:40:11.334Z,100562.50
2023-04-12T09:42:53.670Z,100559.53
2023-04-12T09:45:26.514Z,100559.13
2023-04-12T09:47:54.560Z,100554.09
2023-04-12T09:50:23.101Z,100542.16
2023-04-12T09:52:50.766Z,100540.94
2023-04-12T09:55:17.848Z,100534.69
2023-04-12T09:57:47.144Z,100536.38
2023-04-12T10:00:18.291Z,100534.81
2023-04-12T10:02:48.273Z,100525.16
2023-04-12T10:05:21.016Z,100528.75
2023-04-12T10:07:48.578Z,100523.16
2023-04-12T10:10:17.765Z,100505.63
2023-04-12T10:12:46.869Z,100515.25
2023-04-12T10:15:18.101Z,100504.97
2023-04-12T10:17:47.902Z,100503.97
2023-04-12T10:20:17.142Z,100497.94
2023-04-12T10:22:53.865Z,100496.50
2023-04-12T10:25:25.951Z,100492.75
2023-04-12T10:27:53.678Z,100501.13
2023-04-12T10:30:28.853Z,100491.44
2023-04-12T10:33:11.477Z,100495.47
2023-04-12T10:35:51.962Z,100491.63
2023-04-12T10:38:19.810Z,100486.66
2023-04-12T10:41:15.851Z,100489.13
2023-04-12T10:43:47.361Z,100497.72
2023-04-12T10:46:39.911Z,100492.41
2023-04-12T10:49:14.318Z,100499.03
2023-04-12T10:52:01.397Z,100485.56
2023-04-12T10:54:36.885Z,100481.50
2023-04-12T10:57:06.855Z,100480.13
2023-04-12T10:59:56.137Z,100459.00
2023-04-12T11:02:23.747Z,100461.94
2023-04-12T11:05:11.213Z,100451.09
2023-04-12T11:08:05.646Z,100440.81
2023-04-12T11:10:51.376Z,100433.69
2023-04-12T11:13:26.667Z,100432.66
2023-04-12T11:15:56.960Z,100437.50
2023-04-12T11:18:24.386Z,100423.75
2023-04-12T11:20:52.960Z,100421.81
2023-04-12T11:23:20.010Z,100415.34
2023-04-12T11:25:53.908Z,100422.47
2023-04-12T11:28:27.878Z,100404.44
2023-04-12T11:30:59.267Z,100413.03
2023-04-12T11:33:37.040Z,100403.94
2023-04-12T11:36:09.222Z,100409.88
2023-04-12T11:38:38.181Z,100400.72
2023-04-12T11:41:08.198Z,100400.78
2023-04-12T11:43:38.796Z,100384.09
2023-04-12T11:46:06.365Z,100382.31
2023-04-12T11:48:33.896Z,100386.75
2023-04-12T11:51:11.075Z,100375.53
2023-04-12T11:53:39.264Z,100365.53
2023-04-12T11:56:07.033Z,100382.72
2023-04-12T11:58:33.945Z,100373.72
2023-04-12T12:01:01.198Z,100378.53
2023-04-12T12:03:28.910Z,100385.28
2023-04-12T12:05:56.647Z,100364.53
2023-04-12T12:08:24.564Z,100356.34
2023-04-12T12:11:04.094Z,100367.03
2023-04-12T12:13:48.504Z,100362.63
2023-04-12T12:16:16.419Z,100364.31
2023-04-12T12:18:51.030Z,100373.31
2023-04-12T12:21:19.632Z,100360.72
2023-04-12T12:23:47.525Z,100354.47
2023-04-12T12:26:30.967Z,100350.91
2023-04-12T12:29:00.647Z,100350.47
2023-04-12T12:31:28.703Z,100358.25
2023-04-12T12:33:57.939Z,100347.53
2023-04-12T12:36:36.377Z,100343.72
2023-04-12T12:39:07.400Z,100351.28
2023-04-12T12:41:34.680Z,100332.81
2023-04-12T12:44:01.745Z,100338.69
2023-04-12T12:46:44.739Z,100331.16
2023-04-12T12:49:17.178Z,100340.81
2023-04-12T12:51:44.231Z,100339.13
2023-04-12T12:54:11.255Z,100336.59
2023-04-12T12:56:38.277Z,100339.56
2023-04-12T12:59:08.423Z,100326.56
2023-04-12T13:01:35.637Z,100334.13
2023-04-12T13:04:03.115Z,100329.94
2023-04-12T13:06:30.241Z,100337.88
2023-04-12T13:08:57.497Z,100336.63
2023-04-12T13:11:24.781Z,100324.09
2023-04-12T13:13:51.735Z,100325.09
2023-04-12T13:16:18.741Z,100335.81
2023-04-12T13:18:45.801Z,100334.56
2023-04-12T13:21:12.779Z,100324.94
2023-04-12T13:23:39.714Z,100327.44
2023-04-12T13:26:07.054Z,100327.41
2023-04-12T13:28:34.034Z,100313.09
2023-04-12T13:31:01.706Z,100313.44
2023-04-12T13:33:28.833Z,100317.91
2023-04-12T13:35:56.386Z,100310.06
2023-04-12T13:38:23.372Z,100303.50
2023-04-12T13:40:50.721Z,100289.28
2023-04-12T13:43:17.821Z,100286.91
2023-04-12T13:45:45.176Z,100291.19
2023-04-12T13:48:12.847Z,100296.41
2023-04-12T13:50:39.912Z,100300.97
2023-04-12T13:53:07.223Z,100287.47
2023-04-12T13:55:34.153Z,100290.38
2023-04-12T13:58:03.896Z,100289.50
2023-04-12T14:00:33.987Z,100284.41
2023-04-12T14:03:01.368Z,100289.81
2023-04-12T14:05:28.679Z,100276.13
2023-04-12T14:07:56.005Z,100264.16
2023-04-12T14:10:22.996Z,100270.47
2023-04-12T14:12:49.940Z,100264.16
2023-04-12T14:15:16.942Z,100258.22
2023-04-12T14:17:44.053Z,100264.31
2023-04-12T14:20:11.259Z,100252.28
2023-04-12T14:22:38.301Z,100257.31
2023-04-12T14:25:05.932Z,100251.38
2023-04-12T14:27:32.865Z,100254.75
2023-04-12T14:29:59.991Z,100244.16
2023-04-12T14:32:27.245Z,100246.69
2023-04-12T14:34:54.245Z,100236.34
2023-04-12T14:37:21.618Z,100242.78
2023-04-12T14:39:48.526Z,100250.16
2023-04-12T14:42:15.870Z,100249.09
2023-04-12T14:44:42.807Z,100243.16
2023-04-12T14:47:09.899Z,100249.88
2023-04-12T14:49:37.224Z,100249.88
2023-04-12T14:52:05.302Z,100248.59
2023-04-12T14:54:32.229Z,100251.69
2023-04-12T14:56:59.995Z,100238.50
2023-04-12T14:59:29.708Z,100245.63
2023-04-12T15:01:58.783Z,100250.78
2023-04-12T15:04:26.149Z,100253.38
2023-04-12T15:06:53.258Z,100273.41
2023-04-12T15:09:21.132Z,100272.88
2023-04-12T15:11:55.080Z,100273.41
2023-04-12T15:14:23.084Z,100298.00
2023-04-12T15:16:50.452Z,100300.94
2023-04-12T15:19:22.576Z,100299.72
2023-04-12T15:21:55.380Z,100291.09
2023-04-12T15:24:23.374Z,100318.25
2023-04-12T15:26:52.832Z,100330.25
2023-04-12T15:29:22.194Z,100353.16
2023-04-12T15:31:49.459Z,100364.97
2023-04-12T15:34:16.458Z,100395.97
2023-04-12T15:36:44.505Z,100393.25
2023-04-12T15:39:12.904Z,100409.13
2023-04-12T15:41:41.849Z,100397.44
2023-04-12T15:44:11.966Z,100413.03
2023-04-12T15:46:41.700Z,100411.72
2023-04-12T15:49:09.209Z,100397.09
2023-04-12T15:51:36.653Z,100396.53
2023-04-12T15:54:06.103Z,100411.00
2023-04-12T15:56:34.682Z,100414.31
2023-04-12T15:59:04.191Z,100409.13
2023-04-12T16:01:31.188Z,100442.31
2023-04-12T16:03:58.708Z,100439.63
2023-04-12T16:06:25.807Z,100437.94
2023-04-12T16:08:57.970Z,100435.19
2023-04-12T16:11:25.295Z,100431.53
2023-04-12T16:13:53.953Z,100424.09
2023-04-12T16:16:24.062Z,100437.75
2023-04-12T16:18:52.898Z,100441.66
2023-04-12T16:21:22.348Z,100455.47
2023-04-12T16:23:51.409Z,100458.53
2023-04-12T16:26:22.034Z,100476.06
2023-04-12T16:28:56.936Z,100479.53
2023-04-12T16:31:25.505Z,100458.09
2023-04-12T16:33:53.195Z,100461.19
2023-04-12T16:36:23.522Z,100463.91
2023-04-12T16:38:55.172Z,100466.81
2023-04-12T16:41:22.433Z,100465.28
2023-04-12T16:43:52.891Z,100475.38
2023-04-12T16:46:23.794Z,100482.81
2023-04-12T16:48:50.883Z,100474.22
2023-04-12T16:51:18.019Z,100474.22
2023-04-12T16:53:45.112Z,100478.78
2023-04-12T16:56:12.052Z,100472.72
2023-04-12T16:58:39.527Z,100487.56
2023-04-12T17:01:07.853Z,100487.53
2023-04-12T17:03:35.260Z,100478.63
2023-04-12T17:06:02.415Z,100480.47
2023-04-12T17:08:29.364Z,100477.03
2023-04-12T17:10:56.399Z,100479.94
2023-04-12T17:13:23.415Z,100489.22
2023-04-12T17:15:50.457Z,100489.91
2023-04-12T17:18:17.922Z,100505.44
2023-04-12T17:20:45.501Z,100502.72
2023-04-12T17:23:13.696Z,100498.03
2023-04-12T17:25:41.871Z,100485.88
2023-04-12T17:28:09.541Z,100500.72
2023-04-12T17:30:36.591Z,100501.22
2023-04-12T17:33:03.697Z,100504.78
2023-04-12T17:35:30.841Z,100507.13
2023-04-12T17:37:57.878Z,100515.22
2023-04-12T17:40:25.208Z,100515.22
2023-04-12T17:42:52.617Z,100509.28
2023-04-12T17:45:21.819Z,100503.34
2023-04-12T17:47:49.067Z,100504.34
2023-04-12T17:50:16.087Z,100512.94
2023-04-12T17:52:43.123Z,100511.06
2023-04-12T17:55:10.863Z,100513.09
2023-04-12T17:57:37.859Z,100502.31
2023-04-12T18:00:09.511Z,100497.59
2023-04-12T18:02:41.262Z,100500.44
2023-04-12T18:05:08.959Z,100502.31
2023-04-12T18:07:35.885Z,100510.03
2023-04-12T18:10:03.495Z,100512.41
2023-04-12T18:12:30.558Z,100506.69
2023-04-12T18:14:58.129Z,100501.31
2023-04-12T18:17:26.573Z,100522.19
2023-04-12T18:19:54.557Z,100523.19
2023-04-12T18:22:21.800Z,100522.56
2023-04-12T18:24:48.892Z,100528.59
2023-04-12T18:27:16.270Z,100543.06
2023-04-12T18:29:43.213Z,100542.91
2023-04-12T18:32:10.138Z,100540.63
2023-04-12T18:34:37.107Z,100528.81
2023-04-12T18:37:06.043Z,100549.09
2023-04-12T18:39:35.631Z,100554.72
2023-04-12T18:42:02.939Z,100545.78
2023-04-12T18:44:30.476Z,100529.44
2023-04-12T18:46:57.462Z,100515.44
2023-04-12T18:49:24.760Z,100510.69
2023-04-12T18:51:53.334Z,100510.03
2023-04-12T18:54:20.315Z,100524.16
2023-04-12T18:56:47.403Z,100561.44
2023-04-12T18:59:17.865Z,100575.41
2023-04-12T19:01:46.005Z,100584.50
2023-04-12T19:04:13.231Z,100583.59
2023-04-12T19:06:40.252Z,100590.75
2023-04-12T19:09:09.044Z,100593.16
2023-04-12T19:11:37.032Z,100597.56
2023-04-12T19:14:05.001Z,100602.97
2023-04-12T19:16:33.789Z,100596.72
2023-04-12T19:19:02.130Z,100590.59
2023-04-12T19:21:30.008Z,100592.06
2023-04-12T19:23:57.632Z,100592.34
2023-04-12T19:26:25.720Z,100595.28
2023-04-12T19:28:56.037Z,100594.69
2023-04-12T19:31:24.427Z,100600.06
2023-04-12T19:33:52.451Z,100605.53
2023-04-12T19:36:21.818Z,100601.09
2023-04-12T19:38:50.976Z,100628.03
2023-04-12T19:41:20.564Z,100643.88
2023-04-12T19:43:49.009Z,100657.19
2023-04-12T19:46:18.305Z,100665.81
2023-04-12T19:48:47.796Z,100663.44
2023-04-12T19:51:15.761Z,100666.59
2023-04-12T19:53:43.083Z,100682.44
2023-04-12T19:56:13.464Z,100684.78
2023-04-12T19:58:41.852Z,100695.75
2023-04-12T20:01:10.378Z,100711.44
2023-04-12T20:03:39.438Z,100706.31
2023-04-12T20:06:07.253Z,100697.53
2023-04-12T20:08:36.660Z,100703.91
2023-04-12T20:11:04.727Z,100715.06
2023-04-12T20:13:32.870Z,100714.47
2023-04-12T20:16:01.340Z,100722.69
2023-04-12T20:18:30.308Z,100720.69
2023-04-12T20:20:59.586Z,100731.75
2023-04-12T20:23:27.822Z,100735.41
2023-04-12T20:25:55.869Z,100741.22
2023-04-12T20:28:24.106Z,100732.28
2023-04-12T20:30:53.651Z,100726.66
2023-04-12T20:33:21.443Z,100747.75
2023-04-12T20:35:51.523Z,100747.31
2023-04-12T20:38:20.028Z,100758.50
2023-04-12T20:40:48.269Z,100760.34
2023-04-12T20:43:16.338Z,100743.91
2023-04-12T20:45:43.720Z,100740.84
2023-04-12T20:48:12.187Z,100746.19
2023-04-12T20:50:41.240Z,100747.91
2023-04-12T20:53:15.175Z,100748.47
2023-04-12T20:55:45.112Z,100738.84
2023-04-12T20:58:12.965Z,100734.16
2023-04-12T21:00:40.399Z,100725.81
2023-04-12T21:03:08.380Z,100718.16
2023-04-12T21:05:35.843Z,100719.84
2023-04-12T21:08:02.835Z,100714.19
2023-04-12T21:10:29.768Z,100717.28
2023-04-12T21:12:58.324Z,100709.63
2023-04-12T21:15:25.936Z,100712.47
2023-04-12T21:17:52.943Z,100712.38
2023-04-12T21:20:19.982Z,100705.19
2023-04-12T21:22:48.113Z,100715.09
2023-04-12T21:25:16.308Z,100722.41
2023-04-12T21:27:43.847Z,100715.31
2023-04-12T21:30:11.470Z,100713.78
2023-04-12T21:32:39.483Z,100708.28
2023-04-12T21:35:07.429Z,100705.31
2023-04-12T21:37:36.101Z,100716.50
2023-04-12T21:40:10.408Z,100732.19
2023-04-12T21:42:38.072Z,100726.97
2023-04-12T21:45:09.813Z,100724.69
2023-04-12T21:47:40.279Z,100721.31
2023-04-12T21:50:09.255Z,100720.28
2023-04-12T21:52:37.089Z,100724.41
2023-04-12T21:55:05.178Z,100724.13
2023-04-12T21:57:33.517Z,100719.03
2023-04-12T22:00:01.788Z,100718.59
2023-04-12T22:02:38.902Z,100720.13
2023-04-12T22:05:07.038Z,100718.75
2023-04-12T22:07:41.041Z,100706.16
2023-04-12T22:10:12.294Z,100702.66
2023-04-12T22:12:39.900Z,100707.03
2023-04-12T22:15:07.225Z,100707.72
2023-04-12T22:17:34.668Z,100704.06
2023-04-12T22:20:01.661Z,100704.34
2023-04-12T22:22:29.330Z,100719.91
2023-04-12T22:24:57.173Z,100729.53
2023-04-12T22:27:26.704Z,100729.22
2023-04-12T22:29:53.828Z,100725.56
2023-04-12T22:32:20.773Z,100731.91
2023-04-12T22:34:54.866Z,100730.63
2023-04-12T22:37:28.501Z,100740.81
2023-04-12T22:39:55.403Z,100737.44
2023-04-12T22:42:26.594Z,100737.16
2023-04-12T22:44:54.370Z,100741.09
2023-04-12T22:47:21.318Z,100738.84
2023-04-12T22:49:51.077Z,100725.09
2023-04-12T22:52:18.049Z,100720.28
2023-04-12T22:54:45.170Z,100722.97
2023-04-12T22:57:12.796Z,100741.13
2023-04-12T22:59:39.838Z,100742.81
2023-04-12T23:02:07.785Z,100734.03
2023-04-12T23:04:34.918Z,100739.13
2023-04-12T23:07:02.221Z,100742.81
2023-04-12T23:09:29.555Z,100744.50
2023-04-12T23:11:56.530Z,100746.75
2023-04-12T23:14:23.994Z,100746.91
2023-04-12T23:16:51.844Z,100751.88
2023-04-12T23:19:18.909Z,100750.47
2023-04-12T23:21:45.954Z,100741.69
2023-04-12T23:24:15.552Z,100747.06
2023-04-12T23:26:45.740Z,100769.97
2023-04-12T23:29:13.034Z,100774.78
2023-04-12T23:31:41.485Z,100788.22
2023-04-12T23:34:08.556Z,100801.34
2023-04-12T23:36:36.077Z,100800.38
2023-04-12T23:39:09.792Z,100794.56
2023-04-12T23:41:36.801Z,100796.56
2023-04-12T23:44:03.717Z,100802.78
2023-04-12T23:46:30.794Z,100797.56
2023-04-12T23:48:57.877Z,100797.00
2023-04-12T23:51:24.789Z,100805.06
2023-04-12T23:53:51.864Z,100803.06
2023-04-12T23:56:18.940Z,100799.69
2023-04-12T23:58:47.171Z,100777.47
