createdAt,value
2023-02-19T00:02:19.594Z,49.63
2023-02-19T00:04:47.430Z,49.98
2023-02-19T00:07:14.843Z,49.15
2023-02-19T00:09:42.184Z,49.08
2023-02-19T00:12:09.863Z,49.84
2023-02-19T00:14:37.317Z,49.29
2023-02-19T00:17:04.718Z,49.95
2023-02-19T00:19:32.435Z,49.87
2023-02-19T00:21:59.791Z,49.55
2023-02-19T00:24:27.151Z,48.81
2023-02-19T00:26:54.818Z,48.67
2023-02-19T00:29:22.640Z,49.04
2023-02-19T00:31:51.061Z,49.00
2023-02-19T00:34:19.239Z,48.86
2023-02-19T00:36:46.736Z,49.42
2023-02-19T00:39:16.042Z,49.46
2023-02-19T00:41:44.515Z,49.83
2023-02-19T00:44:13.111Z,50.75
2023-02-19T00:46:46.033Z,50.53
2023-02-19T00:49:17.655Z,50.71
2023-02-19T00:51:45.404Z,50.38
2023-02-19T00:54:13.025Z,50.71
2023-02-19T00:56:41.248Z,49.94
2023-02-19T00:59:08.871Z,49.80
2023-02-19T01:01:36.418Z,50.01
2023-02-19T01:04:06.489Z,50.22
2023-02-19T01:06:35.316Z,50.05
2023-02-19T01:09:04.683Z,49.99
2023-02-19T01:11:32.359Z,49.84
2023-02-19T01:14:01.637Z,49.87
2023-02-19T01:16:29.223Z,49.89
2023-02-19T01:18:57.613Z,51.17
2023-02-19T01:21:26.162Z,50.56
2023-02-19T01:23:54.163Z,51.02
2023-02-19T01:26:25.016Z,50.97
2023-02-19T01:28:52.463Z,51.13
2023-02-19T01:31:22.144Z,51.47
2023-02-19T01:33:55.459Z,51.31
2023-02-19T01:36:23.431Z,51.25
2023-02-19T01:38:51.323Z,51.33
2023-02-19T01:41:22.353Z,52.02
2023-02-19T01:44:28.289Z,52.47
2023-02-19T01:46:58.909Z,52.87
2023-02-19T01:49:33.087Z,52.57
2023-02-19T01:52:02.254Z,52.50
2023-02-19T01:54:32.993Z,52.30
2023-02-19T01:57:02.346Z,52.41
2023-02-19T01:59:31.646Z,52.50
2023-02-19T02:01:59.814Z,52.17
2023-02-19T02:04:30.393Z,52.65
2023-02-19T02:06:58.810Z,52.19
2023-02-19T02:09:46.737Z,51.63
2023-02-19T02:12:14.474Z,52.16
2023-02-19T02:14:45.734Z,53.47
2023-02-19T02:17:25.171Z,53.99
2023-02-19T02:20:11.008Z,54.45
2023-02-19T02:22:53.339Z,55.27
2023-02-19T02:25:38.948Z,56.41
2023-02-19T02:28:12.221Z,56.61
2023-02-19T02:30:43.191Z,56.35
2023-02-19T02:33:19.936Z,55.31
2023-02-19T02:35:48.392Z,55.19
2023-02-19T02:38:17.543Z,55.88
2023-02-19T02:40:45.336Z,55.80
2023-02-19T02:43:13.573Z,55.95
2023-02-19T02:45:41.912Z,56.22
2023-02-19T02:48:16.431Z,56.20
2023-02-19T02:51:05.454Z,55.92
2023-02-19T02:53:57.664Z,55.71
2023-02-19T02:56:26.537Z,55.81
2023-02-19T02:58:54.978Z,55.81
2023-02-19T03:01:44.730Z,55.52
2023-02-19T03:04:21.546Z,56.21
2023-02-19T03:06:49.981Z,56.19
2023-02-19T03:09:22.511Z,56.37
2023-02-19T03:12:10.306Z,56.27
2023-02-19T03:15:02.534Z,56.65
2023-02-19T03:18:01.777Z,56.37
2023-02-19T03:20:31.084Z,56.61
2023-02-19T03:22:59.865Z,56.10
2023-02-19T03:25:50.448Z,55.83
2023-02-19T03:28:41.156Z,55.55
2023-02-19T03:31:11.368Z,55.62
2023-02-19T03:33:40.757Z,55.84
2023-02-19T03:36:12.681Z,55.69
2023-02-19T03:38:42.667Z,54.58
2023-02-19T03:41:16.967Z,54.50
2023-02-19T03:43:54.248Z,55.06
2023-02-19T03:46:25.720Z,55.17
2023-02-19T03:48:58.635Z,55.97
2023-02-19T03:51:45.944Z,56.16
2023-02-19T03:54:25.428Z,57.05
2023-02-19T03:56:58.548Z,57.33
2023-02-19T03:59:41.272Z,58.21
2023-02-19T04:02:27.418Z,57.83
2023-02-19T04:05:00.446Z,58.40
2023-02-19T04:07:28.337Z,58.14
2023-02-19T04:09:56.128Z,57.51
2023-02-19T04:12:24.329Z,57.14
2023-02-19T04:15:00.803Z,57.83
2023-02-19T04:17:35.847Z,58.16
2023-02-19T04:20:07.473Z,57.37
2023-02-19T04:22:36.645Z,58.90
2023-02-19T04:25:04.480Z,58.19
2023-02-19T04:27:32.832Z,57.68
2023-02-19T04:30:00.535Z,57.58
2023-02-19T04:32:27.903Z,56.83
2023-02-19T04:34:55.311Z,56.63
2023-02-19T04:37:23.013Z,56.50
2023-02-19T04:39:50.447Z,56.28
2023-02-19T04:42:17.839Z,56.85
2023-02-19T04:44:45.559Z,57.26
2023-02-19T04:47:12.945Z,56.82
2023-02-19T04:49:40.294Z,56.78
2023-02-19T04:52:07.906Z,56.68
2023-02-19T04:54:35.336Z,57.11
2023-02-19T04:57:02.972Z,57.50
2023-02-19T04:59:30.767Z,57.44
2023-02-19T05:01:58.132Z,58.70
2023-02-19T05:04:25.578Z,58.21
2023-02-19T05:06:53.293Z,57.81
2023-02-19T05:09:20.749Z,57.46
2023-02-19T05:11:48.297Z,57.48
2023-02-19T05:14:17.192Z,57.19
2023-02-19T05:16:44.569Z,57.14
2023-02-19T05:19:12.667Z,56.73
2023-02-19T05:21:40.638Z,56.63
2023-02-19T05:24:08.491Z,56.37
2023-02-19T05:26:36.109Z,56.08
2023-02-19T05:29:03.755Z,55.99
2023-02-19T05:31:33.668Z,55.73
2023-02-19T05:34:01.147Z,55.74
2023-02-19T05:36:28.864Z,55.48
2023-02-19T05:38:56.991Z,55.59
2023-02-19T05:41:31.011Z,55.49
2023-02-19T05:43:58.936Z,55.87
2023-02-19T05:46:29.610Z,55.73
2023-02-19T05:49:00.486Z,55.67
2023-02-19T05:51:28.173Z,55.86
2023-02-19T05:53:56.671Z,55.58
2023-02-19T05:56:37.627Z,56.33
2023-02-19T05:59:08.831Z,56.22
2023-02-19T06:01:36.681Z,56.44
2023-02-19T06:04:04.534Z,56.46
2023-02-19T06:06:31.957Z,56.62
2023-02-19T06:08:59.301Z,56.70
2023-02-19T06:11:29.038Z,56.76
2023-02-19T06:13:56.491Z,56.75
2023-02-19T06:16:23.951Z,56.58
2023-02-19T06:18:51.957Z,56.84
2023-02-19T06:21:19.783Z,57.26
2023-02-19T06:23:47.420Z,57.30
2023-02-19T06:26:16.051Z,56.51
2023-02-19T06:28:44.086Z,56.28
2023-02-19T06:31:12.261Z,56.41
2023-02-19T06:33:40.920Z,56.48
2023-02-19T06:36:11.577Z,56.81
2023-02-19T06:38:39.272Z,56.25
2023-02-19T06:41:08.203Z,55.81
2023-02-19T06:43:36.066Z,55.70
2023-02-19T06:46:05.259Z,55.90
2023-02-19T06:48:33.470Z,55.98
2023-02-19T06:51:01.056Z,55.79
2023-02-19T06:53:28.605Z,55.91
2023-02-19T06:56:05.806Z,56.28
2023-02-19T06:58:33.488Z,56.25
2023-02-19T07:01:01.391Z,55.94
2023-02-19T07:03:28.945Z,55.59
2023-02-19T07:05:59.444Z,56.39
2023-02-19T07:08:29.517Z,56.33
2023-02-19T07:10:58.028Z,55.76
2023-02-19T07:13:26.891Z,55.93
2023-02-19T07:16:03.196Z,55.87
2023-02-19T07:18:31.227Z,56.37
2023-02-19T07:21:11.108Z,56.10
2023-02-19T07:23:39.239Z,56.17
2023-02-19T07:26:12.180Z,55.85
2023-02-19T07:28:44.128Z,55.68
2023-02-19T07:31:12.800Z,57.12
2023-02-19T07:33:43.550Z,56.43
2023-02-19T07:36:11.649Z,56.96
2023-02-19T07:38:39.996Z,56.87
2023-02-19T07:41:07.870Z,57.54
2023-02-19T07:43:37.016Z,57.93
2023-02-19T07:46:06.405Z,58.85
2023-02-19T07:48:35.504Z,59.57
2023-02-19T07:51:04.586Z,60.75
2023-02-19T07:53:33.832Z,60.41
2023-02-19T07:56:02.733Z,60.22
2023-02-19T07:58:30.839Z,60.29
2023-02-19T08:01:06.982Z,61.71
2023-02-19T08:03:35.829Z,62.06
2023-02-19T08:06:03.578Z,62.22
2023-02-19T08:08:30.961Z,64.21
2023-02-19T08:11:19.181Z,65.32
2023-02-19T08:13:49.098Z,64.92
2023-02-19T08:16:29.572Z,65.97
2023-02-19T08:19:04.501Z,66.65
2023-02-19T08:21:34.315Z,66.59
2023-02-19T08:24:02.317Z,66.23
2023-02-19T08:26:29.655Z,66.48
2023-02-19T08:28:59.016Z,65.76
2023-02-19T08:31:27.536Z,66.07
2023-02-19T08:33:55.730Z,65.85
2023-02-19T08:36:23.362Z,65.39
2023-02-19T08:38:50.778Z,65.36
2023-02-19T08:41:18.160Z,63.92
2023-02-19T08:43:45.859Z,64.42
2023-02-19T08:46:13.821Z,63.79
2023-02-19T08:48:41.547Z,63.50
2023-02-19T08:51:11.768Z,63.44
2023-02-19T08:53:40.402Z,63.58
2023-02-19T08:56:13.684Z,64.26
2023-02-19T08:58:41.601Z,63.89
2023-02-19T09:01:14.241Z,63.70
2023-02-19T09:03:42.186Z,63.50
2023-02-19T09:06:15.958Z,63.18
2023-02-19T09:08:43.591Z,63.31
2023-02-19T09:11:11.172Z,62.96
2023-02-19T09:13:38.745Z,62.89
2023-02-19T09:16:06.800Z,62.76
2023-02-19T09:18:34.391Z,62.97
2023-02-19T09:21:04.488Z,62.46
2023-02-19T09:23:36.506Z,62.77
2023-02-19T09:26:07.498Z,62.65
2023-02-19T09:28:35.766Z,62.90
2023-02-19T09:31:14.392Z,62.62
2023-02-19T09:33:43.833Z,62.41
2023-02-19T09:36:12.195Z,61.80
2023-02-19T09:38:40.554Z,62.67
2023-02-19T09:41:14.372Z,62.54
2023-02-19T09:43:42.341Z,62.48
2023-02-19T09:46:22.429Z,62.98
2023-02-19T09:48:49.798Z,62.66
2023-02-19T09:51:17.979Z,62.43
2023-02-19T09:53:47.247Z,62.53
2023-02-19T09:56:14.645Z,62.21
2023-02-19T09:58:55.299Z,62.14
2023-02-19T10:01:25.383Z,62.37
2023-02-19T10:03:53.099Z,61.91
2023-02-19T10:06:23.955Z,62.75
2023-02-19T10:08:56.472Z,62.49
2023-02-19T10:11:25.953Z,62.08
2023-02-19T10:14:09.460Z,61.86
2023-02-19T10:16:40.852Z,63.27
2023-02-19T10:19:15.062Z,62.96
2023-02-19T10:21:43.645Z,63.47
2023-02-19T10:24:20.756Z,62.66
2023-02-19T10:26:49.964Z,63.23
2023-02-19T10:29:17.336Z,62.95
2023-02-19T10:31:44.788Z,62.41
2023-02-19T10:34:19.413Z,61.92
2023-02-19T10:36:49.016Z,61.80
2023-02-19T10:39:22.725Z,60.47
2023-02-19T10:41:51.076Z,59.83
2023-02-19T10:44:22.155Z,59.44
2023-02-19T10:46:51.147Z,57.64
2023-02-19T10:49:28.488Z,57.39
2023-02-19T10:51:58.272Z,57.43
2023-02-19T10:54:31.279Z,57.94
2023-02-19T10:57:15.627Z,55.94
2023-02-19T10:59:59.155Z,55.72
2023-02-19T11:02:27.433Z,56.71
2023-02-19T11:05:15.168Z,56.41
2023-02-19T11:07:56.676Z,55.40
2023-02-19T11:10:35.807Z,55.33
2023-02-19T11:13:04.541Z,54.11
2023-02-19T11:15:36.235Z,53.53
2023-02-19T11:18:12.402Z,52.83
2023-02-19T11:20:57.703Z,51.64
2023-02-19T11:23:35.369Z,52.08
2023-02-19T11:26:06.405Z,51.96
2023-02-19T11:28:36.554Z,51.27
2023-02-19T11:31:36.124Z,50.74
2023-02-19T11:34:21.078Z,50.29
2023-02-19T11:37:07.939Z,49.47
2023-02-19T11:39:35.880Z,49.06
2023-02-19T11:42:42.730Z,50.02
2023-02-19T11:45:17.493Z,49.51
2023-02-19T11:48:10.912Z,49.89
2023-02-19T11:51:02.426Z,49.42
2023-02-19T11:53:34.807Z,49.12
2023-02-19T11:56:21.802Z,49.00
2023-02-19T11:59:01.905Z,48.91
2023-02-19T12:01:51.723Z,49.13
2023-02-19T12:04:41.440Z,49.20
2023-02-19T12:07:18.992Z,47.73
2023-02-19T12:10:08.792Z,49.17
2023-02-19T12:13:14.155Z,46.97
2023-02-19T12:16:00.434Z,47.50
2023-02-19T12:18:42.618Z,46.94
2023-02-19T12:21:14.106Z,47.08
2023-02-19T12:24:02.809Z,47.37
2023-02-19T12:26:41.229Z,48.21
2023-02-19T12:29:18.405Z,47.25
2023-02-19T12:31:58.205Z,47.35
2023-02-19T12:34:34.214Z,47.05
2023-02-19T12:37:18.271Z,47.12
2023-02-19T12:40:00.980Z,47.82
2023-02-19T12:42:34.181Z,46.69
2023-02-19T12:45:06.762Z,46.86
2023-02-19T12:47:40.789Z,47.38
2023-02-19T12:50:24.345Z,47.31
2023-02-19T12:53:03.083Z,47.08
2023-02-19T12:55:43.530Z,47.90
2023-02-19T12:58:26.247Z,47.77
2023-02-19T13:00:53.979Z,47.97
2023-02-19T13:03:21.542Z,47.17
2023-02-19T13:05:59.651Z,47.52
2023-02-19T13:08:28.414Z,48.13
2023-02-19T13:11:28.393Z,47.95
2023-02-19T13:14:00.374Z,47.39
2023-02-19T13:16:33.125Z,47.78
2023-02-19T13:19:03.281Z,47.61
2023-02-19T13:21:51.925Z,47.23
2023-02-19T13:24:31.965Z,47.77
2023-02-19T13:27:24.090Z,48.04
2023-02-19T13:29:57.611Z,47.88
2023-02-19T13:32:33.833Z,48.05
2023-02-19T13:35:23.517Z,47.92
2023-02-19T13:37:51.772Z,47.77
2023-02-19T13:40:40.436Z,47.84
2023-02-19T13:43:30.498Z,47.93
2023-02-19T13:46:00.981Z,47.29
2023-02-19T13:48:32.485Z,47.30
2023-02-19T13:51:12.686Z,53.10
2023-02-19T13:53:40.730Z,56.99
2023-02-19T13:56:30.143Z,58.03
2023-02-19T13:59:27.996Z,60.87
2023-02-19T14:01:55.673Z,62.21
2023-02-19T14:04:46.613Z,61.86
2023-02-19T14:07:13.911Z,64.69
2023-02-19T14:09:41.526Z,65.44
2023-02-19T14:12:16.093Z,65.21
2023-02-19T14:14:48.193Z,64.72
2023-02-19T14:17:45.741Z,66.56
2023-02-19T14:20:17.031Z,67.52
2023-02-19T14:22:44.975Z,68.23
2023-02-19T14:25:28.387Z,67.96
2023-02-19T14:28:06.868Z,67.29
2023-02-19T14:30:48.840Z,67.62
2023-02-19T14:33:18.317Z,67.68
2023-02-19T14:35:47.939Z,68.49
2023-02-19T14:38:21.029Z,68.18
2023-02-19T14:40:49.629Z,67.31
2023-02-19T14:43:18.409Z,67.94
2023-02-19T14:46:01.489Z,68.28
2023-02-19T14:48:31.322Z,67.72
2023-02-19T14:51:04.634Z,67.58
2023-02-19T14:53:37.264Z,68.22
2023-02-19T14:56:05.266Z,68.18
2023-02-19T14:58:33.906Z,68.66
2023-02-19T15:01:01.370Z,67.77
2023-02-19T15:03:37.694Z,67.39
2023-02-19T15:06:08.157Z,67.17
2023-02-19T15:08:45.543Z,68.60
2023-02-19T15:11:18.315Z,67.66
2023-02-19T15:13:48.185Z,67.60
2023-02-19T15:16:20.216Z,68.11
2023-02-19T15:18:48.816Z,68.38
2023-02-19T15:21:32.272Z,68.60
2023-02-19T15:24:04.366Z,67.78
2023-02-19T15:26:34.795Z,66.94
2023-02-19T15:29:09.671Z,66.72
2023-02-19T15:31:44.928Z,66.89
2023-02-19T15:34:19.680Z,66.09
2023-02-19T15:36:48.826Z,65.46
2023-02-19T15:39:27.762Z,66.20
2023-02-19T15:42:00.375Z,65.32
2023-02-19T15:44:36.623Z,65.15
2023-02-19T15:47:09.508Z,64.45
2023-02-19T15:49:52.778Z,64.84
2023-02-19T15:52:32.233Z,64.94
2023-02-19T15:55:11.396Z,64.92
2023-02-19T15:57:44.453Z,64.25
2023-02-19T16:00:39.654Z,64.20
2023-02-19T16:03:16.608Z,64.33
2023-02-19T16:05:44.031Z,63.99
2023-02-19T16:08:11.939Z,64.08
2023-02-19T16:10:39.632Z,63.98
2023-02-19T16:13:08.503Z,63.63
2023-02-19T16:15:36.407Z,62.62
2023-02-19T16:18:03.885Z,62.66
2023-02-19T16:20:33.579Z,61.94
2023-02-19T16:23:10.198Z,63.66
2023-02-19T16:25:42.115Z,63.42
2023-02-19T16:28:18.631Z,63.73
2023-02-19T16:30:46.052Z,63.50
2023-02-19T16:33:38.645Z,63.90
2023-02-19T16:36:21.327Z,63.66
2023-02-19T16:39:07.186Z,62.81
2023-02-19T16:42:04.629Z,62.39
2023-02-19T16:44:35.837Z,62.40
2023-02-19T16:47:07.026Z,62.54
2023-02-19T16:52:04.364Z,61.43
2023-02-19T16:54:32.097Z,62.03
2023-02-19T16:56:59.793Z,61.43
2023-02-19T16:59:27.194Z,63.12
2023-02-19T17:01:54.631Z,62.97
2023-02-19T17:04:22.335Z,63.08
2023-02-19T17:06:49.786Z,62.89
2023-02-19T17:09:17.174Z,63.32
2023-02-19T17:11:44.807Z,62.90
2023-02-19T17:14:12.413Z,64.46
2023-02-19T17:16:40.377Z,64.96
2023-02-19T17:19:16.885Z,65.11
2023-02-19T17:21:45.243Z,64.41
2023-02-19T17:24:13.287Z,62.65
2023-02-19T17:26:40.764Z,61.13
2023-02-19T17:29:13.919Z,60.69
2023-02-19T17:31:41.961Z,61.27
2023-02-19T17:34:09.504Z,60.43
2023-02-19T17:36:38.029Z,60.58
2023-02-19T17:39:08.781Z,60.26
2023-02-19T17:41:36.223Z,60.38
2023-02-19T17:44:03.656Z,61.04
2023-02-19T17:46:31.357Z,60.55
2023-02-19T17:48:58.787Z,59.76
2023-02-19T17:51:26.138Z,58.81
2023-02-19T17:53:53.789Z,59.24
2023-02-19T17:56:23.835Z,59.36
2023-02-19T17:58:51.618Z,59.71
2023-02-19T18:01:19.478Z,59.81
2023-02-19T18:03:47.259Z,60.36
2023-02-19T18:06:14.714Z,61.93
2023-02-19T18:08:50.236Z,62.44
2023-02-19T18:11:18.705Z,61.37
2023-02-19T18:13:46.181Z,61.17
2023-02-19T18:16:15.593Z,61.23
2023-02-19T18:18:44.463Z,61.54
2023-02-19T18:21:13.554Z,60.97
2023-02-19T18:23:41.500Z,60.29
2023-02-19T18:26:10.726Z,61.19
2023-02-19T18:28:38.205Z,60.98
2023-02-19T18:31:05.737Z,62.08
2023-02-19T18:33:34.449Z,62.19
2023-02-19T18:36:01.867Z,62.46
2023-02-19T18:38:29.426Z,62.59
2023-02-19T18:40:58.763Z,61.75
2023-02-19T18:43:26.478Z,61.88
2023-02-19T18:45:54.074Z,62.24
2023-02-19T18:48:21.925Z,62.46
2023-02-19T18:50:49.514Z,62.10
2023-02-19T18:53:17.069Z,62.30
2023-02-19T18:55:44.688Z,62.26
2023-02-19T18:58:12.166Z,62.09
2023-02-19T19:00:39.598Z,62.84
2023-02-19T19:03:07.333Z,62.83
2023-02-19T19:05:34.773Z,63.07
2023-02-19T19:08:02.168Z,62.53
2023-02-19T19:10:30.676Z,62.53
2023-02-19T19:12:58.678Z,62.51
2023-02-19T19:15:26.529Z,63.01
2023-02-19T19:17:54.366Z,63.36
2023-02-19T19:20:23.003Z,62.52
2023-02-19T19:22:52.066Z,62.24
2023-02-19T19:25:20.813Z,61.90
2023-02-19T19:27:50.546Z,61.55
2023-02-19T19:30:19.913Z,62.13
2023-02-19T19:32:52.494Z,62.81
2023-02-19T19:35:20.899Z,62.76
2023-02-19T19:37:49.159Z,62.36
2023-02-19T19:40:17.869Z,61.67
2023-02-19T19:42:45.747Z,61.33
2023-02-19T19:45:13.997Z,61.74
2023-02-19T19:47:41.483Z,61.34
2023-02-19T19:50:09.566Z,61.17
2023-02-19T19:52:37.344Z,60.05
2023-02-19T19:55:05.720Z,60.62
2023-02-19T19:57:33.152Z,60.61
2023-02-19T20:00:00.939Z,59.67
2023-02-19T20:02:28.487Z,59.36
2023-02-19T20:04:56.141Z,59.61
2023-02-19T20:07:23.537Z,59.58
2023-02-19T20:09:51.202Z,59.82
2023-02-19T20:12:18.901Z,59.32
2023-02-19T20:14:46.825Z,58.84
2023-02-19T20:17:15.183Z,58.97
2023-02-19T20:19:43.153Z,59.02
2023-02-19T20:22:12.201Z,59.16
2023-02-19T20:24:39.617Z,58.71
2023-02-19T20:27:07.628Z,58.82
2023-02-19T20:29:35.265Z,58.80
2023-02-19T20:32:03.736Z,59.22
2023-02-19T20:34:31.736Z,59.46
2023-02-19T20:36:59.589Z,60.43
2023-02-19T20:39:29.249Z,59.75
2023-02-19T20:41:58.392Z,60.02
2023-02-19T20:44:27.378Z,60.12
2023-02-19T20:46:56.306Z,60.21
2023-02-19T20:49:26.512Z,60.40
2023-02-19T20:51:59.734Z,59.96
2023-02-19T20:54:29.408Z,58.84
2023-02-19T20:56:59.745Z,58.66
2023-02-19T20:59:30.764Z,59.46
2023-02-19T21:01:58.698Z,59.31
2023-02-19T21:04:26.756Z,59.62
2023-02-19T21:06:54.174Z,59.73
2023-02-19T21:09:22.590Z,60.03
2023-02-19T21:11:51.180Z,60.97
2023-02-19T21:14:19.888Z,60.16
2023-02-19T21:16:47.301Z,60.34
2023-02-19T21:19:14.987Z,60.22
2023-02-19T21:21:42.589Z,59.97
2023-02-19T21:24:13.087Z,60.65
2023-02-19T21:26:41.846Z,60.26
2023-02-19T21:29:13.158Z,59.97
2023-02-19T21:31:46.494Z,61.02
2023-02-19T21:34:16.170Z,60.89
2023-02-19T21:36:43.976Z,60.93
2023-02-19T21:39:14.085Z,60.77
2023-02-19T21:41:41.504Z,61.39
2023-02-19T21:44:09.221Z,61.05
2023-02-19T21:46:36.922Z,63.59
2023-02-19T21:49:04.723Z,62.49
2023-02-19T21:51:40.787Z,61.15
2023-02-19T21:54:16.554Z,62.99
2023-02-19T21:56:44.326Z,61.95
2023-02-19T21:59:11.857Z,61.84
2023-02-19T22:01:39.839Z,61.43
2023-02-19T22:04:08.675Z,61.80
2023-02-19T22:06:36.834Z,61.30
2023-02-19T22:09:04.248Z,61.48
2023-02-19T22:11:31.951Z,60.99
2023-02-19T22:13:59.664Z,60.82
2023-02-19T22:16:28.096Z,61.07
2023-02-19T22:18:57.886Z,60.08
2023-02-19T22:21:28.403Z,59.29
2023-02-19T22:23:56.118Z,58.79
2023-02-19T22:26:24.989Z,58.45
2023-02-19T22:28:52.956Z,58.42
2023-02-19T22:31:23.714Z,58.47
2023-02-19T22:33:51.347Z,57.25
2023-02-19T22:36:25.011Z,57.33
2023-02-19T22:38:52.961Z,56.80
2023-02-19T22:41:21.739Z,56.64
2023-02-19T22:43:49.677Z,57.09
2023-02-19T22:46:20.010Z,56.58
2023-02-19T22:48:47.548Z,56.13
2023-02-19T22:51:17.011Z,56.43
2023-02-19T22:53:45.455Z,54.90
2023-02-19T22:56:14.213Z,54.24
2023-02-19T22:58:42.024Z,54.94
2023-02-19T23:01:13.771Z,54.16
2023-02-19T23:03:49.330Z,54.23
2023-02-19T23:06:20.627Z,54.19
2023-02-19T23:08:48.294Z,53.81
2023-02-19T23:11:24.647Z,52.48
2023-02-19T23:13:52.523Z,51.95
2023-02-19T23:16:20.335Z,51.71
2023-02-19T23:18:48.732Z,52.49
2023-02-19T23:21:17.104Z,52.19
2023-02-19T23:23:45.625Z,51.16
2023-02-19T23:26:13.828Z,50.44
2023-02-19T23:28:42.428Z,51.26
2023-02-19T23:31:10.526Z,51.36
2023-02-19T23:33:38.207Z,52.26
2023-02-19T23:36:06.574Z,50.20
2023-02-19T23:38:33.981Z,50.14
2023-02-19T23:41:01.624Z,49.56
2023-02-19T23:43:29.296Z,49.42
2023-02-19T23:45:57.013Z,49.79
2023-02-19T23:48:24.434Z,49.28
2023-02-19T23:50:52.272Z,49.69
2023-02-19T23:53:19.750Z,49.21
2023-02-19T23:55:47.317Z,50.11
2023-02-19T23:58:15.074Z,49.47
