createdAt,value
2019-05-30T00:00:56.053Z,56.81
2019-05-30T00:03:28.498Z,56.79
2019-05-30T00:06:00.914Z,56.67
2019-05-30T00:08:33.343Z,56.84
2019-05-30T00:11:06.072Z,56.85
2019-05-30T00:13:38.528Z,57.03
2019-05-30T00:16:10.983Z,57.01
2019-05-30T00:18:43.352Z,56.98
2019-05-30T00:21:15.508Z,57.10
2019-05-30T00:23:47.887Z,57.26
2019-05-30T00:26:20.297Z,57.33
2019-05-30T00:28:52.671Z,57.45
2019-05-30T00:31:24.892Z,57.64
2019-05-30T00:33:57.510Z,57.71
2019-05-30T00:36:30.150Z,57.74
2019-05-30T00:39:03.905Z,57.94
2019-05-30T00:44:08.245Z,58.09
2019-05-30T00:46:40.788Z,58.13
2019-05-30T00:49:12.999Z,58.21
2019-05-30T00:51:45.320Z,58.29
2019-05-30T00:54:17.642Z,58.34
2019-05-30T00:56:49.994Z,58.52
2019-05-30T00:59:22.312Z,58.52
2019-05-30T01:01:54.688Z,58.64
2019-05-30T01:04:27.102Z,58.63
2019-05-30T01:06:59.403Z,58.66
2019-05-30T01:09:32.313Z,58.85
2019-05-30T01:12:05.286Z,59.01
2019-05-30T01:14:37.818Z,59.14
2019-05-30T01:17:10.140Z,59.29
2019-05-30T01:19:42.518Z,59.41
2019-05-30T01:22:14.917Z,59.65
2019-05-30T01:24:47.155Z,59.69
2019-05-30T01:27:22.152Z,59.85
2019-05-30T01:29:54.466Z,59.95
2019-05-30T01:32:30.107Z,60.20
2019-05-30T01:35:03.840Z,60.33
2019-05-30T01:37:36.362Z,60.55
2019-05-30T01:40:09.157Z,60.47
2019-05-30T01:42:41.475Z,60.78
2019-05-30T01:45:14.315Z,60.99
2019-05-30T01:47:46.754Z,61.24
2019-05-30T01:50:19.248Z,61.30
2019-05-30T01:52:51.994Z,61.52
2019-05-30T01:55:24.350Z,61.53
2019-05-30T01:58:01.576Z,61.84
2019-05-30T02:00:55.150Z,61.97
2019-05-30T02:03:29.260Z,61.96
2019-05-30T02:06:01.556Z,61.95
2019-05-30T02:08:33.950Z,61.87
2019-05-30T02:11:07.492Z,61.83
2019-05-30T02:13:39.971Z,61.88
2019-05-30T02:16:13.638Z,61.96
2019-05-30T02:18:45.890Z,62.12
2019-05-30T02:21:18.323Z,62.44
2019-05-30T02:23:50.606Z,62.45
2019-05-30T02:26:22.990Z,62.72
2019-05-30T02:28:55.324Z,62.23
2019-05-30T02:31:38.891Z,62.04
2019-05-30T02:34:05.379Z,61.70
2019-05-30T02:36:37.861Z,61.65
2019-05-30T02:39:12.023Z,61.48
2019-05-30T02:41:44.824Z,61.51
2019-05-30T02:44:17.345Z,61.39
2019-05-30T02:46:49.563Z,61.13
2019-05-30T02:49:21.947Z,60.90
2019-05-30T02:51:54.312Z,60.77
2019-05-30T02:54:26.716Z,60.92
2019-05-30T02:56:59.310Z,60.72
2019-05-30T02:59:31.551Z,60.69
2019-05-30T03:02:07.246Z,60.59
2019-05-30T03:04:37.991Z,60.70
2019-05-30T03:07:11.370Z,60.55
2019-05-30T03:09:47.616Z,60.57
2019-05-30T03:12:20.938Z,60.60
2019-05-30T03:14:53.654Z,60.56
2019-05-30T03:17:26.113Z,60.52
2019-05-30T03:19:58.733Z,60.49
2019-05-30T03:22:31.135Z,60.47
2019-05-30T03:25:10.186Z,60.32
2019-05-30T03:27:41.550Z,60.39
2019-05-30T03:30:26.056Z,60.25
2019-05-30T03:33:18.955Z,60.63
2019-05-30T03:35:29.861Z,61.00
2019-05-30T03:37:59.286Z,60.88
2019-05-30T03:40:32.137Z,60.83
2019-05-30T03:43:06.694Z,61.01
2019-05-30T03:45:41.000Z,61.28
2019-05-30T03:48:16.588Z,60.97
2019-05-30T03:50:51.950Z,60.81
2019-05-30T03:53:24.571Z,60.71
2019-05-30T03:55:59.660Z,60.63
2019-05-30T03:58:40.875Z,60.58
2019-05-30T04:01:24.640Z,60.30
2019-05-30T04:04:09.183Z,59.60
2019-05-30T04:06:45.394Z,59.55
2019-05-30T04:09:24.313Z,59.23
2019-05-30T04:12:19.997Z,58.68
2019-05-30T04:14:55.281Z,58.55
2019-05-30T04:17:27.630Z,58.10
2019-05-30T04:20:00.300Z,58.33
2019-05-30T04:22:32.804Z,58.44
2019-05-30T04:25:08.571Z,58.14
2019-05-30T04:27:41.098Z,58.01
2019-05-30T04:30:14.386Z,58.07
2019-05-30T04:32:47.416Z,58.11
2019-05-30T04:35:21.371Z,58.13
2019-05-30T04:37:54.166Z,58.17
2019-05-30T04:40:26.534Z,57.92
2019-05-30T04:42:58.961Z,57.73
2019-05-30T04:45:31.467Z,57.87
2019-05-30T04:48:03.938Z,57.04
2019-05-30T04:50:36.207Z,57.20
2019-05-30T04:53:09.991Z,57.12
2019-05-30T04:55:42.507Z,55.96
2019-05-30T04:58:17.042Z,55.80
2019-05-30T05:00:49.216Z,55.54
2019-05-30T05:03:43.569Z,55.17
2019-05-30T05:05:55.760Z,55.04
2019-05-30T05:08:28.155Z,55.26
2019-05-30T05:11:00.241Z,55.34
2019-05-30T05:13:32.658Z,55.57
2019-05-30T05:16:22.041Z,55.27
2019-05-30T05:18:39.824Z,55.17
2019-05-30T05:21:12.833Z,54.67
2019-05-30T05:23:47.335Z,54.54
2019-05-30T05:26:19.677Z,54.91
2019-05-30T05:28:51.924Z,54.51
2019-05-30T05:31:24.543Z,54.28
2019-05-30T05:33:57.493Z,54.20
2019-05-30T05:36:30.017Z,53.80
2019-05-30T05:39:02.806Z,53.17
2019-05-30T05:41:35.388Z,52.35
2019-05-30T05:44:08.066Z,52.31
2019-05-30T05:46:40.562Z,52.40
2019-05-30T05:49:18.960Z,52.09
2019-05-30T05:51:55.224Z,52.01
2019-05-30T05:54:27.355Z,51.47
2019-05-30T05:56:59.789Z,51.63
2019-05-30T05:59:32.077Z,52.17
2019-05-30T06:02:04.399Z,51.55
2019-05-30T06:04:36.752Z,51.26
2019-05-30T06:07:09.145Z,50.53
2019-05-30T06:09:41.547Z,50.80
2019-05-30T06:12:13.837Z,50.70
2019-05-30T06:14:46.233Z,51.06
2019-05-30T06:17:19.012Z,50.49
2019-05-30T06:19:51.847Z,50.29
2019-05-30T06:22:25.621Z,50.29
2019-05-30T06:24:57.856Z,49.72
2019-05-30T06:27:30.158Z,49.78
2019-05-30T06:30:02.380Z,49.55
2019-05-30T06:32:34.866Z,49.65
2019-05-30T06:35:09.198Z,49.62
2019-05-30T06:37:42.827Z,49.70
2019-05-30T06:40:15.715Z,49.26
2019-05-30T06:42:48.709Z,49.16
2019-05-30T06:45:23.670Z,49.44
2019-05-30T06:47:55.270Z,49.37
2019-05-30T06:50:29.056Z,49.45
2019-05-30T06:53:01.636Z,49.11
2019-05-30T06:55:34.137Z,48.19
2019-05-30T06:58:06.740Z,48.51
2019-05-30T07:00:39.194Z,48.25
2019-05-30T07:03:13.285Z,47.91
2019-05-30T07:05:46.368Z,47.66
2019-05-30T07:08:19.171Z,47.62
2019-05-30T07:10:52.419Z,47.74
2019-05-30T07:13:25.212Z,47.62
2019-05-30T07:15:57.651Z,47.07
2019-05-30T07:18:33.685Z,47.32
2019-05-30T07:21:04.087Z,47.50
2019-05-30T07:23:39.249Z,47.53
2019-05-30T07:26:10.766Z,47.04
2019-05-30T07:28:44.978Z,46.48
2019-05-30T07:31:17.361Z,46.24
2019-05-30T07:33:51.672Z,45.65
2019-05-30T07:36:24.701Z,45.25
2019-05-30T07:38:57.053Z,44.85
2019-05-30T07:41:29.261Z,44.36
2019-05-30T07:44:01.651Z,43.58
2019-05-30T07:46:35.131Z,43.53
2019-05-30T07:49:07.787Z,43.38
2019-05-30T07:51:40.740Z,43.20
2019-05-30T07:54:13.110Z,43.33
2019-05-30T07:56:45.554Z,43.12
2019-05-30T07:59:17.965Z,42.63
2019-05-30T08:01:50.342Z,43.21
2019-05-30T08:04:36.373Z,42.40
2019-05-30T08:07:08.939Z,42.49
2019-05-30T08:09:42.429Z,42.39
2019-05-30T08:12:14.819Z,41.95
2019-05-30T08:14:47.158Z,42.51
2019-05-30T08:17:19.508Z,41.86
2019-05-30T08:19:51.983Z,41.85
2019-05-30T08:22:24.361Z,41.99
2019-05-30T08:24:56.708Z,41.88
2019-05-30T08:27:30.149Z,42.15
2019-05-30T08:30:02.683Z,41.80
2019-05-30T08:32:35.264Z,41.50
2019-05-30T08:35:08.263Z,41.94
2019-05-30T08:37:40.611Z,41.95
2019-05-30T08:40:14.003Z,41.58
2019-05-30T08:42:46.973Z,40.82
2019-05-30T08:45:19.722Z,40.97
2019-05-30T08:47:52.140Z,40.88
2019-05-30T08:50:24.740Z,39.85
2019-05-30T08:52:57.484Z,40.12
2019-05-30T08:55:30.233Z,39.88
2019-05-30T08:58:02.854Z,39.02
2019-05-30T09:00:35.385Z,38.82
2019-05-30T09:03:09.335Z,38.84
2019-05-30T09:05:58.161Z,38.51
2019-05-30T09:08:22.287Z,38.48
2019-05-30T09:10:54.816Z,38.12
2019-05-30T09:13:27.403Z,37.91
2019-05-30T09:16:01.877Z,37.29
2019-05-30T09:18:36.836Z,36.85
2019-05-30T09:21:09.780Z,36.63
2019-05-30T09:23:42.369Z,37.25
2019-05-30T09:26:16.198Z,36.88
2019-05-30T09:28:48.755Z,36.94
2019-05-30T09:31:21.208Z,37.17
2019-05-30T09:33:53.597Z,37.39
2019-05-30T09:36:26.374Z,37.60
2019-05-30T09:38:58.686Z,37.87
2019-05-30T09:41:31.097Z,38.40
2019-05-30T09:44:03.623Z,37.94
2019-05-30T09:46:36.228Z,37.77
2019-05-30T09:49:08.562Z,36.86
2019-05-30T09:51:42.469Z,35.92
2019-05-30T09:54:15.895Z,34.94
2019-05-30T09:56:48.605Z,35.31
2019-05-30T09:59:20.890Z,35.40
2019-05-30T10:01:54.118Z,35.80
2019-05-30T10:04:26.828Z,35.39
2019-05-30T10:06:59.521Z,35.49
2019-05-30T10:09:54.787Z,34.84
2019-05-30T10:12:34.073Z,34.08
2019-05-30T10:19:16.239Z,34.71
2019-05-30T10:21:51.686Z,34.69
2019-05-30T10:25:12.309Z,35.25
2019-05-30T10:27:31.888Z,35.95
2019-05-30T10:30:07.439Z,36.17
2019-05-30T10:32:40.017Z,36.11
2019-05-30T10:35:13.188Z,35.72
2019-05-30T10:37:47.122Z,36.29
2019-05-30T10:40:20.471Z,35.99
2019-05-30T10:42:53.659Z,36.15
2019-05-30T10:48:09.092Z,36.39
2019-05-30T10:50:41.578Z,36.44
2019-05-30T10:53:14.080Z,35.95
2019-05-30T10:55:48.097Z,35.95
2019-05-30T10:58:20.703Z,35.95
2019-05-30T11:00:58.094Z,35.84
2019-05-30T11:03:30.738Z,35.95
2019-05-30T11:06:23.140Z,35.53
2019-05-30T11:08:58.483Z,35.35
2019-05-30T11:11:30.726Z,33.86
2019-05-30T11:14:05.095Z,34.16
2019-05-30T11:16:39.983Z,34.76
2019-05-30T11:19:14.169Z,34.53
2019-05-30T11:21:47.851Z,34.55
2019-05-30T11:24:21.048Z,33.55
2019-05-30T11:26:55.510Z,33.53
2019-05-30T11:29:28.566Z,33.80
2019-05-30T11:32:04.961Z,34.14
2019-05-30T11:34:45.767Z,34.45
2019-05-30T11:37:20.186Z,34.23
2019-05-30T11:39:53.246Z,34.02
2019-05-30T11:42:25.748Z,33.87
2019-05-30T11:44:58.261Z,33.81
2019-05-30T11:47:31.085Z,34.30
2019-05-30T11:50:04.866Z,34.46
2019-05-30T11:52:37.375Z,34.12
2019-05-30T11:55:10.060Z,34.41
2019-05-30T11:57:42.504Z,34.87
2019-05-30T12:00:15.353Z,35.71
2019-05-30T12:02:50.195Z,35.58
2019-05-30T12:05:23.206Z,35.82
2019-05-30T12:07:56.855Z,35.99
2019-05-30T12:10:29.762Z,35.98
2019-05-30T12:13:02.176Z,36.47
2019-05-30T12:15:36.393Z,36.61
2019-05-30T12:18:10.232Z,36.32
2019-05-30T12:20:43.635Z,36.54
2019-05-30T12:23:16.105Z,36.48
2019-05-30T12:25:48.890Z,36.62
2019-05-30T12:28:22.786Z,36.81
2019-05-30T12:31:04.276Z,37.25
2019-05-30T12:36:33.230Z,37.03
2019-05-30T12:39:08.971Z,37.08
2019-05-30T12:41:44.354Z,37.57
2019-05-30T12:44:17.912Z,37.12
2019-05-30T12:46:50.506Z,37.74
2019-05-30T12:49:23.150Z,38.29
2019-05-30T12:51:56.172Z,38.49
2019-05-30T12:54:28.580Z,38.70
2019-05-30T12:57:01.039Z,39.27
2019-05-30T12:59:33.287Z,38.63
2019-05-30T13:02:07.182Z,38.69
2019-05-30T13:04:40.029Z,38.28
2019-05-30T13:07:13.117Z,37.16
2019-05-30T13:09:45.867Z,36.62
2019-05-30T13:12:19.897Z,36.87
2019-05-30T13:14:55.498Z,36.99
2019-05-30T13:17:28.019Z,36.89
2019-05-30T13:20:01.466Z,37.83
2019-05-30T13:22:35.169Z,37.61
2019-05-30T13:25:13.421Z,37.92
2019-05-30T13:27:47.020Z,38.28
2019-05-30T13:30:20.013Z,38.31
2019-05-30T13:32:52.774Z,38.47
2019-05-30T13:35:25.375Z,38.81
2019-05-30T13:37:58.959Z,38.41
2019-05-30T13:40:31.590Z,38.37
2019-05-30T13:43:04.080Z,37.90
2019-05-30T13:45:38.958Z,37.97
2019-05-30T13:48:11.628Z,38.32
2019-05-30T13:50:44.766Z,37.10
2019-05-30T13:53:17.242Z,37.18
2019-05-30T13:55:49.990Z,36.06
2019-05-30T13:58:22.361Z,36.30
2019-05-30T14:00:56.140Z,36.71
2019-05-30T14:03:28.689Z,37.42
2019-05-30T14:06:02.946Z,37.43
2019-05-30T14:08:41.515Z,37.91
2019-05-30T14:11:12.533Z,38.12
2019-05-30T14:13:45.341Z,39.63
2019-05-30T14:16:17.584Z,38.87
2019-05-30T14:18:51.390Z,39.29
2019-05-30T14:21:23.784Z,40.14
2019-05-30T14:23:56.213Z,39.72
2019-05-30T14:26:28.798Z,39.21
2019-05-30T14:29:02.217Z,40.74
2019-05-30T14:31:35.225Z,39.37
2019-05-30T14:34:08.097Z,39.07
2019-05-30T14:36:41.347Z,38.70
2019-05-30T14:39:14.191Z,38.72
2019-05-30T14:41:47.162Z,37.96
2019-05-30T14:44:19.713Z,38.91
2019-05-30T14:46:55.815Z,38.35
2019-05-30T14:49:45.731Z,39.24
2019-05-30T14:52:18.801Z,39.61
2019-05-30T14:54:58.752Z,39.31
2019-05-30T14:57:43.434Z,39.61
2019-05-30T15:00:54.090Z,39.63
2019-05-30T15:03:27.554Z,40.02
2019-05-30T15:06:38.288Z,40.46
2019-05-30T15:09:25.604Z,40.19
2019-05-30T15:11:53.547Z,38.89
2019-05-30T15:14:41.259Z,38.34
2019-05-30T15:17:19.668Z,38.04
2019-05-30T15:19:54.857Z,38.03
2019-05-30T15:22:28.020Z,38.31
2019-05-30T15:25:00.628Z,38.79
2019-05-30T15:27:33.825Z,37.35
2019-05-30T15:30:10.550Z,37.04
2019-05-30T15:32:43.172Z,36.58
2019-05-30T15:35:18.969Z,36.74
2019-05-30T15:37:50.308Z,37.50
2019-05-30T15:40:22.605Z,37.65
2019-05-30T15:42:55.591Z,37.69
2019-05-30T15:45:28.511Z,37.75
2019-05-30T15:48:05.298Z,38.13
2019-05-30T15:50:38.637Z,38.35
2019-05-30T15:53:15.118Z,38.18
2019-05-30T15:55:48.098Z,39.02
2019-05-30T15:58:20.656Z,38.81
2019-05-30T16:00:52.964Z,38.91
2019-05-30T16:03:26.976Z,40.10
2019-05-30T16:06:00.703Z,38.54
2019-05-30T16:08:33.452Z,38.39
2019-05-30T16:11:06.525Z,38.34
2019-05-30T16:13:39.305Z,38.43
2019-05-30T16:16:13.470Z,38.57
2019-05-30T16:18:47.407Z,38.39
2019-05-30T16:21:20.301Z,39.43
2019-05-30T16:23:54.421Z,38.62
2019-05-30T16:26:27.206Z,39.30
2019-05-30T16:29:00.127Z,39.70
2019-05-30T16:31:33.051Z,40.07
2019-05-30T16:34:07.705Z,40.11
2019-05-30T16:36:43.565Z,40.00
2019-05-30T16:39:16.173Z,40.29
2019-05-30T16:41:48.817Z,40.29
2019-05-30T16:44:22.466Z,41.18
2019-05-30T16:46:54.930Z,41.60
2019-05-30T16:49:28.013Z,41.58
2019-05-30T16:52:01.154Z,41.58
2019-05-30T16:54:33.776Z,41.27
2019-05-30T16:57:06.210Z,41.27
2019-05-30T16:59:38.975Z,41.05
2019-05-30T17:02:11.958Z,41.05
2019-05-30T17:04:45.067Z,41.05
2019-05-30T17:07:17.528Z,41.47
2019-05-30T17:09:49.913Z,41.50
2019-05-30T17:12:24.086Z,46.97
2019-05-30T17:15:15.949Z,46.01
2019-05-30T17:17:48.985Z,46.01
2019-05-30T17:20:22.578Z,46.85
2019-05-30T17:22:55.269Z,46.85
2019-05-30T17:25:29.260Z,45.65
2019-05-30T17:28:05.140Z,45.82
2019-05-30T17:30:46.999Z,46.45
2019-05-30T17:33:21.780Z,46.99
2019-05-30T17:35:54.672Z,47.08
2019-05-30T17:38:28.741Z,47.44
2019-05-30T17:41:01.356Z,47.84
2019-05-30T17:43:34.305Z,47.84
2019-05-30T17:46:07.872Z,47.71
2019-05-30T17:48:43.642Z,47.69
2019-05-30T17:51:19.695Z,47.07
2019-05-30T17:53:55.643Z,47.67
2019-05-30T17:56:28.301Z,47.56
2019-05-30T17:59:01.884Z,47.42
2019-05-30T18:01:35.715Z,47.69
2019-05-30T18:04:09.997Z,47.54
2019-05-30T18:06:46.478Z,48.08
2019-05-30T18:09:19.044Z,48.46
2019-05-30T18:11:52.402Z,48.49
2019-05-30T18:14:27.416Z,48.94
2019-05-30T18:17:00.778Z,49.28
2019-05-30T18:19:33.195Z,49.57
2019-05-30T18:22:05.728Z,49.90
2019-05-30T18:24:38.423Z,50.12
2019-05-30T18:27:11.001Z,50.25
2019-05-30T18:29:45.217Z,50.85
2019-05-30T18:32:18.840Z,51.19
2019-05-30T18:34:59.647Z,51.38
2019-05-30T18:37:32.538Z,51.73
2019-05-30T18:40:07.431Z,51.83
2019-05-30T18:42:40.383Z,52.26
2019-05-30T18:45:12.787Z,52.58
2019-05-30T18:47:48.481Z,55.01
2019-05-30T18:50:20.902Z,56.02
2019-05-30T18:52:53.821Z,54.96
2019-05-30T18:55:26.567Z,54.95
2019-05-30T18:57:59.297Z,54.81
2019-05-30T19:00:33.215Z,54.50
2019-05-30T19:03:06.099Z,54.15
2019-05-30T19:05:38.741Z,54.06
2019-05-30T19:08:13.195Z,54.12
2019-05-30T19:10:46.074Z,54.10
2019-05-30T19:13:21.741Z,54.52
2019-05-30T19:18:54.571Z,55.08
2019-05-30T19:21:27.925Z,55.13
2019-05-30T19:24:01.852Z,54.87
2019-05-30T19:26:37.376Z,55.41
2019-05-30T19:29:10.824Z,55.75
2019-05-30T19:31:46.966Z,55.71
2019-05-30T19:34:22.265Z,55.70
2019-05-30T19:36:55.376Z,56.11
2019-05-30T19:39:33.600Z,56.83
2019-05-30T19:42:06.812Z,60.12
2019-05-30T19:44:42.290Z,59.96
2019-05-30T19:47:15.425Z,59.64
2019-05-30T19:49:49.412Z,59.98
2019-05-30T19:52:21.834Z,59.92
2019-05-30T19:54:55.333Z,59.20
2019-05-30T19:57:27.875Z,59.04
2019-05-30T20:00:01.230Z,59.38
2019-05-30T20:02:34.557Z,59.74
2019-05-30T20:05:08.292Z,59.26
2019-05-30T20:07:41.755Z,58.77
2019-05-30T20:10:20.149Z,58.71
2019-05-30T20:12:52.865Z,58.49
2019-05-30T20:15:27.594Z,57.97
2019-05-30T20:18:01.297Z,57.60
2019-05-30T20:20:52.893Z,57.22
2019-05-30T20:23:17.199Z,57.53
2019-05-30T20:25:51.037Z,57.37
2019-05-30T20:28:23.461Z,56.74
2019-05-30T20:31:07.826Z,56.32
2019-05-30T20:33:42.646Z,56.29
2019-05-30T20:36:18.673Z,56.26
2019-05-30T20:39:07.039Z,56.05
2019-05-30T20:41:40.958Z,56.20
2019-05-30T20:44:14.054Z,56.54
2019-05-30T20:46:47.346Z,57.18
2019-05-30T20:49:19.715Z,57.28
2019-05-30T20:51:52.092Z,57.21
2019-05-30T20:54:24.569Z,57.03
2019-05-30T20:56:57.063Z,57.44
2019-05-30T20:59:34.291Z,57.82
2019-05-30T21:02:08.608Z,57.81
2019-05-30T21:04:41.053Z,58.79
2019-05-30T21:07:15.658Z,58.92
2019-05-30T21:09:50.064Z,59.05
2019-05-30T21:12:36.863Z,59.46
2019-05-30T21:15:03.464Z,58.79
2019-05-30T21:17:37.786Z,58.96
2019-05-30T21:20:12.057Z,58.32
2019-05-30T21:22:44.817Z,58.93
2019-05-30T21:25:17.427Z,60.04
2019-05-30T21:27:50.790Z,60.19
2019-05-30T21:30:25.415Z,59.67
2019-05-30T21:32:57.560Z,59.67
2019-05-30T21:35:30.014Z,60.01
2019-05-30T21:38:02.415Z,59.89
2019-05-30T21:40:34.893Z,59.76
2019-05-30T21:43:07.494Z,59.66
2019-05-30T21:45:42.537Z,59.62
2019-05-30T21:48:17.196Z,59.20
2019-05-30T21:50:50.524Z,59.20
2019-05-30T21:53:22.702Z,58.79
2019-05-30T21:55:55.028Z,58.82
2019-05-30T21:58:27.641Z,58.74
2019-05-30T22:01:24.094Z,58.60
2019-05-30T22:03:57.246Z,59.05
2019-05-30T22:06:30.094Z,58.85
2019-05-30T22:09:03.773Z,58.75
2019-05-30T22:11:36.494Z,59.19
2019-05-30T22:14:10.067Z,59.39
2019-05-30T22:16:43.851Z,59.30
2019-05-30T22:19:16.682Z,59.10
2019-05-30T22:21:50.279Z,59.42
2019-05-30T22:24:22.874Z,59.19
2019-05-30T22:26:55.400Z,58.60
2019-05-30T22:29:27.669Z,58.42
2019-05-30T22:32:02.795Z,58.81
2019-05-30T22:34:35.138Z,61.06
2019-05-30T22:37:07.701Z,62.03
2019-05-30T22:39:40.328Z,62.36
2019-05-30T22:42:12.732Z,61.07
2019-05-30T22:44:46.450Z,61.12
2019-05-30T22:47:19.161Z,60.23
2019-05-30T22:49:52.836Z,60.09
2019-05-30T22:52:25.979Z,62.71
2019-05-30T22:54:58.388Z,62.67
2019-05-30T22:57:30.768Z,63.47
2019-05-30T23:00:10.755Z,64.64
2019-05-30T23:02:45.808Z,64.46
2019-05-30T23:05:18.942Z,64.59
2019-05-30T23:07:53.607Z,64.40
2019-05-30T23:10:27.564Z,64.08
2019-05-30T23:12:59.918Z,63.61
2019-05-30T23:15:32.417Z,63.65
2019-05-30T23:18:06.423Z,64.01
2019-05-30T23:20:38.827Z,64.01
2019-05-30T23:23:11.341Z,64.86
2019-05-30T23:25:43.537Z,65.26
2019-05-30T23:28:23.594Z,65.75
2019-05-30T23:30:56.298Z,65.74
2019-05-30T23:33:28.609Z,65.74
2019-05-30T23:36:01.424Z,65.45
2019-05-30T23:38:33.711Z,65.27
2019-05-30T23:41:06.875Z,65.25
2019-05-30T23:43:53.160Z,64.74
2019-05-30T23:46:14.001Z,64.44
2019-05-30T23:48:46.403Z,64.17
2019-05-30T23:51:18.915Z,64.06
2019-05-30T23:53:52.078Z,64.21
2019-05-30T23:56:24.512Z,64.01
2019-05-30T23:58:56.888Z,63.85
