createdAt,value
2018-08-27T00:00:32.918Z,21.60
2018-08-27T00:01:11.277Z,23.20
2018-08-27T00:01:49.682Z,22.67
2018-08-27T00:02:28.148Z,23.20
2018-08-27T00:03:06.744Z,23.73
2018-08-27T00:03:45.606Z,22.37
2018-08-27T00:04:24.455Z,21.70
2018-08-27T00:05:03.147Z,22.10
2018-08-27T00:05:41.678Z,22.60
2018-08-27T00:06:20.171Z,22.33
2018-08-27T00:06:58.677Z,22.10
2018-08-27T00:07:37.191Z,23.77
2018-08-27T00:08:16.071Z,23.53
2018-08-27T00:08:54.684Z,21.63
2018-08-27T00:09:33.210Z,22.07
2018-08-27T00:10:11.815Z,22.03
2018-08-27T00:10:50.364Z,22.77
2018-08-27T00:11:28.951Z,22.23
2018-08-27T00:12:07.511Z,23.53
2018-08-27T00:12:46.196Z,22.10
2018-08-27T00:13:24.604Z,21.80
2018-08-27T00:14:03.206Z,22.37
2018-08-27T00:14:42.372Z,21.93
2018-08-27T00:15:20.987Z,21.83
2018-08-27T00:15:59.460Z,21.73
2018-08-27T00:16:38.209Z,21.20
2018-08-27T00:17:17.077Z,21.67
2018-08-27T00:17:55.716Z,20.70
2018-08-27T00:18:34.236Z,22.27
2018-08-27T00:19:12.788Z,21.10
2018-08-27T00:19:51.951Z,18.70
2018-08-27T00:20:30.537Z,21.87
2018-08-27T00:21:09.715Z,21.43
2018-08-27T00:21:48.851Z,21.37
2018-08-27T00:22:27.413Z,21.97
2018-08-27T00:23:06.861Z,21.40
2018-08-27T00:23:45.869Z,20.90
2018-08-27T00:24:24.370Z,21.47
2018-08-27T00:25:03.000Z,21.60
2018-08-27T00:25:41.476Z,20.57
2018-08-27T00:26:21.758Z,20.40
2018-08-27T00:27:00.466Z,21.60
2018-08-27T00:27:39.042Z,20.03
2018-08-27T00:28:17.651Z,21.50
2018-08-27T00:28:56.297Z,20.37
2018-08-27T00:29:34.892Z,21.73
2018-08-27T00:30:16.575Z,21.33
2018-08-27T00:30:55.451Z,20.57
2018-08-27T00:31:33.922Z,21.20
2018-08-27T00:32:12.689Z,21.10
2018-08-27T00:32:51.458Z,21.20
2018-08-27T00:33:31.354Z,18.20
2018-08-27T00:34:10.252Z,19.70
2018-08-27T00:34:48.983Z,18.50
2018-08-27T00:35:27.674Z,16.63
2018-08-27T00:36:06.462Z,16.90
2018-08-27T00:36:45.058Z,16.97
2018-08-27T00:37:23.619Z,17.53
2018-08-27T00:38:02.156Z,14.80
2018-08-27T00:38:40.704Z,16.80
2018-08-27T00:39:20.472Z,17.40
2018-08-27T00:39:58.865Z,16.20
2018-08-27T00:40:37.137Z,16.80
2018-08-27T00:41:15.311Z,16.70
2018-08-27T00:41:53.386Z,16.73
2018-08-27T00:42:31.329Z,16.47
2018-08-27T00:43:09.310Z,18.77
2018-08-27T00:43:47.469Z,18.97
2018-08-27T00:44:25.694Z,17.70
2018-08-27T00:45:03.604Z,17.03
2018-08-27T00:45:41.569Z,17.13
2018-08-27T00:46:19.483Z,16.40
2018-08-27T00:46:57.766Z,18.27
2018-08-27T00:47:35.681Z,18.07
2018-08-27T00:48:13.621Z,16.00
2018-08-27T00:48:51.550Z,17.87
2018-08-27T00:49:29.447Z,18.13
2018-08-27T00:50:07.412Z,18.77
2018-08-27T00:50:45.312Z,17.33
2018-08-27T00:51:23.177Z,18.10
2018-08-27T00:52:01.258Z,17.70
2018-08-27T00:52:40.300Z,17.80
2018-08-27T00:53:18.203Z,17.70
2018-08-27T00:53:56.280Z,16.80
2018-08-27T00:54:34.209Z,17.37
2018-08-27T00:55:12.125Z,17.10
2018-08-27T00:55:50.078Z,17.67
2018-08-27T00:56:28.020Z,17.07
2018-08-27T00:57:05.844Z,15.63
2018-08-27T00:57:43.777Z,17.30
2018-08-27T00:58:21.664Z,18.33
2018-08-27T00:58:59.596Z,16.00
2018-08-27T00:59:37.527Z,15.97
2018-08-27T01:00:16.551Z,16.80
2018-08-27T01:00:54.428Z,17.33
2018-08-27T01:01:32.883Z,16.43
2018-08-27T01:02:10.844Z,17.47
2018-08-27T01:02:48.734Z,17.00
2018-08-27T01:03:27.477Z,16.70
2018-08-27T01:04:05.426Z,15.70
2018-08-27T01:04:43.419Z,16.10
2018-08-27T01:05:22.282Z,16.80
2018-08-27T01:06:00.234Z,15.90
2018-08-27T01:06:38.226Z,17.80
2018-08-27T01:07:16.104Z,17.67
2018-08-27T01:07:54.628Z,16.80
2018-08-27T01:08:33.750Z,17.53
2018-08-27T01:09:12.194Z,16.40
2018-08-27T01:09:50.223Z,17.37
2018-08-27T01:10:29.087Z,17.20
2018-08-27T01:11:06.981Z,16.87
2018-08-27T01:11:44.925Z,16.83
2018-08-27T01:12:22.972Z,16.40
2018-08-27T01:13:01.882Z,17.60
2018-08-27T01:13:39.913Z,17.40
2018-08-27T01:14:17.892Z,16.43
2018-08-27T01:14:55.819Z,18.30
2018-08-27T01:15:33.808Z,18.40
2018-08-27T01:16:11.696Z,17.93
2018-08-27T01:16:49.615Z,18.10
2018-08-27T01:17:27.519Z,18.30
2018-08-27T01:18:05.419Z,17.70
2018-08-27T01:18:43.331Z,23.10
2018-08-27T01:19:21.408Z,22.60
2018-08-27T01:19:59.581Z,23.50
2018-08-27T01:20:37.563Z,25.10
2018-08-27T01:21:15.625Z,23.40
2018-08-27T01:21:53.663Z,22.63
2018-08-27T01:22:31.577Z,21.17
2018-08-27T01:23:09.546Z,22.43
2018-08-27T01:23:47.693Z,20.80
2018-08-27T01:24:26.683Z,22.50
2018-08-27T01:25:04.675Z,23.30
2018-08-27T01:25:42.583Z,25.20
2018-08-27T01:26:20.497Z,23.50
2018-08-27T01:26:58.427Z,24.90
2018-08-27T01:27:36.549Z,22.40
2018-08-27T01:28:14.622Z,26.70
2018-08-27T01:28:52.787Z,29.30
2018-08-27T01:29:33.712Z,28.53
2018-08-27T01:30:11.676Z,26.97
2018-08-27T01:30:49.529Z,27.97
2018-08-27T01:31:27.506Z,28.67
2018-08-27T01:32:09.651Z,29.57
2018-08-27T01:32:47.600Z,28.30
2018-08-27T01:33:25.525Z,28.30
2018-08-27T01:34:03.496Z,27.00
2018-08-27T01:34:41.413Z,24.97
2018-08-27T01:35:19.394Z,25.77
2018-08-27T01:35:58.908Z,27.93
2018-08-27T01:36:37.630Z,25.60
2018-08-27T01:37:15.777Z,24.23
2018-08-27T01:37:54.632Z,25.63
2018-08-27T01:38:33.002Z,26.00
2018-08-27T01:39:11.975Z,25.20
2018-08-27T01:39:49.941Z,26.27
2018-08-27T01:40:27.978Z,24.57
2018-08-27T01:41:05.987Z,27.27
2018-08-27T01:41:44.001Z,27.10
2018-08-27T01:42:22.034Z,27.23
2018-08-27T01:43:00.103Z,28.67
2018-08-27T01:43:38.484Z,25.93
2018-08-27T01:44:16.609Z,28.20
2018-08-27T01:44:54.686Z,25.70
2018-08-27T01:45:32.871Z,25.97
2018-08-27T01:46:10.823Z,29.00
2018-08-27T01:46:48.696Z,27.90
2018-08-27T01:47:26.704Z,28.67
2018-08-27T01:48:04.723Z,29.87
2018-08-27T01:48:43.170Z,31.03
2018-08-27T01:49:21.135Z,29.80
2018-08-27T01:49:59.385Z,29.60
2018-08-27T01:50:37.461Z,29.53
2018-08-27T01:51:15.689Z,30.30
2018-08-27T01:51:53.659Z,29.47
2018-08-27T01:52:31.694Z,31.87
2018-08-27T01:53:10.166Z,32.57
2018-08-27T01:53:48.890Z,30.67
2018-08-27T01:54:27.618Z,29.30
2018-08-27T01:55:06.212Z,31.63
2018-08-27T01:55:44.964Z,30.20
2018-08-27T01:56:23.548Z,31.53
2018-08-27T01:57:01.853Z,29.57
2018-08-27T01:57:40.202Z,29.10
2018-08-27T01:58:18.527Z,30.90
2018-08-27T01:58:56.896Z,30.60
2018-08-27T01:59:35.249Z,31.43
2018-08-27T02:00:14.113Z,30.20
2018-08-27T02:00:52.497Z,32.47
2018-08-27T02:01:30.815Z,30.47
2018-08-27T02:02:09.249Z,31.63
2018-08-27T02:02:47.374Z,30.77
2018-08-27T02:03:26.153Z,29.87
2018-08-27T02:04:04.372Z,29.90
2018-08-27T02:04:42.558Z,30.70
2018-08-27T02:05:21.066Z,31.83
2018-08-27T02:05:59.625Z,30.40
2018-08-27T02:06:38.790Z,28.60
2018-08-27T02:07:16.925Z,28.93
2018-08-27T02:07:55.150Z,27.97
2018-08-27T02:08:33.326Z,27.67
2018-08-27T02:09:12.827Z,26.70
2018-08-27T02:09:54.546Z,27.47
2018-08-27T02:10:32.864Z,26.80
2018-08-27T02:11:11.180Z,26.30
2018-08-27T02:11:49.413Z,25.97
2018-08-27T02:12:27.609Z,26.03
2018-08-27T02:13:05.911Z,25.63
2018-08-27T02:13:44.028Z,28.43
2018-08-27T02:14:22.364Z,26.90
2018-08-27T02:15:00.557Z,26.20
2018-08-27T02:15:38.748Z,26.47
2018-08-27T02:16:17.140Z,23.63
2018-08-27T02:16:55.281Z,26.57
2018-08-27T02:17:33.444Z,24.83
2018-08-27T02:18:11.696Z,26.67
2018-08-27T02:18:49.881Z,23.87
2018-08-27T02:19:28.019Z,23.87
2018-08-27T02:20:07.285Z,25.90
2018-08-27T02:20:45.557Z,23.33
2018-08-27T02:21:23.642Z,24.43
2018-08-27T02:22:07.446Z,25.27
2018-08-27T02:22:45.621Z,25.30
2018-08-27T02:23:24.896Z,24.00
2018-08-27T02:24:03.737Z,25.83
2018-08-27T02:24:41.624Z,24.30
2018-08-27T02:25:20.110Z,23.47
2018-08-27T02:25:58.139Z,23.30
2018-08-27T02:26:36.380Z,22.60
2018-08-27T02:27:14.357Z,22.60
2018-08-27T02:27:52.352Z,21.80
2018-08-27T02:28:30.449Z,21.93
2018-08-27T02:29:08.689Z,22.90
2018-08-27T02:29:46.544Z,22.33
2018-08-27T02:30:24.607Z,21.93
2018-08-27T02:31:02.540Z,20.80
2018-08-27T02:31:40.644Z,19.87
2018-08-27T02:32:22.627Z,21.00
2018-08-27T02:33:00.619Z,20.47
2018-08-27T02:33:38.529Z,21.07
2018-08-27T02:34:17.297Z,20.52
2018-08-27T02:34:55.301Z,20.43
2018-08-27T02:35:33.351Z,19.90
2018-08-27T02:36:11.371Z,19.60
2018-08-27T02:36:49.485Z,20.03
2018-08-27T02:37:27.877Z,19.47
2018-08-27T02:38:05.733Z,19.53
2018-08-27T02:38:46.639Z,19.40
2018-08-27T02:39:24.513Z,20.17
2018-08-27T02:40:02.655Z,18.90
2018-08-27T02:40:40.562Z,18.43
2018-08-27T02:41:18.588Z,17.37
2018-08-27T02:41:56.485Z,19.53
2018-08-27T02:42:34.445Z,18.80
2018-08-27T02:43:12.359Z,19.40
2018-08-27T02:43:50.495Z,21.00
2018-08-27T02:44:28.502Z,19.57
2018-08-27T02:45:06.344Z,20.63
2018-08-27T02:45:44.288Z,19.43
2018-08-27T02:46:22.251Z,18.70
2018-08-27T02:47:00.181Z,18.67
2018-08-27T02:47:38.067Z,17.20
2018-08-27T02:48:15.925Z,17.13
2018-08-27T02:48:56.061Z,18.80
2018-08-27T02:49:34.109Z,16.83
2018-08-27T02:50:12.139Z,16.83
2018-08-27T02:50:50.219Z,17.00
2018-08-27T02:51:28.146Z,16.40
2018-08-27T02:52:06.062Z,15.23
2018-08-27T02:52:44.234Z,19.33
2018-08-27T02:53:22.871Z,18.17
2018-08-27T02:54:00.746Z,19.27
2018-08-27T02:54:38.698Z,19.20
2018-08-27T02:55:17.139Z,18.97
2018-08-27T02:55:57.973Z,18.07
2018-08-27T02:56:35.887Z,18.90
2018-08-27T02:57:13.864Z,18.80
2018-08-27T02:57:51.788Z,19.23
2018-08-27T02:58:29.758Z,18.13
2018-08-27T02:59:07.674Z,17.70
2018-08-27T02:59:45.620Z,17.80
2018-08-27T03:00:23.550Z,17.40
2018-08-27T03:01:01.584Z,15.73
2018-08-27T03:01:40.024Z,17.10
2018-08-27T03:02:17.920Z,16.43
2018-08-27T03:02:56.065Z,16.80
2018-08-27T03:03:34.058Z,15.90
2018-08-27T03:04:12.188Z,15.10
2018-08-27T03:04:50.293Z,15.03
2018-08-27T03:05:28.250Z,13.70
2018-08-27T03:06:06.126Z,14.13
2018-08-27T03:06:44.097Z,14.97
2018-08-27T03:07:22.111Z,14.37
2018-08-27T03:08:00.065Z,14.40
2018-08-27T03:08:38.005Z,16.20
2018-08-27T03:09:15.951Z,17.60
2018-08-27T03:09:53.989Z,16.67
2018-08-27T03:10:32.902Z,16.30
2018-08-27T03:11:10.930Z,17.43
2018-08-27T03:11:48.933Z,16.57
2018-08-27T03:12:26.913Z,15.83
2018-08-27T03:13:04.836Z,16.60
2018-08-27T03:13:42.866Z,17.83
2018-08-27T03:14:20.868Z,17.70
2018-08-27T03:14:58.879Z,19.30
2018-08-27T03:15:36.905Z,18.17
2018-08-27T03:16:14.784Z,18.13
2018-08-27T03:16:52.745Z,20.50
2018-08-27T03:17:30.603Z,19.77
2018-08-27T03:18:08.677Z,20.37
2018-08-27T03:18:46.760Z,22.20
2018-08-27T03:19:24.694Z,20.10
2018-08-27T03:20:02.644Z,21.00
2018-08-27T03:20:40.589Z,20.37
2018-08-27T03:21:18.587Z,18.93
2018-08-27T03:21:56.592Z,21.23
2018-08-27T03:22:35.515Z,19.47
2018-08-27T03:23:13.464Z,20.40
2018-08-27T03:23:51.458Z,19.90
2018-08-27T03:24:29.441Z,21.10
2018-08-27T03:25:07.397Z,21.30
2018-08-27T03:25:45.587Z,20.30
2018-08-27T03:26:23.534Z,21.20
2018-08-27T03:27:02.237Z,21.00
2018-08-27T03:27:40.186Z,19.40
2018-08-27T03:28:18.116Z,20.63
2018-08-27T03:28:56.348Z,19.03
2018-08-27T03:29:34.349Z,19.03
2018-08-27T03:30:12.464Z,18.67
2018-08-27T03:30:50.349Z,19.93
2018-08-27T03:31:28.258Z,18.17
2018-08-27T03:32:06.268Z,18.97
2018-08-27T03:32:44.271Z,17.60
2018-08-27T03:33:23.448Z,18.03
2018-08-27T03:34:01.337Z,17.47
2018-08-27T03:34:39.205Z,18.20
2018-08-27T03:35:17.424Z,19.40
2018-08-27T03:35:55.345Z,17.33
2018-08-27T03:36:33.237Z,18.43
2018-08-27T03:37:11.162Z,17.90
2018-08-27T03:37:49.028Z,17.50
2018-08-27T03:38:26.937Z,17.90
2018-08-27T03:39:06.692Z,17.10
2018-08-27T03:39:44.728Z,17.57
2018-08-27T03:40:22.593Z,17.33
2018-08-27T03:41:00.487Z,17.63
2018-08-27T03:41:38.335Z,18.30
2018-08-27T03:42:16.508Z,18.50
2018-08-27T03:42:54.449Z,18.97
2018-08-27T03:43:32.360Z,18.60
2018-08-27T03:44:10.576Z,19.70
2018-08-27T03:44:49.384Z,19.47
2018-08-27T03:45:27.297Z,18.97
2018-08-27T03:46:05.095Z,19.83
2018-08-27T03:46:43.667Z,20.10
2018-08-27T03:47:21.543Z,20.93
2018-08-27T03:47:59.581Z,21.77
2018-08-27T03:48:37.630Z,19.77
2018-08-27T03:49:15.785Z,19.50
2018-08-27T03:49:53.710Z,20.73
2018-08-27T03:50:31.559Z,19.20
2018-08-27T03:51:09.535Z,21.30
2018-08-27T03:51:47.478Z,19.70
2018-08-27T03:52:25.539Z,20.80
2018-08-27T03:53:03.464Z,19.87
2018-08-27T03:53:42.264Z,20.33
2018-08-27T03:54:21.223Z,19.70
2018-08-27T03:54:59.082Z,17.80
2018-08-27T03:55:37.202Z,18.20
2018-08-27T03:56:15.233Z,18.17
2018-08-27T03:56:53.032Z,17.80
2018-08-27T03:57:31.035Z,19.30
2018-08-27T03:58:09.164Z,18.37
2018-08-27T03:58:47.220Z,17.80
2018-08-27T03:59:25.345Z,18.00
2018-08-27T04:00:03.397Z,16.50
2018-08-27T04:00:41.295Z,17.07
2018-08-27T04:01:19.308Z,17.40
2018-08-27T04:01:57.208Z,17.67
2018-08-27T04:02:35.105Z,15.93
2018-08-27T04:03:13.096Z,17.70
2018-08-27T04:03:51.370Z,16.40
2018-08-27T04:04:29.520Z,17.10
2018-08-27T04:05:21.361Z,17.40
2018-08-27T04:05:59.290Z,17.93
2018-08-27T04:06:37.276Z,16.63
2018-08-27T04:07:15.279Z,17.83
2018-08-27T04:07:53.306Z,19.73
2018-08-27T04:08:31.239Z,18.30
2018-08-27T04:09:11.285Z,20.23
2018-08-27T04:09:49.329Z,19.83
2018-08-27T04:10:27.233Z,21.67
2018-08-27T04:11:05.213Z,20.73
2018-08-27T04:11:43.683Z,20.23
2018-08-27T04:12:22.300Z,21.17
2018-08-27T04:13:01.133Z,21.37
2018-08-27T04:13:39.192Z,21.47
2018-08-27T04:14:17.911Z,20.80
2018-08-27T04:14:55.878Z,22.17
2018-08-27T04:15:33.943Z,20.07
2018-08-27T04:16:11.935Z,22.10
2018-08-27T04:16:49.842Z,19.77
2018-08-27T04:17:31.177Z,21.80
2018-08-27T04:18:09.288Z,20.80
2018-08-27T04:18:47.205Z,20.67
2018-08-27T04:19:25.995Z,21.10
2018-08-27T04:20:05.840Z,21.30
2018-08-27T04:20:43.821Z,19.43
2018-08-27T04:21:21.744Z,21.30
2018-08-27T04:21:59.614Z,19.73
2018-08-27T04:22:37.672Z,19.87
2018-08-27T04:23:15.487Z,21.27
2018-08-27T04:23:53.436Z,20.90
2018-08-27T04:24:31.477Z,21.60
2018-08-27T04:25:09.321Z,19.50
2018-08-27T04:25:47.318Z,20.40
2018-08-27T04:26:25.469Z,20.57
2018-08-27T04:27:03.484Z,20.33
2018-08-27T04:27:41.378Z,19.23
2018-08-27T04:28:19.354Z,20.27
2018-08-27T04:28:57.335Z,18.97
2018-08-27T04:29:36.153Z,21.03
2018-08-27T04:30:14.082Z,18.73
2018-08-27T04:30:53.784Z,19.37
2018-08-27T04:31:31.807Z,21.33
2018-08-27T04:32:09.906Z,20.90
2018-08-27T04:32:47.790Z,20.17
2018-08-27T04:33:25.824Z,21.10
2018-08-27T04:34:03.942Z,19.50
2018-08-27T04:34:41.782Z,19.13
2018-08-27T04:35:19.856Z,19.17
2018-08-27T04:35:58.184Z,18.47
2018-08-27T04:36:36.087Z,17.90
2018-08-27T04:37:14.220Z,18.93
2018-08-27T04:37:52.074Z,19.70
2018-08-27T04:38:30.142Z,20.00
2018-08-27T04:39:10.000Z,20.80
2018-08-27T04:39:47.918Z,19.87
2018-08-27T04:40:25.804Z,19.63
2018-08-27T04:41:03.726Z,20.40
2018-08-27T04:41:41.562Z,19.90
2018-08-27T04:42:19.499Z,20.63
2018-08-27T04:42:58.143Z,21.37
2018-08-27T04:43:36.065Z,18.93
2018-08-27T04:44:13.924Z,19.13
2018-08-27T04:44:51.824Z,21.27
2018-08-27T04:45:29.863Z,20.87
2018-08-27T04:46:08.691Z,19.97
2018-08-27T04:46:47.615Z,20.77
2018-08-27T04:47:25.839Z,20.33
2018-08-27T04:48:03.739Z,20.90
2018-08-27T04:48:41.686Z,20.83
2018-08-27T04:49:19.956Z,19.77
2018-08-27T04:49:57.871Z,22.80
2018-08-27T04:50:35.821Z,22.00
2018-08-27T04:51:13.693Z,21.40
2018-08-27T04:51:51.581Z,23.07
2018-08-27T04:52:29.375Z,22.83
2018-08-27T04:53:07.245Z,21.10
2018-08-27T04:53:45.245Z,22.43
2018-08-27T04:54:24.350Z,22.00
2018-08-27T04:55:02.221Z,22.90
2018-08-27T04:55:40.958Z,22.80
2018-08-27T04:56:18.819Z,23.13
2018-08-27T04:56:56.874Z,21.80
2018-08-27T04:57:34.781Z,23.03
2018-08-27T04:58:12.805Z,22.67
2018-08-27T04:58:51.856Z,22.70
2018-08-27T04:59:35.956Z,22.83
2018-08-27T05:00:17.793Z,21.30
2018-08-27T05:00:55.746Z,22.37
2018-08-27T05:01:34.089Z,22.37
2018-08-27T05:02:11.952Z,21.50
2018-08-27T05:02:50.975Z,23.33
2018-08-27T05:03:28.930Z,22.50
2018-08-27T05:04:06.937Z,21.90
2018-08-27T05:04:44.893Z,22.03
2018-08-27T05:05:22.958Z,22.03
2018-08-27T05:06:00.872Z,19.50
2018-08-27T05:06:38.845Z,21.70
2018-08-27T05:07:17.904Z,22.60
2018-08-27T05:07:55.782Z,22.10
2018-08-27T05:08:33.866Z,20.13
2018-08-27T05:09:13.107Z,21.80
2018-08-27T05:09:51.113Z,20.50
2018-08-27T05:10:29.133Z,23.27
2018-08-27T05:11:07.139Z,20.17
2018-08-27T05:11:45.093Z,21.87
2018-08-27T05:12:24.415Z,21.60
2018-08-27T05:13:02.649Z,21.97
2018-08-27T05:13:40.645Z,22.53
2018-08-27T05:14:18.675Z,21.53
2018-08-27T05:14:57.335Z,22.10
2018-08-27T05:15:35.372Z,20.10
2018-08-27T05:16:13.453Z,22.47
2018-08-27T05:16:51.515Z,22.67
2018-08-27T05:17:29.506Z,22.73
2018-08-27T05:18:07.495Z,21.23
2018-08-27T05:18:45.411Z,22.33
2018-08-27T05:19:23.294Z,20.73
2018-08-27T05:20:01.232Z,22.67
2018-08-27T05:20:39.154Z,21.35
2018-08-27T05:21:17.060Z,21.53
2018-08-27T05:21:54.915Z,21.53
2018-08-27T05:22:32.751Z,21.03
2018-08-27T05:23:10.873Z,21.07
2018-08-27T05:23:48.956Z,21.33
2018-08-27T05:24:26.875Z,20.20
2018-08-27T05:25:04.852Z,21.33
2018-08-27T05:25:42.809Z,20.60
2018-08-27T05:26:21.028Z,21.13
2018-08-27T05:26:58.966Z,20.60
2018-08-27T05:27:36.836Z,21.20
2018-08-27T05:28:14.779Z,20.97
2018-08-27T05:28:53.660Z,20.90
2018-08-27T05:29:31.530Z,20.70
2018-08-27T05:30:09.527Z,21.50
2018-08-27T05:30:47.739Z,21.77
2018-08-27T05:31:25.659Z,22.80
2018-08-27T05:32:03.855Z,21.10
2018-08-27T05:32:41.910Z,22.33
2018-08-27T05:33:19.940Z,22.90
2018-08-27T05:34:03.690Z,22.37
2018-08-27T05:34:41.698Z,23.13
2018-08-27T05:35:19.651Z,22.60
2018-08-27T05:35:57.816Z,23.40
2018-08-27T05:36:36.797Z,22.53
2018-08-27T05:37:14.766Z,22.80
2018-08-27T05:37:52.669Z,22.43
2018-08-27T05:38:31.571Z,21.97
2018-08-27T05:39:12.260Z,22.50
2018-08-27T05:39:50.097Z,23.03
2018-08-27T05:40:28.252Z,22.57
2018-08-27T05:41:06.956Z,22.13
2018-08-27T05:41:44.954Z,22.10
2018-08-27T05:42:23.896Z,19.97
2018-08-27T05:43:01.772Z,20.23
2018-08-27T05:43:39.725Z,20.70
2018-08-27T05:44:17.899Z,22.03
2018-08-27T05:44:55.832Z,20.30
2018-08-27T05:45:33.914Z,20.57
2018-08-27T05:46:11.937Z,20.17
2018-08-27T05:46:49.932Z,20.37
2018-08-27T05:47:27.787Z,19.97
2018-08-27T05:48:05.873Z,20.87
2018-08-27T05:48:43.809Z,20.40
2018-08-27T05:49:21.701Z,20.87
2018-08-27T05:49:59.873Z,20.30
2018-08-27T05:50:37.840Z,20.80
2018-08-27T05:51:15.739Z,19.70
2018-08-27T05:51:53.821Z,19.30
2018-08-27T05:52:31.850Z,19.33
2018-08-27T05:53:09.762Z,19.57
2018-08-27T05:53:47.795Z,18.93
2018-08-27T05:54:26.607Z,18.03
2018-08-27T05:55:04.828Z,18.37
2018-08-27T05:55:43.041Z,18.87
2018-08-27T05:56:20.900Z,18.80
2018-08-27T05:56:59.961Z,17.87
2018-08-27T05:57:37.981Z,17.87
2018-08-27T05:58:16.052Z,17.50
2018-08-27T05:58:53.930Z,18.23
2018-08-27T05:59:31.865Z,16.83
2018-08-27T06:00:09.849Z,19.60
2018-08-27T06:00:47.856Z,18.73
2018-08-27T06:01:26.028Z,18.80
2018-08-27T06:02:04.050Z,18.30
2018-08-27T06:02:42.048Z,18.70
2018-08-27T06:03:20.239Z,19.77
2018-08-27T06:03:58.124Z,20.37
2018-08-27T06:04:36.106Z,19.50
2018-08-27T06:05:13.991Z,19.10
2018-08-27T06:05:52.068Z,17.43
2018-08-27T06:06:30.357Z,19.00
2018-08-27T06:07:08.274Z,18.80
2018-08-27T06:07:46.193Z,18.97
2018-08-27T06:08:24.265Z,19.00
2018-08-27T06:09:02.298Z,20.40
2018-08-27T06:09:40.121Z,20.50
2018-08-27T06:10:18.100Z,20.40
2018-08-27T06:10:56.146Z,20.77
2018-08-27T06:11:34.086Z,20.27
2018-08-27T06:12:12.132Z,20.20
2018-08-27T06:12:50.122Z,20.90
2018-08-27T06:13:28.037Z,22.53
2018-08-27T06:14:05.955Z,20.73
2018-08-27T06:14:43.791Z,21.97
2018-08-27T06:15:21.743Z,21.00
2018-08-27T06:15:59.695Z,20.60
2018-08-27T06:16:37.895Z,20.87
2018-08-27T06:17:16.017Z,22.67
2018-08-27T06:17:54.121Z,21.63
2018-08-27T06:18:32.050Z,21.33
2018-08-27T06:19:10.177Z,22.10
2018-08-27T06:19:49.035Z,21.17
2018-08-27T06:20:27.924Z,21.30
2018-08-27T06:21:05.850Z,21.67
2018-08-27T06:21:43.713Z,22.43
2018-08-27T06:22:23.105Z,20.43
2018-08-27T06:23:01.456Z,22.43
2018-08-27T06:23:39.707Z,25.13
2018-08-27T06:24:18.086Z,22.40
2018-08-27T06:24:56.081Z,23.13
2018-08-27T06:25:34.005Z,24.17
2018-08-27T06:26:12.145Z,23.57
2018-08-27T06:26:50.235Z,22.27
2018-08-27T06:27:28.186Z,22.57
2018-08-27T06:28:07.413Z,23.97
2018-08-27T06:28:45.450Z,22.73
2018-08-27T06:29:23.431Z,21.77
2018-08-27T06:30:01.411Z,20.10
2018-08-27T06:30:39.759Z,19.30
2018-08-27T06:31:17.900Z,20.93
2018-08-27T06:31:56.113Z,20.80
2018-08-27T06:32:34.030Z,20.73
2018-08-27T06:33:11.950Z,21.07
2018-08-27T06:33:50.825Z,21.60
2018-08-27T06:34:28.970Z,19.80
2018-08-27T06:35:06.822Z,20.13
2018-08-27T06:35:44.869Z,19.20
2018-08-27T06:36:22.801Z,19.70
2018-08-27T06:37:00.919Z,19.00
2018-08-27T06:37:39.270Z,19.47
2018-08-27T06:38:17.248Z,17.10
2018-08-27T06:38:55.143Z,18.50
2018-08-27T06:40:36.727Z,18.37
2018-08-27T06:41:14.674Z,17.70
2018-08-27T06:41:52.631Z,17.87
2018-08-27T06:42:30.577Z,16.43
2018-08-27T06:43:08.602Z,16.87
2018-08-27T06:43:46.623Z,16.50
2018-08-27T06:44:24.540Z,16.90
2018-08-27T06:45:02.550Z,17.10
2018-08-27T06:45:40.539Z,17.20
2018-08-27T06:46:18.594Z,17.37
2018-08-27T06:46:56.386Z,16.93
2018-08-27T06:47:34.398Z,17.47
2018-08-27T06:48:12.617Z,18.30
2018-08-27T06:48:50.525Z,17.57
2018-08-27T06:49:28.621Z,18.43
2018-08-27T06:50:06.540Z,17.87
2018-08-27T06:50:44.394Z,17.03
2018-08-27T06:51:22.434Z,16.83
2018-08-27T06:52:00.552Z,16.73
2018-08-27T06:52:38.782Z,17.23
2018-08-27T06:53:17.218Z,18.73
2018-08-27T06:53:55.211Z,17.47
2018-08-27T06:54:33.617Z,17.70
2018-08-27T06:55:11.464Z,17.83
2018-08-27T06:55:49.570Z,16.60
2018-08-27T06:56:27.431Z,17.10
2018-08-27T06:57:05.347Z,16.10
2018-08-27T06:57:43.369Z,16.80
2018-08-27T06:58:22.258Z,16.27
2018-08-27T06:59:00.206Z,17.40
2018-08-27T06:59:38.145Z,16.93
2018-08-27T07:00:16.192Z,17.93
2018-08-27T07:02:02.206Z,18.13
2018-08-27T07:02:40.507Z,18.83
2018-08-27T07:03:18.475Z,19.10
2018-08-27T07:03:56.462Z,17.97
2018-08-27T07:04:34.426Z,18.00
2018-08-27T07:05:12.505Z,18.10
2018-08-27T07:05:51.480Z,18.20
2018-08-27T07:06:29.588Z,18.70
2018-08-27T07:07:07.579Z,18.53
2018-08-27T07:07:45.596Z,18.20
2018-08-27T07:08:23.629Z,18.60
2018-08-27T07:09:01.528Z,18.57
2018-08-27T07:09:39.506Z,18.50
2018-08-27T07:10:18.824Z,20.60
2018-08-27T07:10:56.956Z,20.10
2018-08-27T07:11:34.953Z,18.93
2018-08-27T07:12:12.951Z,19.03
2018-08-27T07:12:50.910Z,17.87
2018-08-27T07:13:28.831Z,19.23
2018-08-27T07:14:06.854Z,19.57
2018-08-27T07:14:44.663Z,20.10
2018-08-27T07:15:22.578Z,19.90
2018-08-27T07:16:00.527Z,23.07
2018-08-27T07:16:38.548Z,22.10
2018-08-27T07:17:16.526Z,23.63
2018-08-27T07:17:54.359Z,21.13
2018-08-27T07:18:32.221Z,22.40
2018-08-27T07:19:11.427Z,21.33
2018-08-27T07:19:49.365Z,21.10
2018-08-27T07:20:27.439Z,21.80
2018-08-27T07:21:05.458Z,21.00
2018-08-27T07:21:44.029Z,21.50
2018-08-27T07:22:22.075Z,20.57
2018-08-27T07:22:59.981Z,20.50
2018-08-27T07:23:37.818Z,22.43
2018-08-27T07:24:15.842Z,21.00
2018-08-27T07:24:54.639Z,22.10
2018-08-27T07:25:32.743Z,22.90
2018-08-27T07:26:10.669Z,21.37
2018-08-27T07:26:48.676Z,21.00
2018-08-27T07:27:26.697Z,21.20
2018-08-27T07:28:04.713Z,22.10
2018-08-27T07:28:42.834Z,22.10
2018-08-27T07:29:20.729Z,20.93
2018-08-27T07:29:58.612Z,20.67
2018-08-27T07:30:36.452Z,22.00
2018-08-27T07:31:14.402Z,21.37
2018-08-27T07:31:52.310Z,20.57
2018-08-27T07:32:30.231Z,21.07
2018-08-27T07:33:08.235Z,21.77
2018-08-27T07:33:46.086Z,20.37
2018-08-27T07:34:24.172Z,22.10
2018-08-27T07:35:02.141Z,21.87
2018-08-27T07:35:40.134Z,21.40
2018-08-27T07:36:18.439Z,20.63
2018-08-27T07:36:56.460Z,21.47
2018-08-27T07:37:34.933Z,22.60
2018-08-27T07:38:12.891Z,21.00
2018-08-27T07:38:50.915Z,21.57
2018-08-27T07:39:29.918Z,21.17
2018-08-27T07:40:08.283Z,21.53
2018-08-27T07:40:46.189Z,20.83
2018-08-27T07:41:24.272Z,22.17
2018-08-27T07:42:02.405Z,22.03
2018-08-27T07:42:40.650Z,22.23
2018-08-27T07:43:18.746Z,21.97
2018-08-27T07:43:56.637Z,21.63
2018-08-27T07:44:34.684Z,23.20
2018-08-27T07:45:13.090Z,22.13
2018-08-27T07:45:51.169Z,22.60
2018-08-27T07:46:29.216Z,23.90
2018-08-27T07:47:07.216Z,23.00
2018-08-27T07:47:45.282Z,21.20
2018-08-27T07:48:23.346Z,25.10
2018-08-27T07:49:01.300Z,22.23
2018-08-27T07:49:39.262Z,22.07
2018-08-27T07:50:17.175Z,22.80
2018-08-27T07:50:55.164Z,23.73
2018-08-27T07:51:33.055Z,22.70
2018-08-27T07:52:11.648Z,22.47
2018-08-27T07:52:49.628Z,22.47
2018-08-27T07:53:27.677Z,23.33
2018-08-27T07:54:05.652Z,22.73
2018-08-27T07:54:43.914Z,23.37
2018-08-27T07:55:21.960Z,22.90
2018-08-27T07:55:59.842Z,24.97
2018-08-27T07:56:37.866Z,23.43
2018-08-27T07:57:15.919Z,23.80
2018-08-27T07:57:55.014Z,23.40
2018-08-27T07:58:33.156Z,23.50
2018-08-27T07:59:11.210Z,23.77
2018-08-27T07:59:49.244Z,24.03
2018-08-27T08:00:28.181Z,24.20
2018-08-27T08:01:08.167Z,22.93
2018-08-27T08:01:46.268Z,24.60
2018-08-27T08:02:24.292Z,23.93
2018-08-27T08:03:02.468Z,22.10
2018-08-27T08:03:40.466Z,22.57
2018-08-27T08:04:18.536Z,20.80
2018-08-27T08:04:56.598Z,21.90
2018-08-27T08:05:34.596Z,23.00
2018-08-27T08:06:12.622Z,24.40
2018-08-27T08:06:51.202Z,22.37
2018-08-27T08:07:29.133Z,23.13
2018-08-27T08:08:07.083Z,23.73
2018-08-27T08:08:45.060Z,24.00
2018-08-27T08:09:23.957Z,24.43
2018-08-27T08:10:01.965Z,23.67
2018-08-27T08:10:39.949Z,24.87
2018-08-27T08:11:18.002Z,25.00
2018-08-27T08:11:55.994Z,24.23
2018-08-27T08:12:34.020Z,23.47
2018-08-27T08:13:12.021Z,23.80
2018-08-27T08:13:50.243Z,23.43
2018-08-27T08:14:28.363Z,23.77
2018-08-27T08:15:06.426Z,23.80