createdAt,value
2018-12-27T00:01:46.276Z,22.37
2018-12-27T00:04:18.299Z,23.60
2018-12-27T00:06:50.293Z,22.40
2018-12-27T00:09:22.238Z,22.20
2018-12-27T00:11:54.215Z,24.17
2018-12-27T00:14:26.227Z,23.57
2018-12-27T00:16:58.244Z,23.80
2018-12-27T00:19:30.348Z,24.53
2018-12-27T00:22:02.360Z,24.90
2018-12-27T00:24:34.323Z,20.77
2018-12-27T00:27:06.346Z,21.90
2018-12-27T00:29:38.302Z,22.03
2018-12-27T00:32:10.326Z,21.80
2018-12-27T00:34:42.292Z,20.57
2018-12-27T00:37:14.303Z,21.60
2018-12-27T00:39:46.305Z,20.53
2018-12-27T00:42:18.305Z,21.47
2018-12-27T00:44:50.280Z,22.70
2018-12-27T00:47:22.295Z,19.80
2018-12-27T00:49:54.273Z,23.10
2018-12-27T00:52:26.283Z,22.30
2018-12-27T00:54:58.267Z,21.33
2018-12-27T00:57:30.283Z,20.87
2018-12-27T01:00:02.276Z,22.60
2018-12-27T01:02:34.298Z,21.40
2018-12-27T01:05:06.286Z,23.17
2018-12-27T01:07:38.288Z,22.30
2018-12-27T01:10:10.258Z,20.20
2018-12-27T01:12:42.240Z,19.57
2018-12-27T01:15:14.292Z,20.37
2018-12-27T01:17:46.306Z,21.43
2018-12-27T01:20:18.285Z,21.97
2018-12-27T01:22:50.287Z,21.30
2018-12-27T01:25:22.231Z,21.63
2018-12-27T01:27:54.233Z,22.47
2018-12-27T01:30:26.196Z,22.47
2018-12-27T01:32:58.197Z,20.33
2018-12-27T01:35:30.168Z,20.87
2018-12-27T01:38:02.158Z,21.37
2018-12-27T01:40:34.120Z,19.30
2018-12-27T01:43:06.149Z,21.87
2018-12-27T01:45:38.147Z,19.13
2018-12-27T01:48:10.142Z,21.37
2018-12-27T01:50:42.122Z,20.13
2018-12-27T01:53:14.107Z,21.30
2018-12-27T01:55:46.073Z,19.50
2018-12-27T01:58:18.059Z,21.03
2018-12-27T02:00:50.073Z,20.60
2018-12-27T02:03:26.408Z,21.37
2018-12-27T02:05:55.927Z,22.17
2018-12-27T02:08:27.877Z,20.00
2018-12-27T02:10:59.900Z,20.33
2018-12-27T02:13:31.876Z,20.10
2018-12-27T02:16:03.883Z,20.63
2018-12-27T02:18:35.841Z,19.67
2018-12-27T02:21:07.863Z,20.83
2018-12-27T02:23:39.820Z,18.97
2018-12-27T02:26:11.822Z,20.13
2018-12-27T02:28:43.780Z,20.97
2018-12-27T02:31:15.784Z,19.37
2018-12-27T02:33:47.729Z,20.97
2018-12-27T02:36:19.720Z,19.50
2018-12-27T02:38:51.708Z,18.57
2018-12-27T02:41:23.713Z,19.23
2018-12-27T02:43:55.697Z,19.73
2018-12-27T02:46:27.674Z,19.77
2018-12-27T02:52:49.730Z,17.50
2018-12-27T02:55:21.710Z,19.70
2018-12-27T02:57:53.701Z,19.10
2018-12-27T03:00:25.687Z,17.03
2018-12-27T03:02:57.673Z,19.83
2018-12-27T03:05:29.635Z,18.10
2018-12-27T03:08:01.637Z,19.40
2018-12-27T03:10:33.615Z,20.70
2018-12-27T03:13:05.602Z,19.27
2018-12-27T03:15:37.579Z,21.83
2018-12-27T03:18:09.648Z,19.87
2018-12-27T03:20:41.612Z,19.63
2018-12-27T03:23:13.695Z,20.93
2018-12-27T03:25:45.677Z,21.57
2018-12-27T03:28:17.677Z,17.67
2018-12-27T03:30:49.636Z,19.97
2018-12-27T03:33:21.626Z,20.17
2018-12-27T03:35:53.612Z,20.50
2018-12-27T03:38:25.607Z,19.93
2018-12-27T03:40:57.566Z,19.67
2018-12-27T03:43:29.570Z,19.73
2018-12-27T03:46:01.594Z,18.67
2018-12-27T03:48:33.552Z,19.83
2018-12-27T03:51:05.531Z,18.17
2018-12-27T03:53:37.515Z,18.47
2018-12-27T03:56:11.810Z,21.07
2018-12-27T03:58:43.787Z,19.53
2018-12-27T04:01:15.768Z,18.37
2018-12-27T04:03:47.709Z,19.53
2018-12-27T04:06:19.693Z,20.30
2018-12-27T04:08:51.672Z,18.93
2018-12-27T04:11:23.676Z,21.37
2018-12-27T04:13:55.640Z,21.73
2018-12-27T04:16:27.630Z,20.60
2018-12-27T04:18:59.577Z,19.43
2018-12-27T04:21:31.555Z,21.60
2018-12-27T04:24:03.630Z,21.93
2018-12-27T04:26:35.602Z,20.80
2018-12-27T04:29:07.589Z,20.47
2018-12-27T04:31:39.566Z,19.77
2018-12-27T04:34:11.619Z,21.27
2018-12-27T04:36:43.618Z,17.47
2018-12-27T04:39:15.593Z,18.93
2018-12-27T04:42:28.388Z,17.27
2018-12-27T04:45:00.347Z,19.73
2018-12-27T04:47:32.327Z,19.03
2018-12-27T04:50:04.487Z,18.53
2018-12-27T04:52:36.468Z,19.33
2018-12-27T04:55:08.442Z,18.60
2018-12-27T04:57:40.442Z,18.13
2018-12-27T05:00:12.404Z,17.97
2018-12-27T05:02:44.405Z,17.70
2018-12-27T05:05:16.357Z,18.30
2018-12-27T05:07:48.363Z,19.47
2018-12-27T05:10:20.345Z,15.80
2018-12-27T05:12:52.329Z,16.70
2018-12-27T05:15:24.315Z,16.97
2018-12-27T05:17:56.300Z,16.13
2018-12-27T05:20:28.279Z,14.73
2018-12-27T05:23:00.273Z,16.67
2018-12-27T05:25:32.266Z,17.07
2018-12-27T05:28:04.273Z,17.27
2018-12-27T05:30:55.738Z,16.57
2018-12-27T05:33:27.689Z,17.60
2018-12-27T05:35:59.676Z,17.00
2018-12-27T05:38:31.632Z,16.97
2018-12-27T05:41:03.602Z,18.20
2018-12-27T05:43:55.132Z,17.23
2018-12-27T05:46:27.117Z,19.37
2018-12-27T05:48:59.110Z,17.07
2018-12-27T05:51:31.085Z,17.63
2018-12-27T05:54:03.033Z,16.47
2018-12-27T05:56:35.029Z,17.23
2018-12-27T05:59:06.990Z,18.03
2018-12-27T06:01:38.974Z,15.47
2018-12-27T06:04:11.018Z,16.40
2018-12-27T06:06:43.004Z,18.17
2018-12-27T06:09:14.969Z,18.03
2018-12-27T06:11:46.942Z,17.40
2018-12-27T06:14:18.888Z,17.17
2018-12-27T06:16:50.851Z,16.60
2018-12-27T06:19:22.831Z,17.43
2018-12-27T06:21:54.828Z,17.23
2018-12-27T06:24:26.801Z,15.13
2018-12-27T06:26:58.789Z,16.00
2018-12-27T06:29:30.753Z,16.90
2018-12-27T06:32:02.760Z,16.90
2018-12-27T06:34:41.127Z,14.37
2018-12-27T06:37:09.220Z,14.83
2018-12-27T06:39:41.178Z,15.43
2018-12-27T06:42:13.166Z,15.77
2018-12-27T06:44:45.148Z,16.07
2018-12-27T06:47:17.268Z,14.13
2018-12-27T06:49:49.240Z,14.63
2018-12-27T06:52:21.225Z,15.73
2018-12-27T06:54:53.173Z,14.17
2018-12-27T06:57:25.220Z,16.07
2018-12-27T06:59:57.176Z,15.73
2018-12-27T07:02:29.165Z,15.50
2018-12-27T07:05:01.145Z,16.83
2018-12-27T07:07:33.148Z,16.57
2018-12-27T07:10:05.113Z,17.20
2018-12-27T07:12:37.142Z,16.07
2018-12-27T07:15:09.158Z,15.70
2018-12-27T07:17:41.153Z,17.23
2018-12-27T07:20:13.109Z,16.13
2018-12-27T07:22:45.097Z,17.27
2018-12-27T07:25:17.068Z,14.83
2018-12-27T07:27:49.067Z,16.63
2018-12-27T07:30:21.025Z,15.13
2018-12-27T07:32:53.023Z,14.80
2018-12-27T07:35:25.010Z,16.27
2018-12-27T07:37:57.014Z,15.07
2018-12-27T07:40:29.061Z,15.60
2018-12-27T07:43:01.015Z,15.23
2018-12-27T07:45:33.061Z,15.97
2018-12-27T07:48:05.012Z,13.50
2018-12-27T07:50:37.026Z,15.37
2018-12-27T07:53:08.954Z,15.60
2018-12-27T07:55:40.953Z,15.00
2018-12-27T07:58:12.940Z,14.53
2018-12-27T08:00:44.944Z,15.40
2018-12-27T08:03:16.922Z,15.10
2018-12-27T08:05:48.907Z,16.73
2018-12-27T08:08:20.874Z,16.23
2018-12-27T08:10:52.874Z,16.80
2018-12-27T08:13:24.873Z,15.80
2018-12-27T08:15:56.880Z,16.50
2018-12-27T08:18:28.859Z,13.80
2018-12-27T08:21:00.871Z,15.77
2018-12-27T08:23:32.814Z,12.73
2018-12-27T08:26:04.806Z,14.30
2018-12-27T08:28:36.800Z,15.17
2018-12-27T08:31:08.793Z,16.00
2018-12-27T08:33:40.795Z,15.80
2018-12-27T08:36:12.786Z,15.67
2018-12-27T08:38:44.782Z,15.87
2018-12-27T08:41:16.782Z,15.17
2018-12-27T08:43:49.334Z,16.20
2018-12-27T08:46:21.327Z,16.43
2018-12-27T08:48:53.317Z,17.97
2018-12-27T08:51:25.319Z,17.67
2018-12-27T08:53:57.313Z,16.37
2018-12-27T08:56:29.420Z,17.40
2018-12-27T08:59:01.470Z,16.30
2018-12-27T09:01:33.444Z,17.33
2018-12-27T09:04:05.482Z,18.27
2018-12-27T09:06:37.471Z,16.67
2018-12-27T09:09:09.481Z,17.47
2018-12-27T09:11:41.451Z,17.47
2018-12-27T09:14:13.440Z,15.57
2018-12-27T09:16:45.476Z,17.53
2018-12-27T09:19:17.478Z,16.93
2018-12-27T09:21:49.469Z,24.43
2018-12-27T09:24:21.463Z,22.47
2018-12-27T09:26:53.463Z,21.40
2018-12-27T09:29:25.474Z,18.87
2018-12-27T09:31:57.459Z,18.20
2018-12-27T09:34:29.482Z,15.20
2018-12-27T09:37:01.464Z,17.47
2018-12-27T09:39:33.484Z,16.57
2018-12-27T09:42:05.466Z,16.33
2018-12-27T09:44:37.435Z,17.37
2018-12-27T09:47:09.427Z,17.93
2018-12-27T09:49:41.457Z,17.63
2018-12-27T09:52:13.452Z,15.93
2018-12-27T09:54:45.445Z,17.43
2018-12-27T09:57:17.438Z,18.07
2018-12-27T09:59:49.875Z,17.67
2018-12-27T10:02:21.833Z,17.70
2018-12-27T10:04:53.821Z,16.10
2018-12-27T10:07:25.813Z,18.53
2018-12-27T10:09:57.821Z,20.63
2018-12-27T10:12:29.827Z,16.07
2018-12-27T10:15:01.889Z,14.80
2018-12-27T10:17:33.836Z,15.27
2018-12-27T10:20:06.490Z,16.37
2018-12-27T10:22:38.479Z,20.50
2018-12-27T10:25:10.456Z,21.50
2018-12-27T10:27:42.430Z,20.00
2018-12-27T10:30:14.459Z,19.93
2018-12-27T10:32:46.448Z,16.23
2018-12-27T10:35:18.647Z,18.10
2018-12-27T10:37:50.689Z,18.70
2018-12-27T10:40:22.698Z,18.80
2018-12-27T10:42:54.868Z,19.67
2018-12-27T10:45:27.045Z,18.93
2018-12-27T10:47:59.048Z,17.63
2018-12-27T10:50:31.017Z,16.87
2018-12-27T10:53:02.996Z,22.07
2018-12-27T10:55:35.030Z,16.53
2018-12-27T10:58:07.071Z,18.93
2018-12-27T11:00:39.103Z,21.20
2018-12-27T11:03:11.106Z,14.20
2018-12-27T11:05:48.588Z,14.87
2018-12-27T11:08:16.996Z,17.60
2018-12-27T11:10:48.982Z,20.07
2018-12-27T11:13:20.976Z,17.37
2018-12-27T11:15:52.932Z,16.37
2018-12-27T11:18:24.949Z,15.37
2018-12-27T11:20:56.904Z,17.63
2018-12-27T11:23:28.913Z,17.40
2018-12-27T11:26:00.907Z,16.70
2018-12-27T11:28:32.907Z,16.13
2018-12-27T11:31:04.889Z,14.23
2018-12-27T11:33:36.905Z,14.90
2018-12-27T11:36:08.905Z,15.50
2018-12-27T11:38:40.934Z,14.17
2018-12-27T11:41:12.947Z,17.50
2018-12-27T11:43:44.984Z,15.90
2018-12-27T11:46:17.074Z,16.23
2018-12-27T11:48:49.089Z,15.97
2018-12-27T11:51:21.074Z,15.20
2018-12-27T11:53:53.064Z,15.33
2018-12-27T11:56:25.062Z,15.17
2018-12-27T11:58:57.153Z,15.03
2018-12-27T12:01:29.190Z,16.20
2018-12-27T12:04:01.210Z,15.80
2018-12-27T12:06:33.314Z,17.67
2018-12-27T12:09:06.074Z,17.80
2018-12-27T12:11:38.091Z,16.00
2018-12-27T12:14:10.116Z,16.23
2018-12-27T12:16:42.090Z,16.53
2018-12-27T12:19:14.288Z,17.10
2018-12-27T12:21:46.286Z,16.40
2018-12-27T12:24:18.262Z,16.80
2018-12-27T12:26:50.261Z,16.23
2018-12-27T12:29:22.630Z,20.33
2018-12-27T12:31:54.726Z,21.27
2018-12-27T12:34:26.728Z,18.10
2018-12-27T12:36:58.867Z,19.37
2018-12-27T12:39:30.907Z,17.57
2018-12-27T12:42:02.975Z,19.37
2018-12-27T12:44:34.959Z,21.33
2018-12-27T12:47:07.007Z,18.33
2018-12-27T12:49:39.010Z,19.47
2018-12-27T12:52:11.086Z,18.20
2018-12-27T12:54:43.089Z,19.60
2018-12-27T12:57:15.128Z,18.80
2018-12-27T12:59:47.165Z,19.13
2018-12-27T13:02:19.180Z,21.93
2018-12-27T13:04:51.174Z,20.23
2018-12-27T13:07:23.182Z,21.33
2018-12-27T13:09:55.177Z,17.63
2018-12-27T13:12:27.198Z,16.07
2018-12-27T13:14:59.247Z,16.43
2018-12-27T13:17:31.242Z,19.93
2018-12-27T13:20:03.700Z,17.47
2018-12-27T13:22:35.762Z,17.13
2018-12-27T13:25:07.713Z,18.30
2018-12-27T13:27:39.686Z,20.87
2018-12-27T13:30:11.695Z,21.10
2018-12-27T13:32:43.684Z,18.60
2018-12-27T13:35:15.727Z,19.77
2018-12-27T13:37:47.742Z,17.83
2018-12-27T13:40:19.736Z,27.13
2018-12-27T13:42:51.796Z,23.53
2018-12-27T13:45:23.797Z,20.70
2018-12-27T13:47:55.782Z,19.47
2018-12-27T13:50:27.773Z,17.10
2018-12-27T13:52:59.755Z,16.77
2018-12-27T13:55:31.797Z,16.87
2018-12-27T13:58:05.101Z,17.10
2018-12-27T14:00:37.284Z,17.07
2018-12-27T14:03:09.249Z,16.73
2018-12-27T14:05:41.271Z,18.37
2018-12-27T14:08:13.270Z,19.93
2018-12-27T14:10:45.282Z,16.77
2018-12-27T14:13:17.276Z,18.00
2018-12-27T14:15:49.318Z,22.53
2018-12-27T14:18:21.323Z,20.40
2018-12-27T14:20:53.305Z,17.00
2018-12-27T14:23:25.288Z,17.93
2018-12-27T14:25:57.329Z,21.00
2018-12-27T14:28:29.312Z,23.40
2018-12-27T14:31:01.318Z,22.63
2018-12-27T14:33:33.305Z,24.67
2018-12-27T14:36:05.317Z,23.37
2018-12-27T14:38:37.323Z,22.87
2018-12-27T14:41:09.336Z,18.77
2018-12-27T14:43:41.305Z,20.57
2018-12-27T14:46:13.337Z,21.13
2018-12-27T14:48:45.375Z,23.80
2018-12-27T14:51:17.336Z,24.47
2018-12-27T14:53:49.368Z,22.03
2018-12-27T14:56:21.356Z,19.13
2018-12-27T14:58:53.447Z,24.00
2018-12-27T15:01:25.431Z,22.23
2018-12-27T15:03:57.409Z,22.97
2018-12-27T15:06:29.427Z,22.63
2018-12-27T15:09:01.410Z,22.77
2018-12-27T15:11:33.393Z,24.97
2018-12-27T15:14:05.404Z,22.27
2018-12-27T15:16:37.379Z,24.33
2018-12-27T15:19:09.366Z,32.30
2018-12-27T15:21:41.357Z,26.80
2018-12-27T15:24:13.403Z,24.87
2018-12-27T15:26:45.391Z,24.03
2018-12-27T15:29:17.428Z,22.90
2018-12-27T15:31:49.403Z,24.27
2018-12-27T15:34:21.450Z,22.60
2018-12-27T15:36:54.475Z,19.07
2018-12-27T15:39:26.901Z,19.40
2018-12-27T15:41:58.918Z,20.10
2018-12-27T15:44:31.022Z,22.03
2018-12-27T15:47:03.018Z,21.10
2018-12-27T15:49:35.103Z,20.20
2018-12-27T15:52:07.080Z,22.47
2018-12-27T15:54:39.205Z,20.93
2018-12-27T15:57:11.259Z,23.50
2018-12-27T15:59:43.453Z,23.47
2018-12-27T16:02:16.640Z,20.07
2018-12-27T16:04:48.708Z,19.80
2018-12-27T16:07:20.712Z,20.33
2018-12-27T16:09:52.735Z,21.13
2018-12-27T16:12:24.803Z,20.30
2018-12-27T16:14:56.831Z,19.83
2018-12-27T16:17:28.847Z,21.80
2018-12-27T16:20:00.869Z,21.43
2018-12-27T16:22:32.944Z,20.50
2018-12-27T16:25:05.035Z,18.33
2018-12-27T16:27:37.074Z,22.43
2018-12-27T16:30:09.093Z,21.57
2018-12-27T16:32:42.415Z,19.83
2018-12-27T16:35:14.542Z,22.27
2018-12-27T16:37:46.596Z,21.97
2018-12-27T16:40:18.628Z,21.30
2018-12-27T16:42:50.651Z,23.07
2018-12-27T16:45:22.678Z,23.70
2018-12-27T16:47:55.817Z,24.57
2018-12-27T16:50:27.817Z,23.10
2018-12-27T16:52:59.844Z,21.37
2018-12-27T16:55:31.857Z,20.87
2018-12-27T16:58:03.960Z,22.27
2018-12-27T17:00:36.228Z,22.47
2018-12-27T17:03:08.313Z,19.67
2018-12-27T17:05:40.326Z,22.20
2018-12-27T17:08:12.338Z,19.37
2018-12-27T17:10:44.378Z,20.80
2018-12-27T17:13:16.384Z,19.57
2018-12-27T17:15:48.522Z,18.50
2018-12-27T17:18:20.641Z,20.80
2018-12-27T17:20:52.676Z,19.37
2018-12-27T17:23:24.742Z,19.03
2018-12-27T17:25:56.718Z,19.90
2018-12-27T17:28:28.797Z,17.57
2018-12-27T17:31:00.846Z,21.83
2018-12-27T17:33:32.812Z,19.00
2018-12-27T17:36:04.888Z,21.17
2018-12-27T17:38:36.989Z,20.43
2018-12-27T17:41:09.086Z,19.77
2018-12-27T17:43:41.074Z,22.87
2018-12-27T17:46:13.148Z,19.90
2018-12-27T17:48:45.163Z,20.20
2018-12-27T17:51:17.244Z,21.07
2018-12-27T17:53:49.259Z,21.90
2018-12-27T17:56:21.343Z,22.43
2018-12-27T17:58:53.333Z,19.20
2018-12-27T18:01:26.451Z,25.23
2018-12-27T18:03:58.557Z,22.40
2018-12-27T18:06:33.529Z,22.90
2018-12-27T18:09:06.800Z,25.67
2018-12-27T18:11:38.818Z,22.73
2018-12-27T18:14:10.805Z,23.93
2018-12-27T18:16:42.847Z,24.10
2018-12-27T18:19:14.935Z,26.93
2018-12-27T18:21:46.963Z,28.73
2018-12-27T18:24:18.988Z,28.83
2018-12-27T18:26:51.249Z,26.77
2018-12-27T18:29:23.279Z,29.43
2018-12-27T18:31:55.344Z,40.33
2018-12-27T18:34:27.346Z,30.57
2018-12-27T18:37:00.785Z,29.57
2018-12-27T18:39:32.847Z,29.47
2018-12-27T18:42:04.945Z,29.07
2018-12-27T18:44:38.075Z,34.37
2018-12-27T18:47:10.229Z,34.17
2018-12-27T18:49:42.220Z,34.27
2018-12-27T18:52:14.408Z,32.40
2018-12-27T18:54:47.821Z,34.20
2018-12-27T18:57:19.886Z,39.20
2018-12-27T18:59:51.940Z,33.03
2018-12-27T19:02:24.091Z,31.50
2018-12-27T19:04:56.125Z,29.77
2018-12-27T19:07:28.198Z,31.50
2018-12-27T19:10:00.262Z,32.80
2018-12-27T19:13:03.833Z,39.27
2018-12-27T19:15:47.380Z,41.50
2018-12-27T19:18:25.357Z,40.97
2018-12-27T19:21:45.176Z,47.93
2018-12-27T19:24:17.332Z,40.43
2018-12-27T19:26:51.189Z,38.67
2018-12-27T19:29:24.157Z,37.23
2018-12-27T19:31:56.155Z,37.83
2018-12-27T19:34:28.160Z,38.73
2018-12-27T19:37:00.287Z,27.27
2018-12-27T19:39:32.326Z,27.37
2018-12-27T19:42:04.467Z,31.40
2018-12-27T19:44:36.548Z,28.40
2018-12-27T19:47:08.661Z,31.63
2018-12-27T19:49:41.850Z,58.73
2018-12-27T19:52:13.923Z,66.80
2018-12-27T19:54:45.968Z,49.43
2018-12-27T19:57:19.789Z,32.43
2018-12-27T19:59:52.974Z,36.63
2018-12-27T20:02:25.013Z,35.40
2018-12-27T20:04:57.121Z,36.33
2018-12-27T20:07:29.147Z,29.33
2018-12-27T20:10:01.265Z,29.87
2018-12-27T20:12:33.307Z,26.07
2018-12-27T20:15:05.675Z,27.80
2018-12-27T20:17:37.847Z,28.13
2018-12-27T20:20:09.979Z,25.50
2018-12-27T20:22:43.128Z,26.50
2018-12-27T20:25:15.261Z,42.43
2018-12-27T20:27:47.876Z,42.67
2018-12-27T20:30:19.991Z,40.93
2018-12-27T20:32:52.163Z,33.73
2018-12-27T20:35:24.221Z,32.43
2018-12-27T20:37:56.303Z,35.00
2018-12-27T20:40:28.314Z,34.70
2018-12-27T20:43:00.354Z,30.90
2018-12-27T20:45:32.427Z,28.13
2018-12-27T20:48:04.513Z,30.50
2018-12-27T20:50:36.656Z,36.97
2018-12-27T20:53:10.557Z,41.80
2018-12-27T20:55:42.735Z,30.40
2018-12-27T20:58:14.980Z,33.37
2018-12-27T21:00:47.131Z,31.97
2018-12-27T21:03:19.404Z,35.67
2018-12-27T21:05:51.607Z,88.33
2018-12-27T21:08:24.036Z,45.60
2018-12-27T21:10:56.143Z,34.17
2018-12-27T21:13:28.263Z,30.77
2018-12-27T21:16:00.289Z,33.43
2018-12-27T21:18:32.409Z,30.80
2018-12-27T21:21:04.755Z,32.80
2018-12-27T21:23:36.961Z,35.60
2018-12-27T21:26:09.218Z,37.17
2018-12-27T21:28:41.239Z,32.53
2018-12-27T21:31:15.095Z,37.07
2018-12-27T21:33:47.353Z,35.60
2018-12-27T21:36:19.439Z,32.67
2018-12-27T21:38:51.478Z,39.20
2018-12-27T21:41:23.578Z,41.60
2018-12-27T21:43:55.760Z,37.37
2018-12-27T21:46:29.796Z,42.67
2018-12-27T21:49:01.863Z,38.20
2018-12-27T21:51:33.930Z,34.87
2018-12-27T21:54:05.956Z,39.13
2018-12-27T21:56:38.028Z,35.73
2018-12-27T21:59:10.181Z,32.63
2018-12-27T22:01:42.225Z,38.47
2018-12-27T22:04:14.334Z,33.03
2018-12-27T22:06:46.527Z,35.90
2018-12-27T22:09:18.629Z,36.30
2018-12-27T22:11:50.890Z,32.83
2018-12-27T22:14:22.891Z,31.50
2018-12-27T22:16:54.964Z,33.50
2018-12-27T22:19:27.111Z,37.83
2018-12-27T22:21:59.349Z,34.80
2018-12-27T22:24:32.602Z,33.80
2018-12-27T22:27:05.807Z,35.10
2018-12-27T22:29:37.889Z,33.17
2018-12-27T22:32:09.919Z,29.23
2018-12-27T22:34:41.967Z,30.23
2018-12-27T22:37:13.996Z,37.00
2018-12-27T22:39:46.047Z,33.97
2018-12-27T22:42:18.067Z,31.43
2018-12-27T22:44:51.950Z,29.90
2018-12-27T22:47:23.977Z,35.17
2018-12-27T22:49:56.015Z,34.07
2018-12-27T22:52:28.041Z,63.53
2018-12-27T22:55:00.096Z,40.20
2018-12-27T22:57:32.255Z,32.97
2018-12-27T23:00:07.886Z,34.00
2018-12-27T23:02:39.882Z,32.70
2018-12-27T23:05:11.923Z,42.90
2018-12-27T23:07:43.944Z,31.77
2018-12-27T23:10:15.955Z,29.37
2018-12-27T23:12:48.012Z,30.47
2018-12-27T23:15:20.064Z,26.27
2018-12-27T23:17:52.060Z,30.13
2018-12-27T23:20:24.207Z,29.23
2018-12-27T23:22:56.220Z,28.63
2018-12-27T23:25:28.251Z,35.80
2018-12-27T23:28:00.285Z,31.67
2018-12-27T23:30:32.388Z,28.70
2018-12-27T23:33:04.368Z,26.50
2018-12-27T23:35:36.712Z,25.83
2018-12-27T23:38:08.920Z,25.67
2018-12-27T23:40:41.019Z,27.87
2018-12-27T23:43:12.987Z,29.67
2018-12-27T23:45:45.004Z,33.30
2018-12-27T23:48:17.076Z,34.20
2018-12-27T23:50:49.265Z,31.97
2018-12-27T23:53:21.237Z,31.97
2018-12-27T23:55:53.310Z,33.77
2018-12-27T23:58:25.369Z,30.40
