createdAt,value
2023-05-09T00:00:27.292Z,15.76
2023-05-09T00:02:54.246Z,15.76
2023-05-09T00:05:21.724Z,15.75
2023-05-09T00:07:48.572Z,15.74
2023-05-09T00:10:15.346Z,15.74
2023-05-09T00:12:43.688Z,15.70
2023-05-09T00:15:10.663Z,15.67
2023-05-09T00:17:38.611Z,15.66
2023-05-09T00:20:09.352Z,15.66
2023-05-09T00:22:35.896Z,15.65
2023-05-09T00:25:04.801Z,15.65
2023-05-09T00:27:31.336Z,15.63
2023-05-09T00:29:57.715Z,15.60
2023-05-09T00:32:25.724Z,15.55
2023-05-09T00:34:52.182Z,15.52
2023-05-09T00:37:19.245Z,15.46
2023-05-09T00:39:46.150Z,15.40
2023-05-09T00:42:12.564Z,15.39
2023-05-09T00:44:38.981Z,15.39
2023-05-09T00:47:07.141Z,15.39
2023-05-09T00:49:33.778Z,15.34
2023-05-09T00:52:02.179Z,15.31
2023-05-09T00:54:28.857Z,15.32
2023-05-09T00:56:55.389Z,15.29
2023-05-09T00:59:22.106Z,15.30
2023-05-09T01:01:48.626Z,15.30
2023-05-09T01:04:15.420Z,15.33
2023-05-09T01:07:22.006Z,15.36
2023-05-09T01:10:18.282Z,15.36
2023-05-09T01:12:54.207Z,15.37
2023-05-09T01:16:01.428Z,15.32
2023-05-09T01:18:43.315Z,15.27
2023-05-09T01:21:39.132Z,15.26
2023-05-09T01:24:32.013Z,15.24
2023-05-09T01:27:26.852Z,15.21
2023-05-09T01:29:58.101Z,15.21
2023-05-09T01:32:28.395Z,15.21
2023-05-09T01:34:59.341Z,15.19
2023-05-09T01:37:32.861Z,15.20
2023-05-09T01:40:05.758Z,15.16
2023-05-09T01:42:42.533Z,15.11
2023-05-09T01:45:10.951Z,15.09
2023-05-09T01:47:39.411Z,15.08
2023-05-09T01:50:07.614Z,15.08
2023-05-09T01:52:36.284Z,15.06
2023-05-09T01:55:03.603Z,15.08
2023-05-09T01:57:30.983Z,15.03
2023-05-09T01:59:59.044Z,14.98
2023-05-09T02:02:28.029Z,14.91
2023-05-09T02:04:58.679Z,14.92
2023-05-09T02:07:25.603Z,14.93
2023-05-09T02:09:54.253Z,14.88
2023-05-09T02:12:20.809Z,14.87
2023-05-09T02:14:47.328Z,14.88
2023-05-09T02:17:17.001Z,14.87
2023-05-09T02:19:44.238Z,14.87
2023-05-09T02:22:12.577Z,14.90
2023-05-09T02:24:39.923Z,14.89
2023-05-09T02:27:07.987Z,14.88
2023-05-09T02:29:50.787Z,14.85
2023-05-09T02:32:27.064Z,14.82
2023-05-09T02:34:54.495Z,14.80
2023-05-09T02:37:22.192Z,14.80
2023-05-09T02:39:48.758Z,14.78
2023-05-09T02:42:22.705Z,14.73
2023-05-09T02:44:49.160Z,14.69
2023-05-09T02:47:15.730Z,14.67
2023-05-09T02:49:42.238Z,14.64
2023-05-09T02:52:08.727Z,14.64
2023-05-09T02:54:35.167Z,14.60
2023-05-09T02:57:01.601Z,14.58
2023-05-09T02:59:29.689Z,14.55
2023-05-09T03:01:56.429Z,14.55
2023-05-09T03:04:23.124Z,14.54
2023-05-09T03:06:49.680Z,14.51
2023-05-09T03:09:16.107Z,14.52
2023-05-09T03:11:42.539Z,14.52
2023-05-09T03:14:10.722Z,14.54
2023-05-09T03:16:37.225Z,14.54
2023-05-09T03:19:04.006Z,14.55
2023-05-09T03:21:31.953Z,14.55
2023-05-09T03:23:58.583Z,14.54
2023-05-09T03:26:26.501Z,14.55
2023-05-09T03:28:53.009Z,14.54
2023-05-09T03:31:19.500Z,14.53
2023-05-09T03:33:47.556Z,14.52
2023-05-09T03:36:14.510Z,14.53
2023-05-09T03:38:41.012Z,14.52
2023-05-09T03:41:07.442Z,14.49
2023-05-09T03:43:33.910Z,14.46
2023-05-09T03:46:00.473Z,14.46
2023-05-09T03:48:26.926Z,14.47
2023-05-09T03:50:53.434Z,14.45
2023-05-09T03:53:20.590Z,14.45
2023-05-09T03:55:47.117Z,14.44
2023-05-09T03:58:13.634Z,14.44
2023-05-09T04:00:41.022Z,14.42
2023-05-09T04:03:07.782Z,14.41
2023-05-09T04:05:35.368Z,14.39
2023-05-09T04:08:02.567Z,14.38
2023-05-09T04:10:30.699Z,14.36
2023-05-09T04:12:57.199Z,14.39
2023-05-09T04:15:23.684Z,14.37
2023-05-09T04:17:52.504Z,14.34
2023-05-09T04:20:19.015Z,14.34
2023-05-09T04:22:47.005Z,14.34
2023-05-09T04:25:14.510Z,14.31
2023-05-09T04:27:41.213Z,14.30
2023-05-09T04:30:08.524Z,14.29
2023-05-09T04:32:35.764Z,14.29
2023-05-09T04:35:03.946Z,14.29
2023-05-09T04:37:31.538Z,14.29
2023-05-09T04:39:58.369Z,14.31
2023-05-09T04:42:24.808Z,14.31
2023-05-09T04:44:51.853Z,14.31
2023-05-09T04:47:18.310Z,14.32
2023-05-09T04:49:44.805Z,14.33
2023-05-09T04:52:11.248Z,14.33
2023-05-09T04:54:37.685Z,14.30
2023-05-09T04:57:16.590Z,14.31
2023-05-09T04:59:44.178Z,14.31
2023-05-09T05:02:10.764Z,14.33
2023-05-09T05:04:37.218Z,14.33
2023-05-09T05:07:03.699Z,14.37
2023-05-09T05:09:30.537Z,14.38
2023-05-09T05:12:01.608Z,14.41
2023-05-09T05:14:29.160Z,14.43
2023-05-09T05:16:55.821Z,14.44
2023-05-09T05:19:22.257Z,14.46
2023-05-09T05:21:48.742Z,14.49
2023-05-09T05:24:15.235Z,14.51
2023-05-09T05:26:41.740Z,14.54
2023-05-09T05:29:08.752Z,14.57
2023-05-09T05:31:35.256Z,14.61
2023-05-09T05:34:01.963Z,14.66
2023-05-09T05:36:28.405Z,14.69
2023-05-09T05:38:54.877Z,14.72
2023-05-09T05:41:21.287Z,14.76
2023-05-09T05:43:47.756Z,14.78
2023-05-09T05:46:14.272Z,14.81
2023-05-09T05:48:40.739Z,14.86
2023-05-09T05:51:07.165Z,14.93
2023-05-09T05:53:33.653Z,14.99
2023-05-09T05:56:00.149Z,15.04
2023-05-09T05:58:26.724Z,15.06
2023-05-09T06:00:53.235Z,15.09
2023-05-09T06:03:19.875Z,15.14
2023-05-09T06:05:47.391Z,15.15
2023-05-09T06:08:13.821Z,15.19
2023-05-09T06:10:40.423Z,15.18
2023-05-09T06:13:07.252Z,15.21
2023-05-09T06:15:33.862Z,15.23
2023-05-09T06:18:00.541Z,15.24
2023-05-09T06:20:27.265Z,15.25
2023-05-09T06:22:53.824Z,15.22
2023-05-09T06:25:20.264Z,15.23
2023-05-09T06:27:49.020Z,15.23
2023-05-09T06:30:25.529Z,15.25
2023-05-09T06:32:53.547Z,15.24
2023-05-09T06:35:20.342Z,15.23
2023-05-09T06:37:48.686Z,15.25
2023-05-09T06:40:16.250Z,15.23
2023-05-09T06:42:42.742Z,15.22
2023-05-09T06:45:09.783Z,15.24
2023-05-09T06:47:36.472Z,15.24
2023-05-09T06:50:03.689Z,15.24
2023-05-09T06:52:30.323Z,15.26
2023-05-09T06:54:56.842Z,15.27
2023-05-09T06:57:23.518Z,15.28
2023-05-09T06:59:50.134Z,15.29
2023-05-09T07:02:16.706Z,15.31
2023-05-09T07:04:43.367Z,15.35
2023-05-09T07:07:09.883Z,15.37
2023-05-09T07:09:36.393Z,15.38
2023-05-09T07:12:02.993Z,15.39
2023-05-09T07:14:29.489Z,15.42
2023-05-09T07:17:05.180Z,15.43
2023-05-09T07:19:41.312Z,15.45
2023-05-09T07:22:07.889Z,15.48
2023-05-09T07:24:34.470Z,15.50
2023-05-09T07:27:03.837Z,15.52
2023-05-09T07:29:30.618Z,15.49
2023-05-09T07:32:01.038Z,15.48
2023-05-09T07:34:27.614Z,15.48
2023-05-09T07:36:54.398Z,15.46
2023-05-09T07:39:21.058Z,15.44
2023-05-09T07:41:48.763Z,15.40
2023-05-09T07:44:15.990Z,15.44
2023-05-09T07:46:42.842Z,15.43
2023-05-09T07:49:09.764Z,15.43
2023-05-09T07:51:36.332Z,15.42
2023-05-09T07:54:02.965Z,15.43
2023-05-09T07:56:29.568Z,15.37
2023-05-09T07:58:56.068Z,15.36
2023-05-09T08:01:22.695Z,15.35
2023-05-09T08:03:49.328Z,15.40
2023-05-09T08:06:16.110Z,15.41
2023-05-09T08:08:42.648Z,15.44
2023-05-09T08:11:09.193Z,15.48
2023-05-09T08:13:35.834Z,15.47
2023-05-09T08:16:02.923Z,15.45
2023-05-09T08:18:29.541Z,15.41
2023-05-09T08:20:56.250Z,15.38
2023-05-09T08:23:22.803Z,15.38
2023-05-09T08:25:53.180Z,15.39
2023-05-09T08:28:23.089Z,15.39
2023-05-09T08:30:52.392Z,15.45
2023-05-09T08:33:19.161Z,15.43
2023-05-09T08:35:46.169Z,15.44
2023-05-09T08:38:12.756Z,15.47
2023-05-09T08:40:41.375Z,15.51
2023-05-09T08:43:08.832Z,15.55
2023-05-09T08:45:39.653Z,15.56
2023-05-09T08:48:07.109Z,15.59
2023-05-09T08:50:35.623Z,15.57
2023-05-09T08:53:02.569Z,15.45
2023-05-09T08:55:29.517Z,15.40
2023-05-09T08:57:57.692Z,15.46
2023-05-09T09:00:26.357Z,15.41
2023-05-09T09:02:55.479Z,15.40
2023-05-09T09:05:39.933Z,15.44
2023-05-09T09:08:07.909Z,15.46
2023-05-09T09:10:35.091Z,15.51
2023-05-09T09:13:04.976Z,15.57
2023-05-09T09:15:36.429Z,15.59
2023-05-09T09:18:09.810Z,15.57
2023-05-09T09:20:41.686Z,15.56
2023-05-09T09:23:12.774Z,15.57
2023-05-09T09:25:39.693Z,15.59
2023-05-09T09:28:06.405Z,15.54
2023-05-09T09:30:33.071Z,15.54
2023-05-09T09:33:00.442Z,15.51
2023-05-09T09:35:27.109Z,15.54
2023-05-09T09:38:02.624Z,15.57
2023-05-09T09:40:29.125Z,15.61
2023-05-09T09:42:55.700Z,15.65
2023-05-09T09:45:22.351Z,15.62
2023-05-09T09:47:50.257Z,15.64
2023-05-09T09:50:26.219Z,15.61
2023-05-09T09:52:55.674Z,15.62
2023-05-09T09:55:24.158Z,15.63
2023-05-09T09:57:51.641Z,15.61
2023-05-09T10:00:26.304Z,15.66
2023-05-09T10:02:54.957Z,15.62
2023-05-09T10:05:32.471Z,15.54
2023-05-09T10:08:00.778Z,15.45
2023-05-09T10:10:34.154Z,15.42
2023-05-09T10:13:02.686Z,15.40
2023-05-09T10:15:41.572Z,15.48
2023-05-09T10:18:19.853Z,15.52
2023-05-09T10:20:50.368Z,15.54
2023-05-09T10:23:18.263Z,15.63
2023-05-09T10:25:48.205Z,15.61
2023-05-09T10:28:22.991Z,15.63
2023-05-09T10:30:55.668Z,15.68
2023-05-09T10:33:30.910Z,15.65
2023-05-09T10:36:00.625Z,15.65
2023-05-09T10:38:27.580Z,15.61
2023-05-09T10:40:55.058Z,15.60
2023-05-09T10:43:27.212Z,15.54
2023-05-09T10:45:54.290Z,15.53
2023-05-09T10:48:21.294Z,15.53
2023-05-09T10:50:48.664Z,15.53
2023-05-09T10:53:17.082Z,15.56
2023-05-09T10:55:48.458Z,15.54
2023-05-09T10:58:47.714Z,15.57
2023-05-09T11:01:14.211Z,15.65
2023-05-09T11:03:58.416Z,15.65
2023-05-09T11:06:55.716Z,15.61
2023-05-09T11:09:33.402Z,15.67
2023-05-09T11:12:06.015Z,15.72
2023-05-09T11:14:35.673Z,15.71
2023-05-09T11:17:06.789Z,15.73
2023-05-09T11:19:45.509Z,15.74
2023-05-09T11:22:19.608Z,15.77
2023-05-09T11:24:47.383Z,15.75
2023-05-09T11:27:16.888Z,15.75
2023-05-09T11:29:50.764Z,15.77
2023-05-09T11:32:17.607Z,15.74
2023-05-09T11:34:45.348Z,15.73
2023-05-09T11:37:13.512Z,15.72
2023-05-09T11:39:58.561Z,15.72
2023-05-09T11:42:29.136Z,15.76
2023-05-09T11:44:57.344Z,15.73
2023-05-09T11:47:24.645Z,15.66
2023-05-09T11:49:52.067Z,15.63
2023-05-09T11:52:20.135Z,15.61
2023-05-09T11:54:46.574Z,15.61
2023-05-09T11:57:17.299Z,15.62
2023-05-09T11:59:47.709Z,15.62
2023-05-09T12:02:14.441Z,15.53
2023-05-09T12:04:41.031Z,15.45
2023-05-09T12:07:07.668Z,15.40
2023-05-09T12:09:38.221Z,15.32
2023-05-09T12:12:14.453Z,15.23
2023-05-09T12:14:41.780Z,15.21
2023-05-09T12:17:08.456Z,15.18
2023-05-09T12:19:35.729Z,15.17
2023-05-09T12:22:05.462Z,15.18
2023-05-09T12:24:39.681Z,15.16
2023-05-09T12:27:07.900Z,15.20
2023-05-09T12:29:35.077Z,15.25
2023-05-09T12:32:01.677Z,15.33
2023-05-09T12:34:28.879Z,15.40
2023-05-09T12:36:55.480Z,15.45
2023-05-09T12:39:23.009Z,15.41
2023-05-09T12:42:01.231Z,15.37
2023-05-09T12:44:29.851Z,15.34
2023-05-09T12:47:04.320Z,15.32
2023-05-09T12:49:32.070Z,15.31
2023-05-09T12:52:03.011Z,15.36
2023-05-09T12:54:31.131Z,15.37
2023-05-09T12:57:02.036Z,15.41
2023-05-09T12:59:29.137Z,15.49
2023-05-09T13:02:00.299Z,15.55
2023-05-09T13:04:28.337Z,15.61
2023-05-09T13:06:57.401Z,15.63
2023-05-09T13:09:25.805Z,15.61
2023-05-09T13:11:52.605Z,15.60
2023-05-09T13:14:23.009Z,15.60
2023-05-09T13:16:49.472Z,15.52
2023-05-09T13:19:16.328Z,15.48
2023-05-09T13:21:42.933Z,15.48
2023-05-09T13:24:09.426Z,15.50
2023-05-09T13:26:35.930Z,15.52
2023-05-09T13:29:06.186Z,15.56
2023-05-09T13:31:32.765Z,15.62
2023-05-09T13:33:59.244Z,15.61
2023-05-09T13:36:25.677Z,15.61
2023-05-09T13:38:52.144Z,15.61
2023-05-09T13:41:23.540Z,15.65
2023-05-09T13:43:50.511Z,15.70
2023-05-09T13:46:17.167Z,15.65
2023-05-09T13:48:44.375Z,15.73
2023-05-09T13:51:11.107Z,15.77
2023-05-09T13:53:41.359Z,15.74
2023-05-09T13:56:09.469Z,15.64
2023-05-09T13:58:36.317Z,15.59
2023-05-09T14:01:03.163Z,15.58
2023-05-09T14:03:29.692Z,15.47
2023-05-09T14:05:59.263Z,15.37
2023-05-09T14:08:25.771Z,15.37
2023-05-09T14:10:52.182Z,15.35
2023-05-09T14:13:18.748Z,15.36
2023-05-09T14:15:45.297Z,15.37
2023-05-09T14:18:15.531Z,15.36
2023-05-09T14:20:42.543Z,15.35
2023-05-09T14:23:08.972Z,15.39
2023-05-09T14:25:35.518Z,15.46
2023-05-09T14:28:02.062Z,15.53
2023-05-09T14:30:28.541Z,15.61
2023-05-09T14:32:55.068Z,15.59
2023-05-09T14:35:21.576Z,15.59
2023-05-09T14:37:48.125Z,15.54
2023-05-09T14:40:15.779Z,15.54
2023-05-09T14:42:42.456Z,15.51
2023-05-09T14:45:12.090Z,15.52
2023-05-09T14:47:38.883Z,15.53
2023-05-09T14:50:06.084Z,15.51
2023-05-09T14:52:32.524Z,15.55
2023-05-09T14:54:59.756Z,15.60
2023-05-09T14:57:26.530Z,15.61
2023-05-09T14:59:53.048Z,15.56
2023-05-09T15:02:19.464Z,15.50
2023-05-09T15:04:45.914Z,15.51
2023-05-09T15:07:12.527Z,15.56
2023-05-09T15:09:38.944Z,15.52
2023-05-09T15:12:05.508Z,15.50
2023-05-09T15:14:35.875Z,15.48
2023-05-09T15:17:04.282Z,15.52
2023-05-09T15:19:31.744Z,15.47
2023-05-09T15:21:59.960Z,15.44
2023-05-09T15:24:26.963Z,15.46
2023-05-09T15:26:54.278Z,15.48
2023-05-09T15:29:21.795Z,15.50
2023-05-09T15:31:48.925Z,15.46
2023-05-09T15:34:15.533Z,15.40
2023-05-09T15:36:42.058Z,15.43
2023-05-09T15:39:08.694Z,15.42
2023-05-09T15:41:35.175Z,15.40
2023-05-09T15:44:01.629Z,15.41
2023-05-09T15:46:28.378Z,15.43
2023-05-09T15:48:56.197Z,15.41
2023-05-09T15:51:22.915Z,15.40
2023-05-09T15:53:50.118Z,15.42
2023-05-09T15:56:16.670Z,15.38
2023-05-09T15:58:43.141Z,15.40
2023-05-09T16:01:12.940Z,15.37
2023-05-09T16:03:39.672Z,15.33
2023-05-09T16:06:06.687Z,15.30
2023-05-09T16:08:33.253Z,15.29
2023-05-09T16:11:01.791Z,15.28
2023-05-09T16:13:28.366Z,15.25
2023-05-09T16:15:59.454Z,15.18
2023-05-09T16:18:25.953Z,15.07
2023-05-09T16:20:52.366Z,15.05
2023-05-09T16:23:18.821Z,15.00
2023-05-09T16:25:45.380Z,14.99
2023-05-09T16:28:11.811Z,14.98
2023-05-09T16:30:38.266Z,15.01
2023-05-09T16:33:04.759Z,14.98
2023-05-09T16:35:31.310Z,14.97
2023-05-09T16:37:57.856Z,14.93
2023-05-09T16:40:24.337Z,14.95
2023-05-09T16:42:50.762Z,14.97
2023-05-09T16:45:17.340Z,15.01
2023-05-09T16:47:43.979Z,15.07
2023-05-09T16:50:10.949Z,15.09
2023-05-09T16:52:37.677Z,15.11
2023-05-09T16:55:05.974Z,15.09
2023-05-09T16:57:32.612Z,15.12
2023-05-09T16:59:59.125Z,15.12
2023-05-09T17:02:25.713Z,15.11
2023-05-09T17:04:52.487Z,15.08
2023-05-09T17:07:19.235Z,15.08
2023-05-09T17:09:48.582Z,15.07
2023-05-09T17:12:17.972Z,15.05
2023-05-09T17:14:45.715Z,15.05
2023-05-09T17:17:13.055Z,15.04
2023-05-09T17:19:39.561Z,15.04
2023-05-09T17:22:07.812Z,15.02
2023-05-09T17:24:34.697Z,15.06
2023-05-09T17:27:01.426Z,15.06
2023-05-09T17:29:29.372Z,15.06
2023-05-09T17:32:04.763Z,15.07
2023-05-09T17:34:32.135Z,15.04
2023-05-09T17:36:58.956Z,15.01
2023-05-09T17:39:25.447Z,14.99
2023-05-09T17:41:51.925Z,14.97
2023-05-09T17:44:21.108Z,14.96
2023-05-09T17:46:48.106Z,14.96
2023-05-09T17:49:15.262Z,14.92
2023-05-09T17:51:41.694Z,14.85
2023-05-09T17:54:08.324Z,14.85
2023-05-09T17:56:34.825Z,14.83
2023-05-09T17:59:01.590Z,14.81
2023-05-09T18:01:28.638Z,14.76
2023-05-09T18:03:55.427Z,14.73
2023-05-09T18:06:24.374Z,14.73
2023-05-09T18:08:51.015Z,14.72
2023-05-09T18:11:17.536Z,14.70
2023-05-09T18:13:43.925Z,14.71
2023-05-09T18:16:10.390Z,14.70
2023-05-09T18:18:39.987Z,14.72
2023-05-09T18:21:08.008Z,14.70
2023-05-09T18:23:34.513Z,14.65
2023-05-09T18:26:01.754Z,14.64
2023-05-09T18:28:28.771Z,14.63
2023-05-09T18:30:57.031Z,14.60
2023-05-09T18:33:27.210Z,14.60
2023-05-09T18:35:54.629Z,14.60
2023-05-09T18:38:21.608Z,14.58
2023-05-09T18:40:48.506Z,14.54
2023-05-09T18:43:16.584Z,14.53
2023-05-09T18:45:45.000Z,14.51
2023-05-09T18:48:11.594Z,14.49
2023-05-09T18:50:38.029Z,14.49
2023-05-09T18:53:06.046Z,14.51
2023-05-09T18:55:32.526Z,14.49
2023-05-09T18:57:59.117Z,14.45
2023-05-09T19:00:25.705Z,14.44
2023-05-09T19:02:52.211Z,14.43
2023-05-09T19:05:18.893Z,14.46
2023-05-09T19:07:45.357Z,14.47
2023-05-09T19:10:12.407Z,14.49
2023-05-09T19:12:38.927Z,14.41
2023-05-09T19:15:05.934Z,14.40
2023-05-09T19:17:32.807Z,14.39
2023-05-09T19:19:59.338Z,14.38
2023-05-09T19:22:25.826Z,14.37
2023-05-09T19:24:52.355Z,14.37
2023-05-09T19:27:19.113Z,14.39
2023-05-09T19:29:46.553Z,14.39
2023-05-09T19:32:14.010Z,14.38
2023-05-09T19:34:40.420Z,14.38
2023-05-09T19:37:06.860Z,14.34
2023-05-09T19:39:33.410Z,14.31
2023-05-09T19:42:00.599Z,14.29
2023-05-09T19:44:27.286Z,14.29
2023-05-09T19:46:54.977Z,14.26
2023-05-09T19:49:21.646Z,14.24
2023-05-09T19:51:48.837Z,14.20
2023-05-09T19:54:15.311Z,14.16
2023-05-09T19:56:41.908Z,14.10
2023-05-09T19:59:08.415Z,14.08
2023-05-09T20:01:34.943Z,14.03
2023-05-09T20:04:01.640Z,14.04
2023-05-09T20:06:28.060Z,14.03
2023-05-09T20:08:54.533Z,14.02
2023-05-09T20:11:21.613Z,14.01
2023-05-09T20:13:48.081Z,13.99
2023-05-09T20:16:15.083Z,13.96
2023-05-09T20:18:41.544Z,13.98
2023-05-09T20:21:09.796Z,13.98
2023-05-09T20:23:36.753Z,13.96
2023-05-09T20:26:03.282Z,13.93
2023-05-09T20:28:29.706Z,13.91
2023-05-09T20:30:56.168Z,13.85
2023-05-09T20:33:22.570Z,13.86
2023-05-09T20:35:49.247Z,13.82
2023-05-09T20:38:15.933Z,13.82
2023-05-09T20:40:43.308Z,13.77
2023-05-09T20:43:09.803Z,13.76
2023-05-09T20:45:38.952Z,13.72
2023-05-09T20:48:07.724Z,13.69
2023-05-09T20:50:34.156Z,13.64
2023-05-09T20:53:00.623Z,13.64
2023-05-09T20:55:28.648Z,13.64
2023-05-09T20:57:55.077Z,13.61
2023-05-09T21:00:21.712Z,13.62
2023-05-09T21:02:48.267Z,13.58
2023-05-09T21:05:14.856Z,13.58
2023-05-09T21:07:41.313Z,13.54
2023-05-09T21:10:10.129Z,13.53
2023-05-09T21:12:37.054Z,13.54
2023-05-09T21:15:03.794Z,13.52
2023-05-09T21:17:30.341Z,13.50
2023-05-09T21:19:56.816Z,13.52
2023-05-09T21:22:23.267Z,13.49
2023-05-09T21:24:50.787Z,13.48
2023-05-09T21:27:17.308Z,13.46
2023-05-09T21:29:43.739Z,13.43
2023-05-09T21:32:10.466Z,13.43
2023-05-09T21:34:36.878Z,13.45
2023-05-09T21:37:03.271Z,13.45
2023-05-09T21:39:30.390Z,13.46
2023-05-09T21:41:57.708Z,13.41
2023-05-09T21:44:24.549Z,13.39
2023-05-09T21:46:51.107Z,13.38
2023-05-09T21:49:17.725Z,13.37
2023-05-09T21:51:44.163Z,13.39
2023-05-09T21:54:11.111Z,13.40
2023-05-09T21:56:37.693Z,13.39
2023-05-09T21:59:04.248Z,13.42
2023-05-09T22:01:30.680Z,13.42
2023-05-09T22:03:57.221Z,13.44
2023-05-09T22:06:23.679Z,13.43
2023-05-09T22:08:51.123Z,13.42
2023-05-09T22:11:18.028Z,13.42
2023-05-09T22:13:44.464Z,13.41
2023-05-09T22:16:11.004Z,13.43
2023-05-09T22:18:37.499Z,13.42
2023-05-09T22:21:04.347Z,13.41
2023-05-09T22:23:30.762Z,13.41
2023-05-09T22:25:57.172Z,13.42
2023-05-09T22:28:23.612Z,13.41
2023-05-09T22:30:50.039Z,13.38
2023-05-09T22:33:16.456Z,13.37
2023-05-09T22:35:42.890Z,13.40
2023-05-09T22:38:09.403Z,13.40
2023-05-09T22:40:36.123Z,13.39
2023-05-09T22:43:02.705Z,13.38
2023-05-09T22:45:29.286Z,13.38
2023-05-09T22:47:55.815Z,13.31
2023-05-09T22:50:22.348Z,13.32
2023-05-09T22:52:48.789Z,13.28
2023-05-09T22:55:16.045Z,13.29
2023-05-09T22:57:42.590Z,13.28
2023-05-09T23:00:09.698Z,13.28
2023-05-09T23:02:36.139Z,13.29
2023-05-09T23:05:03.229Z,13.28
2023-05-09T23:07:31.186Z,13.26
2023-05-09T23:09:57.651Z,13.24
2023-05-09T23:12:24.057Z,13.21
2023-05-09T23:14:50.596Z,13.19
2023-05-09T23:17:17.104Z,13.18
2023-05-09T23:19:43.626Z,13.17
2023-05-09T23:22:10.056Z,13.16
2023-05-09T23:24:36.593Z,13.17
2023-05-09T23:27:03.028Z,13.14
2023-05-09T23:29:29.497Z,13.13
2023-05-09T23:31:57.992Z,13.11
2023-05-09T23:34:25.196Z,13.09
2023-05-09T23:36:51.792Z,13.07
2023-05-09T23:39:18.382Z,13.05
2023-05-09T23:41:44.817Z,13.04
2023-05-09T23:44:14.083Z,13.03
2023-05-09T23:46:40.689Z,13.03
2023-05-09T23:49:07.256Z,13.03
2023-05-09T23:51:33.713Z,13.00
2023-05-09T23:54:00.250Z,13.00
2023-05-09T23:56:26.783Z,12.99
2023-05-09T23:58:53.204Z,13.01
