createdAt,value
2023-01-05T00:01:45.608Z,101372.13
2023-01-05T00:04:14.970Z,101377.47
2023-01-05T00:06:43.441Z,101383.78
2023-01-05T00:09:14.215Z,101381.13
2023-01-05T00:11:59.318Z,101382.88
2023-01-05T00:14:47.197Z,101385.56
2023-01-05T00:17:35.037Z,101373.97
2023-01-05T00:20:23.630Z,101383.78
2023-01-05T00:22:53.474Z,101387.41
2023-01-05T00:25:23.315Z,101390.97
2023-01-05T00:27:53.674Z,101385.59
2023-01-05T00:30:23.251Z,101391.81
2023-01-05T00:32:51.428Z,101387.38
2023-01-05T00:35:24.101Z,101399.88
2023-01-05T00:37:52.496Z,101389.13
2023-01-05T00:40:22.279Z,101390.03
2023-01-05T00:42:50.299Z,101393.63
2023-01-05T00:45:20.447Z,101397.22
2023-01-05T00:47:48.563Z,101402.56
2023-01-05T00:50:18.377Z,101391.84
2023-01-05T00:52:48.167Z,101395.44
2023-01-05T00:55:16.563Z,101394.59
2023-01-05T00:57:45.360Z,101405.28
2023-01-05T01:00:16.547Z,101414.22
2023-01-05T01:02:46.116Z,101405.31
2023-01-05T01:05:15.336Z,101395.47
2023-01-05T01:07:43.355Z,101400.78
2023-01-05T01:10:13.402Z,101395.47
2023-01-05T01:15:09.563Z,101397.25
2023-01-05T01:17:37.586Z,101386.56
2023-01-05T01:20:06.859Z,101386.56
2023-01-05T01:22:34.688Z,101399.06
2023-01-05T01:25:02.529Z,101401.72
2023-01-05T01:27:32.679Z,101402.59
2023-01-05T01:30:00.557Z,101413.34
2023-01-05T01:32:28.331Z,101405.31
2023-01-05T01:34:56.202Z,101415.09
2023-01-05T01:37:24.004Z,101423.16
2023-01-05T01:39:51.846Z,101424.03
2023-01-05T01:42:19.941Z,101416.88
2023-01-05T01:45:16.840Z,101422.22
2023-01-05T01:47:48.453Z,101427.56
2023-01-05T01:50:20.928Z,101432.03
2023-01-05T01:52:52.138Z,101433.88
2023-01-05T01:55:21.013Z,101432.09
2023-01-05T01:57:49.795Z,101434.78
2023-01-05T02:00:21.588Z,101443.69
2023-01-05T02:02:51.103Z,101453.47
2023-01-05T02:05:21.261Z,101454.38
2023-01-05T02:07:49.772Z,101457.06
2023-01-05T02:10:22.521Z,101457.13
2023-01-05T02:13:03.723Z,101464.22
2023-01-05T02:15:42.962Z,101465.16
2023-01-05T02:18:23.698Z,101457.13
2023-01-05T02:21:30.609Z,101464.25
2023-01-05T02:24:34.552Z,101470.50
2023-01-05T02:27:34.068Z,101463.38
2023-01-05T02:30:44.829Z,101458.06
2023-01-05T02:33:25.106Z,101456.25
2023-01-05T02:35:59.935Z,101471.41
2023-01-05T02:38:35.308Z,101469.66
2023-01-05T02:41:12.459Z,101473.22
2023-01-05T02:43:40.298Z,101486.59
2023-01-05T02:46:08.431Z,101472.34
2023-01-05T02:48:38.930Z,101476.78
2023-01-05T02:51:11.968Z,101476.78
2023-01-05T02:53:44.148Z,101460.72
2023-01-05T02:56:17.158Z,101470.53
2023-01-05T02:58:48.841Z,101462.53
2023-01-05T03:01:23.740Z,101467.00
2023-01-05T03:03:57.405Z,101467.00
2023-01-05T03:06:28.668Z,101474.97
2023-01-05T03:09:00.833Z,101473.22
2023-01-05T03:11:54.820Z,101476.78
2023-01-05T03:14:28.716Z,101474.97
2023-01-05T03:16:59.194Z,101472.31
2023-01-05T03:19:40.456Z,101477.66
2023-01-05T03:22:32.325Z,101474.13
2023-01-05T03:25:17.846Z,101481.25
2023-01-05T03:28:05.775Z,101488.41
2023-01-05T03:30:57.736Z,101478.59
2023-01-05T03:33:52.349Z,101475.94
2023-01-05T03:36:28.989Z,101482.16
2023-01-05T03:39:00.377Z,101473.25
2023-01-05T03:41:28.704Z,101480.41
2023-01-05T03:43:57.855Z,101482.19
2023-01-05T03:46:25.712Z,101481.28
2023-01-05T03:48:54.053Z,101484.88
2023-01-05T03:51:23.239Z,101474.16
2023-01-05T03:53:51.062Z,101483.06
2023-01-05T03:56:18.863Z,101476.84
2023-01-05T03:58:46.953Z,101479.50
2023-01-05T04:01:14.765Z,101481.31
2023-01-05T04:03:42.601Z,101487.56
2023-01-05T04:06:10.457Z,101479.53
2023-01-05T04:08:39.653Z,101475.06
2023-01-05T04:11:18.625Z,101474.16
2023-01-05T04:13:46.842Z,101489.34
2023-01-05T04:16:15.286Z,101486.66
2023-01-05T04:18:43.373Z,101486.69
2023-01-05T04:21:11.344Z,101484.00
2023-01-05T04:23:40.711Z,101481.31
2023-01-05T04:26:08.588Z,101486.66
2023-01-05T04:28:36.466Z,101481.31
2023-01-05T04:31:04.378Z,101478.63
2023-01-05T04:33:32.227Z,101485.78
2023-01-05T04:36:00.262Z,101486.66
2023-01-05T04:38:28.051Z,101482.19
2023-01-05T04:40:57.297Z,101498.25
2023-01-05T04:43:25.346Z,101498.25
2023-01-05T04:45:53.212Z,101495.56
2023-01-05T04:48:20.978Z,101502.72
2023-01-05T04:50:54.409Z,101499.16
2023-01-05T04:53:23.516Z,101493.81
2023-01-05T04:55:52.005Z,101496.47
2023-01-05T04:58:21.227Z,101493.81
2023-01-05T05:00:49.860Z,101498.25
2023-01-05T05:03:18.523Z,101498.25
2023-01-05T05:05:46.455Z,101505.41
2023-01-05T05:08:15.091Z,101498.28
2023-01-05T05:10:45.116Z,101500.03
2023-01-05T05:13:13.042Z,101505.38
2023-01-05T05:15:42.373Z,101515.22
2023-01-05T05:18:10.166Z,101519.69
2023-01-05T05:20:39.150Z,101518.78
2023-01-05T05:23:07.347Z,101522.34
2023-01-05T05:25:35.157Z,101524.09
2023-01-05T05:28:02.984Z,101521.47
2023-01-05T05:30:30.788Z,101524.13
2023-01-05T05:32:59.984Z,101533.94
2023-01-05T05:35:27.854Z,101534.81
2023-01-05T05:37:56.799Z,101526.78
2023-01-05T05:40:26.335Z,101538.38
2023-01-05T05:42:54.286Z,101542.84
2023-01-05T05:45:22.230Z,101548.19
2023-01-05T05:47:50.062Z,101548.22
2023-01-05T05:50:19.385Z,101553.56
2023-01-05T05:52:47.175Z,101556.22
2023-01-05T05:55:15.234Z,101557.09
2023-01-05T05:57:43.078Z,101558.03
2023-01-05T06:00:12.186Z,101561.59
2023-01-05T06:02:40.726Z,101566.03
2023-01-05T06:05:10.266Z,101558.91
2023-01-05T06:07:39.776Z,101565.13
2023-01-05T06:10:09.071Z,101577.63
2023-01-05T06:12:37.404Z,101575.84
2023-01-05T06:15:06.700Z,101578.50
2023-01-05T06:17:34.839Z,101574.94
2023-01-05T06:20:03.053Z,101585.63
2023-01-05T06:22:30.903Z,101581.16
2023-01-05T06:25:00.066Z,101585.63
2023-01-05T06:27:27.972Z,101582.94
2023-01-05T06:29:57.827Z,101587.41
2023-01-05T06:32:25.687Z,101586.50
2023-01-05T06:34:53.470Z,101599.00
2023-01-05T06:37:21.740Z,101598.09
2023-01-05T06:39:49.779Z,101594.53
2023-01-05T06:42:23.267Z,101599.00
2023-01-05T06:44:51.721Z,101595.41
2023-01-05T06:47:20.090Z,101602.53
2023-01-05T06:49:48.028Z,101602.53
2023-01-05T06:52:16.749Z,101601.63
2023-01-05T06:54:45.016Z,101606.97
2023-01-05T06:57:15.290Z,101613.19
2023-01-05T06:59:44.469Z,101611.44
2023-01-05T07:02:15.622Z,101615.88
2023-01-05T07:04:46.089Z,101619.47
2023-01-05T07:07:14.342Z,101631.91
2023-01-05T07:09:42.474Z,101623.94
2023-01-05T07:12:10.305Z,101627.47
2023-01-05T07:14:38.417Z,101627.50
2023-01-05T07:17:07.699Z,101629.28
2023-01-05T07:19:35.607Z,101630.16
2023-01-05T07:22:03.951Z,101634.59
2023-01-05T07:24:31.712Z,101639.94
2023-01-05T07:27:03.080Z,101638.16
2023-01-05T07:29:35.478Z,101639.94
2023-01-05T07:32:03.348Z,101647.94
2023-01-05T07:34:32.615Z,101645.28
2023-01-05T07:37:00.511Z,101641.72
2023-01-05T07:39:28.352Z,101645.28
2023-01-05T07:41:56.147Z,101656.00
2023-01-05T07:44:23.953Z,101652.44
2023-01-05T07:46:51.679Z,101664.03
2023-01-05T07:49:19.434Z,101655.16
2023-01-05T07:51:48.613Z,101654.22
2023-01-05T07:54:16.452Z,101667.59
2023-01-05T07:56:44.181Z,101673.81
2023-01-05T07:59:11.918Z,101681.84
2023-01-05T08:01:39.766Z,101687.19
2023-01-05T08:04:07.632Z,101685.44
2023-01-05T08:06:35.455Z,101681.84
2023-01-05T08:09:25.224Z,101700.56
2023-01-05T08:11:53.041Z,101694.34
2023-01-05T08:14:21.097Z,101692.53
2023-01-05T08:16:48.902Z,101700.56
2023-01-05T08:19:16.693Z,101701.50
2023-01-05T08:21:44.456Z,101695.25
2023-01-05T08:24:13.872Z,101701.50
2023-01-05T08:26:41.880Z,101695.28
2023-01-05T08:29:09.705Z,101699.75
2023-01-05T08:31:39.902Z,101706.84
2023-01-05T08:34:07.679Z,101704.19
2023-01-05T08:36:37.753Z,101711.34
2023-01-05T08:39:05.569Z,101712.25
2023-01-05T08:41:36.834Z,101713.13
2023-01-05T08:44:06.311Z,101714.06
2023-01-05T08:46:35.993Z,101720.28
2023-01-05T08:49:07.729Z,101721.16
2023-01-05T08:51:35.887Z,101726.53
2023-01-05T08:54:03.870Z,101722.97
2023-01-05T08:56:38.030Z,101722.09
2023-01-05T08:59:08.761Z,101726.56
2023-01-05T09:01:37.371Z,101730.13
2023-01-05T09:04:05.460Z,101735.47
2023-01-05T09:06:33.716Z,101739.06
2023-01-05T09:09:01.562Z,101752.47
2023-01-05T09:11:29.378Z,101748.88
2023-01-05T09:13:59.403Z,101750.66
2023-01-05T09:19:18.320Z,101759.59
2023-01-05T09:21:46.201Z,101760.50
2023-01-05T09:24:14.357Z,101760.50
2023-01-05T09:26:42.246Z,101763.19
2023-01-05T09:29:10.844Z,101769.44
2023-01-05T09:31:41.729Z,101776.56
2023-01-05T09:34:10.034Z,101784.63
2023-01-05T09:36:39.075Z,101785.50
2023-01-05T09:39:07.246Z,101784.63
2023-01-05T09:41:38.298Z,101794.44
2023-01-05T09:44:12.351Z,101798.03
2023-01-05T09:46:45.682Z,101797.16
2023-01-05T09:49:16.114Z,101798.94
2023-01-05T09:51:44.842Z,101802.50
2023-01-05T09:54:18.041Z,101805.19
2023-01-05T09:59:39.434Z,101809.66
2023-01-05T10:02:29.531Z,101812.34
2023-01-05T10:04:59.339Z,101820.47
2023-01-05T10:07:35.980Z,101818.66
2023-01-05T10:10:10.081Z,101820.47
2023-01-05T10:13:03.280Z,101817.78
2023-01-05T10:15:39.759Z,101823.13
2023-01-05T10:18:15.291Z,101825.81
2023-01-05T10:20:55.727Z,101820.47
2023-01-05T10:23:36.373Z,101815.09
2023-01-05T10:26:11.289Z,101823.16
2023-01-05T10:28:43.617Z,101817.81
2023-01-05T10:31:21.124Z,101821.38
2023-01-05T10:33:56.770Z,101824.06
2023-01-05T10:37:08.394Z,101825.84
2023-01-05T10:40:00.498Z,101821.38
2023-01-05T10:42:41.869Z,101824.97
2023-01-05T10:45:12.884Z,101836.56
2023-01-05T10:47:42.328Z,101836.56
2023-01-05T10:50:33.687Z,101843.72
2023-01-05T10:53:05.997Z,101844.59
2023-01-05T10:55:33.898Z,101847.31
2023-01-05T10:58:01.712Z,101834.81
2023-01-05T11:00:44.484Z,101838.38
2023-01-05T11:03:16.228Z,101842.84
2023-01-05T11:05:49.327Z,101841.03
2023-01-05T11:08:19.531Z,101843.75
2023-01-05T11:10:55.812Z,101850.00
2023-01-05T11:13:34.436Z,101850.00
2023-01-05T11:16:09.444Z,101854.47
2023-01-05T11:18:50.805Z,101850.91
2023-01-05T11:21:22.307Z,101849.09
2023-01-05T11:23:51.584Z,101843.75
2023-01-05T11:26:49.261Z,101842.88
2023-01-05T11:29:17.397Z,101839.31
2023-01-05T11:31:49.712Z,101843.75
2023-01-05T11:34:36.833Z,101850.91
2023-01-05T11:37:14.408Z,101854.47
2023-01-05T11:39:48.862Z,101850.00
2023-01-05T11:42:24.955Z,101845.53
2023-01-05T11:44:56.883Z,101845.53
2023-01-05T11:47:36.546Z,101841.94
2023-01-05T11:50:18.414Z,101843.75
2023-01-05T11:52:50.155Z,101842.88
2023-01-05T11:55:31.375Z,101843.75
2023-01-05T11:58:14.245Z,101841.97
2023-01-05T12:00:55.195Z,101843.75
2023-01-05T12:03:47.474Z,101836.59
2023-01-05T12:06:30.028Z,101839.28
2023-01-05T12:09:07.437Z,101843.75
2023-01-05T12:11:45.425Z,101838.41
2023-01-05T12:14:29.659Z,101838.41
2023-01-05T12:16:58.214Z,101850.00
2023-01-05T12:19:52.873Z,101846.44
2023-01-05T12:22:37.127Z,101842.84
2023-01-05T12:25:21.408Z,101841.09
2023-01-05T12:28:08.934Z,101849.13
2023-01-05T12:32:48.109Z,101848.22
2023-01-05T12:34:02.251Z,101853.56
2023-01-05T12:36:45.042Z,101856.28
2023-01-05T12:39:32.164Z,101856.28
2023-01-05T12:42:16.669Z,101845.53
2023-01-05T12:45:00.277Z,101855.38
2023-01-05T12:47:45.496Z,101865.19
2023-01-05T12:50:24.297Z,101857.13
2023-01-05T12:53:00.049Z,101847.31
2023-01-05T12:55:39.054Z,101849.09
2023-01-05T12:58:15.891Z,101848.22
2023-01-05T13:00:48.249Z,101849.09
2023-01-05T13:03:23.118Z,101850.00
2023-01-05T13:05:58.864Z,101844.63
2023-01-05T13:08:34.706Z,101852.66
2023-01-05T13:11:05.921Z,101852.66
2023-01-05T13:13:39.221Z,101858.94
2023-01-05T13:16:14.461Z,101849.97
2023-01-05T13:18:48.785Z,101856.25
2023-01-05T13:21:17.560Z,101856.22
2023-01-05T13:23:50.052Z,101858.91
2023-01-05T13:26:18.564Z,101849.09
2023-01-05T13:28:50.521Z,101858.00
2023-01-05T13:31:36.152Z,101855.34
2023-01-05T13:34:25.573Z,101853.53
2023-01-05T13:37:12.386Z,101856.25
2023-01-05T13:40:00.297Z,101866.97
2023-01-05T13:42:53.208Z,101863.38
2023-01-05T13:45:41.092Z,101856.22
2023-01-05T13:48:44.169Z,101862.50
2023-01-05T13:51:48.102Z,101863.41
2023-01-05T13:54:21.039Z,101865.19
2023-01-05T13:56:50.729Z,101857.16
2023-01-05T13:59:46.442Z,101851.78
2023-01-05T14:02:29.976Z,101862.53
2023-01-05T14:04:58.814Z,101855.34
2023-01-05T14:07:28.056Z,101861.59
2023-01-05T14:09:58.187Z,101865.19
2023-01-05T14:12:41.618Z,101866.09
2023-01-05T14:15:35.186Z,101864.28
2023-01-05T14:18:05.063Z,101858.94
2023-01-05T14:20:49.080Z,101861.63
2023-01-05T14:23:50.699Z,101866.09
2023-01-05T14:26:18.687Z,101868.78
2023-01-05T14:28:49.187Z,101865.19
2023-01-05T14:31:47.949Z,101869.69
2023-01-05T14:34:20.539Z,101865.22
2023-01-05T14:37:04.132Z,101869.66
2023-01-05T14:39:43.473Z,101869.66
2023-01-05T14:42:21.242Z,101873.25
2023-01-05T14:44:52.111Z,101876.81
2023-01-05T14:47:35.207Z,101875.00
2023-01-05T14:50:06.872Z,101874.13
2023-01-05T14:52:54.285Z,101875.03
2023-01-05T14:55:37.782Z,101871.47
2023-01-05T14:58:37.183Z,101877.69
2023-01-05T15:01:19.960Z,101883.06
2023-01-05T15:03:51.727Z,101881.25
2023-01-05T15:06:30.646Z,101877.72
2023-01-05T15:09:16.259Z,101885.75
2023-01-05T15:12:06.201Z,101889.31
2023-01-05T15:14:52.990Z,101883.94
2023-01-05T15:17:48.199Z,101883.06
2023-01-05T15:20:50.800Z,101875.03
2023-01-05T15:24:00.934Z,101875.91
2023-01-05T15:27:00.708Z,101870.53
2023-01-05T15:30:13.070Z,101874.13
2023-01-05T15:32:44.213Z,101866.03
2023-01-05T15:35:17.796Z,101863.41
2023-01-05T15:37:47.300Z,101871.41
2023-01-05T15:40:30.953Z,101870.53
2023-01-05T15:43:03.796Z,101870.53
2023-01-05T15:45:33.638Z,101866.94
2023-01-05T15:48:09.373Z,101871.41
2023-01-05T15:50:45.013Z,101873.19
2023-01-05T15:53:25.443Z,101864.25
2023-01-05T15:55:53.469Z,101864.25
2023-01-05T15:58:25.623Z,101869.59
2023-01-05T16:01:05.679Z,101870.47
2023-01-05T16:03:35.638Z,101874.94
2023-01-05T16:06:08.101Z,101873.16
2023-01-05T16:08:37.495Z,101874.91
2023-01-05T16:11:09.507Z,101877.59
2023-01-05T16:13:42.590Z,101884.75
2023-01-05T16:16:42.982Z,101882.06
2023-01-05T16:19:26.180Z,101874.03
2023-01-05T16:21:58.504Z,101880.25
2023-01-05T16:24:30.098Z,101882.94
2023-01-05T16:26:58.715Z,101880.25
2023-01-05T16:29:37.973Z,101871.28
2023-01-05T16:32:06.891Z,101868.59
2023-01-05T16:34:34.616Z,101872.19
2023-01-05T16:37:05.418Z,101873.94
2023-01-05T16:39:36.737Z,101864.09
2023-01-05T16:42:24.041Z,101864.09
2023-01-05T16:44:57.619Z,101873.91
2023-01-05T16:47:37.401Z,101865.88
2023-01-05T16:50:55.212Z,101853.38
2023-01-05T16:53:25.296Z,101853.38
2023-01-05T16:55:55.105Z,101846.25
2023-01-05T16:58:36.875Z,101851.59
2023-01-05T17:01:27.152Z,101842.66
2023-01-05T17:03:55.336Z,101835.56
2023-01-05T17:06:26.864Z,101853.38
2023-01-05T17:08:56.965Z,101843.56
2023-01-05T17:11:27.163Z,101836.38
2023-01-05T17:13:56.781Z,101837.31
2023-01-05T17:16:26.086Z,101841.78
2023-01-05T17:18:54.375Z,101836.44
2023-01-05T17:21:25.036Z,101827.50
2023-01-05T17:23:54.979Z,101826.59
2023-01-05T17:26:24.728Z,101831.06
2023-01-05T17:28:58.555Z,101816.78
2023-01-05T17:31:28.382Z,101814.09
2023-01-05T17:33:56.287Z,101822.13
2023-01-05T17:36:30.050Z,101814.13
2023-01-05T17:38:58.188Z,101820.38
2023-01-05T17:41:26.072Z,101820.38
2023-01-05T17:43:53.955Z,101836.44
2023-01-05T17:46:25.657Z,101835.56
2023-01-05T17:48:54.782Z,101832.88
2023-01-05T17:51:22.586Z,101825.72
2023-01-05T17:53:50.397Z,101826.59
2023-01-05T17:56:19.983Z,101832.84
2023-01-05T17:58:49.070Z,101827.47
2023-01-05T18:01:17.153Z,101823.00
2023-01-05T18:03:45.176Z,101828.41
2023-01-05T18:06:14.469Z,101824.81
2023-01-05T18:11:10.284Z,101821.25
2023-01-05T18:13:38.376Z,101816.78
2023-01-05T18:16:10.884Z,101810.53
2023-01-05T18:18:38.738Z,101815.03
2023-01-05T18:21:10.053Z,101814.13
2023-01-05T18:23:39.987Z,101810.53
2023-01-05T18:26:09.451Z,101808.78
2023-01-05T18:28:38.152Z,101809.66
2023-01-05T18:31:11.134Z,101806.06
2023-01-05T18:33:38.955Z,101810.53
2023-01-05T18:36:08.143Z,101795.38
2023-01-05T18:38:35.873Z,101794.47
2023-01-05T18:41:05.185Z,101799.84
2023-01-05T18:43:34.095Z,101790.91
2023-01-05T18:46:02.768Z,101795.38
2023-01-05T18:48:31.024Z,101779.28
2023-01-05T18:50:58.866Z,101781.09
2023-01-05T18:53:26.748Z,101789.13
2023-01-05T18:55:54.795Z,101790.00
2023-01-05T18:58:24.416Z,101786.44
2023-01-05T19:00:52.503Z,101785.56
2023-01-05T19:03:20.460Z,101778.41
2023-01-05T19:05:48.398Z,101785.56
2023-01-05T19:08:16.435Z,101781.97
2023-01-05T19:10:44.510Z,101790.00
2023-01-05T19:13:12.474Z,101783.78
2023-01-05T19:15:44.164Z,101784.66
2023-01-05T19:18:12.116Z,101773.06
2023-01-05T19:20:40.331Z,101773.94
2023-01-05T19:23:08.319Z,101780.19
2023-01-05T19:25:36.214Z,101770.38
2023-01-05T19:28:04.425Z,101769.50
2023-01-05T19:30:34.911Z,101758.78
2023-01-05T19:33:04.641Z,101773.94
2023-01-05T19:35:37.325Z,101757.88
2023-01-05T19:38:05.283Z,101757.88
2023-01-05T19:40:33.076Z,101760.56
2023-01-05T19:43:05.146Z,101757.00
2023-01-05T19:45:32.958Z,101760.56
2023-01-05T19:48:00.743Z,101757.00
2023-01-05T19:50:29.874Z,101757.03
2023-01-05T19:52:57.590Z,101757.00
2023-01-05T19:55:25.422Z,101757.03
2023-01-05T19:57:53.241Z,101758.81
2023-01-05T20:00:21.032Z,101762.41
2023-01-05T20:02:48.798Z,101770.41
2023-01-05T20:05:17.436Z,101771.31
2023-01-05T20:07:48.936Z,101756.13
2023-01-05T20:10:16.929Z,101763.28
2023-01-05T20:12:44.810Z,101764.16
2023-01-05T20:15:13.290Z,101753.44
2023-01-05T20:17:42.191Z,101757.03
2023-01-05T20:20:12.164Z,101759.72
2023-01-05T20:22:40.267Z,101756.13
2023-01-05T20:25:10.933Z,101764.16
2023-01-05T20:27:39.615Z,101756.13
2023-01-05T20:30:08.150Z,101748.97
2023-01-05T20:32:37.810Z,101751.66
2023-01-05T20:35:06.359Z,101759.72
2023-01-05T20:37:34.173Z,101754.34
2023-01-05T20:40:03.293Z,101753.44
2023-01-05T20:42:32.761Z,101745.41
2023-01-05T20:45:01.065Z,101740.97
2023-01-05T20:47:31.875Z,101742.72
2023-01-05T20:50:05.350Z,101741.84
2023-01-05T20:52:36.934Z,101739.22
2023-01-05T20:55:05.017Z,101743.69
2023-01-05T20:57:34.263Z,101742.81
2023-01-05T21:00:04.439Z,101745.47
2023-01-05T21:02:32.363Z,101735.66
2023-01-05T21:05:01.891Z,101737.44
2023-01-05T21:07:29.736Z,101740.13
2023-01-05T21:09:57.669Z,101749.91
2023-01-05T21:12:25.790Z,101765.97
2023-01-05T21:14:55.126Z,101767.72
2023-01-05T21:17:23.075Z,101760.59
2023-01-05T21:19:51.000Z,101760.59
2023-01-05T21:22:19.128Z,101768.63
2023-01-05T21:24:47.170Z,101763.28
2023-01-05T21:27:19.411Z,101768.63
2023-01-05T21:29:47.275Z,101768.63
2023-01-05T21:32:16.562Z,101765.94
2023-01-05T21:34:45.222Z,101778.41
2023-01-05T21:37:13.283Z,101769.50
2023-01-05T21:39:41.600Z,101769.47
2023-01-05T21:42:31.445Z,101780.19
2023-01-05T21:44:59.228Z,101774.81
2023-01-05T21:47:28.630Z,101775.75
2023-01-05T21:49:59.218Z,101773.06
2023-01-05T21:52:44.808Z,101765.03
2023-01-05T21:55:26.418Z,101772.13
2023-01-05T21:57:54.837Z,101759.63
2023-01-05T22:00:23.075Z,101748.97
2023-01-05T22:02:52.541Z,101763.22
2023-01-05T22:05:21.172Z,101748.97
2023-01-05T22:07:49.049Z,101741.81
2023-01-05T22:10:17.679Z,101723.06
2023-01-05T22:12:49.349Z,101724.88
2023-01-05T22:15:17.350Z,101708.81
2023-01-05T22:17:47.701Z,101707.91
2023-01-05T22:20:17.282Z,101715.94
2023-01-05T22:22:45.142Z,101717.72
2023-01-05T22:25:13.016Z,101716.81
2023-01-05T22:27:40.889Z,101723.06
2023-01-05T22:30:09.823Z,101710.56
2023-01-05T22:32:37.781Z,101707.03
2023-01-05T22:35:06.487Z,101706.09
2023-01-05T22:37:36.158Z,101701.66
2023-01-05T22:40:04.136Z,101703.44
2023-01-05T22:42:32.263Z,101698.06
2023-01-05T22:45:00.164Z,101697.19
2023-01-05T22:47:28.092Z,101714.13
2023-01-05T22:49:56.770Z,101702.53
2023-01-05T22:52:25.395Z,101701.66
2023-01-05T22:54:54.924Z,101701.66
2023-01-05T22:57:23.223Z,101702.53
2023-01-05T22:59:50.987Z,101707.03
2023-01-05T23:02:18.815Z,101708.81
2023-01-05T23:04:46.727Z,101710.59
2023-01-05T23:07:17.477Z,101704.34
2023-01-05T23:09:45.336Z,101702.56
2023-01-05T23:12:15.279Z,101704.38
2023-01-05T23:14:43.655Z,101705.25
2023-01-05T23:17:12.306Z,101696.34
2023-01-05T23:19:40.343Z,101691.88
2023-01-05T23:22:10.797Z,101690.09
2023-01-05T23:24:39.461Z,101688.31
2023-01-05T23:27:07.207Z,101693.66
2023-01-05T23:29:36.916Z,101690.09
2023-01-05T23:32:05.229Z,101687.41
2023-01-05T23:34:32.983Z,101684.75
2023-01-05T23:37:00.900Z,101679.38
2023-01-05T23:39:29.116Z,101682.06
2023-01-05T23:41:56.827Z,101669.56
2023-01-05T23:44:24.659Z,101684.75
2023-01-05T23:46:54.094Z,101682.94
2023-01-05T23:49:21.914Z,101679.38
2023-01-05T23:51:49.864Z,101682.06
2023-01-05T23:54:17.905Z,101683.88
2023-01-05T23:56:46.109Z,101691.84
2023-01-05T23:59:14.014Z,101691.84
