createdAt,value
2019-03-13T00:06:57.677Z,52.4
2019-03-13T00:23:45.081Z,52.0
2019-03-13T00:40:32.295Z,52.4
2019-03-13T00:57:19.449Z,52.0
2019-03-13T01:14:06.589Z,52.0
2019-03-13T01:30:53.805Z,52.0
2019-03-13T01:47:40.597Z,52.0
2019-03-13T02:04:27.473Z,52.0
2019-03-13T02:21:14.387Z,52.0
2019-03-13T02:38:01.292Z,52.0
2019-03-13T02:54:48.078Z,51.6
2019-03-13T03:11:34.789Z,51.6
2019-03-13T03:28:21.512Z,51.2
2019-03-13T03:45:08.276Z,51.2
2019-03-13T04:01:54.832Z,51.2
2019-03-13T04:18:41.339Z,51.2
2019-03-13T04:35:27.867Z,51.2
2019-03-13T04:52:14.468Z,51.2
2019-03-13T05:09:00.980Z,51.2
2019-03-13T05:25:47.331Z,51.2
2019-03-13T05:42:33.823Z,51.2
2019-03-13T05:59:20.268Z,50.8
2019-03-13T06:16:06.835Z,50.8
2019-03-13T06:32:53.353Z,50.8
2019-03-13T06:49:40.008Z,50.8
2019-03-13T07:06:26.671Z,50.4
2019-03-13T07:23:13.368Z,50.4
2019-03-13T07:40:00.424Z,50.4
2019-03-13T07:56:46.958Z,49.2
2019-03-13T08:13:33.587Z,49.2
2019-03-13T08:30:21.347Z,49.2
2019-03-13T08:47:06.931Z,50.0
2019-03-13T09:03:53.543Z,50.4
2019-03-13T09:20:40.215Z,50.4
2019-03-13T09:37:26.944Z,50.8
2019-03-13T09:47:30.852Z,52.8
2019-03-13T09:59:15.609Z,54.8
2019-03-13T10:16:02.845Z,56.4
2019-03-13T10:32:49.798Z,58.0
2019-03-13T10:49:36.853Z,59.2
2019-03-13T11:06:23.681Z,60.0
2019-03-13T11:23:10.612Z,60.4
2019-03-13T11:39:57.455Z,60.8
2019-03-13T11:56:44.399Z,61.2
2019-03-13T12:13:31.601Z,61.2
2019-03-13T12:30:18.436Z,61.6
2019-03-13T12:47:05.779Z,61.6
2019-03-13T13:03:52.620Z,61.6
2019-03-13T13:20:39.808Z,61.2
2019-03-13T13:37:26.921Z,61.2
2019-03-13T13:54:14.111Z,60.8
2019-03-13T14:11:01.477Z,60.8
2019-03-13T14:27:48.841Z,60.4
2019-03-13T14:44:36.246Z,60.4
2019-03-13T15:01:23.649Z,60.0
2019-03-13T15:18:11.311Z,59.6
2019-03-13T15:34:58.620Z,59.6
2019-03-13T15:51:46.135Z,59.2
2019-03-13T16:08:33.659Z,59.2
2019-03-13T16:25:21.224Z,59.2
2019-03-13T16:42:08.795Z,58.8
2019-03-13T16:58:56.321Z,58.8
2019-03-13T17:15:43.996Z,58.8
2019-03-13T17:32:31.008Z,58.8
2019-03-13T17:49:17.747Z,58.0
2019-03-13T18:06:04.644Z,58.0
2019-03-13T18:22:51.520Z,58.0
2019-03-13T18:39:38.495Z,57.6
2019-03-13T18:56:25.358Z,57.6
2019-03-13T19:13:12.287Z,57.2
2019-03-13T19:29:59.287Z,57.2
2019-03-13T19:46:46.206Z,57.2
2019-03-13T20:03:33.528Z,56.8
2019-03-13T20:20:20.179Z,56.8
2019-03-13T20:37:07.188Z,57.2
2019-03-13T20:53:54.234Z,58.8
2019-03-13T21:10:41.837Z,58.8
2019-03-13T21:27:28.742Z,58.4
2019-03-13T21:44:15.936Z,58.4
2019-03-13T22:01:03.290Z,58.4
2019-03-13T22:17:50.459Z,58.4
2019-03-13T22:34:37.656Z,58.4
2019-03-13T22:51:24.884Z,58.4
2019-03-13T23:08:12.057Z,58.4
2019-03-13T23:24:59.293Z,58.4
2019-03-13T23:41:46.657Z,58.4
2019-03-13T23:58:33.839Z,57.6
