createdAt,value
2019-06-01T00:00:10.809Z,102021.36
2019-06-01T00:00:46.254Z,102019.60
2019-06-01T00:01:30.520Z,102019.60
2019-06-01T00:02:16.758Z,102020.56
2019-06-01T00:03:00.130Z,102015.53
2019-06-01T00:03:44.290Z,102016.89
2019-06-01T00:04:27.825Z,102014.17
2019-06-01T00:05:11.552Z,102020.88
2019-06-01T00:05:54.354Z,102017.28
2019-06-01T00:06:38.650Z,102012.73
2019-06-01T00:07:21.900Z,102006.81
2019-06-01T00:08:05.187Z,102011.38
2019-06-01T00:08:49.283Z,102010.49
2019-06-01T00:09:32.872Z,102007.78
2019-06-01T00:10:16.226Z,102009.14
2019-06-01T00:10:59.442Z,102011.38
2019-06-01T00:11:43.335Z,102011.85
2019-06-01T00:12:26.854Z,102014.56
2019-06-01T00:13:10.521Z,102011.45
2019-06-01T00:13:54.081Z,102008.26
2019-06-01T00:14:37.568Z,102012.33
2019-06-01T00:15:21.268Z,102010.09
2019-06-01T00:16:05.255Z,102011.45
2019-06-01T00:16:48.467Z,102010.09
2019-06-01T00:17:32.146Z,102006.50
2019-06-01T00:18:15.649Z,102004.27
2019-06-01T00:18:58.779Z,102015.53
2019-06-01T00:19:42.381Z,102007.38
2019-06-01T00:20:25.777Z,102007.38
2019-06-01T00:21:09.259Z,102006.50
2019-06-01T00:21:52.610Z,102001.55
2019-06-01T00:22:36.135Z,102008.73
2019-06-01T00:23:19.847Z,102002.91
2019-06-01T00:24:03.030Z,102002.91
2019-06-01T00:24:46.418Z,101999.23
2019-06-01T00:25:30.576Z,102001.95
2019-06-01T00:26:14.258Z,102001.47
2019-06-01T00:26:59.763Z,101999.72
2019-06-01T00:27:42.919Z,102001.47
2019-06-01T00:28:26.756Z,102002.83
2019-06-01T00:29:10.114Z,102001.95
2019-06-01T00:29:53.201Z,102004.67
2019-06-01T00:30:36.763Z,102004.75
2019-06-01T00:31:20.614Z,102008.73
2019-06-01T00:32:03.594Z,102005.63
2019-06-01T00:32:47.389Z,102004.75
2019-06-01T00:33:31.107Z,102006.98
2019-06-01T00:34:13.949Z,102002.91
2019-06-01T00:34:57.513Z,102001.55
2019-06-01T00:35:41.344Z,102002.91
2019-06-01T00:36:24.841Z,102004.75
2019-06-01T00:37:08.312Z,101998.95
2019-06-01T00:37:53.524Z,102003.91
2019-06-01T00:38:36.641Z,101999.92
2019-06-01T00:39:21.251Z,102002.16
2019-06-01T00:40:06.642Z,101999.92
2019-06-01T00:40:54.713Z,101999.92
2019-06-01T00:41:38.505Z,102002.64
2019-06-01T00:42:24.250Z,102003.11
2019-06-01T00:43:07.540Z,102004.08
2019-06-01T00:43:52.496Z,101999.64
2019-06-01T00:44:36.007Z,102001.00
2019-06-01T00:45:20.155Z,101999.64
2019-06-01T00:46:04.365Z,101996.92
2019-06-01T00:46:48.746Z,102000.60
2019-06-01T00:47:31.768Z,102003.31
2019-06-01T00:48:15.661Z,101999.25
2019-06-01T00:48:59.015Z,101997.49
2019-06-01T00:49:42.711Z,101992.94
2019-06-01T00:50:26.365Z,101995.73
2019-06-01T00:51:09.881Z,101996.14
2019-06-01T00:51:54.776Z,101994.30
2019-06-01T00:52:40.592Z,101992.46
2019-06-01T00:53:24.096Z,101997.02
2019-06-01T00:54:07.716Z,101997.02
2019-06-01T00:54:51.781Z,101994.30
2019-06-01T00:55:35.233Z,101995.17
2019-06-01T00:56:18.122Z,101994.78
2019-06-01T00:57:01.839Z,101991.66
2019-06-01T00:57:45.713Z,101997.97
2019-06-01T00:58:28.884Z,101991.66
2019-06-01T00:59:12.569Z,101999.81
2019-06-01T00:59:56.326Z,101996.62
2019-06-01T01:00:43.566Z,101995.73
2019-06-01T01:01:26.615Z,101995.73
2019-06-01T01:02:11.357Z,102000.80
2019-06-01T01:02:55.862Z,101997.58
2019-06-01T01:03:39.634Z,101998.94
2019-06-01T01:04:23.240Z,101996.73
2019-06-01T01:05:15.168Z,101993.63
2019-06-01T01:05:59.226Z,101992.27
2019-06-01T01:06:42.710Z,101993.63
2019-06-01T01:07:25.748Z,101992.75
2019-06-01T01:08:10.520Z,101990.99
2019-06-01T01:08:55.449Z,101988.27
2019-06-01T01:09:39.138Z,101993.70
2019-06-01T01:10:22.644Z,101992.83
2019-06-01T01:11:06.982Z,101991.47
2019-06-01T01:11:51.651Z,101987.41
2019-06-01T01:12:39.433Z,101987.41
2019-06-01T01:13:24.063Z,101986.05
2019-06-01T01:14:07.737Z,101984.32
2019-06-01T01:14:51.333Z,101982.45
2019-06-01T01:15:35.308Z,101982.97
2019-06-01T01:16:21.056Z,101982.09
2019-06-01T01:17:08.448Z,101973.07
2019-06-01T01:17:53.898Z,101984.80
2019-06-01T01:18:38.780Z,101977.14
2019-06-01T01:19:24.112Z,101978.50
2019-06-01T01:20:08.233Z,101978.50
2019-06-01T01:20:52.556Z,101975.87
2019-06-01T01:21:35.893Z,101976.27
2019-06-01T01:22:19.644Z,101971.31
2019-06-01T01:23:02.766Z,101978.50
2019-06-01T01:23:50.307Z,101969.95
2019-06-01T01:24:36.658Z,101975.78
2019-06-01T01:25:18.591Z,101974.51
2019-06-01T01:26:02.046Z,101979.94
2019-06-01T01:26:46.379Z,101977.14
2019-06-01T01:27:29.642Z,101976.34
2019-06-01T01:28:15.096Z,101977.70
2019-06-01T01:28:59.163Z,101980.05
2019-06-01T01:29:44.334Z,101978.70
2019-06-01T01:30:28.005Z,101975.98
2019-06-01T01:31:14.063Z,101979.58
2019-06-01T01:31:57.361Z,101971.52
2019-06-01T01:32:40.347Z,101975.98
2019-06-01T01:33:25.266Z,101974.71
2019-06-01T01:34:08.563Z,101971.91
2019-06-01T01:34:55.598Z,101975.87
2019-06-01T01:35:40.700Z,101975.39
2019-06-01T01:36:23.734Z,101971.80
2019-06-01T01:37:06.952Z,101969.48
2019-06-01T01:37:53.882Z,101973.07
2019-06-01T01:38:36.453Z,101971.31
2019-06-01T01:39:21.544Z,101972.67
2019-06-01T01:40:06.228Z,101972.27
2019-06-01T01:40:50.043Z,101977.70
2019-06-01T01:41:33.646Z,101973.27
2019-06-01T01:42:19.164Z,101972.39
2019-06-01T01:43:05.912Z,101976.55
2019-06-01T01:43:50.387Z,101970.16
2019-06-01T01:44:34.216Z,101971.91
2019-06-01T01:45:17.800Z,101971.12
2019-06-01T01:46:01.244Z,101977.03
2019-06-01T01:46:45.157Z,101971.69
2019-06-01T01:47:28.482Z,101972.59
2019-06-01T01:48:12.099Z,101975.31
2019-06-01T01:48:56.726Z,101973.95
2019-06-01T01:49:39.940Z,101971.69
2019-06-01T01:50:28.447Z,101976.72
2019-06-01T01:51:11.039Z,101974.48
2019-06-01T01:51:55.434Z,101972.25
2019-06-01T01:52:39.236Z,101967.30
2019-06-01T01:53:25.390Z,101968.66
2019-06-01T01:54:08.255Z,101972.73
2019-06-01T01:54:52.800Z,101966.82
2019-06-01T01:55:36.822Z,101964.98
2019-06-01T01:56:20.302Z,101964.11
2019-06-01T01:57:07.043Z,101968.58
2019-06-01T01:57:51.196Z,101965.86
2019-06-01T01:58:34.391Z,101969.94
2019-06-01T01:59:20.843Z,101968.18
2019-06-01T02:00:07.544Z,101965.86
2019-06-01T02:00:52.946Z,101966.34
2019-06-01T02:01:35.657Z,101965.46
2019-06-01T02:02:19.726Z,101965.86
2019-06-01T02:03:03.031Z,101964.98
2019-06-01T02:03:46.413Z,101965.46
2019-06-01T02:04:29.730Z,101961.39
2019-06-01T02:05:14.338Z,101961.00
2019-06-01T02:05:58.867Z,101965.94
2019-06-01T02:06:42.921Z,101969.14
2019-06-01T02:07:28.233Z,101963.34
2019-06-01T02:08:14.396Z,101966.42
2019-06-01T02:08:59.352Z,101970.13
2019-06-01T02:09:42.678Z,101972.84
2019-06-01T02:10:30.613Z,101970.70
2019-06-01T02:11:16.684Z,101969.34
2019-06-01T02:11:59.747Z,101967.11
2019-06-01T02:12:43.438Z,101973.41
2019-06-01T02:13:27.021Z,101975.73
2019-06-01T02:14:10.379Z,101974.38
2019-06-01T02:14:53.745Z,101975.73
2019-06-01T02:15:38.693Z,101969.45
2019-06-01T02:16:21.657Z,101971.77
2019-06-01T02:17:06.669Z,101964.52
2019-06-01T02:17:50.044Z,101968.58
2019-06-01T02:18:33.153Z,101970.30
2019-06-01T02:19:16.369Z,101966.74
2019-06-01T02:20:00.290Z,101968.58
2019-06-01T02:20:43.552Z,101964.52
2019-06-01T02:21:27.087Z,101967.22
2019-06-01T02:22:10.775Z,101970.30
2019-06-01T02:22:54.880Z,101971.30
2019-06-01T02:23:38.419Z,101963.63
2019-06-01T02:24:22.391Z,101965.86
2019-06-01T02:25:06.993Z,101968.58
2019-06-01T02:25:50.341Z,101958.20
2019-06-01T02:26:34.329Z,101970.42
2019-06-01T02:27:19.527Z,101958.69
2019-06-01T02:28:04.650Z,101967.59
2019-06-01T02:28:47.845Z,101963.16
2019-06-01T02:29:31.443Z,101964.88
2019-06-01T02:30:19.471Z,101968.09
2019-06-01T02:31:05.609Z,101966.74
2019-06-01T02:31:51.384Z,101968.58
2019-06-01T02:32:34.899Z,101968.58
2019-06-01T02:33:18.465Z,101967.22
2019-06-01T02:34:08.642Z,101962.76
2019-06-01T02:34:51.818Z,101965.47
2019-06-01T02:35:35.285Z,101965.07
2019-06-01T02:36:18.443Z,101970.50
2019-06-01T02:37:02.388Z,101964.67
2019-06-01T02:37:46.292Z,101966.91
2019-06-01T02:38:29.409Z,101970.10
2019-06-01T02:39:20.256Z,101973.81
2019-06-01T02:40:09.310Z,101971.58
2019-06-01T02:40:57.115Z,101972.06
2019-06-01T02:41:47.799Z,101962.56
2019-06-01T02:42:31.197Z,101966.63
2019-06-01T02:43:14.776Z,101966.63
2019-06-01T02:43:59.141Z,101973.81
2019-06-01T02:44:42.956Z,101967.98
2019-06-01T02:45:32.031Z,101968.38
2019-06-01T02:46:15.593Z,101969.34
2019-06-01T02:46:59.658Z,101972.53
2019-06-01T02:47:50.207Z,101964.40
2019-06-01T02:48:36.288Z,101974.38
2019-06-01T02:49:19.742Z,101972.66
2019-06-01T02:50:04.487Z,101969.55
2019-06-01T02:50:48.308Z,101973.61
2019-06-01T02:51:36.629Z,101969.55
2019-06-01T02:52:28.851Z,101966.44
2019-06-01T02:53:17.415Z,101968.75
2019-06-01T02:54:06.155Z,101966.03
2019-06-01T02:54:55.644Z,101963.80
2019-06-01T02:55:42.314Z,101963.80
2019-06-01T02:56:25.945Z,101962.95
2019-06-01T02:57:08.940Z,101966.63
2019-06-01T02:57:52.761Z,101963.92
2019-06-01T02:58:36.669Z,101962.16
2019-06-01T02:59:19.939Z,101966.63
2019-06-01T03:00:06.722Z,101964.88
2019-06-01T03:01:07.044Z,101967.20
2019-06-01T03:01:57.144Z,101966.23
2019-06-01T03:02:35.923Z,101967.20
2019-06-01T03:03:18.818Z,101966.23
2019-06-01T03:04:03.413Z,101972.06
2019-06-01T03:04:47.289Z,101967.03
2019-06-01T03:05:30.474Z,101962.08
2019-06-01T03:06:18.538Z,101970.11
2019-06-01T03:07:06.734Z,101965.67
2019-06-01T03:07:49.310Z,101968.38
2019-06-01T03:08:32.762Z,101966.03
2019-06-01T03:09:18.822Z,101968.27
2019-06-01T03:10:03.133Z,101968.75
2019-06-01T03:10:50.679Z,101971.38
2019-06-01T03:11:39.494Z,101965.95
2019-06-01T03:12:27.491Z,101969.14
2019-06-01T03:13:12.764Z,101973.22
2019-06-01T03:14:00.359Z,101969.14
2019-06-01T03:14:43.596Z,101969.14
2019-06-01T03:15:26.916Z,101970.50
2019-06-01T03:16:11.331Z,101966.44
2019-06-01T03:16:59.979Z,101967.79
2019-06-01T03:17:49.288Z,101961.41
2019-06-01T03:18:33.532Z,101958.29
2019-06-01T03:19:25.063Z,101963.72
2019-06-01T03:20:33.046Z,101961.68
2019-06-01T03:21:18.895Z,101967.39
2019-06-01T03:22:08.651Z,101962.95
2019-06-01T03:22:57.330Z,101969.74
2019-06-01T03:23:40.580Z,101968.38
2019-06-01T03:24:26.298Z,101971.58
2019-06-01T03:25:18.799Z,101971.09
2019-06-01T03:26:02.049Z,101963.92
2019-06-01T03:26:49.597Z,101968.38
2019-06-01T03:27:38.660Z,101965.28
2019-06-01T03:28:27.384Z,101968.95
2019-06-01T03:29:13.032Z,101965.84
2019-06-01T03:30:03.960Z,101967.59
2019-06-01T03:30:46.607Z,101966.83
2019-06-01T03:31:30.256Z,101973.02
2019-06-01T03:32:34.215Z,101973.98
2019-06-01T03:32:58.769Z,101970.78
2019-06-01T03:33:46.599Z,101973.98
2019-06-01T03:34:31.771Z,101972.63
2019-06-01T03:35:17.592Z,101974.97
2019-06-01T03:36:02.737Z,101979.04
2019-06-01T03:36:46.263Z,101978.64
2019-06-01T03:37:29.529Z,101986.78
2019-06-01T03:38:20.770Z,101981.36
2019-06-01T03:39:06.301Z,101978.64
2019-06-01T03:39:56.306Z,101976.33
2019-06-01T03:40:39.831Z,101975.93
2019-06-01T03:41:23.277Z,101971.86
2019-06-01T03:42:12.143Z,101978.64
2019-06-01T03:43:00.060Z,101978.64
2019-06-01T03:43:44.066Z,101976.41
2019-06-01T03:44:26.930Z,101976.89
2019-06-01T03:45:11.896Z,101979.61
2019-06-01T03:45:56.559Z,101981.36
2019-06-01T03:46:40.087Z,101989.58
2019-06-01T03:47:27.104Z,101979.20
2019-06-01T03:48:10.478Z,101985.11
2019-06-01T03:48:53.603Z,101980.20
2019-06-01T03:49:37.171Z,101980.20
2019-06-01T03:50:23.624Z,101977.97
2019-06-01T03:51:15.280Z,101976.13
2019-06-01T03:51:58.915Z,101982.52
2019-06-01T03:52:42.415Z,101981.92
2019-06-01T03:53:25.350Z,101985.11
2019-06-01T03:54:10.118Z,101979.20
2019-06-01T03:54:53.730Z,101976.49
2019-06-01T03:55:36.557Z,101976.49
2019-06-01T03:56:19.810Z,101980.56
2019-06-01T03:57:03.754Z,101977.48
2019-06-01T03:57:46.871Z,101981.55
2019-06-01T03:58:33.263Z,101983.28
2019-06-01T03:59:17.021Z,101984.27
2019-06-01T04:00:00.974Z,101984.27
2019-06-01T04:00:44.520Z,101982.52
2019-06-01T04:01:28.540Z,101984.34
2019-06-01T04:02:11.284Z,101981.16
2019-06-01T04:02:54.832Z,101977.65
2019-06-01T04:03:44.463Z,101979.88
2019-06-01T04:04:27.617Z,101986.58
2019-06-01T04:05:11.458Z,101981.72
2019-06-01T04:05:54.979Z,101976.30
2019-06-01T04:06:39.836Z,101977.17
2019-06-01T04:07:24.156Z,101985.42
2019-06-01T04:08:15.182Z,101981.35
2019-06-01T04:08:58.116Z,101982.71
2019-06-01T04:09:41.613Z,101983.67
2019-06-01T04:10:25.414Z,101978.25
2019-06-01T04:11:14.489Z,101980.95
2019-06-01T04:11:56.454Z,101981.91
2019-06-01T04:12:43.509Z,101982.31
2019-06-01T04:13:24.905Z,101981.04
2019-06-01T04:14:15.306Z,101987.34
2019-06-01T04:14:59.030Z,101981.91
2019-06-01T04:15:42.364Z,101987.26
2019-06-01T04:16:25.927Z,101989.09
2019-06-01T04:17:10.213Z,101991.81
2019-06-01T04:17:53.020Z,101988.22
2019-06-01T04:18:36.288Z,101984.62
2019-06-01T04:19:19.711Z,101991.81
2019-06-01T04:20:10.253Z,101987.26
2019-06-01T04:20:53.773Z,101991.81
2019-06-01T04:21:44.654Z,101994.41
2019-06-01T04:22:30.257Z,101994.05
2019-06-01T04:23:13.864Z,101989.86
2019-06-01T04:23:57.012Z,101994.41
2019-06-01T04:24:40.151Z,101994.41
2019-06-01T04:25:23.855Z,101993.56
2019-06-01T04:26:08.097Z,101989.09
2019-06-01T04:26:51.133Z,101988.62
2019-06-01T04:27:34.831Z,101986.86
2019-06-01T04:28:18.561Z,101991.33
2019-06-01T04:29:08.689Z,101989.58
2019-06-01T04:29:52.199Z,101989.09
2019-06-01T04:30:35.873Z,101991.81
2019-06-01T04:31:18.997Z,101996.84
2019-06-01T04:32:02.871Z,101990.45
2019-06-01T04:32:50.370Z,101994.52
2019-06-01T04:33:31.703Z,101989.58
2019-06-01T04:34:15.407Z,101992.77
2019-06-01T04:34:59.286Z,101991.41
2019-06-01T04:35:42.229Z,101992.37
2019-06-01T04:36:36.377Z,101997.80
2019-06-01T04:37:13.704Z,101999.16
2019-06-01T04:37:57.091Z,101992.00
2019-06-01T04:38:42.471Z,101996.44
2019-06-01T04:39:26.014Z,101996.07
2019-06-01T04:40:09.511Z,101996.07
2019-06-01T04:40:53.146Z,101991.61
2019-06-01T04:41:37.143Z,101990.25
2019-06-01T04:42:20.497Z,101992.56
2019-06-01T04:43:03.915Z,101997.43
2019-06-01T04:43:47.392Z,101999.75
2019-06-01T04:44:30.556Z,101995.67
2019-06-01T04:45:15.566Z,101993.45
2019-06-01T04:45:59.712Z,101992.16
2019-06-01T04:46:43.062Z,101984.91
2019-06-01T04:47:27.015Z,101993.92
2019-06-01T04:48:16.614Z,101988.61
2019-06-01T04:48:59.780Z,101991.69
2019-06-01T04:49:43.991Z,101991.21
2019-06-01T04:50:27.546Z,101992.56
2019-06-01T04:51:12.124Z,101988.50
2019-06-01T04:51:56.644Z,101987.14
2019-06-01T04:52:40.623Z,101985.78
2019-06-01T04:53:23.869Z,101984.42
2019-06-01T04:54:07.423Z,101988.50
2019-06-01T04:54:59.175Z,101984.42
2019-06-01T04:55:42.928Z,101976.77
2019-06-01T04:56:26.557Z,101986.19
2019-06-01T04:57:12.942Z,101983.86
2019-06-01T04:57:56.123Z,101979.80
2019-06-01T04:58:39.972Z,101980.67
2019-06-01T04:59:23.383Z,101988.30
2019-06-01T05:00:15.292Z,101982.03
2019-06-01T05:00:52.688Z,101976.09
2019-06-01T05:01:39.485Z,101978.44
2019-06-01T05:02:23.696Z,101985.59
2019-06-01T05:03:08.743Z,101980.16
2019-06-01T05:03:52.021Z,101981.91
2019-06-01T05:04:35.129Z,101980.08
2019-06-01T05:05:19.409Z,101980.56
2019-06-01T05:06:03.191Z,101982.87
2019-06-01T05:06:46.216Z,101979.31
2019-06-01T05:07:29.944Z,101979.31
2019-06-01T05:08:17.050Z,101978.44
2019-06-01T05:09:07.232Z,101976.61
2019-06-01T05:09:49.564Z,101973.02
2019-06-01T05:10:33.042Z,101973.02
2019-06-01T05:11:16.118Z,101975.73
2019-06-01T05:11:59.682Z,101973.02
2019-06-01T05:12:43.296Z,101975.61
2019-06-01T05:13:29.209Z,101977.09
2019-06-01T05:14:16.337Z,101972.14
2019-06-01T05:15:05.462Z,101978.44
2019-06-01T05:15:48.215Z,101975.73
2019-06-01T05:16:31.455Z,101976.69
2019-06-01T05:17:15.111Z,101979.40
2019-06-01T05:18:00.143Z,101974.93
2019-06-01T05:18:44.202Z,101977.16
2019-06-01T05:19:27.586Z,101979.40
2019-06-01T05:20:12.536Z,101975.81
2019-06-01T05:20:57.742Z,101977.25
2019-06-01T05:21:40.786Z,101978.61
2019-06-01T05:22:24.388Z,101970.58
2019-06-01T05:23:08.554Z,101969.70
2019-06-01T05:23:59.652Z,101972.41
2019-06-01T05:24:46.547Z,101978.32
2019-06-01T05:25:34.416Z,101977.44
2019-06-01T05:26:17.842Z,101980.16
2019-06-01T05:27:01.892Z,101980.16
2019-06-01T05:27:45.615Z,101978.41
2019-06-01T05:28:28.699Z,101981.12
2019-06-01T05:29:17.808Z,101980.27
2019-06-01T05:30:01.458Z,101977.16
2019-06-01T05:30:44.549Z,101976.28
2019-06-01T05:31:28.445Z,101978.52
2019-06-01T05:32:12.632Z,101983.46
2019-06-01T05:32:56.004Z,101980.75
2019-06-01T05:33:39.981Z,101981.23
2019-06-01T05:34:28.166Z,101978.52
2019-06-01T05:35:11.781Z,101986.25
2019-06-01T05:35:55.228Z,101984.90
2019-06-01T05:36:38.820Z,101982.66
2019-06-01T05:37:28.046Z,101987.53
2019-06-01T05:38:10.081Z,101986.54
2019-06-01T05:38:53.861Z,101996.43
2019-06-01T05:39:37.123Z,101986.94
2019-06-01T05:40:20.397Z,101991.00
2019-06-01T05:41:05.832Z,101984.22
2019-06-01T05:41:49.170Z,101982.87
2019-06-01T05:42:32.718Z,101979.67
2019-06-01T05:43:19.252Z,101981.52
2019-06-01T05:44:01.137Z,101984.22
2019-06-01T05:44:44.521Z,101984.14
2019-06-01T05:45:28.310Z,101986.06
2019-06-01T05:46:11.857Z,101984.22
2019-06-01T05:46:55.447Z,101988.69
2019-06-01T05:47:43.370Z,101980.27
2019-06-01T05:48:30.721Z,101979.88
2019-06-01T05:49:14.767Z,101976.28
2019-06-01T05:49:58.599Z,101979.08
2019-06-01T05:50:41.919Z,101983.27
2019-06-01T05:51:25.354Z,101978.80
2019-06-01T05:52:14.475Z,101976.56
2019-06-01T05:52:57.651Z,101983.34
2019-06-01T05:53:41.458Z,101982.46
2019-06-01T05:54:25.024Z,101982.06
2019-06-01T05:55:08.615Z,101981.58
2019-06-01T05:55:52.121Z,101981.70
2019-06-01T05:56:36.048Z,101978.59
2019-06-01T05:57:19.469Z,101981.70
2019-06-01T05:58:03.153Z,101981.30
2019-06-01T05:58:52.453Z,101982.66
2019-06-01T05:59:33.485Z,101986.33
2019-06-01T06:00:17.201Z,101984.02
2019-06-01T06:01:06.266Z,101987.69
2019-06-01T06:01:47.325Z,101988.00
2019-06-01T06:02:31.119Z,101988.00
2019-06-01T06:03:18.031Z,101986.64
2019-06-01T06:04:00.181Z,101987.01
2019-06-01T06:04:46.538Z,101981.98
2019-06-01T06:05:29.976Z,101983.42
2019-06-01T06:06:13.753Z,101981.58
2019-06-01T06:06:57.230Z,101981.11
2019-06-01T06:07:40.450Z,101983.81
2019-06-01T06:08:23.554Z,101986.53
2019-06-01T06:09:09.022Z,101983.34
2019-06-01T06:09:52.750Z,101984.70
2019-06-01T06:10:35.985Z,101976.08
2019-06-01T06:11:20.930Z,101979.27
2019-06-01T06:12:04.891Z,101978.80
2019-06-01T06:12:51.216Z,101977.44
2019-06-01T06:13:34.727Z,101983.81
2019-06-01T06:14:22.666Z,101981.11
2019-06-01T06:15:11.520Z,101982.58
2019-06-01T06:15:56.922Z,101985.29
2019-06-01T06:16:40.725Z,101980.34
2019-06-01T06:17:24.491Z,101979.35
2019-06-01T06:18:08.595Z,101972.97
2019-06-01T06:18:52.183Z,101969.86
2019-06-01T06:19:35.326Z,101969.02
2019-06-01T06:20:20.212Z,101973.92
2019-06-01T06:21:08.229Z,101974.92
2019-06-01T06:21:51.293Z,101971.81
2019-06-01T06:22:35.245Z,101980.70
2019-06-01T06:23:20.601Z,101980.34
2019-06-01T06:24:05.494Z,101981.30
2019-06-01T06:24:49.513Z,101983.05
2019-06-01T06:25:36.572Z,101981.70
2019-06-01T06:26:20.091Z,101977.63
2019-06-01T06:27:03.928Z,101976.27
2019-06-01T06:27:47.689Z,101979.87
2019-06-01T06:28:30.462Z,101986.13
2019-06-01T06:29:14.718Z,101981.22
2019-06-01T06:29:59.603Z,101987.60
2019-06-01T06:30:52.081Z,101981.70
2019-06-01T06:31:33.980Z,101984.41
2019-06-01T06:32:23.459Z,101982.06
2019-06-01T06:33:06.436Z,101985.29
2019-06-01T06:33:56.547Z,101980.70
2019-06-01T06:34:35.720Z,101973.92
2019-06-01T06:35:19.506Z,101981.58
2019-06-01T06:36:03.377Z,101970.66
2019-06-01T06:36:47.285Z,101976.08
2019-06-01T06:37:30.609Z,101974.64
2019-06-01T06:38:15.687Z,101966.59
2019-06-01T06:38:59.791Z,101967.95
2019-06-01T06:39:45.575Z,101967.55
2019-06-01T06:40:28.451Z,101960.77
2019-06-01T06:41:11.807Z,101967.55
2019-06-01T06:41:54.510Z,101962.13
2019-06-01T06:42:37.913Z,101956.30
2019-06-01T06:43:29.754Z,101957.66
2019-06-01T06:44:08.624Z,101955.82
2019-06-01T06:44:57.953Z,101954.09
2019-06-01T06:45:44.341Z,101962.71
2019-06-01T06:46:31.573Z,101965.42
2019-06-01T06:47:16.429Z,101975.28
2019-06-01T06:48:00.472Z,101962.71
2019-06-01T06:48:43.755Z,101963.08
2019-06-01T06:49:35.489Z,101961.36
2019-06-01T06:50:19.879Z,101966.78
2019-06-01T06:51:06.062Z,101966.30
2019-06-01T06:51:53.002Z,101965.80
2019-06-01T06:52:36.444Z,101963.08
2019-06-01T06:53:31.803Z,101961.16
2019-06-01T06:54:04.695Z,101959.80
2019-06-01T06:54:48.144Z,101963.80
2019-06-01T06:55:31.334Z,101963.28
2019-06-01T06:56:15.706Z,101967.34
2019-06-01T06:56:59.187Z,101961.08
2019-06-01T06:57:47.077Z,101970.58
2019-06-01T06:58:30.689Z,101970.06
2019-06-01T06:59:16.121Z,101974.12
2019-06-01T06:59:59.304Z,101970.46
2019-06-01T07:00:43.063Z,101971.42
2019-06-01T07:01:27.062Z,101968.70
2019-06-01T07:02:14.984Z,101979.08
2019-06-01T07:02:58.498Z,101965.99
2019-06-01T07:03:44.336Z,101968.23
2019-06-01T07:04:27.583Z,101967.75
2019-06-01T07:05:13.989Z,101963.68
2019-06-01T07:05:57.451Z,101979.00
2019-06-01T07:06:40.125Z,101973.09
2019-06-01T07:07:23.875Z,101963.68
2019-06-01T07:08:07.191Z,101969.50
2019-06-01T07:08:50.233Z,101970.86
2019-06-01T07:09:34.148Z,101979.48
2019-06-01T07:10:19.801Z,101974.53
2019-06-01T07:11:03.308Z,101978.59
2019-06-01T07:11:50.246Z,101980.06
2019-06-01T07:12:37.032Z,101980.06
2019-06-01T07:13:23.373Z,101974.72
2019-06-01T07:14:07.090Z,101975.13
2019-06-01T07:14:51.106Z,101977.84
2019-06-01T07:15:33.805Z,101974.72
2019-06-01T07:16:17.595Z,101975.20
2019-06-01T07:17:01.168Z,101969.37
2019-06-01T07:17:45.938Z,101974.33
2019-06-01T07:18:34.065Z,101969.49
2019-06-01T07:19:17.623Z,101971.33
2019-06-01T07:20:02.924Z,101969.09
2019-06-01T07:20:52.195Z,101977.23
2019-06-01T07:21:36.228Z,101977.23
2019-06-01T07:22:19.735Z,101976.84
2019-06-01T07:23:04.008Z,101975.95
2019-06-01T07:23:52.557Z,101977.23
2019-06-01T07:24:37.175Z,101970.45
2019-06-01T07:25:21.814Z,101966.47
2019-06-01T07:26:11.754Z,101969.66
2019-06-01T07:26:59.913Z,101973.25
2019-06-01T07:27:49.354Z,101964.74
2019-06-01T07:28:39.433Z,101963.47
2019-06-01T07:29:29.220Z,101971.61
2019-06-01T07:30:09.812Z,101969.37
2019-06-01T07:30:52.979Z,101973.92
2019-06-01T07:31:35.871Z,101960.00
2019-06-01T07:32:22.063Z,101973.55
2019-06-01T07:33:05.636Z,101968.13
2019-06-01T07:33:50.818Z,101970.44
2019-06-01T07:34:42.280Z,101974.39
2019-06-01T07:35:24.295Z,101973.44
2019-06-01T07:36:07.792Z,101969.85
2019-06-01T07:37:00.543Z,101968.49
2019-06-01T07:37:47.486Z,101968.97
2019-06-01T07:38:38.543Z,101965.42
2019-06-01T07:39:22.725Z,101968.97
2019-06-01T07:40:13.704Z,101969.85
2019-06-01T07:41:01.115Z,101959.00
2019-06-01T07:41:44.884Z,101968.49
2019-06-01T07:42:29.408Z,101969.85
2019-06-01T07:43:13.179Z,101959.41
2019-06-01T07:43:57.055Z,101968.30
2019-06-01T07:44:40.190Z,101958.33
2019-06-01T07:45:24.837Z,101963.67
2019-06-01T07:46:08.303Z,101971.33
2019-06-01T07:46:53.115Z,101965.31
2019-06-01T07:47:40.724Z,101963.08
2019-06-01T07:48:24.997Z,101964.35
2019-06-01T07:49:07.882Z,101960.77
2019-06-01T07:49:51.279Z,101965.71
2019-06-01T07:50:34.721Z,101962.04
2019-06-01T07:51:17.337Z,101962.04
2019-06-01T07:52:12.225Z,101975.13
2019-06-01T07:52:48.307Z,101963.40
2019-06-01T07:53:31.555Z,101960.56
2019-06-01T07:54:15.399Z,101956.50
2019-06-01T07:55:00.242Z,101953.78
2019-06-01T07:55:44.045Z,101958.25
2019-06-01T07:56:28.688Z,101959.61
2019-06-01T07:57:11.946Z,101962.72
2019-06-01T07:58:03.237Z,101965.35
2019-06-01T07:58:46.627Z,101963.13
2019-06-01T07:59:30.555Z,101964.84
2019-06-01T08:00:13.445Z,101965.72
2019-06-01T08:00:56.781Z,101960.01
2019-06-01T08:01:40.320Z,101968.06
2019-06-01T08:02:27.902Z,101968.91
2019-06-01T08:03:13.695Z,101962.13
2019-06-01T08:03:57.734Z,101966.98
2019-06-01T08:04:53.395Z,101964.67
2019-06-01T08:05:30.178Z,101963.32
2019-06-01T08:06:13.515Z,101968.74
2019-06-01T08:06:56.852Z,101967.75
2019-06-01T08:07:43.731Z,101971.27
2019-06-01T08:08:37.996Z,101964.48
2019-06-01T08:09:18.089Z,101965.75
2019-06-01T08:10:01.725Z,101971.66
2019-06-01T08:10:45.723Z,101967.11
2019-06-01T08:11:35.969Z,101961.69
2019-06-01T08:12:27.711Z,101969.42
2019-06-01T08:13:11.337Z,101964.00
2019-06-01T08:13:54.089Z,101969.42
2019-06-01T08:14:37.563Z,101979.00
2019-06-01T08:15:21.727Z,101969.50
2019-06-01T08:16:04.649Z,101967.75
2019-06-01T08:16:48.378Z,101965.92
2019-06-01T08:17:32.308Z,101966.40
2019-06-01T08:18:15.681Z,101973.58
2019-06-01T08:18:59.499Z,101962.72
2019-06-01T08:19:43.445Z,101958.66
2019-06-01T08:20:26.481Z,101960.02
2019-06-01T08:21:12.119Z,101959.05
2019-06-01T08:21:55.719Z,101963.13
2019-06-01T08:22:38.806Z,101963.52
2019-06-01T08:23:22.570Z,101962.16
2019-06-01T08:24:08.535Z,101968.95
2019-06-01T08:24:51.237Z,101973.02
2019-06-01T08:25:36.275Z,101967.19
2019-06-01T08:26:20.667Z,101959.45
2019-06-01T08:27:03.589Z,101966.59
2019-06-01T08:27:52.937Z,101967.47
2019-06-01T08:28:36.144Z,101960.61
2019-06-01T08:29:22.707Z,101964.68
2019-06-01T08:30:10.232Z,101965.92
2019-06-01T08:30:53.814Z,101966.80