createdAt,value
2023-05-03T00:00:24.146Z,10.68
2023-05-03T00:03:13.891Z,8.73
2023-05-03T00:05:42.683Z,9.77
2023-05-03T00:08:11.616Z,8.32
2023-05-03T00:10:40.100Z,10.98
2023-05-03T00:13:08.910Z,11.13
2023-05-03T00:15:37.292Z,6.68
2023-05-03T00:18:06.387Z,6.95
2023-05-03T00:20:34.869Z,7.82
2023-05-03T00:23:03.722Z,10.77
2023-05-03T00:25:32.250Z,7.88
2023-05-03T00:28:01.073Z,6.55
2023-05-03T00:30:29.595Z,6.15
2023-05-03T00:32:58.564Z,8.65
2023-05-03T00:35:28.285Z,8.10
2023-05-03T00:37:57.007Z,8.68
2023-05-03T00:40:26.092Z,6.05
2023-05-03T00:42:55.206Z,6.38
2023-05-03T00:45:23.776Z,9.38
2023-05-03T00:47:52.748Z,6.68
2023-05-03T00:50:21.321Z,8.30
2023-05-03T00:52:50.112Z,6.72
2023-05-03T00:55:18.562Z,4.30
2023-05-03T00:57:47.452Z,3.38
2023-05-03T01:00:18.072Z,5.63
2023-05-03T01:02:47.084Z,6.55
2023-05-03T01:05:16.752Z,4.15
2023-05-03T01:08:07.616Z,7.00
2023-05-03T01:11:04.004Z,6.57
2023-05-03T01:13:52.577Z,5.25
2023-05-03T01:17:05.707Z,7.00
2023-05-03T01:19:39.127Z,4.78
2023-05-03T01:22:31.691Z,7.30
2023-05-03T01:25:12.029Z,4.75
2023-05-03T01:27:41.340Z,5.75
2023-05-03T01:30:12.349Z,4.70
2023-05-03T01:33:03.856Z,3.83
2023-05-03T01:35:58.332Z,4.68
2023-05-03T01:38:26.751Z,3.88
2023-05-03T01:40:58.419Z,4.68
2023-05-03T01:43:27.721Z,5.70
2023-05-03T01:45:56.652Z,7.65
2023-05-03T01:48:25.139Z,4.93
2023-05-03T01:50:54.162Z,4.97
2023-05-03T01:53:22.590Z,5.30
2023-05-03T01:55:51.522Z,7.28
2023-05-03T01:58:19.989Z,3.33
2023-05-03T02:00:49.018Z,5.22
2023-05-03T02:03:17.525Z,6.57
2023-05-03T02:05:49.082Z,5.03
2023-05-03T02:08:17.534Z,3.28
2023-05-03T02:10:46.406Z,4.15
2023-05-03T02:13:15.232Z,5.45
2023-05-03T02:15:44.652Z,7.05
2023-05-03T02:18:13.303Z,6.68
2023-05-03T02:20:46.351Z,3.92
2023-05-03T02:23:15.041Z,3.67
2023-05-03T02:25:43.821Z,3.40
2023-05-03T02:28:12.312Z,3.58
2023-05-03T02:30:41.141Z,6.60
2023-05-03T02:33:09.769Z,4.95
2023-05-03T02:35:40.680Z,3.13
2023-05-03T02:38:09.067Z,4.40
2023-05-03T02:40:38.601Z,5.18
2023-05-03T02:43:07.647Z,5.28
2023-05-03T02:45:37.081Z,4.40
2023-05-03T02:48:06.328Z,5.05
2023-05-03T02:50:35.940Z,4.65
2023-05-03T02:53:04.827Z,4.20
2023-05-03T02:55:33.724Z,2.95
2023-05-03T02:58:02.503Z,8.15
2023-05-03T03:00:31.533Z,3.83
2023-05-03T03:03:00.307Z,4.32
2023-05-03T03:05:29.495Z,3.45
2023-05-03T03:07:58.295Z,4.50
2023-05-03T03:10:27.794Z,4.88
2023-05-03T03:12:56.381Z,3.55
2023-05-03T03:15:31.887Z,5.07
2023-05-03T03:18:00.504Z,4.10
2023-05-03T03:20:29.351Z,3.45
2023-05-03T03:22:58.662Z,6.25
2023-05-03T03:25:28.814Z,3.63
2023-05-03T03:27:59.212Z,3.17
2023-05-03T03:30:28.434Z,3.15
2023-05-03T03:33:12.498Z,3.10
2023-05-03T03:35:43.893Z,3.22
2023-05-03T03:38:13.941Z,3.15
2023-05-03T03:40:50.764Z,3.95
2023-05-03T03:43:19.384Z,3.15
2023-05-03T03:45:49.549Z,5.10
2023-05-03T03:48:19.358Z,3.35
2023-05-03T03:50:50.436Z,5.50
2023-05-03T03:53:20.871Z,2.97
2023-05-03T03:55:50.451Z,3.72
2023-05-03T03:58:19.886Z,2.08
2023-05-03T04:00:49.134Z,3.13
2023-05-03T04:03:21.104Z,4.50
2023-05-03T04:05:51.529Z,3.15
2023-05-03T04:08:21.822Z,4.38
2023-05-03T04:10:51.600Z,2.72
2023-05-03T04:13:21.161Z,2.83
2023-05-03T04:15:56.587Z,2.50
2023-05-03T04:18:26.302Z,3.78
2023-05-03T04:20:58.436Z,3.13
2023-05-03T04:23:28.113Z,2.83
2023-05-03T04:25:57.381Z,2.55
2023-05-03T04:28:28.221Z,3.25
2023-05-03T04:30:59.052Z,3.58
2023-05-03T04:33:30.326Z,2.83
2023-05-03T04:36:04.741Z,2.75
2023-05-03T04:38:34.591Z,4.70
2023-05-03T04:41:06.828Z,3.33
2023-05-03T04:43:36.081Z,5.00
2023-05-03T04:46:05.269Z,4.45
2023-05-03T04:48:34.665Z,4.82
2023-05-03T04:51:05.481Z,2.47
2023-05-03T04:53:34.181Z,2.55
2023-05-03T04:56:11.138Z,4.53
2023-05-03T04:58:43.314Z,3.05
2023-05-03T05:01:14.461Z,3.30
2023-05-03T05:03:43.032Z,4.15
2023-05-03T05:06:19.081Z,2.92
2023-05-03T05:08:47.635Z,3.42
2023-05-03T05:11:16.918Z,4.20
2023-05-03T05:13:48.348Z,3.20
2023-05-03T05:16:18.061Z,3.00
2023-05-03T05:18:52.198Z,2.92
2023-05-03T05:21:23.348Z,3.22
2023-05-03T05:23:51.807Z,2.25
2023-05-03T05:26:21.172Z,3.58
2023-05-03T05:28:51.111Z,3.63
2023-05-03T05:31:19.976Z,2.75
2023-05-03T05:33:48.958Z,4.55
2023-05-03T05:36:18.002Z,5.85
2023-05-03T05:38:47.216Z,3.58
2023-05-03T05:41:16.257Z,3.80
2023-05-03T05:43:46.759Z,4.13
2023-05-03T05:46:15.689Z,4.45
2023-05-03T05:48:44.115Z,2.97
2023-05-03T05:51:13.766Z,2.85
2023-05-03T05:53:42.488Z,4.88
2023-05-03T05:56:11.808Z,3.78
2023-05-03T05:58:40.572Z,3.45
2023-05-03T06:01:11.209Z,7.60
2023-05-03T06:03:40.426Z,6.18
2023-05-03T06:06:10.915Z,2.80
2023-05-03T06:08:39.462Z,4.53
2023-05-03T06:11:08.422Z,5.20
2023-05-03T06:13:38.991Z,4.97
2023-05-03T06:16:11.165Z,4.25
2023-05-03T06:18:39.693Z,3.05
2023-05-03T06:21:10.908Z,5.03
2023-05-03T06:23:40.635Z,2.80
2023-05-03T06:26:10.793Z,4.13
2023-05-03T06:28:39.891Z,2.75
2023-05-03T06:31:08.750Z,6.22
2023-05-03T06:33:37.194Z,8.27
2023-05-03T06:36:08.520Z,3.67
2023-05-03T06:38:38.570Z,4.30
2023-05-03T06:41:07.380Z,3.63
2023-05-03T06:43:36.184Z,6.10
2023-05-03T06:46:07.615Z,5.78
2023-05-03T06:48:36.202Z,5.15
2023-05-03T06:51:06.386Z,5.22
2023-05-03T06:53:34.762Z,6.50
2023-05-03T06:56:04.041Z,9.80
2023-05-03T06:58:32.598Z,7.85
2023-05-03T07:01:02.144Z,10.02
2023-05-03T07:03:31.362Z,12.23
2023-05-03T07:06:00.972Z,10.60
2023-05-03T07:08:29.521Z,10.52
2023-05-03T07:10:58.563Z,11.10
2023-05-03T07:13:26.940Z,10.60
2023-05-03T07:15:56.006Z,7.35
2023-05-03T07:18:24.436Z,7.65
2023-05-03T07:20:53.515Z,6.43
2023-05-03T07:23:21.942Z,12.18
2023-05-03T07:25:50.799Z,8.90
2023-05-03T07:28:19.232Z,7.00
2023-05-03T07:30:48.309Z,9.32
2023-05-03T07:33:16.946Z,9.05
2023-05-03T07:35:49.327Z,7.68
2023-05-03T07:38:18.009Z,7.65
2023-05-03T07:40:46.731Z,7.35
2023-05-03T07:43:16.877Z,10.65
2023-05-03T07:45:45.705Z,8.82
2023-05-03T07:48:14.264Z,12.25
2023-05-03T07:50:46.793Z,10.50
2023-05-03T07:53:15.736Z,6.20
2023-05-03T07:55:44.636Z,7.05
2023-05-03T07:58:13.141Z,8.68
2023-05-03T08:00:42.923Z,8.60
2023-05-03T08:03:11.535Z,8.18
2023-05-03T08:05:40.486Z,13.35
2023-05-03T08:08:09.319Z,10.07
2023-05-03T08:10:38.214Z,8.88
2023-05-03T08:13:07.020Z,9.20
2023-05-03T08:15:35.847Z,7.88
2023-05-03T08:18:05.727Z,7.97
2023-05-03T08:20:37.209Z,7.90
2023-05-03T08:23:05.644Z,9.00
2023-05-03T08:25:37.380Z,9.80
2023-05-03T08:28:07.462Z,9.80
2023-05-03T08:30:36.775Z,10.23
2023-05-03T08:33:05.516Z,12.18
2023-05-03T08:35:34.531Z,9.85
2023-05-03T08:38:03.011Z,8.45
2023-05-03T08:40:37.544Z,8.02
2023-05-03T08:43:10.185Z,6.90
2023-05-03T08:45:39.023Z,9.52
2023-05-03T08:48:07.542Z,6.43
2023-05-03T08:50:42.327Z,7.40
2023-05-03T08:53:11.609Z,5.47
2023-05-03T08:55:40.521Z,5.43
2023-05-03T08:58:12.807Z,4.13
2023-05-03T09:03:14.127Z,7.30
2023-05-03T09:05:44.563Z,4.90
2023-05-03T09:08:13.856Z,5.43
2023-05-03T09:10:43.063Z,4.20
2023-05-03T09:13:12.346Z,4.78
2023-05-03T09:15:41.297Z,2.95
2023-05-03T09:18:17.875Z,2.38
2023-05-03T09:20:54.365Z,3.85
2023-05-03T09:23:31.958Z,1.63
2023-05-03T09:26:01.190Z,2.55
2023-05-03T09:28:29.996Z,3.25
2023-05-03T09:31:07.089Z,2.08
2023-05-03T09:33:35.832Z,5.10
2023-05-03T09:36:05.826Z,2.15
2023-05-03T09:38:37.015Z,3.08
2023-05-03T09:41:08.695Z,8.18
2023-05-03T09:43:37.415Z,2.35
2023-05-03T09:46:12.500Z,2.13
2023-05-03T09:48:41.605Z,2.42
2023-05-03T09:51:11.663Z,3.55
2023-05-03T09:53:41.716Z,2.80
2023-05-03T09:56:13.911Z,2.67
2023-05-03T09:58:43.842Z,3.92
2023-05-03T10:01:13.852Z,4.22
2023-05-03T10:03:50.685Z,5.68
2023-05-03T10:06:39.476Z,2.83
2023-05-03T10:09:37.840Z,2.95
2023-05-03T10:12:10.068Z,6.95
2023-05-03T10:14:42.193Z,2.65
2023-05-03T10:17:39.427Z,2.35
2023-05-03T10:20:24.550Z,3.38
2023-05-03T10:23:11.866Z,1.77
2023-05-03T10:26:02.192Z,3.22
2023-05-03T10:28:33.769Z,3.08
2023-05-03T10:31:02.849Z,1.35
2023-05-03T10:33:35.278Z,1.02
2023-05-03T10:36:10.707Z,0.55
2023-05-03T10:38:39.974Z,1.25
2023-05-03T10:41:08.506Z,0.80
2023-05-03T10:43:37.177Z,0.40
2023-05-03T10:46:07.166Z,1.50
2023-05-03T10:48:36.171Z,2.80
2023-05-03T10:51:33.464Z,1.58
2023-05-03T10:54:02.145Z,3.88
2023-05-03T10:56:30.523Z,1.70
2023-05-03T10:58:59.387Z,6.82
2023-05-03T11:01:28.300Z,6.90
2023-05-03T11:04:16.112Z,3.47
2023-05-03T11:06:46.592Z,4.57
2023-05-03T11:09:15.841Z,5.25
2023-05-03T11:11:44.265Z,4.72
2023-05-03T11:14:14.054Z,8.18
2023-05-03T11:16:48.084Z,4.15
2023-05-03T11:19:17.254Z,5.85
2023-05-03T11:21:46.494Z,4.18
2023-05-03T11:24:16.649Z,3.33
2023-05-03T11:26:45.043Z,3.85
2023-05-03T11:29:17.329Z,1.60
2023-05-03T11:31:46.197Z,2.55
2023-05-03T11:34:16.142Z,7.88
2023-05-03T11:36:44.667Z,3.83
2023-05-03T11:39:14.688Z,2.67
2023-05-03T11:41:43.254Z,4.25
2023-05-03T11:44:17.864Z,1.48
2023-05-03T11:46:47.833Z,1.88
2023-05-03T11:49:19.482Z,8.18
2023-05-03T11:51:51.613Z,1.80
2023-05-03T11:54:26.767Z,1.13
2023-05-03T11:56:59.873Z,4.75
2023-05-03T11:59:41.264Z,1.80
2023-05-03T12:02:14.761Z,5.10
2023-05-03T12:04:45.792Z,0.98
2023-05-03T12:07:18.418Z,2.00
2023-05-03T12:10:03.356Z,6.05
2023-05-03T12:12:41.013Z,1.85
2023-05-03T12:15:15.529Z,2.78
2023-05-03T12:17:49.067Z,1.75
2023-05-03T12:22:57.897Z,1.90
2023-05-03T12:25:33.790Z,1.20
2023-05-03T12:30:40.129Z,1.67
2023-05-03T12:33:10.295Z,2.03
2023-05-03T12:35:40.847Z,0.50
2023-05-03T12:38:10.664Z,0.77
2023-05-03T12:40:41.022Z,2.50
2023-05-03T12:43:09.779Z,1.27
2023-05-03T12:45:40.787Z,0.70
2023-05-03T12:48:10.048Z,0.80
2023-05-03T12:50:39.879Z,1.00
2023-05-03T12:53:15.755Z,0.60
2023-05-03T12:55:51.238Z,3.47
2023-05-03T13:03:29.597Z,2.50
2023-05-03T13:06:08.203Z,0.70
2023-05-03T13:08:48.835Z,0.50
2023-05-03T13:11:19.886Z,1.38
2023-05-03T13:13:48.767Z,0.65
2023-05-03T13:16:17.735Z,0.68
2023-05-03T13:18:46.192Z,2.00
2023-05-03T13:21:15.087Z,0.50
2023-05-03T13:23:43.572Z,2.03
2023-05-03T13:26:12.525Z,1.10
2023-05-03T13:28:41.445Z,0.70
2023-05-03T13:31:11.876Z,4.70
2023-05-03T13:33:40.829Z,2.70
2023-05-03T13:36:09.689Z,0.52
2023-05-03T13:38:38.992Z,2.42
2023-05-03T13:41:11.921Z,1.33
2023-05-03T13:43:42.230Z,5.25
2023-05-03T13:46:11.170Z,1.05
2023-05-03T13:48:40.247Z,1.05
2023-05-03T13:51:10.713Z,1.00
2023-05-03T13:53:43.092Z,2.17
2023-05-03T13:56:11.822Z,5.38
2023-05-03T13:58:41.314Z,2.28
2023-05-03T14:01:10.060Z,1.23
2023-05-03T14:03:38.558Z,0.80
2023-05-03T14:06:09.129Z,0.52
2023-05-03T14:08:37.742Z,1.13
2023-05-03T14:11:12.584Z,1.13
2023-05-03T14:13:55.562Z,0.70
2023-05-03T14:18:57.859Z,0.40
2023-05-03T14:21:27.366Z,1.83
2023-05-03T14:23:57.167Z,3.15
2023-05-03T14:26:26.926Z,1.35
2023-05-03T14:28:55.298Z,0.55
2023-05-03T14:31:24.461Z,0.50
2023-05-03T14:33:52.850Z,2.33
2023-05-03T14:36:21.722Z,2.78
2023-05-03T14:38:50.075Z,0.50
2023-05-03T14:41:18.776Z,2.28
2023-05-03T14:43:47.516Z,0.65
2023-05-03T14:46:16.523Z,0.55
2023-05-03T14:48:44.856Z,0.93
2023-05-03T14:51:15.366Z,0.95
2023-05-03T14:53:43.806Z,0.63
2023-05-03T14:56:12.573Z,0.55
2023-05-03T14:58:40.916Z,0.40
2023-05-03T15:01:17.953Z,0.90
2023-05-03T15:03:46.838Z,3.95
2023-05-03T15:06:17.091Z,2.70
2023-05-03T15:08:45.600Z,0.50
2023-05-03T15:11:14.412Z,0.60
2023-05-03T15:13:42.951Z,0.60
2023-05-03T15:16:12.263Z,0.50
2023-05-03T15:18:40.890Z,3.90
2023-05-03T15:21:09.904Z,2.30
2023-05-03T15:23:38.354Z,0.70
2023-05-03T15:26:07.270Z,0.32
2023-05-03T15:28:35.845Z,0.90
2023-05-03T15:31:04.679Z,2.92
2023-05-03T15:33:45.854Z,0.63
2023-05-03T15:36:16.927Z,0.50
2023-05-03T15:38:45.547Z,1.15
2023-05-03T15:41:14.861Z,0.65
2023-05-03T15:43:43.790Z,1.45
2023-05-03T15:46:12.742Z,1.25
2023-05-03T15:48:41.393Z,2.28
2023-05-03T15:51:10.187Z,0.77
2023-05-03T15:53:38.642Z,1.48
2023-05-03T15:56:07.978Z,0.50
2023-05-03T15:58:36.842Z,0.68
2023-05-03T16:01:05.669Z,1.25
2023-05-03T16:03:33.935Z,0.88
2023-05-03T16:06:03.092Z,1.13
2023-05-03T16:08:31.405Z,0.82
2023-05-03T16:11:00.153Z,2.00
2023-05-03T16:13:29.087Z,0.80
2023-05-03T16:15:57.785Z,0.77
2023-05-03T16:18:27.500Z,2.25
2023-05-03T16:20:56.269Z,2.17
2023-05-03T16:23:24.799Z,1.05
2023-05-03T16:25:53.759Z,0.45
2023-05-03T16:28:22.215Z,0.95
2023-05-03T16:30:50.878Z,0.55
2023-05-03T16:33:19.645Z,1.15
2023-05-03T16:35:48.347Z,0.63
2023-05-03T16:38:16.758Z,1.15
2023-05-03T16:40:46.362Z,1.00
2023-05-03T16:43:16.028Z,0.65
2023-05-03T16:45:44.864Z,2.05
2023-05-03T16:48:13.466Z,0.60
2023-05-03T16:50:43.764Z,0.80
2023-05-03T16:53:13.528Z,2.60
2023-05-03T16:55:42.345Z,0.85
2023-05-03T16:58:11.581Z,7.35
2023-05-03T17:00:40.958Z,4.50
2023-05-03T17:03:09.462Z,6.05
2023-05-03T17:05:38.181Z,1.50
2023-05-03T17:08:09.359Z,3.25
2023-05-03T17:10:41.886Z,1.10
2023-05-03T17:13:10.578Z,4.03
2023-05-03T17:15:39.274Z,3.22
2023-05-03T17:18:07.828Z,1.15
2023-05-03T17:20:37.385Z,11.32
2023-05-03T17:23:06.150Z,1.65
2023-05-03T17:25:35.072Z,1.05
2023-05-03T17:28:03.994Z,0.75
2023-05-03T17:30:32.884Z,4.35
2023-05-03T17:33:01.643Z,1.25
2023-05-03T17:35:30.458Z,2.25
2023-05-03T17:37:58.930Z,2.08
2023-05-03T17:40:27.660Z,3.97
2023-05-03T17:42:56.411Z,2.45
2023-05-03T17:45:28.317Z,3.05
2023-05-03T17:47:56.812Z,1.45
2023-05-03T17:50:25.558Z,2.40
2023-05-03T17:52:55.058Z,1.98
2023-05-03T17:55:23.810Z,2.65
2023-05-03T17:57:52.283Z,3.03
2023-05-03T18:00:22.671Z,2.33
2023-05-03T18:02:51.244Z,3.08
2023-05-03T18:05:20.111Z,4.03
2023-05-03T18:07:48.573Z,4.70
2023-05-03T18:10:18.196Z,4.13
2023-05-03T18:12:46.565Z,1.48
2023-05-03T18:15:16.039Z,2.75
2023-05-03T18:17:44.737Z,4.20
2023-05-03T18:20:14.802Z,1.50
2023-05-03T18:22:43.113Z,4.03
2023-05-03T18:25:11.839Z,3.58
2023-05-03T18:27:40.220Z,8.75
2023-05-03T18:30:10.172Z,2.25
2023-05-03T18:32:38.674Z,1.95
2023-05-03T18:35:08.182Z,3.15
2023-05-03T18:37:36.768Z,3.35
2023-05-03T18:40:07.092Z,3.30
2023-05-03T18:42:36.531Z,1.98
2023-05-03T18:45:06.882Z,3.17
2023-05-03T18:47:36.394Z,1.75
2023-05-03T18:50:07.259Z,3.42
2023-05-03T18:52:37.163Z,1.90
2023-05-03T18:55:10.294Z,2.15
2023-05-03T18:57:39.762Z,3.78
2023-05-03T19:00:10.635Z,2.05
2023-05-03T19:02:40.417Z,4.75
2023-05-03T19:05:13.467Z,3.25
2023-05-03T19:07:47.625Z,2.25
2023-05-03T19:10:18.126Z,4.60
2023-05-03T19:12:47.607Z,3.15
2023-05-03T19:15:17.513Z,2.75
2023-05-03T19:17:49.199Z,3.63
2023-05-03T19:20:19.326Z,2.83
2023-05-03T19:22:49.185Z,5.63
2023-05-03T19:25:19.202Z,6.68
2023-05-03T19:27:48.882Z,4.13
2023-05-03T19:30:18.958Z,3.17
2023-05-03T19:32:47.814Z,4.55
2023-05-03T19:35:17.549Z,3.63
2023-05-03T19:37:47.052Z,3.58
2023-05-03T19:40:19.998Z,5.20
2023-05-03T19:42:56.498Z,5.75
2023-05-03T19:45:26.857Z,9.70
2023-05-03T19:47:57.314Z,5.63
2023-05-03T19:50:27.124Z,8.18
2023-05-03T19:52:55.750Z,9.15
2023-05-03T19:55:24.617Z,13.80
2023-05-03T19:57:54.488Z,11.00
2023-05-03T20:00:24.167Z,15.00
2023-05-03T20:02:52.925Z,12.98
2023-05-03T20:05:21.857Z,11.07
2023-05-03T20:07:52.868Z,15.35
2023-05-03T20:10:21.888Z,14.68
2023-05-03T20:12:50.301Z,12.73
2023-05-03T20:15:19.177Z,12.85
2023-05-03T20:17:47.594Z,13.60
2023-05-03T20:20:16.614Z,8.40
2023-05-03T20:22:45.918Z,9.00
2023-05-03T20:25:15.298Z,7.15
2023-05-03T20:27:44.373Z,4.70
2023-05-03T20:30:13.372Z,3.40
2023-05-03T20:32:41.907Z,5.35
2023-05-03T20:35:11.703Z,7.80
2023-05-03T20:37:40.251Z,3.40
2023-05-03T20:40:12.437Z,4.38
2023-05-03T20:42:41.919Z,6.30
2023-05-03T20:45:11.068Z,2.63
2023-05-03T20:47:40.517Z,3.15
2023-05-03T20:50:09.823Z,6.03
2023-05-03T20:52:38.304Z,4.57
2023-05-03T20:55:07.527Z,1.40
2023-05-03T20:57:43.576Z,4.15
2023-05-03T21:00:13.350Z,10.82
2023-05-03T21:02:43.456Z,1.85
2023-05-03T21:05:12.717Z,5.22
2023-05-03T21:07:41.124Z,4.72
2023-05-03T21:10:10.378Z,2.28
2023-05-03T21:12:38.771Z,4.53
2023-05-03T21:15:08.597Z,2.45
2023-05-03T21:17:37.038Z,3.55
2023-05-03T21:20:06.912Z,2.20
2023-05-03T21:22:35.308Z,2.10
2023-05-03T21:25:04.526Z,7.28
2023-05-03T21:27:33.122Z,2.70
2023-05-03T21:30:02.117Z,7.25
2023-05-03T21:32:30.836Z,2.88
2023-05-03T21:34:59.528Z,5.88
2023-05-03T21:37:27.912Z,4.97
2023-05-03T21:40:02.178Z,4.20
2023-05-03T21:42:31.634Z,9.60
2023-05-03T21:45:00.544Z,3.42
2023-05-03T21:47:29.978Z,7.65
2023-05-03T21:49:59.325Z,3.03
2023-05-03T21:52:27.687Z,5.63
2023-05-03T21:54:56.477Z,3.88
2023-05-03T21:57:25.337Z,5.10
2023-05-03T21:59:55.549Z,3.90
2023-05-03T22:02:24.335Z,7.75
2023-05-03T22:04:53.360Z,5.50
2023-05-03T22:07:21.741Z,3.03
2023-05-03T22:09:50.609Z,2.70
2023-05-03T22:12:24.161Z,4.38
2023-05-03T22:14:53.517Z,4.78
2023-05-03T22:17:21.923Z,3.92
2023-05-03T22:19:50.772Z,2.17
2023-05-03T22:22:19.291Z,2.97
2023-05-03T22:24:48.006Z,3.63
2023-05-03T22:27:16.399Z,2.70
2023-05-03T22:29:45.056Z,3.60
2023-05-03T22:32:13.480Z,4.15
2023-05-03T22:34:42.334Z,4.22
2023-05-03T22:37:11.584Z,9.02
2023-05-03T22:39:40.256Z,7.65
2023-05-03T22:42:08.627Z,11.43
2023-05-03T22:44:37.450Z,8.60
2023-05-03T22:47:05.807Z,5.82
2023-05-03T22:49:34.893Z,6.25
2023-05-03T22:52:04.517Z,6.47
2023-05-03T22:54:33.396Z,5.15
2023-05-03T22:57:01.838Z,5.63
2023-05-03T22:59:30.834Z,4.93
2023-05-03T23:01:59.357Z,6.88
2023-05-03T23:04:27.993Z,3.08
2023-05-03T23:06:56.679Z,4.60
2023-05-03T23:09:25.403Z,4.80
2023-05-03T23:11:54.184Z,3.45
2023-05-03T23:14:23.005Z,5.40
2023-05-03T23:16:51.535Z,3.92
2023-05-03T23:19:20.186Z,2.92
2023-05-03T23:21:48.523Z,2.65
2023-05-03T23:24:17.605Z,3.08
2023-05-03T23:26:46.194Z,3.15
2023-05-03T23:29:15.319Z,3.78
2023-05-03T23:31:44.426Z,3.85
2023-05-03T23:34:13.430Z,1.65
2023-05-03T23:36:41.877Z,4.07
2023-05-03T23:39:10.666Z,2.45
2023-05-03T23:41:38.986Z,4.22
2023-05-03T23:44:08.074Z,4.53
2023-05-03T23:46:36.536Z,2.55
2023-05-03T23:49:05.390Z,2.53
2023-05-03T23:51:34.842Z,2.05
2023-05-03T23:54:03.297Z,3.72
2023-05-03T23:56:31.916Z,2.38
2023-05-03T23:59:00.233Z,2.42
