createdAt,value
2018-09-06T00:01:16.120Z,99852.31
2018-09-06T00:03:44.271Z,99866.70
2018-09-06T00:06:12.408Z,99858.02
2018-09-06T00:08:40.600Z,99855.48
2018-09-06T00:11:10.046Z,99857.32
2018-09-06T00:13:41.277Z,99851.27
2018-09-06T00:16:09.425Z,99849.16
2018-09-06T00:18:37.519Z,99849.34
2018-09-06T00:21:05.706Z,99847.59
2018-09-06T00:23:33.957Z,99857.27
2018-09-06T00:26:02.109Z,99843.27
2018-09-06T00:28:30.177Z,99850.32
2018-09-06T00:30:58.274Z,99847.84
2018-09-06T00:33:26.688Z,99853.86
2018-09-06T00:35:54.823Z,99848.89
2018-09-06T00:38:22.953Z,99847.70
2018-09-06T00:40:51.071Z,99845.80
2018-09-06T00:43:19.266Z,99841.86
2018-09-06T00:45:47.332Z,99835.02
2018-09-06T00:50:56.660Z,99838.52
2018-09-06T00:53:24.743Z,99841.98
2018-09-06T00:55:52.880Z,99838.62
2018-09-06T00:58:21.021Z,99835.81
2018-09-06T01:00:49.072Z,99841.42
2018-09-06T01:03:17.323Z,99839.73
2018-09-06T01:05:45.374Z,99840.55
2018-09-06T01:08:13.449Z,99843.40
2018-09-06T01:10:41.591Z,99835.22
2018-09-06T01:13:09.660Z,99833.27
2018-09-06T01:15:37.744Z,99836.44
2018-09-06T01:18:05.874Z,99834.85
2018-09-06T01:20:34.049Z,99830.88
2018-09-06T01:23:02.303Z,99835.95
2018-09-06T01:25:35.895Z,99834.20
2018-09-06T01:28:04.009Z,99836.98
2018-09-06T01:30:32.075Z,99831.88
2018-09-06T01:33:00.175Z,99832.44
2018-09-06T01:35:28.323Z,99835.14
2018-09-06T01:37:56.444Z,99835.97
2018-09-06T01:40:25.776Z,99833.34
2018-09-06T01:42:53.972Z,99835.64
2018-09-06T01:45:22.159Z,99830.27
2018-09-06T01:47:50.205Z,99834.16
2018-09-06T01:50:18.292Z,99831.17
2018-09-06T01:52:46.401Z,99831.50
2018-09-06T01:55:14.451Z,99832.92
2018-09-06T01:57:42.582Z,99826.45
2018-09-06T02:00:13.258Z,99820.36
2018-09-06T02:02:41.275Z,99823.86
2018-09-06T02:05:09.327Z,99819.44
2018-09-06T02:10:04.637Z,99814.85
2018-09-06T02:12:32.941Z,99811.00
2018-09-06T02:15:00.999Z,99813.16
2018-09-06T02:19:56.675Z,99813.09
2018-09-06T02:22:24.723Z,99816.63
2018-09-06T02:24:52.797Z,99813.67
2018-09-06T02:27:20.942Z,99805.05
2018-09-06T02:29:49.573Z,99811.09
2018-09-06T02:32:18.192Z,99808.50
2018-09-06T02:34:46.316Z,99809.84
2018-09-06T02:37:14.510Z,99802.86
2018-09-06T02:39:42.708Z,99802.92
2018-09-06T02:42:10.784Z,99799.34
2018-09-06T02:49:41.347Z,99791.66
2018-09-06T02:52:10.352Z,99789.20
2018-09-06T02:54:39.539Z,99797.87
2018-09-06T02:57:07.632Z,99793.55
2018-09-06T02:59:36.711Z,99784.77
2018-09-06T03:02:04.792Z,99783.98
2018-09-06T03:04:32.999Z,99783.98
2018-09-06T03:07:01.896Z,99777.06
2018-09-06T03:09:30.021Z,99780.53
2018-09-06T03:12:01.380Z,99780.19
2018-09-06T03:14:29.484Z,99780.59
2018-09-06T03:16:57.600Z,99782.77
2018-09-06T03:19:25.867Z,99781.88
2018-09-06T03:21:54.050Z,99787.59
2018-09-06T03:24:22.128Z,99783.30
2018-09-06T03:26:50.222Z,99778.48
2018-09-06T03:29:18.363Z,99784.59
2018-09-06T03:31:46.580Z,99785.48
2018-09-06T03:34:14.662Z,99785.48
2018-09-06T03:36:42.784Z,99782.00
2018-09-06T03:39:12.072Z,99782.91
2018-09-06T03:41:40.866Z,99779.78
2018-09-06T03:44:37.238Z,99776.45
2018-09-06T03:47:05.402Z,99765.67
2018-09-06T03:49:33.451Z,99768.27
2018-09-06T03:52:01.517Z,99769.50
2018-09-06T03:54:29.630Z,99766.50
2018-09-06T03:56:58.009Z,99768.67
2018-09-06T03:59:26.140Z,99769.53
2018-09-06T04:01:54.270Z,99769.11
2018-09-06T04:04:22.565Z,99765.70
2018-09-06T04:06:50.702Z,99770.05
2018-09-06T04:09:19.021Z,99778.63
2018-09-06T04:11:47.176Z,99776.92
2018-09-06T04:14:15.347Z,99779.97
2018-09-06T04:16:43.646Z,99774.78
2018-09-06T04:19:11.742Z,99774.32
2018-09-06T04:26:36.558Z,99775.60
2018-09-06T04:29:04.686Z,99779.44
2018-09-06T04:31:32.784Z,99779.50
2018-09-06T04:34:00.966Z,99779.52
2018-09-06T04:36:29.543Z,99779.09
2018-09-06T04:38:58.077Z,99779.98
2018-09-06T04:41:26.448Z,99785.97
2018-09-06T04:43:55.341Z,99791.16
2018-09-06T04:46:23.672Z,99783.83
2018-09-06T04:48:52.162Z,99779.52
2018-09-06T04:51:20.460Z,99789.00
2018-09-06T04:53:48.977Z,99782.53
2018-09-06T04:56:17.261Z,99780.78
2018-09-06T04:58:45.555Z,99773.91
2018-09-06T05:01:13.670Z,99778.66
2018-09-06T05:04:37.935Z,99779.09
2018-09-06T05:07:06.062Z,99776.90
2018-09-06T05:09:34.258Z,99774.34
2018-09-06T05:12:02.667Z,99773.02
2018-09-06T05:14:31.469Z,99773.44
2018-09-06T05:16:59.785Z,99770.00
2018-09-06T05:19:28.088Z,99773.46
2018-09-06T05:21:56.545Z,99771.72
2018-09-06T05:24:24.769Z,99766.50
2018-09-06T05:26:53.547Z,99768.23
2018-09-06T05:29:21.873Z,99767.47
2018-09-06T05:31:51.237Z,99769.53
2018-09-06T05:34:19.599Z,99768.61
2018-09-06T05:36:49.279Z,99760.31
2018-09-06T05:39:17.893Z,99772.45
2018-09-06T05:41:46.016Z,99776.82
2018-09-06T05:44:16.627Z,99768.56
2018-09-06T05:46:45.075Z,99778.52
2018-09-06T05:49:13.933Z,99769.41
2018-09-06T05:51:42.647Z,99766.34
2018-09-06T05:54:12.136Z,99771.60
2018-09-06T05:56:40.747Z,99771.52
2018-09-06T05:59:09.731Z,99771.61
2018-09-06T06:01:38.092Z,99768.98
2018-09-06T06:04:06.231Z,99772.41
2018-09-06T06:06:34.408Z,99770.91
2018-09-06T06:09:02.664Z,99775.66
2018-09-06T06:11:31.529Z,99768.77
2018-09-06T06:14:00.150Z,99774.10
2018-09-06T06:16:28.253Z,99773.31
2018-09-06T06:18:56.553Z,99766.56
2018-09-06T06:21:24.787Z,99757.52
2018-09-06T06:23:52.939Z,99759.70
2018-09-06T06:26:21.030Z,99760.08
2018-09-06T06:28:49.134Z,99757.32
2018-09-06T06:31:17.281Z,99761.47
2018-09-06T06:33:45.398Z,99754.60
2018-09-06T06:36:13.693Z,99763.64
2018-09-06T06:38:41.896Z,99759.61
2018-09-06T06:41:10.633Z,99762.20
2018-09-06T06:43:38.756Z,99759.24
2018-09-06T06:46:06.855Z,99761.53
2018-09-06T06:48:35.026Z,99763.56
2018-09-06T06:51:03.155Z,99765.73
2018-09-06T06:53:31.236Z,99762.83
2018-09-06T06:55:59.483Z,99755.34
2018-09-06T06:58:27.623Z,99756.70
2018-09-06T07:00:55.779Z,99758.38
2018-09-06T07:03:23.908Z,99757.48
2018-09-06T07:05:52.162Z,99755.58
2018-09-06T07:08:20.391Z,99756.91
2018-09-06T07:10:50.228Z,99755.17
2018-09-06T07:13:18.439Z,99756.78
2018-09-06T07:15:46.538Z,99755.37
2018-09-06T07:18:14.751Z,99757.44
2018-09-06T07:20:42.791Z,99765.94
2018-09-06T07:23:10.886Z,99761.92
2018-09-06T07:25:38.997Z,99766.77
2018-09-06T07:28:07.144Z,99762.05
2018-09-06T07:30:35.401Z,99765.74
2018-09-06T07:33:03.475Z,99766.67
2018-09-06T07:35:32.530Z,99761.48
2018-09-06T07:38:00.669Z,99760.14
2018-09-06T07:40:28.835Z,99758.95
2018-09-06T07:42:57.002Z,99753.70
2018-09-06T07:45:25.143Z,99756.78
2018-09-06T07:47:53.258Z,99755.80
2018-09-06T07:50:21.382Z,99761.50
2018-09-06T07:52:49.520Z,99755.86
2018-09-06T07:55:17.694Z,99761.39
2018-09-06T07:57:45.959Z,99758.55
2018-09-06T08:00:14.156Z,99757.69
2018-09-06T08:02:42.436Z,99757.95
2018-09-06T08:05:11.076Z,99763.83
2018-09-06T08:07:39.321Z,99765.55
2018-09-06T08:10:07.414Z,99766.30
2018-09-06T08:12:35.556Z,99761.44
2018-09-06T08:15:03.739Z,99758.42
2018-09-06T08:17:31.987Z,99763.77
2018-09-06T08:20:00.114Z,99768.18
2018-09-06T08:22:28.338Z,99773.13
2018-09-06T08:24:56.464Z,99769.05
2018-09-06T08:27:24.607Z,99765.97
2018-09-06T08:29:52.700Z,99759.74
2018-09-06T08:32:20.859Z,99754.09
2018-09-06T08:34:48.994Z,99759.65
2018-09-06T08:37:17.172Z,99756.77
2018-09-06T08:39:45.305Z,99755.20
2018-09-06T08:42:13.421Z,99754.40
2018-09-06T08:44:41.566Z,99752.84
2018-09-06T08:47:09.739Z,99752.14
2018-09-06T08:49:37.870Z,99745.51
2018-09-06T08:52:06.012Z,99744.54
2018-09-06T08:54:34.164Z,99743.80
2018-09-06T08:57:02.284Z,99749.11
2018-09-06T08:59:30.855Z,99751.45
2018-09-06T09:01:58.967Z,99749.84
2018-09-06T09:04:27.052Z,99752.75
2018-09-06T09:06:55.296Z,99754.92
2018-09-06T09:09:23.401Z,99757.44
2018-09-06T09:11:51.575Z,99766.28
2018-09-06T09:14:19.752Z,99769.67
2018-09-06T09:16:47.933Z,99780.36
2018-09-06T09:19:16.066Z,99783.50
2018-09-06T09:21:44.263Z,99778.19
2018-09-06T09:24:14.062Z,99779.44
2018-09-06T09:26:42.171Z,99774.22
2018-09-06T09:29:10.931Z,99773.49
2018-09-06T09:31:39.056Z,99767.41
2018-09-06T09:34:07.536Z,99771.34
2018-09-06T09:36:35.631Z,99774.92
2018-09-06T09:39:05.201Z,99772.32
2018-09-06T09:41:33.315Z,99767.13
2018-09-06T09:44:02.273Z,99720.66
2018-09-06T09:48:57.707Z,99411.06
2018-09-06T09:51:25.811Z,99279.95
2018-09-06T09:53:53.914Z,99104.64
2018-09-06T09:56:22.097Z,99234.08
2018-09-06T09:58:50.348Z,99178.38
2018-09-06T10:01:18.796Z,99228.02
2018-09-06T10:03:53.496Z,99173.67
2018-09-06T10:06:27.026Z,99241.92
2018-09-06T10:09:00.367Z,99223.77
2018-09-06T10:11:28.526Z,99233.04
2018-09-06T10:13:58.570Z,99276.00
2018-09-06T10:16:26.823Z,99246.03
2018-09-06T10:18:54.953Z,99161.66
2018-09-06T10:21:23.099Z,99172.08
2018-09-06T10:23:51.242Z,99166.48
2018-09-06T10:26:19.376Z,99166.30
2018-09-06T10:28:47.494Z,99171.52
2018-09-06T10:31:15.634Z,99187.36
2018-09-06T10:33:43.726Z,99219.48
2018-09-06T10:36:12.115Z,99212.98
2018-09-06T10:38:40.275Z,99229.19
2018-09-06T10:41:08.439Z,99279.34
2018-09-06T10:43:36.544Z,99327.27
2018-09-06T10:46:04.675Z,99356.97
2018-09-06T10:48:32.796Z,99398.75
2018-09-06T10:51:01.011Z,99379.38
2018-09-06T10:53:29.093Z,99426.81
2018-09-06T10:55:57.215Z,99442.22
2018-09-06T10:58:25.660Z,99409.86
2018-09-06T11:00:58.107Z,99414.53
2018-09-06T11:03:26.207Z,99432.12
2018-09-06T11:05:54.368Z,99436.59
2018-09-06T11:08:22.683Z,99476.81
2018-09-06T11:10:50.774Z,99502.06
2018-09-06T11:15:57.467Z,99479.05
2018-09-06T11:18:25.629Z,99469.77
2018-09-06T11:20:53.712Z,99509.50
2018-09-06T11:23:21.926Z,99520.63
2018-09-06T11:25:49.985Z,99512.38
2018-09-06T11:28:18.120Z,99528.27
2018-09-06T11:30:46.301Z,99526.48
2018-09-06T11:33:14.427Z,99526.92
2018-09-06T11:35:42.590Z,99555.26
2018-09-06T11:38:10.737Z,99537.55
2018-09-06T11:40:38.983Z,99553.51
2018-09-06T11:43:07.087Z,99575.55
2018-09-06T11:45:36.001Z,99579.75
2018-09-06T11:48:04.366Z,99593.27
2018-09-06T11:50:32.714Z,99595.50
2018-09-06T11:53:00.987Z,99583.16
2018-09-06T11:55:29.110Z,99589.61
2018-09-06T11:57:57.376Z,99611.16
2018-09-06T12:00:39.980Z,99610.38
2018-09-06T12:03:08.392Z,99604.45
2018-09-06T12:05:36.548Z,99621.73
2018-09-06T12:08:04.771Z,99623.61
2018-09-06T12:10:32.882Z,99624.50
2018-09-06T12:13:01.134Z,99629.50
2018-09-06T12:15:29.246Z,99622.13
2018-09-06T12:17:57.364Z,99621.65
2018-09-06T12:20:25.526Z,99618.55
2018-09-06T12:22:58.288Z,99624.54
2018-09-06T12:25:26.545Z,99622.77
2018-09-06T12:27:54.623Z,99617.94
2018-09-06T12:30:23.293Z,99609.40
2018-09-06T12:32:51.583Z,99610.95
2018-09-06T12:35:20.211Z,99609.52
2018-09-06T12:37:48.347Z,99606.28
2018-09-06T12:40:16.522Z,99600.42
2018-09-06T12:42:45.083Z,99592.72
2018-09-06T12:45:13.753Z,99600.72
2018-09-06T12:47:42.723Z,99598.58
2018-09-06T12:50:11.652Z,99591.50
2018-09-06T12:52:39.888Z,99593.50
2018-09-06T12:55:08.251Z,99583.72
2018-09-06T12:57:36.551Z,99572.31
2018-09-06T13:00:06.048Z,99577.19
2018-09-06T13:02:34.263Z,99571.98
2018-09-06T13:05:02.935Z,99571.31
2018-09-06T13:07:31.571Z,99577.47
2018-09-06T13:10:06.430Z,99579.11
2018-09-06T13:12:34.592Z,99580.50
2018-09-06T13:15:02.874Z,99583.66
2018-09-06T13:17:32.426Z,99570.23
2018-09-06T13:20:00.819Z,99566.87
2018-09-06T13:22:29.110Z,99561.88
2018-09-06T13:24:57.444Z,99555.02
2018-09-06T13:27:25.752Z,99540.44
2018-09-06T13:29:53.786Z,99538.55
2018-09-06T13:32:22.104Z,99531.91
2018-09-06T13:34:50.761Z,99542.08
2018-09-06T13:37:18.936Z,99543.19
2018-09-06T13:39:47.111Z,99551.28
2018-09-06T13:42:15.330Z,99557.75
2018-09-06T13:44:43.494Z,99556.16
2018-09-06T13:47:12.591Z,99559.90
2018-09-06T13:49:40.853Z,99549.84
2018-09-06T13:52:09.056Z,99549.83
2018-09-06T13:54:41.777Z,99545.45
2018-09-06T13:57:09.885Z,99555.70
2018-09-06T13:59:38.035Z,99552.41
2018-09-06T14:02:06.157Z,99559.72
2018-09-06T14:04:34.605Z,99550.23
2018-09-06T14:07:02.811Z,99556.58
2018-09-06T14:09:31.324Z,99554.42
2018-09-06T14:11:59.464Z,99550.81
2018-09-06T14:14:27.628Z,99546.23
2018-09-06T14:16:55.791Z,99547.30
2018-09-06T14:19:23.962Z,99541.95
2018-09-06T14:21:52.199Z,99536.08
2018-09-06T14:24:20.471Z,99534.34
2018-09-06T14:27:01.608Z,99532.83
2018-09-06T14:29:40.126Z,99533.81
2018-09-06T14:32:08.881Z,99531.06
2018-09-06T14:34:37.261Z,99549.95
2018-09-06T14:37:06.066Z,99542.39
2018-09-06T14:39:34.609Z,99541.59
2018-09-06T14:42:02.729Z,99548.14
2018-09-06T14:44:31.618Z,99558.66
2018-09-06T14:46:59.804Z,99552.06
2018-09-06T14:49:28.475Z,99547.83
2018-09-06T14:51:56.660Z,99544.54
2018-09-06T14:54:24.925Z,99541.09
2018-09-06T14:56:53.605Z,99540.58
2018-09-06T14:59:21.801Z,99473.45
2018-09-06T15:01:50.451Z,99511.76
2018-09-06T15:04:18.538Z,99538.91
2018-09-06T15:06:46.807Z,99522.38
2018-09-06T15:09:14.851Z,99524.92
2018-09-06T15:11:43.222Z,99520.25
2018-09-06T15:14:11.334Z,99514.58
2018-09-06T15:16:39.827Z,99510.76
2018-09-06T15:19:13.153Z,99504.44
2018-09-06T15:21:41.199Z,99503.58
2018-09-06T15:24:10.473Z,99509.03
2018-09-06T15:26:38.658Z,99502.54
2018-09-06T15:29:08.140Z,99499.78
2018-09-06T15:31:36.262Z,99501.61
2018-09-06T15:34:04.366Z,99493.78
2018-09-06T15:36:32.545Z,99496.55
2018-09-06T15:39:01.936Z,99488.58
2018-09-06T15:41:30.227Z,99489.53
2018-09-06T15:43:59.354Z,99484.47
2018-09-06T15:46:27.695Z,99495.61
2018-09-06T15:48:55.863Z,99495.84
2018-09-06T15:51:24.443Z,99490.58
2018-09-06T15:53:54.677Z,99495.41
2018-09-06T15:56:23.033Z,99498.95
2018-09-06T15:58:54.711Z,99499.80
2018-09-06T16:01:22.987Z,99501.30
2018-09-06T16:03:51.249Z,99494.10
2018-09-06T16:06:19.361Z,99496.88
2018-09-06T16:08:55.749Z,99506.59
2018-09-06T16:11:35.226Z,99492.60
2018-09-06T16:14:03.462Z,99493.38
2018-09-06T16:16:31.774Z,99504.19
2018-09-06T16:18:59.937Z,99512.91
2018-09-06T16:21:28.040Z,99497.55
2018-09-06T16:23:56.246Z,99498.52
2018-09-06T16:26:24.379Z,99501.02
2018-09-06T16:28:52.759Z,99494.70
2018-09-06T16:31:20.911Z,99487.83
2018-09-06T16:33:49.036Z,99484.20
2018-09-06T16:36:17.157Z,99486.24
2018-09-06T16:38:45.698Z,99480.25
2018-09-06T16:41:13.827Z,99485.05
2018-09-06T16:43:42.248Z,99482.31
2018-09-06T16:46:10.494Z,99482.50
2018-09-06T16:48:38.658Z,99492.52
2018-09-06T16:51:06.882Z,99492.02
2018-09-06T16:53:35.082Z,99486.34
2018-09-06T16:56:03.385Z,99489.38
2018-09-06T16:58:31.458Z,99487.17
2018-09-06T17:00:59.671Z,99477.09
2018-09-06T17:03:28.045Z,99487.30
2018-09-06T17:05:56.216Z,99489.50
2018-09-06T17:08:24.377Z,99488.00
2018-09-06T17:10:52.442Z,99486.43
2018-09-06T17:13:20.571Z,99485.03
2018-09-06T17:15:48.926Z,99480.22
2018-09-06T17:18:17.036Z,99492.00
2018-09-06T17:20:45.122Z,99497.55
2018-09-06T17:23:13.466Z,99493.73
2018-09-06T17:25:41.823Z,99489.16
2018-09-06T17:28:10.007Z,99493.45
2018-09-06T17:30:38.209Z,99492.81
2018-09-06T17:33:06.499Z,99493.28
2018-09-06T17:35:34.641Z,99486.02
2018-09-06T17:38:03.013Z,99500.63
2018-09-06T17:40:31.111Z,99496.09
2018-09-06T17:42:59.259Z,99493.08
2018-09-06T17:45:27.392Z,99486.75
2018-09-06T17:47:55.557Z,99484.90
2018-09-06T17:50:23.945Z,99484.95
2018-09-06T17:52:52.219Z,99486.62
2018-09-06T17:55:20.328Z,99499.36
2018-09-06T17:57:48.466Z,99493.08
2018-09-06T18:00:16.887Z,99495.82
2018-09-06T18:02:45.190Z,99489.80
2018-09-06T18:05:13.620Z,99503.17
2018-09-06T18:07:41.772Z,99504.19
2018-09-06T18:10:09.866Z,99503.34
2018-09-06T18:12:38.090Z,99508.49
2018-09-06T18:15:06.587Z,99514.71
2018-09-06T18:17:34.813Z,99508.20
2018-09-06T18:20:02.944Z,99505.14
2018-09-06T18:22:31.095Z,99507.14
2018-09-06T18:24:59.368Z,99518.80
2018-09-06T18:27:27.494Z,99516.41
2018-09-06T18:29:55.671Z,99518.13
2018-09-06T18:32:23.807Z,99514.97
2018-09-06T18:34:51.930Z,99528.07
2018-09-06T18:37:20.119Z,99524.14
2018-09-06T18:39:48.314Z,99532.55
2018-09-06T18:42:26.602Z,99537.41
2018-09-06T18:44:55.963Z,99537.45
2018-09-06T18:47:24.251Z,99545.88
2018-09-06T18:49:52.411Z,99543.10
2018-09-06T18:52:20.535Z,99542.39
2018-09-06T18:54:48.650Z,99537.14
2018-09-06T18:57:16.855Z,99539.70
2018-09-06T18:59:45.030Z,99549.42
2018-09-06T19:02:13.818Z,99535.14
2018-09-06T19:04:41.887Z,99539.25
2018-09-06T19:07:10.053Z,99532.44
2018-09-06T19:09:38.227Z,99526.06
2018-09-06T19:12:06.595Z,99500.42
2018-09-06T19:14:34.754Z,99488.84
2018-09-06T19:17:02.926Z,99503.70
2018-09-06T19:19:31.073Z,99481.44
2018-09-06T19:21:59.254Z,99485.16
2018-09-06T19:24:27.405Z,99482.16
2018-09-06T19:26:55.520Z,99440.20
2018-09-06T19:29:23.611Z,99456.00
2018-09-06T19:31:51.745Z,99468.05
2018-09-06T19:34:19.807Z,99429.59
2018-09-06T19:36:47.894Z,99472.42
2018-09-06T19:39:16.355Z,99447.96
2018-09-06T19:41:44.280Z,99429.11
2018-09-06T19:44:12.441Z,99475.78
2018-09-06T19:46:40.570Z,99417.17
2018-09-06T19:49:09.028Z,99410.70
2018-09-06T19:51:37.269Z,99474.46
2018-09-06T19:54:05.367Z,99464.01
2018-09-06T19:56:33.654Z,99484.16
2018-09-06T19:59:01.789Z,99493.14
2018-09-06T20:01:30.587Z,99470.28
2018-09-06T20:03:58.879Z,99458.16
2018-09-06T20:06:27.463Z,99446.61
2018-09-06T20:08:56.090Z,99437.34
2018-09-06T20:11:24.247Z,99424.48
2018-09-06T20:13:53.111Z,99417.52
2018-09-06T20:16:21.585Z,99436.97
2018-09-06T20:18:50.461Z,99423.60
2018-09-06T20:21:18.773Z,99439.50
2018-09-06T20:23:47.375Z,99457.94
2018-09-06T20:26:15.515Z,99466.47
2018-09-06T20:33:41.420Z,99487.41
2018-09-06T20:36:09.514Z,99474.16
2018-09-06T20:38:37.660Z,99446.93
2018-09-06T20:41:06.282Z,99439.22
2018-09-06T20:43:35.614Z,99434.12
2018-09-06T20:46:03.979Z,99456.53
2018-09-06T20:48:32.360Z,99449.23
2018-09-06T20:51:00.492Z,99432.98
2018-09-06T20:53:28.642Z,99444.53
2018-09-06T20:55:56.923Z,99454.42
2018-09-06T20:58:25.251Z,99457.03
2018-09-06T21:00:53.434Z,99456.16
2018-09-06T21:03:21.648Z,99462.09
2018-09-06T21:05:49.739Z,99466.74
2018-09-06T21:08:18.043Z,99450.34
2018-09-06T21:10:46.237Z,99468.41
2018-09-06T21:13:14.390Z,99469.23
2018-09-06T21:15:43.653Z,99461.58
2018-09-06T21:18:11.862Z,99477.82
2018-09-06T21:20:40.094Z,99464.14
2018-09-06T21:23:08.626Z,99466.20
2018-09-06T21:25:36.702Z,99464.98
2018-09-06T21:28:04.999Z,99470.61
2018-09-06T21:30:33.212Z,99459.90
2018-09-06T21:33:01.360Z,99443.28
2018-09-06T21:35:29.573Z,99456.52
2018-09-06T21:37:57.712Z,99462.00
2018-09-06T21:40:26.113Z,99473.88
2018-09-06T21:42:54.600Z,99486.23
2018-09-06T21:45:22.909Z,99484.50
2018-09-06T21:47:51.046Z,99487.91
2018-09-06T21:50:19.258Z,99499.98
2018-09-06T21:52:47.460Z,99505.15
2018-09-06T21:55:15.858Z,99503.09
2018-09-06T21:57:44.594Z,99502.17
2018-09-06T22:00:12.873Z,99517.47
2018-09-06T22:02:46.334Z,99519.38
2018-09-06T22:05:14.742Z,99508.70
2018-09-06T22:07:43.055Z,99503.98
2018-09-06T22:10:12.231Z,99507.80
2018-09-06T22:12:40.438Z,99495.78
2018-09-06T22:15:08.567Z,99499.19
2018-09-06T22:17:36.679Z,99501.42
2018-09-06T22:20:04.842Z,99492.42
2018-09-06T22:22:32.967Z,99492.42
2018-09-06T22:25:01.106Z,99496.28
2018-09-06T22:27:29.328Z,99503.15
2018-09-06T22:29:57.461Z,99509.48
2018-09-06T22:32:25.635Z,99508.34
2018-09-06T22:34:53.757Z,99508.70
2018-09-06T22:37:21.861Z,99510.98
2018-09-06T22:39:50.031Z,99512.61
2018-09-06T22:42:18.171Z,99512.23
2018-09-06T22:44:46.799Z,99517.85
2018-09-06T22:47:14.918Z,99531.19
2018-09-06T22:49:43.159Z,99526.48
2018-09-06T22:52:11.438Z,99517.49
2018-09-06T22:54:39.845Z,99513.64
2018-09-06T22:57:07.994Z,99527.02
2018-09-06T22:59:36.203Z,99519.67
2018-09-06T23:02:04.646Z,99523.50
2018-09-06T23:04:32.833Z,99493.62
2018-09-06T23:07:00.999Z,99481.19
2018-09-06T23:09:29.553Z,99475.67
2018-09-06T23:11:57.696Z,99483.38
2018-09-06T23:14:26.080Z,99472.20
2018-09-06T23:16:54.215Z,99467.08
2018-09-06T23:19:22.393Z,99454.19
2018-09-06T23:21:50.613Z,99443.06
2018-09-06T23:24:18.748Z,99443.42
2018-09-06T23:26:46.873Z,99430.13
2018-09-06T23:29:15.711Z,99417.61
2018-09-06T23:31:43.855Z,99411.55
2018-09-06T23:34:11.984Z,99402.95
2018-09-06T23:36:40.111Z,99390.56
2018-09-06T23:39:08.311Z,99394.00
2018-09-06T23:41:38.621Z,99393.15
2018-09-06T23:44:06.885Z,99386.30
2018-09-06T23:46:35.063Z,99402.64
2018-09-06T23:49:03.171Z,99396.66
2018-09-06T23:51:31.620Z,99403.94
2018-09-06T23:53:59.785Z,99402.67
2018-09-06T23:56:27.960Z,99407.41
2018-09-06T23:58:56.103Z,99416.89
