createdAt,value
2019-01-11T00:04:14.554Z,3.73
2019-01-11T00:09:14.157Z,3.57
2019-01-11T00:14:13.813Z,9.13
2019-01-11T00:19:13.430Z,5.57
2019-01-11T00:24:13.001Z,10.90
2019-01-11T00:29:12.546Z,7.20
2019-01-11T00:34:12.074Z,5.83
2019-01-11T00:39:11.610Z,8.60
2019-01-11T00:44:11.166Z,7.13
2019-01-11T00:49:13.692Z,7.40
2019-01-11T00:54:12.018Z,7.23
2019-01-11T00:59:11.730Z,6.57
2019-01-11T01:04:11.382Z,10.13
2019-01-11T01:09:11.020Z,7.67
2019-01-11T01:14:11.286Z,7.63
2019-01-11T01:19:10.815Z,6.37
2019-01-11T01:24:10.423Z,9.17
2019-01-11T01:29:09.968Z,10.83
2019-01-11T01:34:09.583Z,9.27
2019-01-11T01:39:09.206Z,19.53
2019-01-11T01:44:08.821Z,14.73
2019-01-11T01:49:08.350Z,13.47
2019-01-11T01:54:07.886Z,15.97
2019-01-11T01:59:07.422Z,14.00
2019-01-11T02:04:06.950Z,8.50
2019-01-11T02:09:08.149Z,14.20
2019-01-11T02:14:07.861Z,13.93
2019-01-11T02:19:07.461Z,15.27
2019-01-11T02:24:07.121Z,13.13
2019-01-11T02:29:06.661Z,17.00
2019-01-11T02:34:06.293Z,18.80
2019-01-11T02:39:07.459Z,21.20
2019-01-11T02:44:07.001Z,17.33
2019-01-11T02:49:06.614Z,18.30
2019-01-11T02:54:06.214Z,20.13
2019-01-11T02:59:05.843Z,26.37
2019-01-11T03:04:05.614Z,20.57
2019-01-11T03:09:07.518Z,29.53
2019-01-11T03:14:07.161Z,20.57
2019-01-11T03:19:06.945Z,21.83
2019-01-11T03:24:07.530Z,28.20
2019-01-11T03:29:07.077Z,27.73
2019-01-11T03:34:06.616Z,24.20
2019-01-11T03:39:07.944Z,19.87
2019-01-11T03:44:07.649Z,31.47
2019-01-11T03:49:07.177Z,17.80
2019-01-11T03:54:06.726Z,24.53
2019-01-11T03:59:06.268Z,26.57
2019-01-11T04:04:06.153Z,26.53
2019-01-11T04:09:09.454Z,25.70
2019-01-11T04:14:09.093Z,22.67
2019-01-11T04:19:12.597Z,25.90
2019-01-11T04:24:12.130Z,21.27
2019-01-11T04:29:12.020Z,36.17
2019-01-11T04:34:11.635Z,40.30
2019-01-11T04:39:11.179Z,29.67
2019-01-11T04:44:10.861Z,26.73
2019-01-11T04:49:10.414Z,29.67
2019-01-11T04:54:09.981Z,30.77
2019-01-11T04:59:09.532Z,27.27
2019-01-11T05:04:09.075Z,28.87
2019-01-11T05:09:08.688Z,32.00
2019-01-11T05:14:08.225Z,27.13
2019-01-11T05:19:07.772Z,26.83
2019-01-11T05:24:07.413Z,28.83
2019-01-11T05:29:06.952Z,31.03
2019-01-11T05:34:06.557Z,29.07
2019-01-11T05:39:08.566Z,31.60
2019-01-11T05:44:08.597Z,25.20
2019-01-11T05:49:08.206Z,38.83
2019-01-11T05:54:07.820Z,28.17
2019-01-11T05:59:08.567Z,30.17
2019-01-11T06:04:42.490Z,34.63
2019-01-11T06:09:42.041Z,35.00
2019-01-11T06:14:41.570Z,25.20
2019-01-11T06:19:41.146Z,29.60
2019-01-11T06:24:40.667Z,32.20
2019-01-11T06:29:41.377Z,27.77
2019-01-11T06:34:40.926Z,26.40
2019-01-11T06:39:41.518Z,21.83
2019-01-11T06:44:42.129Z,29.60
2019-01-11T06:49:41.678Z,31.33
2019-01-11T06:54:41.245Z,22.30
2019-01-11T06:59:40.777Z,21.20
2019-01-11T07:04:40.658Z,23.83
2019-01-11T07:09:40.485Z,24.03
2019-01-11T07:14:40.629Z,19.50
2019-01-11T07:19:41.693Z,17.63
2019-01-11T07:24:42.412Z,17.93
2019-01-11T07:29:43.371Z,27.53
2019-01-11T07:34:42.948Z,30.53
2019-01-11T07:39:42.474Z,18.60
2019-01-11T07:44:42.021Z,16.70
2019-01-11T07:49:41.565Z,16.87
2019-01-11T07:54:42.177Z,15.33
2019-01-11T07:59:41.938Z,16.83
2019-01-11T08:04:41.535Z,13.10
2019-01-11T08:09:41.090Z,15.40
2019-01-11T08:14:40.618Z,14.23
2019-01-11T08:19:40.162Z,18.50
2019-01-11T08:24:41.341Z,17.83
2019-01-11T08:29:40.886Z,14.30
2019-01-11T08:34:40.430Z,11.57
2019-01-11T08:39:39.985Z,13.33
2019-01-11T08:44:39.528Z,15.10
2019-01-11T08:49:39.081Z,10.40
2019-01-11T08:54:38.626Z,14.47
2019-01-11T08:59:38.153Z,9.77
2019-01-11T09:04:37.704Z,8.77
2019-01-11T09:09:37.243Z,10.00
2019-01-11T09:14:55.467Z,14.20
2019-01-11T09:19:54.993Z,9.50
2019-01-11T09:24:54.533Z,12.53
2019-01-11T09:29:54.142Z,9.40
2019-01-11T09:34:53.838Z,14.90
2019-01-11T09:39:53.414Z,15.53
2019-01-11T09:44:53.253Z,9.30
2019-01-11T09:49:52.861Z,11.67
2019-01-11T09:54:55.213Z,10.47
2019-01-11T09:59:54.781Z,13.33
2019-01-11T10:04:54.327Z,13.70
2019-01-11T10:09:54.474Z,11.20
2019-01-11T10:14:54.077Z,20.47
2019-01-11T10:19:53.773Z,17.50
2019-01-11T10:24:53.386Z,13.10
2019-01-11T10:29:52.917Z,16.47
2019-01-11T10:34:52.467Z,20.90
2019-01-11T10:39:52.008Z,18.57
2019-01-11T10:44:51.546Z,17.93
2019-01-11T10:49:51.085Z,17.83
2019-01-11T10:54:50.713Z,19.90
2019-01-11T10:59:50.910Z,21.37
2019-01-11T11:04:50.454Z,17.20
2019-01-11T11:09:50.075Z,13.80
2019-01-11T11:14:49.601Z,14.40
2019-01-11T11:19:49.145Z,14.83
2019-01-11T11:24:48.678Z,16.57
2019-01-11T11:29:48.213Z,12.97
2019-01-11T11:34:48.710Z,12.20
2019-01-11T11:39:48.330Z,17.63
2019-01-11T11:44:47.877Z,13.93
2019-01-11T11:49:47.430Z,12.80
2019-01-11T11:54:47.009Z,15.93
2019-01-11T11:59:46.554Z,13.97
2019-01-11T12:04:46.109Z,13.30
2019-01-11T12:09:45.645Z,14.37
2019-01-11T12:14:45.185Z,10.40
2019-01-11T12:19:44.729Z,9.33
2019-01-11T12:24:44.262Z,7.03
2019-01-11T12:29:43.794Z,7.33
2019-01-11T12:34:43.364Z,10.20
2019-01-11T12:39:42.906Z,13.97
2019-01-11T12:44:42.453Z,9.10
2019-01-11T12:49:42.018Z,11.33
2019-01-11T12:54:41.554Z,11.80
2019-01-11T12:59:41.095Z,14.87
2019-01-11T13:04:40.809Z,15.20
2019-01-11T13:09:40.349Z,14.70
2019-01-11T13:14:39.921Z,12.90
2019-01-11T13:19:39.483Z,22.10
2019-01-11T13:24:39.025Z,8.47
2019-01-11T13:29:38.584Z,14.77
2019-01-11T13:34:38.259Z,8.50
2019-01-11T13:39:38.901Z,9.27
2019-01-11T13:44:44.880Z,7.37
2019-01-11T13:49:46.090Z,11.10
2019-01-11T13:54:45.652Z,6.90
2019-01-11T13:59:45.201Z,10.00
2019-01-11T14:04:44.832Z,9.07
2019-01-11T14:09:44.426Z,9.00
2019-01-11T14:14:43.969Z,7.40
2019-01-11T14:19:43.585Z,5.37
2019-01-11T14:24:43.125Z,7.93
2019-01-11T14:29:42.649Z,6.83
2019-01-11T14:34:42.270Z,11.43
2019-01-11T14:39:41.818Z,10.47
2019-01-11T14:44:41.367Z,7.40
2019-01-11T14:49:40.894Z,7.80
2019-01-11T14:54:40.447Z,9.13
2019-01-11T14:59:39.981Z,6.63
2019-01-11T15:04:39.513Z,8.47
2019-01-11T15:09:39.065Z,7.87
2019-01-11T15:14:38.586Z,7.13
2019-01-11T15:19:38.206Z,11.23
2019-01-11T15:24:38.045Z,8.40
2019-01-11T15:29:37.649Z,12.07
2019-01-11T15:34:37.190Z,8.90
2019-01-11T15:39:36.809Z,8.53
2019-01-11T15:44:36.475Z,8.70
2019-01-11T15:49:36.017Z,7.37
2019-01-11T15:54:37.747Z,9.73
2019-01-11T16:00:00.345Z,8.03
2019-01-11T16:05:00.478Z,8.47
2019-01-11T16:10:08.409Z,8.97
2019-01-11T16:15:22.594Z,11.07
2019-01-11T16:20:22.149Z,6.90
2019-01-11T16:25:21.684Z,7.90
2019-01-11T16:30:21.227Z,8.10
2019-01-11T16:35:20.772Z,11.83
2019-01-11T16:40:20.306Z,10.20
2019-01-11T16:45:20.018Z,10.03
2019-01-11T16:50:19.690Z,12.73
2019-01-11T16:55:19.214Z,11.13
2019-01-11T17:00:19.134Z,11.87
2019-01-11T17:05:18.750Z,12.50
2019-01-11T17:10:18.293Z,9.67
2019-01-11T17:15:18.352Z,9.67
2019-01-11T17:20:18.222Z,11.43
2019-01-11T17:25:17.773Z,14.20
2019-01-11T17:30:18.503Z,10.20
2019-01-11T17:35:19.017Z,13.87
2019-01-11T17:40:18.612Z,11.00
2019-01-11T17:45:18.187Z,13.33
2019-01-11T17:50:19.177Z,12.00
2019-01-11T17:55:19.694Z,10.70
2019-01-11T18:00:19.445Z,9.10
2019-01-11T18:05:18.982Z,11.10
2019-01-11T18:10:18.515Z,8.67
2019-01-11T18:15:20.423Z,7.00
2019-01-11T18:20:25.133Z,10.50
2019-01-11T18:25:24.819Z,10.60
2019-01-11T18:30:24.367Z,9.83
2019-01-11T18:35:23.903Z,10.40
2019-01-11T18:40:25.163Z,6.27
2019-01-11T18:45:28.543Z,12.70
2019-01-11T18:50:25.994Z,7.10
2019-01-11T18:55:25.542Z,6.83
2019-01-11T19:00:25.670Z,7.00
2019-01-11T19:05:25.205Z,9.50
2019-01-11T19:10:24.824Z,9.00
2019-01-11T19:15:26.959Z,7.10
2019-01-11T19:20:28.704Z,4.03
2019-01-11T19:25:28.486Z,8.53
2019-01-11T19:30:28.917Z,16.90
2019-01-11T19:35:28.465Z,14.43
2019-01-11T19:40:28.238Z,9.90
2019-01-11T19:45:27.864Z,18.23
2019-01-11T19:50:29.004Z,7.63
2019-01-11T19:55:29.075Z,8.77
2019-01-11T20:00:48.680Z,9.80
2019-01-11T20:05:48.476Z,4.60
2019-01-11T20:10:47.997Z,13.07
2019-01-11T20:15:47.669Z,3.67
2019-01-11T20:20:47.204Z,16.87
2019-01-11T20:25:46.746Z,8.43
2019-01-11T20:30:46.285Z,11.80
2019-01-11T20:35:45.986Z,28.00
2019-01-11T20:40:45.611Z,16.20
2019-01-11T20:45:45.270Z,8.67
2019-01-11T20:50:44.806Z,40.23
2019-01-11T20:55:45.449Z,9.50
2019-01-11T21:00:45.154Z,22.53
2019-01-11T21:05:44.771Z,29.33
2019-01-11T21:10:44.313Z,21.50
2019-01-11T21:15:44.759Z,29.33
2019-01-11T21:20:44.704Z,21.43
2019-01-11T21:25:44.471Z,17.20
2019-01-11T21:30:44.007Z,18.33
2019-01-11T21:35:43.558Z,21.93
2019-01-11T21:40:43.109Z,21.93
2019-01-11T21:45:42.675Z,25.47
2019-01-11T21:50:42.274Z,30.67
2019-01-11T21:55:42.163Z,18.63
2019-01-11T22:00:45.234Z,34.27
2019-01-11T22:05:44.781Z,20.87
2019-01-11T22:10:44.543Z,22.67
2019-01-11T22:15:45.884Z,30.77
2019-01-11T22:20:45.718Z,25.30
2019-01-11T22:25:45.307Z,33.27
2019-01-11T22:30:45.453Z,38.13
2019-01-11T22:35:46.452Z,26.50
2019-01-11T22:40:46.158Z,26.33
2019-01-11T22:45:45.720Z,17.43
2019-01-11T22:50:45.274Z,33.00
2019-01-11T22:55:44.808Z,32.53
2019-01-11T23:01:11.526Z,23.17
2019-01-11T23:06:58.618Z,31.00
2019-01-11T23:12:26.800Z,27.10
2019-01-11T23:17:47.921Z,24.40
2019-01-11T23:22:47.465Z,20.03
2019-01-11T23:27:47.009Z,29.33
2019-01-11T23:32:46.697Z,36.57
2019-01-11T23:37:46.231Z,26.13
2019-01-11T23:42:45.829Z,19.27
2019-01-11T23:47:45.361Z,23.07
2019-01-11T23:52:44.986Z,31.10
2019-01-11T23:57:44.610Z,30.60
