createdAt,value
2022-08-28T00:00:00.973Z,100134.48
2022-08-28T00:03:11.374Z,100138.81
2022-08-28T00:06:04.810Z,100132.34
2022-08-28T00:08:57.439Z,100134.50
2022-08-28T00:11:50.456Z,100143.98
2022-08-28T00:14:42.854Z,100148.29
2022-08-28T00:17:34.513Z,100146.42
2022-08-28T00:20:31.424Z,100150.48
2022-08-28T00:23:23.858Z,100147.78
2022-08-28T00:26:38.209Z,100151.85
2022-08-28T00:29:32.283Z,100154.81
2022-08-28T00:32:25.579Z,100150.78
2022-08-28T00:35:18.621Z,100152.94
2022-08-28T00:38:11.530Z,100149.16
2022-08-28T00:41:05.983Z,100147.80
2022-08-28T00:44:11.971Z,100153.75
2022-08-28T00:47:05.278Z,100148.06
2022-08-28T00:49:59.484Z,100155.09
2022-08-28T00:52:55.597Z,100157.50
2022-08-28T00:55:50.543Z,100157.50
2022-08-28T00:58:45.186Z,100154.27
2022-08-28T01:01:38.966Z,100151.02
2022-08-28T01:04:33.281Z,100145.08
2022-08-28T01:07:27.135Z,100148.32
2022-08-28T01:10:23.177Z,100150.48
2022-08-28T01:13:16.438Z,100150.22
2022-08-28T01:16:10.534Z,100151.84
2022-08-28T01:19:03.210Z,100150.47
2022-08-28T01:22:02.112Z,100143.99
2022-08-28T01:24:57.614Z,100158.02
2022-08-28T01:27:50.244Z,100151.29
2022-08-28T01:30:44.668Z,100144.81
2022-08-28T01:33:37.319Z,100154.77
2022-08-28T01:36:34.723Z,100152.07
2022-08-28T01:39:28.354Z,100153.43
2022-08-28T01:42:21.389Z,100165.00
2022-08-28T01:45:18.479Z,100150.97
2022-08-28T01:48:15.733Z,100156.90
2022-08-28T01:51:08.304Z,100143.95
2022-08-28T01:53:59.748Z,100155.02
2022-08-28T01:56:52.304Z,100159.32
2022-08-28T01:59:44.727Z,100153.38
2022-08-28T02:02:36.777Z,100142.05
2022-08-28T02:05:31.323Z,100151.22
2022-08-28T02:08:23.912Z,100143.66
2022-08-28T02:11:17.245Z,100145.53
2022-08-28T02:14:09.546Z,100159.30
2022-08-28T02:17:02.906Z,100152.28
2022-08-28T02:19:55.839Z,100149.80
2022-08-28T02:22:48.840Z,100151.95
2022-08-28T02:25:41.228Z,100155.17
2022-08-28T02:28:34.080Z,100146.82
2022-08-28T02:31:26.532Z,100152.99
2022-08-28T02:34:18.929Z,100156.74
2022-08-28T02:37:13.532Z,100154.02
2022-08-28T02:40:07.272Z,100156.17
2022-08-28T02:43:00.643Z,100156.17
2022-08-28T02:45:52.640Z,100159.15
2022-08-28T02:48:45.966Z,100162.91
2022-08-28T02:51:37.750Z,100163.16
2022-08-28T02:54:30.649Z,100161.55
2022-08-28T02:57:22.416Z,100162.89
2022-08-28T03:00:15.896Z,100165.83
2022-08-28T03:03:07.898Z,100169.05
2022-08-28T03:06:01.448Z,100176.59
2022-08-28T03:08:54.096Z,100177.94
2022-08-28T03:11:46.403Z,100179.02
2022-08-28T03:14:39.787Z,100177.63
2022-08-28T03:17:32.283Z,100183.55
2022-08-28T03:20:24.616Z,100180.30
2022-08-28T03:23:29.720Z,100180.02
2022-08-28T03:26:24.183Z,100177.02
2022-08-28T03:29:16.787Z,100186.45
2022-08-28T03:32:09.189Z,100185.08
2022-08-28T03:35:01.328Z,100189.91
2022-08-28T03:37:51.150Z,100197.44
2022-08-28T03:40:54.526Z,100187.19
2022-08-28T03:43:47.363Z,100191.22
2022-08-28T03:46:40.465Z,100194.16
2022-08-28T03:49:33.300Z,100195.50
2022-08-28T03:52:25.892Z,100194.68
2022-08-28T03:55:20.267Z,100202.20
2022-08-28T03:58:19.061Z,100210.28
2022-08-28T04:01:12.398Z,100204.34
2022-08-28T04:04:04.791Z,100208.66
2022-08-28T04:06:57.628Z,100207.03
2022-08-28T04:09:50.585Z,100208.94
2022-08-28T04:12:44.005Z,100207.86
2022-08-28T04:15:36.502Z,100202.48
2022-08-28T04:18:29.165Z,100209.48
2022-08-28T04:21:23.900Z,100202.20
2022-08-28T04:24:16.490Z,100200.34
2022-08-28T04:27:08.974Z,100202.76
2022-08-28T04:29:59.427Z,100209.77
2022-08-28T04:32:51.948Z,100204.14
2022-08-28T04:35:43.903Z,100196.06
2022-08-28T04:38:38.329Z,100203.63
2022-08-28T04:41:34.727Z,100204.73
2022-08-28T04:44:27.316Z,100207.70
2022-08-28T04:47:21.706Z,100208.80
2022-08-28T04:50:15.249Z,100213.16
2022-08-28T04:53:07.907Z,100218.58
2022-08-28T04:56:00.970Z,100214.84
2022-08-28T04:58:53.059Z,100214.63
2022-08-28T05:01:44.887Z,100215.45
2022-08-28T05:04:36.798Z,100224.39
2022-08-28T05:07:27.106Z,100225.22
2022-08-28T05:10:19.351Z,100232.01
2022-08-28T05:13:12.744Z,100227.44
2022-08-28T05:16:06.951Z,100236.92
2022-08-28T05:19:03.146Z,100242.09
2022-08-28T05:21:55.509Z,100243.20
2022-08-28T05:24:48.019Z,100239.20
2022-08-28T05:27:41.004Z,100242.19
2022-08-28T05:30:34.000Z,100244.64
2022-08-28T05:33:25.984Z,100243.84
2022-08-28T05:36:19.814Z,100241.45
2022-08-28T05:39:14.188Z,100246.05
2022-08-28T05:42:10.200Z,100237.42
2022-08-28T05:45:02.375Z,100244.20
2022-08-28T05:47:54.904Z,100246.11
2022-08-28T05:50:48.164Z,100255.05
2022-08-28T05:53:41.719Z,100248.81
2022-08-28T05:56:37.046Z,100245.84
2022-08-28T05:59:29.132Z,100249.91
2022-08-28T06:02:21.363Z,100240.41
2022-08-28T06:05:14.988Z,100247.15
2022-08-28T06:08:07.039Z,100250.10
2022-08-28T06:11:00.079Z,100251.13
2022-08-28T06:13:52.667Z,100254.33
2022-08-28T06:16:47.333Z,100256.17
2022-08-28T06:19:41.664Z,100257.19
2022-08-28T06:22:34.347Z,100265.25
2022-08-28T06:25:26.793Z,100258.39
2022-08-28T06:28:22.531Z,100255.58
2022-08-28T06:31:24.335Z,100263.89
2022-08-28T06:34:18.111Z,100258.61
2022-08-28T06:37:10.465Z,100258.48
2022-08-28T06:40:03.291Z,100260.81
2022-08-28T06:42:55.381Z,100252.52
2022-08-28T06:45:48.911Z,100258.88
2022-08-28T06:48:41.072Z,100257.09
2022-08-28T06:51:34.605Z,100257.20
2022-08-28T06:54:27.486Z,100260.55
2022-08-28T06:57:19.627Z,100258.22
2022-08-28T07:00:14.896Z,100252.58
2022-08-28T07:03:09.682Z,100257.00
2022-08-28T07:06:03.247Z,100255.67
2022-08-28T07:08:55.222Z,100260.89
2022-08-28T07:11:49.415Z,100254.10
2022-08-28T07:14:41.443Z,100254.95
2022-08-28T07:17:33.970Z,100245.19
2022-08-28T07:20:25.843Z,100247.44
2022-08-28T07:23:18.152Z,100246.95
2022-08-28T07:26:15.189Z,100255.14
2022-08-28T07:29:10.486Z,100249.68
2022-08-28T07:32:04.266Z,100254.20
2022-08-28T07:34:57.360Z,100254.70
2022-08-28T07:37:50.543Z,100253.28
2022-08-28T07:40:42.727Z,100255.33
2022-08-28T07:43:52.279Z,100258.52
2022-08-28T07:46:45.848Z,100253.72
2022-08-28T07:49:39.348Z,100254.33
2022-08-28T07:52:31.861Z,100254.92
2022-08-28T07:55:23.890Z,100264.17
2022-08-28T07:58:16.227Z,100266.70
2022-08-28T08:01:09.326Z,100254.38
2022-08-28T08:04:02.540Z,100259.24
2022-08-28T08:06:58.031Z,100267.19
2022-08-28T08:09:51.035Z,100258.36
2022-08-28T08:12:44.790Z,100264.79
2022-08-28T08:15:38.353Z,100270.10
2022-08-28T08:18:30.140Z,100265.08
2022-08-28T08:21:28.292Z,100266.50
2022-08-28T08:24:26.187Z,100269.20
2022-08-28T08:27:18.774Z,100269.92
2022-08-28T08:30:13.981Z,100266.31
2022-08-28T08:33:06.680Z,100263.47
2022-08-28T08:35:58.848Z,100262.72
2022-08-28T08:38:59.356Z,100260.63
2022-08-28T08:41:54.914Z,100263.38
2022-08-28T08:44:49.230Z,100263.72
2022-08-28T08:47:46.345Z,100261.27
2022-08-28T08:50:39.244Z,100260.72
2022-08-28T08:53:43.356Z,100258.27
2022-08-28T08:56:35.842Z,100263.55
2022-08-28T08:59:30.537Z,100254.75
2022-08-28T09:02:31.413Z,100256.12
2022-08-28T09:05:29.262Z,100250.05
2022-08-28T09:08:29.072Z,100251.38
2022-08-28T09:11:31.928Z,100248.00
2022-08-28T09:14:34.445Z,100243.71
2022-08-28T09:17:32.413Z,100240.28
2022-08-28T09:20:33.416Z,100234.84
2022-08-28T09:23:29.907Z,100235.66
2022-08-28T09:26:26.288Z,100236.34
2022-08-28T09:29:25.317Z,100241.08
2022-08-28T09:32:24.122Z,100239.82
2022-08-28T09:35:29.228Z,100231.54
2022-08-28T09:38:27.635Z,100229.11
2022-08-28T09:41:39.122Z,100240.47
2022-08-28T09:44:31.181Z,100227.42
2022-08-28T09:47:48.921Z,100233.23
2022-08-28T09:50:43.583Z,100227.63
2022-08-28T09:53:39.213Z,100230.33
2022-08-28T09:56:33.603Z,100230.55
2022-08-28T09:59:29.235Z,100222.09
2022-08-28T10:02:30.662Z,100221.91
2022-08-28T10:05:36.362Z,100226.84
2022-08-28T10:08:40.939Z,100220.31
2022-08-28T10:11:43.491Z,100212.26
2022-08-28T10:14:52.248Z,100213.22
2022-08-28T10:17:56.535Z,100207.08
2022-08-28T10:20:58.836Z,100215.47
2022-08-28T10:24:09.098Z,100213.14
2022-08-28T10:27:07.456Z,100213.98
2022-08-28T10:30:12.492Z,100208.97
2022-08-28T10:33:21.646Z,100207.87
2022-08-28T10:36:33.911Z,100198.44
2022-08-28T10:39:38.480Z,100202.52
2022-08-28T10:42:36.529Z,100195.94
2022-08-28T10:45:31.485Z,100190.94
2022-08-28T10:48:30.550Z,100183.95
2022-08-28T10:51:35.393Z,100190.39
2022-08-28T10:54:32.510Z,100186.58
2022-08-28T10:57:39.437Z,100184.29
2022-08-28T11:00:34.162Z,100183.18
2022-08-28T11:03:35.907Z,100175.75
2022-08-28T11:06:32.267Z,100180.48
2022-08-28T11:09:34.167Z,100177.77
2022-08-28T11:12:43.820Z,100175.87
2022-08-28T11:15:52.053Z,100179.91
2022-08-28T11:19:15.735Z,100172.02
2022-08-28T11:22:15.294Z,100175.20
2022-08-28T11:25:16.869Z,100180.33
2022-08-28T11:28:22.665Z,100179.14
2022-08-28T11:31:37.638Z,100179.51
2022-08-28T11:35:00.913Z,100178.28
2022-08-28T11:37:55.066Z,100180.23
2022-08-28T11:41:11.855Z,100169.47
2022-08-28T11:44:28.541Z,100169.47
2022-08-28T11:47:57.002Z,100165.92
2022-08-28T11:51:02.456Z,100162.40
2022-08-28T11:54:03.955Z,100165.66
2022-08-28T11:57:10.554Z,100162.63
2022-08-28T12:00:22.161Z,100156.77
2022-08-28T12:03:16.916Z,100151.68
2022-08-28T12:06:10.750Z,100150.91
2022-08-28T12:09:07.219Z,100149.02
2022-08-28T12:12:01.608Z,100144.66
2022-08-28T12:15:08.071Z,100158.55
2022-08-28T12:18:02.606Z,100151.86
2022-08-28T12:21:07.190Z,100152.27
2022-08-28T12:24:09.898Z,100151.52
2022-08-28T12:27:07.831Z,100148.34
2022-08-28T12:30:02.317Z,100147.97
2022-08-28T12:33:02.133Z,100155.94
2022-08-28T12:35:54.515Z,100151.55
2022-08-28T12:38:53.445Z,100143.23
2022-08-28T12:41:46.693Z,100143.23
2022-08-28T12:44:39.217Z,100145.22
2022-08-28T12:47:32.533Z,100140.05
2022-08-28T12:50:34.347Z,100136.09
2022-08-28T12:53:26.158Z,100135.31
2022-08-28T12:56:22.383Z,100139.65
2022-08-28T12:59:36.329Z,100139.65
2022-08-28T13:02:33.896Z,100132.48
2022-08-28T13:05:34.310Z,100130.50
2022-08-28T13:08:26.678Z,100134.80
2022-08-28T13:11:23.209Z,100128.81
2022-08-28T13:14:17.432Z,100123.20
2022-08-28T13:17:09.751Z,100130.73
2022-08-28T13:20:08.953Z,100124.02
2022-08-28T13:23:02.639Z,100120.84
2022-08-28T13:26:06.325Z,100123.23
2022-08-28T13:28:59.540Z,100116.11
2022-08-28T13:32:00.561Z,100117.26
2022-08-28T13:35:30.036Z,100116.48
2022-08-28T13:38:25.036Z,100112.13
2022-08-28T13:41:17.212Z,100108.95
2022-08-28T13:44:09.934Z,100111.30
2022-08-28T13:47:03.367Z,100114.48
2022-08-28T13:49:56.726Z,100113.37
2022-08-28T13:52:48.646Z,100120.16
2022-08-28T13:55:41.542Z,100117.02
2022-08-28T13:58:34.578Z,100114.24
2022-08-28T14:01:48.677Z,100114.64
2022-08-28T14:04:40.945Z,100114.64
2022-08-28T14:07:32.615Z,100109.51
2022-08-28T14:10:25.626Z,100113.87
2022-08-28T14:13:17.537Z,100114.24
2022-08-28T14:16:14.161Z,100110.69
2022-08-28T14:19:06.719Z,100105.12
2022-08-28T14:21:59.431Z,100114.98
2022-08-28T14:24:52.525Z,100114.58
2022-08-28T14:27:44.513Z,100114.52
2022-08-28T14:30:36.723Z,100120.06
2022-08-28T14:33:28.692Z,100123.20
2022-08-28T14:36:28.821Z,100113.27
2022-08-28T14:39:20.462Z,100115.22
2022-08-28T14:42:13.375Z,100110.05
2022-08-28T14:45:06.632Z,100107.97
2022-08-28T14:47:58.240Z,100109.50
2022-08-28T14:50:51.726Z,100111.09
2022-08-28T14:53:44.981Z,100112.27
2022-08-28T14:56:37.590Z,100107.84
2022-08-28T14:59:32.642Z,100110.20
2022-08-28T15:02:25.276Z,100111.39
2022-08-28T15:05:17.393Z,100108.61
2022-08-28T15:08:13.482Z,100110.55
2022-08-28T15:11:09.004Z,100105.39
2022-08-28T15:14:01.512Z,100107.69
2022-08-28T15:16:53.910Z,100102.14
2022-08-28T15:19:46.609Z,100104.45
2022-08-28T15:22:38.867Z,100109.16
2022-08-28T15:25:31.991Z,100111.87
2022-08-28T15:28:24.819Z,100104.28
2022-08-28T15:31:17.246Z,100107.81
2022-08-28T15:34:13.659Z,100102.23
2022-08-28T15:37:07.895Z,100100.63
2022-08-28T15:40:14.473Z,100100.50
2022-08-28T15:43:07.010Z,100100.83
2022-08-28T15:45:58.947Z,100103.12
2022-08-28T15:48:54.450Z,100099.87
2022-08-28T15:51:48.110Z,100102.50
2022-08-28T15:54:40.196Z,100100.44
2022-08-28T15:57:32.584Z,100096.41
2022-08-28T16:00:25.347Z,100097.14
2022-08-28T16:03:18.091Z,100090.30
2022-08-28T16:06:20.355Z,100097.62
2022-08-28T16:09:13.894Z,100091.58
2022-08-28T16:12:07.642Z,100091.45
2022-08-28T16:14:59.848Z,100089.33
2022-08-28T16:17:52.797Z,100080.87
2022-08-28T16:20:46.355Z,100086.59
2022-08-28T16:23:39.035Z,100080.91
2022-08-28T16:26:31.648Z,100090.17
2022-08-28T16:29:23.349Z,100082.91
2022-08-28T16:32:15.630Z,100082.28
2022-08-28T16:35:11.960Z,100086.35
2022-08-28T16:38:04.871Z,100091.61
2022-08-28T16:40:57.245Z,100083.85
2022-08-28T16:43:50.927Z,100086.30
2022-08-28T16:46:44.340Z,100093.85
2022-08-28T16:49:37.257Z,100095.16
2022-08-28T16:52:29.954Z,100096.81
2022-08-28T16:55:22.316Z,100104.73
2022-08-28T16:58:16.958Z,100106.35
2022-08-28T17:01:10.742Z,100108.77
2022-08-28T17:04:03.565Z,100106.02
2022-08-28T17:06:55.822Z,100112.31
2022-08-28T17:09:49.954Z,100113.45
2022-08-28T17:12:42.820Z,100116.19
2022-08-28T17:15:35.047Z,100118.86
2022-08-28T17:18:27.065Z,100124.58
2022-08-28T17:21:37.643Z,100128.98
2022-08-28T17:24:31.421Z,100133.94
2022-08-28T17:27:23.660Z,100146.38
2022-08-28T17:30:19.199Z,100149.34
2022-08-28T17:33:12.009Z,100156.78
2022-08-28T17:36:04.478Z,100154.80
2022-08-28T17:38:56.546Z,100155.59
2022-08-28T17:41:48.728Z,100172.77
2022-08-28T17:44:41.182Z,100168.05
2022-08-28T17:47:33.306Z,100172.67
2022-08-28T17:50:25.816Z,100163.61
2022-08-28T17:53:17.433Z,100178.85
2022-08-28T17:56:11.642Z,100173.59
2022-08-28T17:59:04.573Z,100181.73
2022-08-28T18:01:57.262Z,100180.52
2022-08-28T18:04:50.276Z,100181.56
2022-08-28T18:07:43.259Z,100188.86
2022-08-28T18:10:36.259Z,100196.96
2022-08-28T18:13:29.058Z,100194.90
2022-08-28T18:16:21.784Z,100204.12
2022-08-28T18:19:16.565Z,100203.17
2022-08-28T18:22:10.412Z,100194.81
2022-08-28T18:25:04.294Z,100199.83
2022-08-28T18:27:56.501Z,100193.09
2022-08-28T18:30:50.636Z,100198.07
2022-08-28T18:33:54.543Z,100201.47
2022-08-28T18:36:49.239Z,100198.23
2022-08-28T18:39:42.311Z,100200.95
2022-08-28T18:42:38.810Z,100195.80
2022-08-28T18:45:32.163Z,100198.84
2022-08-28T18:48:24.774Z,100203.48
2022-08-28T18:51:21.770Z,100199.11
2022-08-28T18:54:15.999Z,100206.80
2022-08-28T18:57:09.325Z,100204.33
2022-08-28T19:00:04.184Z,100211.67
2022-08-28T19:02:57.231Z,100209.53
2022-08-28T19:05:49.980Z,100216.57
2022-08-28T19:08:42.636Z,100222.30
2022-08-28T19:11:35.997Z,100220.63
2022-08-28T19:14:27.871Z,100218.98
2022-08-28T19:17:21.151Z,100223.21
2022-08-28T19:20:20.559Z,100222.84
2022-08-28T19:23:17.249Z,100226.31
2022-08-28T19:26:09.961Z,100225.45
2022-08-28T19:29:01.728Z,100227.30
2022-08-28T19:31:54.356Z,100232.37
2022-08-28T19:34:47.208Z,100238.55
2022-08-28T19:37:42.643Z,100241.00
2022-08-28T19:40:36.062Z,100245.81
2022-08-28T19:43:43.123Z,100242.70
2022-08-28T19:46:40.187Z,100248.36
2022-08-28T19:49:32.492Z,100247.97
2022-08-28T19:52:25.197Z,100244.84
2022-08-28T19:55:20.933Z,100250.70
2022-08-28T19:58:12.685Z,100247.27
2022-08-28T20:01:05.905Z,100248.47
2022-08-28T20:03:58.361Z,100246.45
2022-08-28T20:06:51.326Z,100252.78
2022-08-28T20:09:43.385Z,100253.98
2022-08-28T20:12:35.398Z,100248.92
2022-08-28T20:15:27.810Z,100255.88
2022-08-28T20:18:20.307Z,100262.50
2022-08-28T20:21:14.535Z,100251.20
2022-08-28T20:24:08.718Z,100267.61
2022-08-28T20:27:01.066Z,100263.64
2022-08-28T20:29:52.909Z,100265.66
2022-08-28T20:32:45.560Z,100266.02
2022-08-28T20:35:38.283Z,100268.02
2022-08-28T20:38:32.605Z,100268.35
2022-08-28T20:41:25.761Z,100262.28
2022-08-28T20:44:19.989Z,100268.07
2022-08-28T20:47:12.555Z,100278.50
2022-08-28T20:50:04.503Z,100272.62
2022-08-28T20:52:57.144Z,100286.27
2022-08-28T20:55:50.448Z,100282.01
2022-08-28T20:58:42.326Z,100285.61
2022-08-28T21:01:34.079Z,100283.23
2022-08-28T21:04:25.097Z,100283.61
2022-08-28T21:07:20.258Z,100289.38
2022-08-28T21:10:14.762Z,100285.91
2022-08-28T21:13:07.769Z,100283.25
2022-08-28T21:15:59.941Z,100287.64
2022-08-28T21:19:14.474Z,100290.11
2022-08-28T21:22:06.638Z,100282.03
2022-08-28T21:24:59.080Z,100286.41
2022-08-28T21:27:52.056Z,100286.73
2022-08-28T21:30:44.954Z,100290.33
2022-08-28T21:33:36.947Z,100289.56
2022-08-28T21:36:29.142Z,100286.62
2022-08-28T21:39:22.243Z,100288.57
2022-08-28T21:42:14.563Z,100286.20
2022-08-28T21:45:12.010Z,100290.86
2022-08-28T21:48:05.379Z,100293.09
2022-08-28T21:50:59.332Z,100296.38
2022-08-28T21:53:55.475Z,100292.34
2022-08-28T21:56:48.310Z,100290.44
2022-08-28T21:59:48.591Z,100292.62
2022-08-28T22:02:41.114Z,100297.82
2022-08-28T22:05:33.220Z,100300.27
2022-08-28T22:08:25.160Z,100293.28
2022-08-28T22:11:24.507Z,100294.94
2022-08-28T22:14:17.460Z,100292.79
2022-08-28T22:17:11.802Z,100293.36
2022-08-28T22:20:04.583Z,100291.21
2022-08-28T22:23:12.571Z,100293.12
2022-08-28T22:26:07.463Z,100292.08
2022-08-28T22:29:00.373Z,100298.84
2022-08-28T22:31:52.996Z,100293.20
2022-08-28T22:34:47.433Z,100299.97
2022-08-28T22:37:39.962Z,100304.06
2022-08-28T22:40:33.281Z,100294.89
2022-08-28T22:43:26.410Z,100290.03
2022-08-28T22:46:19.090Z,100296.01
2022-08-28T22:49:11.610Z,100291.41
2022-08-28T22:52:04.907Z,100291.45
2022-08-28T22:54:57.045Z,100292.83
2022-08-28T22:57:48.417Z,100292.56
2022-08-28T23:00:42.129Z,100295.27
2022-08-28T23:03:35.553Z,100294.21
2022-08-28T23:06:27.991Z,100299.39
2022-08-28T23:09:20.461Z,100300.50
2022-08-28T23:12:12.918Z,100292.40
2022-08-28T23:15:06.337Z,100297.55
2022-08-28T23:17:58.893Z,100296.22
2022-08-28T23:20:54.444Z,100294.06
2022-08-28T23:23:46.474Z,100298.94
2022-08-28T23:26:36.760Z,100295.17
2022-08-28T23:29:28.829Z,100300.31
2022-08-28T23:32:21.198Z,100303.03
2022-08-28T23:35:15.555Z,100297.38
2022-08-28T23:38:07.972Z,100298.73
2022-08-28T23:41:02.256Z,100297.39
2022-08-28T23:43:55.060Z,100302.53
2022-08-28T23:46:49.890Z,100301.20
2022-08-28T23:49:42.902Z,100297.96
2022-08-28T23:52:35.831Z,100297.69
2022-08-28T23:55:28.491Z,100299.06
2022-08-28T23:58:22.480Z,100309.34
