createdAt,value
2023-01-11T00:01:33.766Z,10.39
2023-01-11T00:04:01.198Z,10.44
2023-01-11T00:06:27.891Z,10.39
2023-01-11T00:08:56.965Z,10.46
2023-01-11T00:11:23.870Z,10.51
2023-01-11T00:13:50.757Z,10.60
2023-01-11T00:16:17.728Z,10.65
2023-01-11T00:18:44.596Z,10.72
2023-01-11T00:21:11.439Z,10.74
2023-01-11T00:23:38.454Z,10.78
2023-01-11T00:26:08.242Z,10.73
2023-01-11T00:28:35.102Z,10.79
2023-01-11T00:31:02.246Z,10.86
2023-01-11T00:33:29.282Z,10.84
2023-01-11T00:35:55.957Z,10.93
2023-01-11T00:38:23.778Z,10.92
2023-01-11T00:40:50.648Z,10.92
2023-01-11T00:43:19.033Z,11.00
2023-01-11T00:45:45.714Z,10.94
2023-01-11T00:48:12.403Z,10.97
2023-01-11T00:50:41.084Z,11.02
2023-01-11T00:53:09.151Z,11.05
2023-01-11T00:55:36.351Z,10.99
2023-01-11T00:58:03.356Z,11.02
2023-01-11T01:00:31.568Z,11.00
2023-01-11T01:02:58.381Z,10.96
2023-01-11T01:05:25.304Z,10.97
2023-01-11T01:07:52.348Z,10.96
2023-01-11T01:10:19.909Z,10.96
2023-01-11T01:12:47.110Z,10.97
2023-01-11T01:15:14.208Z,10.88
2023-01-11T01:17:42.358Z,10.90
2023-01-11T01:20:10.665Z,10.88
2023-01-11T01:22:37.727Z,10.82
2023-01-11T01:25:05.113Z,10.76
2023-01-11T01:27:31.824Z,10.74
2023-01-11T01:29:58.505Z,10.71
2023-01-11T01:32:25.349Z,10.67
2023-01-11T01:34:53.455Z,10.67
2023-01-11T01:37:20.173Z,10.62
2023-01-11T01:39:46.887Z,10.59
2023-01-11T01:42:14.389Z,10.61
2023-01-11T01:44:54.374Z,10.57
2023-01-11T01:47:25.983Z,10.57
2023-01-11T01:49:54.751Z,10.59
2023-01-11T01:52:21.999Z,10.59
2023-01-11T01:54:49.637Z,10.57
2023-01-11T01:57:23.811Z,10.57
2023-01-11T01:59:52.444Z,10.58
2023-01-11T02:02:21.285Z,10.55
2023-01-11T02:04:49.100Z,10.55
2023-01-11T02:07:20.926Z,10.57
2023-01-11T02:09:52.826Z,10.59
2023-01-11T02:12:20.178Z,10.57
2023-01-11T02:14:49.217Z,10.57
2023-01-11T02:17:16.145Z,10.55
2023-01-11T02:19:53.726Z,10.54
2023-01-11T02:22:53.141Z,10.55
2023-01-11T02:25:55.333Z,10.52
2023-01-11T02:28:29.232Z,10.54
2023-01-11T02:31:03.370Z,10.50
2023-01-11T02:33:39.481Z,10.59
2023-01-11T02:36:13.099Z,10.56
2023-01-11T02:38:46.087Z,10.52
2023-01-11T02:41:19.697Z,10.50
2023-01-11T02:43:53.407Z,10.52
2023-01-11T02:46:29.647Z,10.56
2023-01-11T02:49:04.418Z,10.54
2023-01-11T02:51:37.431Z,10.47
2023-01-11T02:54:07.827Z,10.47
2023-01-11T02:56:38.981Z,10.46
2023-01-11T02:59:09.514Z,10.48
2023-01-11T03:01:44.432Z,10.47
2023-01-11T03:04:22.913Z,10.49
2023-01-11T03:06:54.876Z,10.48
2023-01-11T03:09:30.735Z,10.49
2023-01-11T03:12:17.566Z,10.44
2023-01-11T03:14:56.449Z,10.44
2023-01-11T03:17:37.087Z,10.46
2023-01-11T03:20:09.723Z,10.44
2023-01-11T03:22:45.902Z,10.44
2023-01-11T03:25:22.060Z,10.44
2023-01-11T03:27:53.547Z,10.38
2023-01-11T03:30:29.756Z,10.38
2023-01-11T03:33:03.877Z,10.37
2023-01-11T03:35:38.394Z,10.29
2023-01-11T03:38:09.916Z,10.24
2023-01-11T03:40:40.029Z,10.27
2023-01-11T03:43:10.352Z,10.24
2023-01-11T03:45:44.324Z,10.23
2023-01-11T03:48:14.224Z,10.20
2023-01-11T03:50:41.696Z,10.21
2023-01-11T03:53:10.362Z,10.20
2023-01-11T03:55:40.725Z,10.19
2023-01-11T03:58:08.356Z,10.21
2023-01-11T04:00:36.927Z,10.20
2023-01-11T04:03:05.006Z,10.13
2023-01-11T04:05:32.745Z,10.18
2023-01-11T04:07:59.434Z,10.17
2023-01-11T04:10:26.136Z,10.18
2023-01-11T04:12:52.699Z,10.20
2023-01-11T04:15:19.541Z,10.16
2023-01-11T04:17:46.175Z,10.12
2023-01-11T04:20:14.410Z,10.06
2023-01-11T04:22:41.149Z,10.08
2023-01-11T04:25:08.569Z,10.10
2023-01-11T04:27:35.267Z,10.08
2023-01-11T04:30:02.152Z,10.03
2023-01-11T04:32:28.791Z,9.95
2023-01-11T04:34:55.617Z,9.95
2023-01-11T04:37:23.714Z,9.88
2023-01-11T04:39:50.731Z,9.87
2023-01-11T04:42:17.431Z,9.84
2023-01-11T04:44:44.156Z,9.79
2023-01-11T04:47:10.783Z,9.74
2023-01-11T04:49:37.517Z,9.75
2023-01-11T04:52:04.777Z,9.84
2023-01-11T04:54:32.897Z,9.89
2023-01-11T04:56:59.567Z,9.87
2023-01-11T04:59:26.301Z,9.84
2023-01-11T05:01:53.017Z,9.80
2023-01-11T05:04:19.857Z,9.76
2023-01-11T05:06:46.717Z,9.75
2023-01-11T05:09:14.823Z,9.73
2023-01-11T05:11:43.309Z,9.72
2023-01-11T05:14:10.306Z,9.74
2023-01-11T05:16:37.597Z,9.74
2023-01-11T05:19:05.521Z,9.76
2023-01-11T05:21:34.282Z,9.81
2023-01-11T05:24:02.297Z,9.83
2023-01-11T05:26:34.432Z,9.81
2023-01-11T05:29:05.857Z,9.84
2023-01-11T05:31:33.836Z,9.81
2023-01-11T05:34:00.902Z,9.79
2023-01-11T05:36:28.663Z,9.80
2023-01-11T05:38:56.813Z,9.65
2023-01-11T05:41:26.585Z,9.54
2023-01-11T05:43:54.916Z,9.50
2023-01-11T05:46:23.573Z,9.36
2023-01-11T05:48:50.758Z,9.39
2023-01-11T05:51:18.073Z,9.42
2023-01-11T05:53:44.962Z,9.41
2023-01-11T05:56:11.878Z,9.39
2023-01-11T05:58:38.703Z,9.38
2023-01-11T06:01:05.896Z,9.39
2023-01-11T06:03:34.184Z,9.53
2023-01-11T06:06:01.188Z,9.60
2023-01-11T06:08:27.943Z,9.47
2023-01-11T06:10:55.855Z,9.43
2023-01-11T06:13:23.414Z,9.46
2023-01-11T06:15:50.431Z,9.37
2023-01-11T06:18:17.440Z,9.31
2023-01-11T06:20:49.056Z,9.28
2023-01-11T06:23:15.748Z,9.23
2023-01-11T06:25:43.512Z,9.24
2023-01-11T06:28:12.531Z,9.15
2023-01-11T06:30:40.159Z,9.09
2023-01-11T06:33:07.379Z,9.07
2023-01-11T06:35:37.531Z,8.97
2023-01-11T06:38:05.912Z,8.97
2023-01-11T06:40:32.624Z,8.95
2023-01-11T06:42:59.392Z,8.93
2023-01-11T06:45:26.092Z,8.93
2023-01-11T06:47:52.836Z,8.93
2023-01-11T06:50:19.826Z,8.99
2023-01-11T06:52:53.588Z,8.93
2023-01-11T06:55:22.196Z,8.90
2023-01-11T06:57:48.964Z,8.92
2023-01-11T07:00:16.792Z,8.96
2023-01-11T07:02:44.028Z,9.04
2023-01-11T07:05:11.361Z,9.00
2023-01-11T07:07:38.498Z,8.99
2023-01-11T07:10:06.813Z,8.85
2023-01-11T07:12:35.033Z,8.80
2023-01-11T07:15:02.133Z,8.78
2023-01-11T07:17:29.004Z,8.84
2023-01-11T07:19:55.705Z,8.74
2023-01-11T07:22:22.507Z,8.72
2023-01-11T07:24:49.609Z,8.54
2023-01-11T07:27:16.381Z,8.40
2023-01-11T07:29:44.762Z,8.33
2023-01-11T07:32:11.411Z,8.30
2023-01-11T07:34:38.172Z,8.31
2023-01-11T07:37:05.129Z,8.29
2023-01-11T07:39:42.867Z,8.29
2023-01-11T07:42:11.249Z,8.30
2023-01-11T07:44:38.069Z,8.19
2023-01-11T07:47:06.394Z,8.21
2023-01-11T07:49:33.123Z,8.12
2023-01-11T07:51:59.837Z,8.20
2023-01-11T07:54:26.555Z,8.14
2023-01-11T07:56:53.210Z,8.09
2023-01-11T07:59:19.927Z,8.04
2023-01-11T08:01:46.731Z,7.95
2023-01-11T08:04:15.072Z,7.88
2023-01-11T08:06:41.897Z,7.81
2023-01-11T08:09:09.697Z,7.76
2023-01-11T08:11:36.371Z,7.75
2023-01-11T08:14:03.200Z,7.71
2023-01-11T08:16:29.964Z,7.73
2023-01-11T08:18:56.656Z,7.66
2023-01-11T08:21:24.705Z,7.73
2023-01-11T08:23:53.233Z,7.87
2023-01-11T08:26:20.028Z,7.84
2023-01-11T08:28:46.909Z,7.76
2023-01-11T08:31:13.622Z,7.75
2023-01-11T08:33:40.711Z,7.72
2023-01-11T08:36:09.664Z,7.77
2023-01-11T08:38:37.943Z,7.83
2023-01-11T08:41:06.060Z,7.92
2023-01-11T08:43:32.943Z,7.97
2023-01-11T08:45:59.802Z,7.98
2023-01-11T08:48:26.537Z,7.97
2023-01-11T08:50:53.193Z,8.03
2023-01-11T08:53:19.888Z,8.05
2023-01-11T08:55:49.546Z,8.02
2023-01-11T08:58:16.391Z,8.02
2023-01-11T09:00:43.225Z,8.07
2023-01-11T09:03:09.917Z,8.06
2023-01-11T09:05:37.561Z,8.11
2023-01-11T09:08:05.060Z,8.18
2023-01-11T09:10:32.282Z,8.25
2023-01-11T09:13:00.667Z,8.43
2023-01-11T09:15:28.134Z,8.48
2023-01-11T09:17:55.165Z,8.63
2023-01-11T09:20:22.918Z,8.75
2023-01-11T09:22:52.819Z,8.71
2023-01-11T09:25:20.296Z,8.83
2023-01-11T09:27:48.132Z,8.86
2023-01-11T09:30:18.932Z,9.00
2023-01-11T09:32:46.039Z,9.18
2023-01-11T09:35:12.901Z,9.21
2023-01-11T09:37:39.602Z,9.25
2023-01-11T09:40:13.886Z,9.25
2023-01-11T09:42:41.212Z,9.44
2023-01-11T09:45:14.313Z,9.45
2023-01-11T09:47:48.721Z,9.67
2023-01-11T09:50:20.096Z,10.05
2023-01-11T09:52:50.792Z,10.29
2023-01-11T09:55:20.000Z,10.85
2023-01-11T09:57:56.963Z,10.68
2023-01-11T10:00:32.317Z,10.76
2023-01-11T10:03:13.508Z,11.13
2023-01-11T10:05:59.278Z,11.35
2023-01-11T10:18:28.738Z,11.47
2023-01-11T10:18:40.054Z,11.71
2023-01-11T10:20:30.458Z,11.86
2023-01-11T10:23:02.811Z,11.72
2023-01-11T10:25:29.789Z,11.55
2023-01-11T10:27:59.068Z,11.99
2023-01-11T10:30:32.928Z,12.18
2023-01-11T10:33:05.489Z,12.06
2023-01-11T10:35:43.684Z,12.34
2023-01-11T10:38:20.098Z,12.00
2023-01-11T10:40:55.933Z,12.62
2023-01-11T10:43:22.754Z,12.87
2023-01-11T10:45:53.308Z,12.61
2023-01-11T10:48:23.917Z,12.04
2023-01-11T10:51:00.418Z,12.18
2023-01-11T10:53:32.363Z,11.95
2023-01-11T10:56:09.264Z,12.20
2023-01-11T10:58:57.421Z,11.96
2023-01-11T11:01:46.254Z,11.21
2023-01-11T11:04:37.630Z,11.83
2023-01-11T11:07:14.528Z,11.78
2023-01-11T11:09:50.197Z,11.47
2023-01-11T11:12:22.810Z,11.58
2023-01-11T11:14:54.900Z,11.57
2023-01-11T11:17:24.983Z,10.99
2023-01-11T11:19:52.656Z,10.43
2023-01-11T11:22:20.771Z,10.28
2023-01-11T11:24:50.317Z,10.03
2023-01-11T11:27:21.344Z,10.36
2023-01-11T11:29:51.101Z,10.24
2023-01-11T11:32:26.730Z,10.16
2023-01-11T11:34:54.046Z,9.98
2023-01-11T11:37:25.274Z,10.04
2023-01-11T11:39:53.915Z,10.05
2023-01-11T11:42:21.871Z,10.20
2023-01-11T11:45:17.334Z,10.29
2023-01-11T11:48:00.583Z,10.18
2023-01-11T11:50:43.607Z,10.19
2023-01-11T11:53:23.360Z,10.24
2023-01-11T11:55:51.692Z,10.19
2023-01-11T11:58:21.886Z,10.13
2023-01-11T12:00:51.358Z,9.97
2023-01-11T12:03:21.337Z,9.82
2023-01-11T12:05:54.204Z,9.71
2023-01-11T12:08:23.983Z,9.66
2023-01-11T12:10:54.054Z,9.59
2023-01-11T12:13:32.762Z,9.63
2023-01-11T12:16:01.974Z,9.73
2023-01-11T12:18:31.483Z,9.66
2023-01-11T12:21:09.570Z,9.58
2023-01-11T12:23:37.922Z,9.46
2023-01-11T12:26:20.447Z,9.44
2023-01-11T12:29:18.174Z,9.42
2023-01-11T12:32:12.930Z,9.51
2023-01-11T12:34:53.859Z,9.43
2023-01-11T12:37:29.107Z,9.48
2023-01-11T12:40:05.276Z,9.56
2023-01-11T12:42:51.203Z,9.67
2023-01-11T12:45:27.110Z,9.62
2023-01-11T12:48:11.638Z,9.54
2023-01-11T12:50:51.968Z,9.41
2023-01-11T12:53:35.109Z,9.19
2023-01-11T12:56:22.512Z,9.23
2023-01-11T12:58:51.981Z,9.26
2023-01-11T13:01:35.775Z,9.25
2023-01-11T13:04:29.413Z,9.18
2023-01-11T13:07:06.708Z,9.36
2023-01-11T13:09:45.424Z,9.45
2023-01-11T13:12:21.780Z,9.60
2023-01-11T13:15:27.459Z,9.67
2023-01-11T13:18:03.747Z,9.53
2023-01-11T13:20:59.195Z,9.33
2023-01-11T13:23:36.126Z,9.20
2023-01-11T13:26:14.325Z,9.15
2023-01-11T13:28:45.436Z,9.18
2023-01-11T13:31:14.543Z,9.25
2023-01-11T13:33:46.254Z,9.31
2023-01-11T13:36:23.341Z,9.35
2023-01-11T13:38:58.099Z,9.34
2023-01-11T13:41:28.819Z,9.17
2023-01-11T13:44:02.256Z,9.22
2023-01-11T13:46:53.804Z,9.09
2023-01-11T13:49:36.972Z,9.01
2023-01-11T13:52:12.140Z,8.85
2023-01-11T13:54:47.854Z,8.75
2023-01-11T13:57:22.340Z,8.87
2023-01-11T13:59:57.570Z,8.87
2023-01-11T14:02:32.431Z,8.90
2023-01-11T14:05:05.515Z,8.88
2023-01-11T14:07:41.941Z,8.85
2023-01-11T14:10:24.321Z,8.85
2023-01-11T14:13:07.419Z,8.75
2023-01-11T14:15:41.433Z,8.71
2023-01-11T14:18:32.568Z,8.66
2023-01-11T14:21:08.601Z,8.56
2023-01-11T14:23:46.786Z,8.52
2023-01-11T14:26:46.565Z,8.44
2023-01-11T14:29:31.001Z,8.50
2023-01-11T14:32:27.864Z,8.50
2023-01-11T14:35:39.554Z,8.46
2023-01-11T14:38:29.656Z,8.39
2023-01-11T14:41:18.672Z,8.47
2023-01-11T14:44:12.756Z,8.42
2023-01-11T14:46:51.271Z,8.34
2023-01-11T14:49:25.824Z,8.29
2023-01-11T14:51:59.320Z,8.30
2023-01-11T14:54:31.371Z,8.37
2023-01-11T14:56:58.998Z,8.35
2023-01-11T14:59:38.147Z,8.36
2023-01-11T15:02:23.692Z,8.29
2023-01-11T15:05:11.333Z,8.23
2023-01-11T15:07:41.696Z,8.21
2023-01-11T15:10:40.341Z,8.19
2023-01-11T15:13:13.102Z,8.17
2023-01-11T15:15:39.850Z,8.17
2023-01-11T15:18:17.266Z,8.13
2023-01-11T15:20:51.596Z,8.08
2023-01-11T15:23:18.649Z,8.06
2023-01-11T15:25:48.787Z,8.02
2023-01-11T15:28:43.020Z,7.97
2023-01-11T15:31:28.869Z,7.82
2023-01-11T15:34:00.485Z,7.72
2023-01-11T15:37:11.401Z,7.70
2023-01-11T15:39:45.482Z,7.70
2023-01-11T15:42:39.739Z,7.61
2023-01-11T15:45:53.413Z,7.61
2023-01-11T15:48:31.721Z,7.70
2023-01-11T15:51:18.216Z,7.73
2023-01-11T15:54:09.103Z,7.72
2023-01-11T15:57:24.861Z,7.75
2023-01-11T16:00:30.851Z,7.71
2023-01-11T16:03:30.327Z,7.73
2023-01-11T16:06:07.756Z,7.64
2023-01-11T16:08:40.677Z,7.69
2023-01-11T16:11:16.892Z,7.68
2023-01-11T16:14:03.003Z,7.64
2023-01-11T16:16:37.423Z,7.64
2023-01-11T16:19:07.960Z,7.62
2023-01-11T16:21:38.539Z,7.63
2023-01-11T16:24:07.550Z,7.58
2023-01-11T16:26:35.925Z,7.52
2023-01-11T16:29:08.281Z,7.49
2023-01-11T16:31:56.423Z,7.53
2023-01-11T16:34:23.809Z,7.58
2023-01-11T16:36:50.618Z,7.61
2023-01-11T16:39:22.062Z,7.67
2023-01-11T16:41:54.919Z,7.75
2023-01-11T16:44:28.383Z,7.82
2023-01-11T16:47:11.384Z,7.92
2023-01-11T16:49:38.845Z,7.92
2023-01-11T16:52:47.320Z,7.96
2023-01-11T16:55:24.452Z,7.99
2023-01-11T16:57:58.612Z,7.96
2023-01-11T17:00:29.828Z,8.02
2023-01-11T17:03:15.714Z,8.06
2023-01-11T17:05:42.486Z,8.07
2023-01-11T17:08:25.494Z,8.16
2023-01-11T17:10:55.405Z,8.17
2023-01-11T17:13:45.797Z,8.19
2023-01-11T17:16:14.566Z,8.22
2023-01-11T17:18:43.805Z,8.27
2023-01-11T17:21:18.671Z,8.26
2023-01-11T17:23:47.106Z,8.33
2023-01-11T17:26:17.895Z,8.29
2023-01-11T17:28:46.730Z,8.26
2023-01-11T17:31:20.986Z,8.27
2023-01-11T17:33:59.129Z,8.31
2023-01-11T17:36:26.311Z,8.32
2023-01-11T17:38:55.599Z,8.42
2023-01-11T17:41:22.813Z,8.47
2023-01-11T17:43:49.716Z,8.56
2023-01-11T17:46:20.500Z,8.63
2023-01-11T17:48:56.665Z,8.67
2023-01-11T17:51:25.592Z,8.80
2023-01-11T17:53:52.603Z,8.80
2023-01-11T17:56:35.677Z,8.82
2023-01-11T17:59:16.112Z,8.88
2023-01-11T18:01:47.223Z,8.90
2023-01-11T18:04:19.442Z,8.93
2023-01-11T18:06:47.507Z,8.92
2023-01-11T18:09:24.642Z,8.93
2023-01-11T18:11:52.989Z,8.65
2023-01-11T18:14:22.781Z,8.34
2023-01-11T18:16:58.117Z,8.15
2023-01-11T18:19:33.236Z,8.16
2023-01-11T18:22:00.245Z,8.18
2023-01-11T18:24:39.815Z,8.18
2023-01-11T18:27:34.334Z,8.28
2023-01-11T18:30:03.149Z,8.37
2023-01-11T18:32:36.605Z,8.30
2023-01-11T18:35:12.756Z,8.29
2023-01-11T18:37:39.509Z,8.17
2023-01-11T18:40:11.921Z,8.15
2023-01-11T18:42:39.546Z,8.10
2023-01-11T18:45:07.393Z,8.06
2023-01-11T18:47:34.231Z,8.02
2023-01-11T18:50:01.073Z,8.00
2023-01-11T18:52:29.426Z,7.98
2023-01-11T18:54:57.231Z,7.96
2023-01-11T18:57:24.282Z,7.98
2023-01-11T18:59:51.441Z,7.90
2023-01-11T19:02:22.334Z,7.94
2023-01-11T19:04:49.640Z,7.93
2023-01-11T19:07:16.928Z,7.99
2023-01-11T19:09:45.014Z,7.96
2023-01-11T19:12:12.095Z,7.91
2023-01-11T19:14:39.073Z,7.89
2023-01-11T19:17:05.877Z,7.88
2023-01-11T19:19:33.199Z,7.88
2023-01-11T19:21:59.963Z,7.86
2023-01-11T19:24:26.911Z,7.83
2023-01-11T19:26:55.152Z,7.83
2023-01-11T19:29:21.996Z,7.92
2023-01-11T19:31:48.795Z,7.93
2023-01-11T19:34:15.995Z,7.90
2023-01-11T19:36:43.070Z,8.04
2023-01-11T19:39:10.096Z,8.09
2023-01-11T19:41:37.483Z,8.17
2023-01-11T19:44:05.882Z,8.15
2023-01-11T19:46:32.701Z,8.10
2023-01-11T19:48:59.787Z,8.22
2023-01-11T19:51:26.469Z,8.31
2023-01-11T19:53:54.007Z,8.42
2023-01-11T19:56:20.720Z,8.51
2023-01-11T19:58:47.446Z,8.56
2023-01-11T20:01:15.638Z,8.59
2023-01-11T20:03:42.465Z,8.63
2023-01-11T20:06:09.559Z,8.61
2023-01-11T20:08:37.580Z,8.65
2023-01-11T20:11:06.305Z,8.64
2023-01-11T20:13:33.909Z,8.63
2023-01-11T20:16:04.878Z,8.66
2023-01-11T20:18:33.122Z,8.70
2023-01-11T20:21:00.349Z,8.67
2023-01-11T20:23:29.489Z,8.70
2023-01-11T20:25:59.708Z,8.69
2023-01-11T20:28:27.860Z,8.67
2023-01-11T20:30:55.123Z,8.66
2023-01-11T20:33:22.345Z,8.67
2023-01-11T20:35:50.835Z,8.62
2023-01-11T20:38:17.935Z,8.63
2023-01-11T20:40:44.922Z,8.61
2023-01-11T20:43:11.750Z,8.61
2023-01-11T20:45:38.943Z,8.56
2023-01-11T20:48:07.267Z,8.54
2023-01-11T20:50:35.258Z,8.52
2023-01-11T20:53:03.747Z,8.39
2023-01-11T20:55:30.771Z,8.38
2023-01-11T20:57:57.496Z,8.30
2023-01-11T21:00:24.358Z,8.27
2023-01-11T21:02:51.436Z,8.25
2023-01-11T21:05:18.181Z,8.18
2023-01-11T21:07:44.941Z,8.19
2023-01-11T21:10:13.551Z,8.32
2023-01-11T21:12:40.366Z,8.33
2023-01-11T21:15:08.097Z,8.35
2023-01-11T21:17:34.980Z,8.36
2023-01-11T21:20:02.172Z,8.37
2023-01-11T21:22:28.998Z,8.43
2023-01-11T21:24:55.849Z,8.36
2023-01-11T21:27:24.076Z,8.39
2023-01-11T21:29:50.963Z,8.34
2023-01-11T21:32:17.709Z,8.36
2023-01-11T21:34:44.851Z,8.39
2023-01-11T21:37:11.813Z,8.48
2023-01-11T21:39:38.549Z,8.46
2023-01-11T21:42:05.581Z,8.44
2023-01-11T21:44:34.355Z,8.52
2023-01-11T21:47:02.753Z,8.55
2023-01-11T21:49:29.825Z,8.62
2023-01-11T21:51:56.958Z,8.59
2023-01-11T21:54:23.990Z,8.58
2023-01-11T21:56:51.219Z,8.66
2023-01-11T21:59:18.345Z,8.64
2023-01-11T22:01:46.983Z,8.68
2023-01-11T22:04:16.259Z,8.59
2023-01-11T22:06:44.858Z,8.57
2023-01-11T22:09:11.806Z,8.50
2023-01-11T22:11:39.214Z,8.50
2023-01-11T22:14:06.225Z,8.51
2023-01-11T22:16:33.964Z,8.52
2023-01-11T22:19:07.407Z,8.53
2023-01-11T22:21:35.111Z,8.60
2023-01-11T22:24:01.946Z,8.67
2023-01-11T22:26:29.080Z,8.68
2023-01-11T22:28:57.002Z,8.71
2023-01-11T22:31:25.149Z,8.69
2023-01-11T22:33:51.899Z,8.72
2023-01-11T22:36:21.169Z,8.74
2023-01-11T22:38:47.934Z,8.75
2023-01-11T22:41:15.107Z,8.69
2023-01-11T22:43:41.949Z,8.72
2023-01-11T22:46:13.479Z,8.63
2023-01-11T22:48:40.488Z,8.54
2023-01-11T22:51:07.803Z,8.37
2023-01-11T22:53:37.334Z,8.33
2023-01-11T22:56:05.241Z,8.29
2023-01-11T22:58:32.134Z,8.31
2023-01-11T23:00:58.823Z,8.21
2023-01-11T23:03:25.541Z,8.16
2023-01-11T23:05:52.478Z,8.18
2023-01-11T23:08:19.247Z,8.22
2023-01-11T23:10:47.453Z,8.30
2023-01-11T23:13:14.339Z,8.30
2023-01-11T23:15:41.084Z,8.32
2023-01-11T23:18:07.882Z,8.34
2023-01-11T23:20:34.636Z,8.44
2023-01-11T23:23:01.294Z,8.46
2023-01-11T23:25:28.021Z,8.43
2023-01-11T23:27:56.453Z,8.44
2023-01-11T23:30:23.277Z,8.44
2023-01-11T23:32:50.348Z,8.47
2023-01-11T23:35:17.129Z,8.47
2023-01-11T23:37:43.863Z,8.46
2023-01-11T23:40:11.583Z,8.42
2023-01-11T23:42:38.358Z,8.45
2023-01-11T23:45:08.567Z,8.48
2023-01-11T23:47:35.483Z,8.48
2023-01-11T23:50:03.958Z,8.48
2023-01-11T23:52:32.586Z,8.54
2023-01-11T23:54:59.649Z,8.58
2023-01-11T23:57:26.933Z,8.59
2023-01-11T23:59:53.690Z,8.60
