createdAt,value
2018-02-23T00:00:02.160Z,0.00
2018-02-23T00:01:02.137Z,0.00
2018-02-23T00:02:02.106Z,0.00
2018-02-23T00:03:09.074Z,0.00
2018-02-23T00:04:02.054Z,0.00
2018-02-23T00:05:02.023Z,0.00
2018-02-23T00:06:01.997Z,0.00
2018-02-23T00:07:01.973Z,0.00
2018-02-23T00:08:01.940Z,0.00
2018-02-23T00:09:01.913Z,0.00
2018-02-23T00:10:01.886Z,0.00
2018-02-23T00:11:01.861Z,0.00
2018-02-23T00:12:01.830Z,0.00
2018-02-23T00:13:01.801Z,0.00
2018-02-23T00:14:01.783Z,0.00
2018-02-23T00:15:01.747Z,0.00
2018-02-23T00:16:01.726Z,0.00
2018-02-23T00:17:01.701Z,0.00
2018-02-23T00:18:01.663Z,0.00
2018-02-23T00:19:01.645Z,0.00
2018-02-23T00:20:01.616Z,0.00
2018-02-23T00:21:01.579Z,0.00
2018-02-23T00:22:01.579Z,0.00
2018-02-23T00:23:01.526Z,0.00
2018-02-23T00:24:01.496Z,0.00
2018-02-23T00:25:01.489Z,0.00
2018-02-23T00:26:01.442Z,0.00
2018-02-23T00:27:01.431Z,0.00
2018-02-23T00:28:01.409Z,0.00
2018-02-23T00:29:01.359Z,0.00
2018-02-23T00:30:01.338Z,0.00
2018-02-23T00:31:01.313Z,0.00
2018-02-23T00:32:01.276Z,0.00
2018-02-23T00:33:01.256Z,0.00
2018-02-23T00:34:01.222Z,0.00
2018-02-23T00:35:01.191Z,0.00
2018-02-23T00:36:01.177Z,0.00
2018-02-23T00:37:01.137Z,0.00
2018-02-23T00:38:01.114Z,0.00
2018-02-23T00:39:01.079Z,0.00
2018-02-23T00:40:01.052Z,0.00
2018-02-23T00:41:01.029Z,0.00
2018-02-23T00:42:00.996Z,0.00
2018-02-23T00:43:00.967Z,0.00
2018-02-23T00:44:00.938Z,0.00
2018-02-23T00:45:00.972Z,0.00
2018-02-23T00:46:00.887Z,0.00
2018-02-23T00:47:00.861Z,0.00
2018-02-23T00:48:00.830Z,0.00
2018-02-23T00:49:00.802Z,0.00
2018-02-23T00:50:00.773Z,0.00
2018-02-23T00:51:00.745Z,0.00
2018-02-23T00:52:00.723Z,0.00
2018-02-23T00:53:00.694Z,0.00
2018-02-23T00:54:00.663Z,0.00
2018-02-23T00:55:00.636Z,0.00
2018-02-23T00:56:00.605Z,0.00
2018-02-23T00:57:00.581Z,0.00
2018-02-23T00:58:00.560Z,0.00
2018-02-23T00:59:00.522Z,0.00
2018-02-23T01:00:00.505Z,0.00
2018-02-23T01:01:00.509Z,0.00
2018-02-23T01:02:00.439Z,0.00
2018-02-23T01:03:00.410Z,0.00
2018-02-23T01:04:00.385Z,0.00
2018-02-23T01:05:00.359Z,0.00
2018-02-23T01:06:00.327Z,0.00
2018-02-23T01:07:00.300Z,0.00
2018-02-23T01:08:00.277Z,0.00
2018-02-23T01:09:00.247Z,0.00
2018-02-23T01:10:00.217Z,0.00
2018-02-23T01:11:00.197Z,0.00
2018-02-23T01:12:00.164Z,0.00
2018-02-23T01:13:00.133Z,0.00
2018-02-23T01:14:00.104Z,0.00
2018-02-23T01:15:00.088Z,0.00
2018-02-23T01:16:00.048Z,0.00
2018-02-23T01:17:00.027Z,0.00
2018-02-23T01:17:59.998Z,0.00
2018-02-23T01:18:59.964Z,0.00
2018-02-23T01:19:59.942Z,0.00
2018-02-23T01:20:59.914Z,0.00
2018-02-23T01:21:59.884Z,0.00
2018-02-23T01:22:59.855Z,0.00
2018-02-23T01:23:59.836Z,0.00
2018-02-23T01:24:59.804Z,0.00
2018-02-23T01:25:59.769Z,0.00
2018-02-23T01:26:59.762Z,0.00
2018-02-23T01:27:59.719Z,0.00
2018-02-23T01:28:59.687Z,0.00
2018-02-23T01:29:59.661Z,0.00
2018-02-23T01:30:59.633Z,0.00
2018-02-23T01:31:59.608Z,0.00
2018-02-23T01:32:59.589Z,0.00
2018-02-23T01:33:59.553Z,0.00
2018-02-23T01:34:59.525Z,0.00
2018-02-23T01:35:59.524Z,0.00
2018-02-23T01:36:59.465Z,0.00
2018-02-23T01:37:59.477Z,0.00
2018-02-23T01:38:59.407Z,0.00
2018-02-23T01:39:59.377Z,0.00
2018-02-23T01:40:59.352Z,0.00
2018-02-23T01:41:59.326Z,0.00
2018-02-23T01:42:59.315Z,0.00
2018-02-23T01:43:59.270Z,0.00
2018-02-23T01:44:59.239Z,0.00
2018-02-23T01:45:59.209Z,0.00
2018-02-23T01:46:59.186Z,0.00
2018-02-23T01:47:59.162Z,0.00
2018-02-23T01:48:59.127Z,0.00
2018-02-23T01:49:59.099Z,0.00
2018-02-23T01:50:59.070Z,0.00
2018-02-23T01:51:59.046Z,0.00
2018-02-23T01:52:59.014Z,0.00
2018-02-23T01:53:58.988Z,0.00
2018-02-23T01:54:58.960Z,0.00
2018-02-23T01:55:58.936Z,0.00
2018-02-23T01:56:58.905Z,0.00
2018-02-23T01:57:58.877Z,0.00
2018-02-23T01:58:58.853Z,0.00
2018-02-23T01:59:58.820Z,0.00
2018-02-23T02:00:58.797Z,0.00
2018-02-23T02:01:58.769Z,0.00
2018-02-23T02:02:58.734Z,0.00
2018-02-23T02:03:58.707Z,0.00
2018-02-23T02:04:58.693Z,0.00
2018-02-23T02:05:58.650Z,0.00
2018-02-23T02:06:58.622Z,0.00
2018-02-23T02:07:58.598Z,0.00
2018-02-23T02:08:58.566Z,0.00
2018-02-23T02:09:58.536Z,0.00
2018-02-23T02:10:58.508Z,0.00
2018-02-23T02:11:58.487Z,0.00
2018-02-23T02:12:58.455Z,0.00
2018-02-23T02:13:58.436Z,0.00
2018-02-23T02:14:58.408Z,0.00
2018-02-23T02:15:58.370Z,0.00
2018-02-23T02:16:58.341Z,0.00
2018-02-23T02:17:58.313Z,0.00
2018-02-23T02:18:58.285Z,0.00
2018-02-23T02:19:58.256Z,0.00
2018-02-23T02:20:58.232Z,0.00
2018-02-23T02:21:58.204Z,0.00
2018-02-23T02:22:58.173Z,0.00
2018-02-23T02:23:58.144Z,0.00
2018-02-23T02:24:58.119Z,0.00
2018-02-23T02:25:58.088Z,0.00
2018-02-23T02:26:58.062Z,0.00
2018-02-23T02:27:58.042Z,0.00
2018-02-23T02:28:58.011Z,0.00
2018-02-23T02:29:57.982Z,0.00
2018-02-23T02:30:57.958Z,0.00
2018-02-23T02:31:57.922Z,0.00
2018-02-23T02:32:57.892Z,0.00
2018-02-23T02:34:04.601Z,0.00
2018-02-23T02:34:57.836Z,0.00
2018-02-23T02:35:57.821Z,0.00
2018-02-23T02:36:57.785Z,0.00
2018-02-23T02:37:57.801Z,0.00
2018-02-23T02:38:57.725Z,0.00
2018-02-23T02:39:57.694Z,0.00
2018-02-23T02:40:57.666Z,0.00
2018-02-23T02:41:57.644Z,0.00
2018-02-23T02:42:57.613Z,0.00
2018-02-23T02:43:57.585Z,0.00
2018-02-23T02:44:57.553Z,0.00
2018-02-23T02:45:57.524Z,0.00
2018-02-23T02:46:57.502Z,0.00
2018-02-23T02:47:57.471Z,0.00
2018-02-23T02:48:57.445Z,0.00
2018-02-23T02:49:57.417Z,0.00
2018-02-23T02:50:57.392Z,0.00
2018-02-23T02:51:57.353Z,0.00
2018-02-23T02:52:57.328Z,0.00
2018-02-23T02:53:57.305Z,0.00
2018-02-23T02:54:57.277Z,0.00
2018-02-23T02:55:57.246Z,0.00
2018-02-23T02:56:57.282Z,0.00
2018-02-23T02:57:57.186Z,0.00
2018-02-23T02:58:57.161Z,0.00
2018-02-23T02:59:57.141Z,0.00
2018-02-23T03:00:57.102Z,0.00
2018-02-23T03:01:57.075Z,0.00
2018-02-23T03:02:57.046Z,0.00
2018-02-23T03:03:57.017Z,0.00
2018-02-23T03:04:56.988Z,0.00
2018-02-23T03:05:56.971Z,0.00
2018-02-23T03:06:56.941Z,0.00
2018-02-23T03:07:56.904Z,0.00
2018-02-23T03:08:56.901Z,0.00
2018-02-23T03:09:56.888Z,0.00
2018-02-23T03:10:56.826Z,0.00
2018-02-23T03:11:56.801Z,0.00
2018-02-23T03:12:56.765Z,0.00
2018-02-23T03:13:57.701Z,0.00
2018-02-23T03:14:56.707Z,0.00
2018-02-23T03:15:56.682Z,0.00
2018-02-23T03:16:56.661Z,0.00
2018-02-23T03:17:56.621Z,0.00
2018-02-23T03:18:56.605Z,0.00
2018-02-23T03:19:56.587Z,0.00
2018-02-23T03:20:56.536Z,0.00
2018-02-23T03:21:56.520Z,0.00
2018-02-23T03:22:56.484Z,0.00
2018-02-23T03:23:56.453Z,0.00
2018-02-23T03:24:56.436Z,0.00
2018-02-23T03:25:56.404Z,0.00
2018-02-23T03:26:56.366Z,0.00
2018-02-23T03:27:56.339Z,0.00
2018-02-23T03:28:56.311Z,0.00
2018-02-23T03:29:56.283Z,0.00
2018-02-23T03:30:56.257Z,0.00
2018-02-23T03:31:56.228Z,0.00
2018-02-23T03:32:56.200Z,0.00
2018-02-23T03:33:56.169Z,0.00
2018-02-23T03:34:56.146Z,0.00
2018-02-23T03:35:56.112Z,0.00
2018-02-23T03:36:56.083Z,0.00
2018-02-23T03:37:56.059Z,0.00
2018-02-23T03:38:56.028Z,0.00
2018-02-23T03:39:55.999Z,0.00
2018-02-23T03:40:55.975Z,0.00
2018-02-23T03:41:55.975Z,0.00
2018-02-23T03:42:55.916Z,0.00
2018-02-23T03:43:55.959Z,0.00
2018-02-23T03:44:55.859Z,0.00
2018-02-23T03:45:55.840Z,0.00
2018-02-23T03:46:55.801Z,0.00
2018-02-23T03:47:55.772Z,0.00
2018-02-23T03:48:55.743Z,0.00
2018-02-23T03:49:55.716Z,0.00
2018-02-23T03:50:55.695Z,0.00
2018-02-23T03:51:55.657Z,0.00
2018-02-23T03:52:55.632Z,0.00
2018-02-23T03:53:55.602Z,0.00
2018-02-23T03:54:55.575Z,0.00
2018-02-23T03:55:55.555Z,0.00
2018-02-23T03:56:55.522Z,0.00
2018-02-23T03:57:55.487Z,0.00
2018-02-23T03:58:55.461Z,0.00
2018-02-23T03:59:55.433Z,0.00
2018-02-23T04:00:55.400Z,0.00
2018-02-23T04:01:55.373Z,0.00
2018-02-23T04:02:55.347Z,0.00
2018-02-23T04:03:55.315Z,0.00
2018-02-23T04:04:55.291Z,0.00
2018-02-23T04:05:55.263Z,0.00
2018-02-23T04:06:55.234Z,0.00
2018-02-23T04:07:55.204Z,0.00
2018-02-23T04:08:55.186Z,0.00
2018-02-23T04:09:55.151Z,0.00
2018-02-23T04:10:55.121Z,0.00
2018-02-23T04:11:55.114Z,0.00
2018-02-23T04:12:55.070Z,0.00
2018-02-23T04:13:55.084Z,0.00
2018-02-23T04:14:55.002Z,0.00
2018-02-23T04:15:54.981Z,0.00
2018-02-23T04:16:54.946Z,0.00
2018-02-23T04:17:54.921Z,0.00
2018-02-23T04:18:54.894Z,0.00
2018-02-23T04:19:54.864Z,0.00
2018-02-23T04:20:54.835Z,0.00
2018-02-23T04:21:54.805Z,0.00
2018-02-23T04:22:54.776Z,0.00
2018-02-23T04:23:54.749Z,0.00
2018-02-23T04:24:54.720Z,0.00
2018-02-23T04:25:54.710Z,0.00
2018-02-23T04:26:54.662Z,0.00
2018-02-23T04:27:54.638Z,0.00
2018-02-23T04:28:54.616Z,0.00
2018-02-23T04:29:54.580Z,0.00
2018-02-23T04:30:54.554Z,0.00
2018-02-23T04:31:54.533Z,0.00
2018-02-23T04:32:54.495Z,0.00
2018-02-23T04:33:54.467Z,0.00
2018-02-23T04:35:01.109Z,0.00
2018-02-23T04:35:54.418Z,0.00
2018-02-23T04:36:54.376Z,0.00
2018-02-23T04:37:54.367Z,0.00
2018-02-23T04:38:54.322Z,0.00
2018-02-23T04:39:54.295Z,0.00
2018-02-23T04:40:54.264Z,0.00
2018-02-23T04:41:54.235Z,0.00
2018-02-23T04:42:54.209Z,0.00
2018-02-23T04:43:54.181Z,0.00
2018-02-23T04:44:54.150Z,0.00
2018-02-23T04:45:54.157Z,0.00
2018-02-23T04:46:54.092Z,0.00
2018-02-23T04:47:54.068Z,0.00
2018-02-23T04:48:54.038Z,0.00
2018-02-23T04:49:54.009Z,0.00
2018-02-23T04:50:53.984Z,0.00
2018-02-23T04:51:53.949Z,0.00
2018-02-23T04:52:53.922Z,0.00
2018-02-23T04:53:53.894Z,0.00
2018-02-23T04:54:53.865Z,0.00
2018-02-23T04:55:53.841Z,0.00
2018-02-23T04:56:53.807Z,0.00
2018-02-23T04:57:53.784Z,0.00
2018-02-23T04:58:53.751Z,0.00
2018-02-23T04:59:53.720Z,0.00
2018-02-23T05:00:53.698Z,0.00
2018-02-23T05:01:53.671Z,0.00
2018-02-23T05:02:53.641Z,0.00
2018-02-23T05:03:53.617Z,0.00
2018-02-23T05:04:53.581Z,0.00
2018-02-23T05:05:53.555Z,0.00
2018-02-23T05:06:53.524Z,0.00
2018-02-23T05:07:53.493Z,0.00
2018-02-23T05:08:53.466Z,0.00
2018-02-23T05:09:53.435Z,0.00
2018-02-23T05:10:53.413Z,0.00
2018-02-23T05:11:53.377Z,0.00
2018-02-23T05:12:53.356Z,0.00
2018-02-23T05:13:53.317Z,0.00
2018-02-23T05:14:53.292Z,0.00
2018-02-23T05:15:53.299Z,0.00
2018-02-23T05:16:53.255Z,0.00
2018-02-23T05:17:53.276Z,0.00
2018-02-23T05:18:53.192Z,0.00
2018-02-23T05:19:53.146Z,0.00
2018-02-23T05:20:53.121Z,0.00
2018-02-23T05:21:53.091Z,0.00
2018-02-23T05:22:53.063Z,0.00
2018-02-23T05:23:53.031Z,0.00
2018-02-23T05:24:53.010Z,0.00
2018-02-23T05:25:52.979Z,0.00
2018-02-23T05:26:52.947Z,0.00
2018-02-23T05:27:52.919Z,0.00
2018-02-23T05:28:52.905Z,0.00
2018-02-23T05:29:52.861Z,0.00
2018-02-23T05:30:52.840Z,0.00
2018-02-23T05:31:52.817Z,0.00
2018-02-23T05:32:52.777Z,0.00
2018-02-23T05:33:52.749Z,0.00
2018-02-23T05:34:52.718Z,0.00
2018-02-23T05:35:52.697Z,0.00
2018-02-23T05:36:52.665Z,0.00
2018-02-23T05:37:52.633Z,0.00
2018-02-23T05:38:52.603Z,0.00
2018-02-23T05:39:52.577Z,0.00
2018-02-23T05:40:52.546Z,0.00
2018-02-23T05:41:52.521Z,0.00
2018-02-23T05:42:52.487Z,0.00
2018-02-23T05:43:52.459Z,0.00
2018-02-23T05:44:52.433Z,0.00
2018-02-23T05:45:52.403Z,0.00
2018-02-23T05:46:52.380Z,0.00
2018-02-23T05:47:52.347Z,0.00
2018-02-23T05:48:52.350Z,0.00
2018-02-23T05:49:52.333Z,4.00
2018-02-23T05:50:52.258Z,0.00
2018-02-23T05:51:52.245Z,0.00
2018-02-23T05:52:52.200Z,4.00
2018-02-23T05:53:52.169Z,4.00
2018-02-23T05:54:52.149Z,4.00
2018-02-23T05:55:52.113Z,4.00
2018-02-23T05:56:52.084Z,4.00
2018-02-23T05:57:52.059Z,8.00
2018-02-23T05:58:52.038Z,8.00
2018-02-23T05:59:51.997Z,8.00
2018-02-23T06:00:51.968Z,12.00
2018-02-23T06:01:51.939Z,12.00
2018-02-23T06:02:51.916Z,12.00
2018-02-23T06:03:51.882Z,12.00
2018-02-23T06:04:51.874Z,16.00
2018-02-23T06:05:51.825Z,16.00
2018-02-23T06:06:51.795Z,20.00
2018-02-23T06:07:51.768Z,20.00
2018-02-23T06:08:51.746Z,20.00
2018-02-23T06:09:51.713Z,24.00
2018-02-23T06:10:51.684Z,28.00
2018-02-23T06:11:51.653Z,28.00
2018-02-23T06:12:51.622Z,32.00
2018-02-23T06:13:51.594Z,40.00
2018-02-23T06:14:51.568Z,40.00
2018-02-23T06:15:51.536Z,44.00
2018-02-23T06:16:51.508Z,48.00
2018-02-23T06:17:51.479Z,52.00
2018-02-23T06:18:51.454Z,52.00
2018-02-23T06:19:51.468Z,60.00
2018-02-23T06:20:51.446Z,64.00
2018-02-23T06:21:51.384Z,68.00
2018-02-23T06:22:51.338Z,72.00
2018-02-23T06:23:51.313Z,80.00
2018-02-23T06:24:51.279Z,84.00
2018-02-23T06:25:51.250Z,88.00
2018-02-23T06:26:51.221Z,96.00
2018-02-23T06:27:51.194Z,100.00
2018-02-23T06:28:51.166Z,108.00
2018-02-23T06:29:51.136Z,116.00
2018-02-23T06:30:51.126Z,124.00
2018-02-23T06:31:51.073Z,128.00
2018-02-23T06:32:51.050Z,140.00
2018-02-23T06:33:51.019Z,148.00
2018-02-23T06:34:50.996Z,156.00
2018-02-23T06:35:50.965Z,164.00
2018-02-23T06:36:50.936Z,172.00
2018-02-23T06:37:50.900Z,180.00
2018-02-23T06:38:50.886Z,192.00
2018-02-23T06:39:50.843Z,200.00
2018-02-23T06:40:50.817Z,212.00
2018-02-23T06:41:50.790Z,224.00
2018-02-23T06:42:50.756Z,240.00
2018-02-23T06:43:50.731Z,252.00
2018-02-23T06:44:50.704Z,268.00
2018-02-23T06:45:50.672Z,280.00
2018-02-23T06:46:50.649Z,300.00
2018-02-23T06:47:50.612Z,312.00
2018-02-23T06:48:50.585Z,332.00
2018-02-23T06:49:50.552Z,344.00
2018-02-23T06:50:50.531Z,360.00
2018-02-23T06:51:50.509Z,384.00
2018-02-23T06:52:50.466Z,404.00
2018-02-23T06:53:50.462Z,428.00
2018-02-23T06:54:50.412Z,448.00
2018-02-23T06:55:50.381Z,472.00
2018-02-23T06:56:50.350Z,492.00
2018-02-23T06:57:50.324Z,516.00
2018-02-23T06:58:50.291Z,540.00
2018-02-23T06:59:50.265Z,572.00
2018-02-23T07:00:50.235Z,612.00
2018-02-23T07:01:50.216Z,652.00
2018-02-23T07:02:50.179Z,700.00
2018-02-23T07:03:50.171Z,736.00
2018-02-23T07:04:50.134Z,788.00
2018-02-23T07:05:50.665Z,848.00
2018-02-23T07:06:50.064Z,892.00
2018-02-23T07:07:50.046Z,952.00
2018-02-23T07:08:50.008Z,996.00
2018-02-23T07:09:49.975Z,1064.00
2018-02-23T07:10:49.977Z,1116.00
2018-02-23T07:11:49.919Z,1176.00
2018-02-23T07:12:49.905Z,1220.00
2018-02-23T07:13:49.862Z,1252.00
2018-02-23T07:14:49.850Z,1288.00
2018-02-23T07:15:49.809Z,1300.00
2018-02-23T07:16:49.777Z,1364.00
2018-02-23T07:17:49.752Z,1388.00
2018-02-23T07:18:49.717Z,1412.00
2018-02-23T07:19:49.692Z,1468.00
2018-02-23T07:20:49.659Z,1500.00
2018-02-23T07:21:49.665Z,1532.00
2018-02-23T07:22:49.617Z,1592.00
2018-02-23T07:23:49.606Z,1612.00
2018-02-23T07:24:49.549Z,1660.00
2018-02-23T07:25:49.522Z,1704.00
2018-02-23T07:26:49.492Z,1756.00
2018-02-23T07:27:49.467Z,1828.00
2018-02-23T07:28:49.432Z,1908.00
2018-02-23T07:29:49.405Z,1960.00
2018-02-23T07:30:49.377Z,2032.00
2018-02-23T07:31:49.351Z,2052.00
2018-02-23T07:32:49.319Z,2068.00
2018-02-23T07:33:49.296Z,2088.00
2018-02-23T07:34:49.264Z,2132.00
2018-02-23T07:35:49.236Z,2204.00
2018-02-23T07:36:49.217Z,2200.00
2018-02-23T07:37:49.204Z,2268.00
2018-02-23T07:38:49.162Z,2296.00
2018-02-23T07:39:49.128Z,2348.00
2018-02-23T07:40:49.092Z,2368.00
2018-02-23T07:41:49.068Z,2412.00
2018-02-23T07:42:49.046Z,2488.00
2018-02-23T07:43:49.010Z,2524.00
2018-02-23T07:44:48.986Z,2496.00
2018-02-23T07:45:48.955Z,1968.00
2018-02-23T07:46:48.929Z,1624.00
2018-02-23T07:47:48.897Z,2216.00
2018-02-23T07:48:48.874Z,2268.00
2018-02-23T07:49:48.848Z,2432.00
2018-02-23T07:50:48.815Z,2516.00
2018-02-23T07:51:48.782Z,2544.00
2018-02-23T07:52:48.757Z,2508.00
2018-02-23T07:53:48.757Z,2620.00
2018-02-23T07:54:48.726Z,2680.00
2018-02-23T07:55:48.708Z,2748.00
2018-02-23T07:56:48.652Z,2812.00
2018-02-23T07:57:48.619Z,2768.00
2018-02-23T07:58:48.598Z,2708.00
2018-02-23T07:59:48.565Z,2764.00
2018-02-23T08:00:48.532Z,2796.00
2018-02-23T08:01:48.510Z,2816.00
2018-02-23T08:02:48.485Z,2836.00
2018-02-23T08:03:48.449Z,2744.00
2018-02-23T08:04:48.430Z,2784.00
2018-02-23T08:05:48.394Z,2760.00
2018-02-23T08:06:48.367Z,2232.00
2018-02-23T08:07:48.340Z,2756.00
2018-02-23T08:08:48.316Z,2724.00
2018-02-23T08:09:48.283Z,2768.00
2018-02-23T08:10:48.257Z,2208.00
2018-02-23T08:11:48.232Z,2644.00
2018-02-23T08:12:48.204Z,2724.00
2018-02-23T08:13:48.177Z,2896.00
2018-02-23T08:14:48.149Z,2824.00
2018-02-23T08:15:48.120Z,2632.00
2018-02-23T08:16:48.093Z,2944.00
2018-02-23T08:17:48.083Z,3096.00
2018-02-23T08:18:48.039Z,3040.00
2018-02-23T08:19:48.013Z,2004.00
2018-02-23T08:20:47.983Z,3252.00
2018-02-23T08:21:47.956Z,3360.00
2018-02-23T08:22:47.929Z,3380.00
2018-02-23T08:23:47.898Z,3652.00
2018-02-23T08:24:47.876Z,3776.00
2018-02-23T08:25:47.844Z,3840.00
2018-02-23T08:26:47.867Z,4064.00
2018-02-23T08:27:47.806Z,4048.00
2018-02-23T08:28:47.802Z,4028.00
2018-02-23T08:29:47.736Z,4136.00
2018-02-23T08:30:47.709Z,4012.00
2018-02-23T08:31:47.680Z,4156.00
2018-02-23T08:32:47.654Z,4180.00
2018-02-23T08:33:47.626Z,4276.00
2018-02-23T08:34:47.601Z,4324.00
2018-02-23T08:35:47.568Z,4308.00
2018-02-23T08:36:47.548Z,4292.00
2018-02-23T08:37:47.523Z,4276.00
2018-02-23T08:38:47.541Z,4180.00
2018-02-23T08:39:47.534Z,4264.00
2018-02-23T08:40:47.435Z,4264.00
2018-02-23T08:41:47.406Z,4320.00
2018-02-23T08:42:47.382Z,4484.00
2018-02-23T08:43:47.354Z,4384.00
2018-02-23T08:44:47.324Z,4548.00
2018-02-23T08:45:47.310Z,4556.00
2018-02-23T08:46:47.275Z,4692.00
2018-02-23T08:47:47.242Z,4764.00
2018-02-23T08:48:47.225Z,4740.00
2018-02-23T08:49:47.194Z,4816.00
2018-02-23T08:50:47.163Z,4744.00
2018-02-23T08:51:47.138Z,4936.00
2018-02-23T08:52:47.107Z,4940.00
2018-02-23T08:53:47.089Z,5172.00
2018-02-23T08:54:47.057Z,5144.00
2018-02-23T08:55:47.052Z,5292.00
2018-02-23T08:56:46.997Z,5344.00
2018-02-23T08:57:46.974Z,4964.00
2018-02-23T08:58:46.947Z,5216.00
2018-02-23T08:59:46.916Z,5196.00
2018-02-23T09:00:46.901Z,5444.00
2018-02-23T09:01:46.906Z,5116.00
2018-02-23T09:02:46.835Z,5292.00
2018-02-23T09:03:46.820Z,5320.00
2018-02-23T09:04:46.793Z,5424.00
2018-02-23T09:05:46.752Z,1900.00
2018-02-23T09:06:46.733Z,4956.00
2018-02-23T09:07:46.707Z,5432.00
2018-02-23T09:08:46.673Z,5372.00
2018-02-23T09:09:46.650Z,5604.00
2018-02-23T09:10:46.624Z,5480.00
2018-02-23T09:11:46.638Z,4844.00
2018-02-23T09:12:46.565Z,5308.00
2018-02-23T09:13:46.546Z,3816.00
2018-02-23T09:14:46.509Z,5504.00
2018-02-23T09:15:46.488Z,5504.00
2018-02-23T09:16:46.459Z,5224.00
2018-02-23T09:17:46.426Z,5144.00
2018-02-23T09:18:46.422Z,4548.00
2018-02-23T09:19:46.382Z,5732.00
2018-02-23T09:20:46.345Z,5896.00
2018-02-23T09:21:46.331Z,5516.00
2018-02-23T09:22:46.298Z,5584.00
2018-02-23T09:23:46.270Z,5960.00
2018-02-23T09:24:46.245Z,5780.00
2018-02-23T09:25:46.219Z,4988.00
2018-02-23T09:26:46.184Z,6164.00
2018-02-23T09:27:46.161Z,5072.00
2018-02-23T09:28:46.137Z,5836.00
2018-02-23T09:29:46.104Z,6364.00
2018-02-23T09:30:46.077Z,6236.00
2018-02-23T09:31:46.060Z,5900.00
2018-02-23T09:32:46.021Z,5928.00
2018-02-23T09:33:46.033Z,6568.00
2018-02-23T09:34:45.995Z,6268.00
2018-02-23T09:35:45.938Z,6300.00
2018-02-23T09:36:45.918Z,6568.00
2018-02-23T09:37:45.892Z,6216.00
2018-02-23T09:38:45.865Z,6328.00
2018-02-23T09:39:45.834Z,6360.00
2018-02-23T09:40:45.803Z,6200.00
2018-02-23T09:41:45.773Z,6400.00
2018-02-23T09:42:45.755Z,6160.00
2018-02-23T09:43:45.730Z,6176.00
2018-02-23T09:44:45.697Z,6188.00
2018-02-23T09:45:45.680Z,6316.00
2018-02-23T09:46:45.643Z,6360.00
2018-02-23T09:47:45.610Z,2796.00
2018-02-23T09:48:45.630Z,4760.00
2018-02-23T09:49:45.562Z,5348.00
2018-02-23T09:50:45.533Z,1980.00
2018-02-23T09:51:45.504Z,1972.00
2018-02-23T09:52:45.487Z,6336.00
2018-02-23T09:53:45.452Z,4728.00
2018-02-23T09:54:45.425Z,5508.00
2018-02-23T09:55:45.406Z,4324.00
2018-02-23T09:56:45.369Z,2472.00
2018-02-23T09:57:45.345Z,5836.00
2018-02-23T09:58:45.330Z,6164.00
2018-02-23T09:59:45.290Z,5296.00
2018-02-23T10:00:45.265Z,5020.00
2018-02-23T10:01:45.398Z,5860.00
2018-02-23T10:02:45.212Z,6004.00
2018-02-23T10:03:45.184Z,4080.00
2018-02-23T10:04:45.158Z,5972.00
2018-02-23T10:05:45.146Z,5440.00
2018-02-23T10:06:45.099Z,2228.00
2018-02-23T10:07:45.076Z,2744.00
2018-02-23T10:08:45.084Z,4824.00
2018-02-23T10:09:45.016Z,2396.00
2018-02-23T10:10:45.001Z,2644.00
2018-02-23T10:11:44.962Z,2340.00
2018-02-23T10:12:44.938Z,3596.00
2018-02-23T10:13:44.912Z,3848.00
2018-02-23T10:14:44.883Z,2320.00
2018-02-23T10:15:44.860Z,5712.00
2018-02-23T10:16:44.830Z,2512.00
2018-02-23T10:17:44.800Z,6108.00
2018-02-23T10:18:44.775Z,2080.00
2018-02-23T10:19:44.757Z,5980.00
2018-02-23T10:20:44.716Z,2076.00
2018-02-23T10:21:44.696Z,2180.00
2018-02-23T10:22:44.675Z,6024.00
2018-02-23T10:23:44.637Z,4144.00
2018-02-23T10:24:44.613Z,6464.00
2018-02-23T10:25:44.608Z,2140.00
2018-02-23T10:26:44.557Z,5796.00
2018-02-23T10:27:44.533Z,5920.00
2018-02-23T10:28:44.503Z,1992.00
2018-02-23T10:29:44.476Z,5848.00
2018-02-23T10:30:44.454Z,5904.00
2018-02-23T10:31:44.430Z,6116.00
2018-02-23T10:32:44.438Z,4912.00
2018-02-23T10:33:44.372Z,5844.00
2018-02-23T10:34:44.344Z,2808.00
2018-02-23T10:35:44.322Z,4540.00
2018-02-23T10:36:44.284Z,3572.00
2018-02-23T10:37:45.205Z,5384.00
2018-02-23T10:38:44.244Z,6272.00
2018-02-23T10:39:44.204Z,5924.00
2018-02-23T10:40:44.174Z,5200.00
2018-02-23T10:41:44.150Z,5708.00
2018-02-23T10:42:44.174Z,5916.00
2018-02-23T10:43:44.093Z,6180.00
2018-02-23T10:44:44.072Z,5168.00
2018-02-23T10:45:44.050Z,5860.00
2018-02-23T10:46:44.021Z,5584.00
2018-02-23T10:47:43.992Z,5760.00
2018-02-23T10:48:43.977Z,5820.00
2018-02-23T10:49:43.951Z,5536.00
2018-02-23T10:50:43.907Z,5756.00
2018-02-23T10:51:43.903Z,5980.00
2018-02-23T10:52:43.873Z,6148.00
2018-02-23T10:53:43.828Z,6020.00
2018-02-23T10:54:43.808Z,6036.00
2018-02-23T10:55:43.785Z,6020.00
2018-02-23T10:56:43.748Z,6048.00
2018-02-23T10:57:43.737Z,6216.00
2018-02-23T10:58:43.721Z,5948.00
2018-02-23T10:59:43.668Z,6300.00
2018-02-23T11:00:43.640Z,5968.00
2018-02-23T11:01:43.622Z,6044.00
2018-02-23T11:02:43.597Z,6028.00
2018-02-23T11:03:43.568Z,5904.00
2018-02-23T11:04:43.540Z,5944.00
2018-02-23T11:05:43.516Z,5904.00
2018-02-23T11:06:43.485Z,5892.00
2018-02-23T11:07:43.459Z,5940.00
2018-02-23T11:08:43.428Z,5816.00
2018-02-23T11:09:43.403Z,5776.00
2018-02-23T11:10:43.381Z,5756.00
2018-02-23T11:11:43.360Z,5844.00
2018-02-23T11:12:43.323Z,5808.00
2018-02-23T11:13:43.302Z,5636.00
2018-02-23T11:14:43.275Z,5804.00
2018-02-23T11:15:43.262Z,5940.00
2018-02-23T11:16:43.221Z,5892.00
2018-02-23T11:17:43.194Z,5900.00
2018-02-23T11:18:43.170Z,5852.00
2018-02-23T11:19:43.138Z,5732.00
2018-02-23T11:20:43.115Z,5604.00
2018-02-23T11:21:43.125Z,5716.00
2018-02-23T11:22:43.067Z,5764.00
2018-02-23T11:23:43.034Z,5720.00
2018-02-23T11:24:43.010Z,5620.00
2018-02-23T11:25:42.988Z,5528.00
2018-02-23T11:26:42.961Z,5696.00
2018-02-23T11:27:42.929Z,5656.00
2018-02-23T11:28:42.904Z,5720.00
2018-02-23T11:29:42.879Z,5724.00
2018-02-23T11:30:42.857Z,5720.00
2018-02-23T11:31:42.834Z,5680.00
2018-02-23T11:32:42.802Z,5560.00
2018-02-23T11:33:42.784Z,5616.00
2018-02-23T11:34:42.748Z,5616.00
2018-02-23T11:35:42.729Z,5332.00
2018-02-23T11:36:42.721Z,5308.00
2018-02-23T11:37:42.672Z,4984.00
2018-02-23T11:38:42.656Z,4768.00
2018-02-23T11:39:42.632Z,5124.00
2018-02-23T11:40:42.597Z,3912.00
2018-02-23T11:41:42.576Z,4864.00
2018-02-23T11:42:42.558Z,4872.00
2018-02-23T11:43:42.521Z,4828.00
2018-02-23T11:44:42.500Z,3776.00
2018-02-23T11:45:42.474Z,4872.00
2018-02-23T11:46:42.444Z,4812.00
2018-02-23T11:47:42.423Z,4836.00
2018-02-23T11:48:42.394Z,4788.00
2018-02-23T11:49:42.365Z,4084.00
2018-02-23T11:50:42.376Z,4888.00
2018-02-23T11:51:42.313Z,5056.00
2018-02-23T11:52:42.284Z,5128.00
2018-02-23T11:53:42.260Z,4932.00
2018-02-23T11:54:42.234Z,4832.00
2018-02-23T11:55:42.257Z,4868.00
2018-02-23T11:56:42.206Z,4916.00
2018-02-23T11:57:42.198Z,4856.00
2018-02-23T11:58:42.132Z,4816.00
2018-02-23T11:59:42.107Z,4812.00
2018-02-23T12:00:42.080Z,4872.00
2018-02-23T12:01:42.057Z,4948.00
2018-02-23T12:02:42.027Z,4932.00
2018-02-23T12:03:42.002Z,4948.00
2018-02-23T12:04:41.983Z,4936.00
2018-02-23T12:05:41.960Z,4908.00
2018-02-23T12:06:41.937Z,4432.00
2018-02-23T12:07:41.909Z,4800.00
2018-02-23T12:08:41.878Z,4772.00
2018-02-23T12:09:41.849Z,4648.00
2018-02-23T12:10:41.826Z,4544.00
2018-02-23T12:11:41.804Z,4756.00
2018-02-23T12:12:41.779Z,4404.00
2018-02-23T12:13:41.750Z,4596.00
2018-02-23T12:14:41.727Z,4608.00
2018-02-23T12:15:41.698Z,4640.00
2018-02-23T12:16:41.670Z,4620.00
2018-02-23T12:17:41.647Z,4588.00
2018-02-23T12:18:41.624Z,4548.00
2018-02-23T12:19:41.595Z,4024.00
2018-02-23T12:20:41.585Z,4420.00
2018-02-23T12:21:41.549Z,4272.00
2018-02-23T12:22:41.525Z,4616.00
2018-02-23T12:23:41.495Z,4644.00
2018-02-23T12:24:41.495Z,4660.00
2018-02-23T12:25:41.463Z,4644.00
2018-02-23T12:26:41.420Z,4564.00
2018-02-23T12:27:41.396Z,4292.00
2018-02-23T12:28:41.370Z,4404.00
2018-02-23T12:29:41.345Z,4248.00
2018-02-23T12:30:41.316Z,4248.00
2018-02-23T12:31:41.301Z,4236.00
2018-02-23T12:32:41.268Z,4280.00
2018-02-23T12:33:41.243Z,4204.00
2018-02-23T12:34:41.227Z,4252.00
2018-02-23T12:35:41.190Z,4176.00
2018-02-23T12:36:41.171Z,4152.00
2018-02-23T12:37:41.141Z,4092.00
2018-02-23T12:40:13.204Z,4692.00
2018-02-23T12:41:13.151Z,4684.00
2018-02-23T12:43:06.507Z,4600.00