createdAt,value
2018-03-04T00:00:54.190Z,42.30
2018-03-04T00:03:21.766Z,46.10
2018-03-04T00:05:49.925Z,44.30
2018-03-04T00:08:17.488Z,45.93
2018-03-04T00:10:45.055Z,46.97
2018-03-04T00:13:12.634Z,46.13
2018-03-04T00:15:40.991Z,42.33
2018-03-04T00:18:08.582Z,42.73
2018-03-04T00:20:36.902Z,44.27
2018-03-04T00:23:04.486Z,44.40
2018-03-04T00:25:32.042Z,44.40
2018-03-04T00:27:59.636Z,42.70
2018-03-04T00:30:27.961Z,42.07
2018-03-04T00:32:55.573Z,44.20
2018-03-04T00:35:23.910Z,44.50
2018-03-04T00:37:51.475Z,47.90
2018-03-04T00:40:19.068Z,50.23
2018-03-04T00:42:47.401Z,45.60
2018-03-04T00:45:14.986Z,43.40
2018-03-04T00:47:42.586Z,45.50
2018-03-04T00:50:10.179Z,41.37
2018-03-04T00:52:37.761Z,40.10
2018-03-04T00:55:05.332Z,38.23
2018-03-04T00:57:32.949Z,41.40
2018-03-04T01:00:00.537Z,42.90
2018-03-04T01:02:28.106Z,42.00
2018-03-04T01:04:55.699Z,41.90
2018-03-04T01:07:23.312Z,38.87
2018-03-04T01:09:50.888Z,40.87
2018-03-04T01:12:18.479Z,51.87
2018-03-04T01:14:46.072Z,49.40
2018-03-04T01:17:13.657Z,42.27
2018-03-04T01:19:42.736Z,46.33
2018-03-04T01:22:10.322Z,36.40
2018-03-04T01:24:37.901Z,37.20
2018-03-04T01:27:06.255Z,40.70
2018-03-04T01:29:33.827Z,43.73
2018-03-04T01:32:01.405Z,45.17
2018-03-04T01:34:29.776Z,47.70
2018-03-04T01:36:58.112Z,50.37
2018-03-04T01:39:25.702Z,51.17
2018-03-04T01:41:53.274Z,51.87
2018-03-04T01:44:21.630Z,50.90
2018-03-04T01:46:49.224Z,53.07
2018-03-04T01:49:17.588Z,48.27
2018-03-04T01:51:51.935Z,50.37
2018-03-04T01:54:19.542Z,48.23
2018-03-04T01:56:47.110Z,46.10
2018-03-04T01:59:14.696Z,46.77
2018-03-04T02:01:43.041Z,45.90
2018-03-04T02:04:10.630Z,47.93
2018-03-04T02:06:38.985Z,47.00
2018-03-04T02:09:06.575Z,44.80
2018-03-04T02:11:34.936Z,45.13
2018-03-04T02:14:02.499Z,47.03
2018-03-04T02:16:30.860Z,44.20
2018-03-04T02:18:58.457Z,43.57
2018-03-04T02:21:26.014Z,41.87
2018-03-04T02:23:54.374Z,41.60
2018-03-04T02:26:22.703Z,35.40
2018-03-04T02:28:50.285Z,33.93
2018-03-04T02:31:17.856Z,36.47
2018-03-04T02:33:45.477Z,36.53
2018-03-04T02:36:13.049Z,37.20
2018-03-04T02:38:40.638Z,38.40
2018-03-04T02:41:08.212Z,35.20
2018-03-04T02:43:35.770Z,38.70
2018-03-04T02:46:03.365Z,34.40
2018-03-04T02:48:30.952Z,37.27
2018-03-04T02:50:58.534Z,33.87
2018-03-04T02:53:26.088Z,35.70
2018-03-04T02:55:53.748Z,33.57
2018-03-04T02:58:21.385Z,33.63
2018-03-04T03:00:48.973Z,33.17
2018-03-04T03:03:16.567Z,33.60
2018-03-04T03:05:44.915Z,35.07
2018-03-04T03:08:12.515Z,31.10
2018-03-04T03:10:40.089Z,32.40
2018-03-04T03:13:07.683Z,35.30
2018-03-04T03:15:35.249Z,34.40
2018-03-04T03:18:02.859Z,40.90
2018-03-04T03:20:30.459Z,42.37
2018-03-04T03:22:58.022Z,33.70
2018-03-04T03:25:25.617Z,32.77
2018-03-04T03:27:53.961Z,32.50
2018-03-04T03:30:22.299Z,35.17
2018-03-04T03:32:49.897Z,34.37
2018-03-04T03:35:17.464Z,30.80
2018-03-04T03:37:45.046Z,35.37
2018-03-04T03:40:12.633Z,34.50
2018-03-04T03:42:40.924Z,28.00
2018-03-04T03:45:08.512Z,32.13
2018-03-04T03:47:36.840Z,32.33
2018-03-04T03:50:05.199Z,35.40
2018-03-04T03:52:32.798Z,42.17
2018-03-04T03:55:00.368Z,39.67
2018-03-04T03:57:27.956Z,32.40
2018-03-04T03:59:55.523Z,31.47
2018-03-04T04:02:23.138Z,33.83
2018-03-04T04:04:50.704Z,28.80
2018-03-04T04:07:18.309Z,28.40
2018-03-04T04:09:45.878Z,29.80
2018-03-04T04:12:14.252Z,26.33
2018-03-04T04:14:41.837Z,30.30
2018-03-04T04:17:10.171Z,36.07
2018-03-04T04:19:37.763Z,33.80
2018-03-04T04:22:06.107Z,38.97
2018-03-04T04:24:34.442Z,35.90
2018-03-04T04:27:02.044Z,39.30
2018-03-04T04:29:29.612Z,40.83
2018-03-04T04:31:57.225Z,32.63
2018-03-04T04:34:24.788Z,41.03
2018-03-04T04:36:52.351Z,37.83
2018-03-04T04:39:19.948Z,31.60
2018-03-04T04:41:48.297Z,36.20
2018-03-04T04:44:15.872Z,35.00
2018-03-04T04:46:44.251Z,35.77
2018-03-04T04:49:12.622Z,32.23
2018-03-04T04:51:40.190Z,38.47
2018-03-04T04:54:07.765Z,31.83
2018-03-04T04:56:35.373Z,34.07
2018-03-04T04:59:02.929Z,36.43
2018-03-04T05:01:31.280Z,39.60
2018-03-04T05:03:58.842Z,34.47
2018-03-04T05:06:27.209Z,42.58
2018-03-04T05:08:54.794Z,40.70
2018-03-04T05:11:22.409Z,37.20
2018-03-04T05:13:50.082Z,34.35
2018-03-04T05:16:17.680Z,35.07
2018-03-04T05:18:45.265Z,37.70
2018-03-04T05:21:12.872Z,38.22
2018-03-04T05:23:40.456Z,31.58
2018-03-04T05:26:08.088Z,31.73
2018-03-04T05:28:35.678Z,31.83
2018-03-04T05:31:04.064Z,32.53
2018-03-04T05:33:31.654Z,34.33
2018-03-04T05:35:59.258Z,39.65
2018-03-04T05:38:26.833Z,33.58
2018-03-04T05:40:55.187Z,28.62
2018-03-04T05:43:22.807Z,30.67
2018-03-04T05:45:50.383Z,25.17
2018-03-04T05:48:17.994Z,26.33
2018-03-04T05:50:46.341Z,24.63
2018-03-04T05:53:13.938Z,31.27
2018-03-04T05:55:42.295Z,30.73
2018-03-04T05:58:11.672Z,29.77
2018-03-04T06:00:39.249Z,31.03
2018-03-04T06:03:06.823Z,36.95
2018-03-04T06:05:35.184Z,37.97
2018-03-04T06:08:02.768Z,36.35
2018-03-04T06:10:31.193Z,35.08
2018-03-04T06:12:58.815Z,30.77
2018-03-04T06:15:27.138Z,34.40
2018-03-04T06:17:55.734Z,30.88
2018-03-04T06:20:24.076Z,29.67
2018-03-04T06:22:51.677Z,27.42
2018-03-04T06:25:19.276Z,28.98
2018-03-04T06:27:47.609Z,30.12
2018-03-04T06:30:16.198Z,29.57
2018-03-04T06:32:43.803Z,32.13
2018-03-04T06:35:11.409Z,34.85
2018-03-04T06:37:39.021Z,39.30
2018-03-04T06:40:07.397Z,39.65
2018-03-04T06:42:35.780Z,36.53
2018-03-04T06:45:04.118Z,37.20
2018-03-04T06:47:31.710Z,35.28
2018-03-04T06:50:00.088Z,33.97
2018-03-04T06:52:28.427Z,31.60
2018-03-04T06:54:56.021Z,27.83
2018-03-04T06:57:24.374Z,33.07
2018-03-04T06:59:51.972Z,33.17
2018-03-04T07:02:20.330Z,31.83
2018-03-04T07:04:47.918Z,28.70
2018-03-04T07:07:16.275Z,30.97
2018-03-04T07:09:43.891Z,32.30
2018-03-04T07:12:12.796Z,32.60
2018-03-04T07:14:42.420Z,34.23
2018-03-04T07:17:10.090Z,34.73
2018-03-04T07:19:37.669Z,37.50
2018-03-04T07:22:06.008Z,36.07
2018-03-04T07:24:33.582Z,39.60
2018-03-04T07:27:01.185Z,40.00
2018-03-04T07:29:28.808Z,41.13
2018-03-04T07:31:56.377Z,40.40
2018-03-04T07:34:23.939Z,39.27
2018-03-04T07:36:52.308Z,36.80
2018-03-04T07:39:19.897Z,38.53
2018-03-04T07:41:47.479Z,34.90
2018-03-04T07:44:15.993Z,35.30
2018-03-04T07:46:43.580Z,34.70
2018-03-04T07:49:12.627Z,33.50
2018-03-04T07:51:40.195Z,34.40
2018-03-04T07:54:07.763Z,31.77
2018-03-04T07:56:40.953Z,31.80
2018-03-04T07:59:08.519Z,30.83
2018-03-04T08:01:36.138Z,30.10
2018-03-04T08:04:03.707Z,30.33
2018-03-04T08:06:31.329Z,29.10
2018-03-04T08:08:59.662Z,30.70
2018-03-04T08:11:27.282Z,31.20
2018-03-04T08:13:55.654Z,34.20
2018-03-04T08:16:23.977Z,31.67
2018-03-04T08:18:51.540Z,28.13
2018-03-04T08:21:21.055Z,27.67
2018-03-04T08:23:48.639Z,27.10
2018-03-04T08:26:28.952Z,27.53
2018-03-04T08:28:56.541Z,25.03
2018-03-04T08:31:24.126Z,24.90
2018-03-04T08:33:52.453Z,23.70
2018-03-04T08:36:20.042Z,27.00
2018-03-04T08:38:47.626Z,23.77
2018-03-04T08:41:15.994Z,20.97
2018-03-04T08:43:44.496Z,21.57
2018-03-04T08:46:12.880Z,20.50
2018-03-04T08:48:40.484Z,19.00
2018-03-04T08:51:09.076Z,19.20
2018-03-04T08:53:36.681Z,18.33
2018-03-04T08:56:05.036Z,18.50
2018-03-04T08:58:32.621Z,22.07
2018-03-04T09:01:00.989Z,16.10
2018-03-04T09:03:29.371Z,19.13
2018-03-04T09:05:56.957Z,16.23
2018-03-04T09:08:24.524Z,17.37
2018-03-04T09:10:52.118Z,14.87
2018-03-04T09:13:19.685Z,14.27
2018-03-04T09:15:47.288Z,14.97
2018-03-04T09:18:14.851Z,23.10
2018-03-04T09:20:43.203Z,14.70
2018-03-04T09:23:11.539Z,14.13
2018-03-04T09:25:39.172Z,12.90
2018-03-04T09:28:06.772Z,14.40
2018-03-04T09:30:34.346Z,11.10
2018-03-04T09:33:01.955Z,12.13
2018-03-04T09:35:29.556Z,11.40
2018-03-04T09:37:57.175Z,13.23
2018-03-04T09:40:24.746Z,10.73
2018-03-04T09:42:52.347Z,10.20
2018-03-04T09:45:19.918Z,11.40
2018-03-04T09:47:47.477Z,11.90
2018-03-04T09:50:15.071Z,10.80
2018-03-04T09:52:42.653Z,9.50
2018-03-04T09:55:10.235Z,9.40
2018-03-04T09:57:37.842Z,7.23
2018-03-04T10:00:05.463Z,5.20
2018-03-04T10:02:33.033Z,5.10
2018-03-04T10:05:00.614Z,5.50
2018-03-04T10:07:28.962Z,4.70
2018-03-04T10:09:56.556Z,4.70
2018-03-04T10:12:24.919Z,4.70
2018-03-04T10:14:53.297Z,5.17
2018-03-04T10:17:20.869Z,4.80
2018-03-04T10:19:49.225Z,4.60
2018-03-04T10:22:16.814Z,4.10
2018-03-04T10:24:44.416Z,3.67
2018-03-04T10:27:12.776Z,4.23
2018-03-04T10:29:40.362Z,4.03
2018-03-04T10:32:08.018Z,4.13
2018-03-04T10:34:36.417Z,3.77
2018-03-04T10:37:03.979Z,3.40
2018-03-04T10:39:31.572Z,4.40
2018-03-04T10:41:59.899Z,4.60
2018-03-04T10:44:27.474Z,4.63
2018-03-04T10:46:55.036Z,4.27
2018-03-04T10:49:22.639Z,3.83
2018-03-04T10:51:50.204Z,3.53
2018-03-04T10:54:19.740Z,4.13
2018-03-04T10:56:47.325Z,3.40
2018-03-04T10:59:14.923Z,3.60
2018-03-04T11:01:44.426Z,3.30
2018-03-04T11:04:12.013Z,3.03
2018-03-04T11:06:39.583Z,4.43
2018-03-04T11:09:07.168Z,4.30
2018-03-04T11:11:34.793Z,3.87
2018-03-04T11:14:02.375Z,4.17
2018-03-04T11:16:29.950Z,3.87
2018-03-04T11:18:57.546Z,3.97
2018-03-04T11:21:25.110Z,3.40
2018-03-04T11:23:52.700Z,3.60
2018-03-04T11:26:20.493Z,2.70
2018-03-04T11:28:49.080Z,1.60
2018-03-04T11:31:16.683Z,2.30
2018-03-04T11:33:44.278Z,2.20
2018-03-04T11:36:11.873Z,2.40
2018-03-04T11:38:40.221Z,2.33
2018-03-04T11:41:07.814Z,2.20
2018-03-04T11:43:36.161Z,2.83
2018-03-04T11:46:04.561Z,2.60
2018-03-04T11:48:32.133Z,3.37
2018-03-04T11:51:00.467Z,3.07
2018-03-04T11:53:28.060Z,4.97
2018-03-04T11:55:56.601Z,3.17
2018-03-04T11:58:24.209Z,3.07
2018-03-04T12:00:52.583Z,3.90
2018-03-04T12:03:20.168Z,2.93
2018-03-04T12:05:48.501Z,3.77
2018-03-04T12:08:16.107Z,3.37
2018-03-04T12:10:43.687Z,3.37
2018-03-04T12:13:11.270Z,2.97
2018-03-04T12:15:38.879Z,3.27
2018-03-04T12:18:07.223Z,4.53
2018-03-04T12:20:34.781Z,3.07
2018-03-04T12:23:02.362Z,4.13
2018-03-04T12:25:29.931Z,3.37
2018-03-04T12:27:58.280Z,3.83
2018-03-04T12:30:25.840Z,5.00
2018-03-04T12:32:53.434Z,5.10
2018-03-04T12:35:21.774Z,4.20
2018-03-04T12:37:49.454Z,4.07
2018-03-04T12:40:17.846Z,3.40
2018-03-04T12:42:45.473Z,2.30
2018-03-04T12:45:13.049Z,3.10
2018-03-04T12:47:40.676Z,4.13
2018-03-04T12:50:08.270Z,4.33
2018-03-04T12:52:35.844Z,3.43
2018-03-04T12:55:04.221Z,5.17
2018-03-04T12:57:31.787Z,3.80
2018-03-04T12:59:59.395Z,5.57
2018-03-04T13:02:26.994Z,5.40
2018-03-04T13:04:54.602Z,7.27
2018-03-04T13:07:22.168Z,6.20
2018-03-04T13:09:49.725Z,6.40
2018-03-04T13:12:17.312Z,6.30
2018-03-04T13:14:44.883Z,6.67
2018-03-04T13:17:12.478Z,6.23
2018-03-04T13:19:40.824Z,6.57
2018-03-04T13:22:08.383Z,5.93
2018-03-04T13:24:35.972Z,5.67
2018-03-04T13:27:04.299Z,6.70
2018-03-04T13:29:31.880Z,6.50
2018-03-04T13:31:59.484Z,6.40
2018-03-04T13:34:27.050Z,6.10
2018-03-04T13:36:54.644Z,7.73
2018-03-04T13:39:22.216Z,7.20
2018-03-04T13:41:49.803Z,6.37
2018-03-04T13:44:18.139Z,7.17
2018-03-04T13:46:46.512Z,6.37
2018-03-04T13:49:16.014Z,5.93
2018-03-04T13:51:43.602Z,7.40
2018-03-04T13:54:11.187Z,5.67
2018-03-04T13:56:39.545Z,6.87
2018-03-04T13:59:07.115Z,5.90
2018-03-04T14:01:35.470Z,7.13
2018-03-04T14:04:03.049Z,6.53
2018-03-04T14:06:30.627Z,8.13
2018-03-04T14:08:58.986Z,8.80
2018-03-04T14:11:26.576Z,8.67
2018-03-04T14:13:54.164Z,6.73
2018-03-04T14:16:21.792Z,7.30
2018-03-04T14:18:50.149Z,6.80
2018-03-04T14:21:17.773Z,6.20
2018-03-04T14:23:45.340Z,6.97
2018-03-04T14:26:12.927Z,5.40
2018-03-04T14:28:40.519Z,5.83
2018-03-04T14:31:08.109Z,5.77
2018-03-04T14:33:35.671Z,4.60
2018-03-04T14:36:03.252Z,4.83
2018-03-04T14:38:30.843Z,5.43
2018-03-04T14:40:59.180Z,4.87
2018-03-04T14:43:26.783Z,4.80
2018-03-04T14:45:55.136Z,4.83
2018-03-04T14:48:22.740Z,4.70
2018-03-04T14:50:50.306Z,4.53
2018-03-04T14:53:17.892Z,4.83
2018-03-04T14:55:45.501Z,4.40
2018-03-04T14:58:13.841Z,4.87
2018-03-04T15:00:41.438Z,5.03
2018-03-04T15:03:10.813Z,4.77
2018-03-04T15:05:38.417Z,5.23
2018-03-04T15:08:05.984Z,5.23
2018-03-04T15:10:33.553Z,5.60
2018-03-04T15:13:01.151Z,4.70
2018-03-04T15:15:28.710Z,5.00
2018-03-04T15:17:56.337Z,4.43
2018-03-04T15:20:23.898Z,4.87
2018-03-04T15:22:51.485Z,5.27
2018-03-04T15:25:19.056Z,4.57
2018-03-04T15:27:46.651Z,5.40
2018-03-04T15:30:14.319Z,4.80
2018-03-04T15:32:41.894Z,4.40
2018-03-04T15:35:09.702Z,4.83
2018-03-04T15:37:37.285Z,5.60
2018-03-04T15:40:05.657Z,5.63
2018-03-04T15:42:34.005Z,5.63
2018-03-04T15:45:03.517Z,5.10
2018-03-04T15:47:31.111Z,5.70
2018-03-04T15:49:59.461Z,5.47
2018-03-04T15:52:27.819Z,6.47
2018-03-04T15:54:55.411Z,6.00
2018-03-04T15:57:22.965Z,6.83
2018-03-04T15:59:51.542Z,6.60
2018-03-04T16:02:19.136Z,6.20
2018-03-04T16:04:47.500Z,6.40
2018-03-04T16:07:15.849Z,7.20
2018-03-04T16:09:44.224Z,7.13
2018-03-04T16:12:11.808Z,8.80
2018-03-04T16:14:39.371Z,10.03
2018-03-04T16:17:07.748Z,8.80
2018-03-04T16:19:36.122Z,9.73
2018-03-04T16:22:04.723Z,10.40
2018-03-04T16:24:32.293Z,10.00
2018-03-04T16:26:59.903Z,11.40
2018-03-04T16:29:27.483Z,11.07
2018-03-04T16:31:55.087Z,10.83
2018-03-04T16:34:22.677Z,12.03
2018-03-04T16:36:50.317Z,12.70
2018-03-04T16:39:18.658Z,14.67
2018-03-04T16:41:46.987Z,15.53
2018-03-04T16:44:14.569Z,13.00
2018-03-04T16:46:42.123Z,12.67
2018-03-04T16:49:09.719Z,12.20
2018-03-04T16:51:38.095Z,15.17
2018-03-04T16:54:06.511Z,14.20
2018-03-04T16:56:34.088Z,13.70
2018-03-04T16:59:01.702Z,13.37
2018-03-04T17:01:30.045Z,15.10
2018-03-04T17:03:57.625Z,15.37
2018-03-04T17:06:25.228Z,15.00
2018-03-04T17:08:52.801Z,16.30
2018-03-04T17:11:20.428Z,17.23
2018-03-04T17:13:48.755Z,15.83
2018-03-04T17:16:16.318Z,19.07
2018-03-04T17:18:43.940Z,18.50
2018-03-04T17:21:11.502Z,17.97
2018-03-04T17:23:39.091Z,19.50
2018-03-04T17:26:06.696Z,18.90
2018-03-04T17:28:35.043Z,18.27
2018-03-04T17:31:02.646Z,18.60
2018-03-04T17:33:31.981Z,20.80
2018-03-04T17:35:59.546Z,23.10
2018-03-04T17:38:27.157Z,20.70
2018-03-04T17:40:55.547Z,23.57
2018-03-04T17:43:23.131Z,23.40
2018-03-04T17:45:50.751Z,24.50
2018-03-04T17:48:19.105Z,24.77
2018-03-04T17:50:46.676Z,25.93
2018-03-04T17:53:15.071Z,25.57
2018-03-04T17:55:43.411Z,23.93
2018-03-04T17:58:11.034Z,24.20
2018-03-04T18:00:38.622Z,26.57
2018-03-04T18:03:06.197Z,23.97
2018-03-04T18:05:33.813Z,26.10
2018-03-04T18:08:01.395Z,21.60
2018-03-04T18:10:29.929Z,24.20
2018-03-04T18:12:57.505Z,24.30
2018-03-04T18:15:25.857Z,23.90
2018-03-04T18:17:53.473Z,35.63
2018-03-04T18:20:21.088Z,94.23
2018-03-04T18:22:49.450Z,34.87
2018-03-04T18:25:18.001Z,25.70
2018-03-04T18:27:45.587Z,27.27
2018-03-04T18:30:13.234Z,25.00
2018-03-04T18:32:40.820Z,24.37
2018-03-04T18:35:08.411Z,24.60
2018-03-04T18:37:36.036Z,27.77
2018-03-04T18:40:03.662Z,25.93
2018-03-04T18:42:31.243Z,24.70
2018-03-04T18:44:58.870Z,25.10
2018-03-04T18:47:26.435Z,35.00
2018-03-04T18:49:54.014Z,29.63
2018-03-04T18:52:21.626Z,32.60
2018-03-04T18:54:49.952Z,34.17
2018-03-04T18:57:17.542Z,29.43
2018-03-04T18:59:45.107Z,26.03
2018-03-04T19:02:13.473Z,26.00
2018-03-04T19:04:41.291Z,23.30
2018-03-04T19:07:08.863Z,24.17
2018-03-04T19:09:36.455Z,24.30
2018-03-04T19:12:04.020Z,22.17
2018-03-04T19:14:31.633Z,18.13
2018-03-04T19:16:59.212Z,17.57
2018-03-04T19:19:26.810Z,37.53
2018-03-04T19:21:55.381Z,38.90
2018-03-04T19:24:22.940Z,19.93
2018-03-04T19:26:51.527Z,20.50
2018-03-04T19:29:19.089Z,21.00
2018-03-04T19:31:46.679Z,20.93
2018-03-04T19:34:14.280Z,16.17
2018-03-04T19:36:41.854Z,19.73
2018-03-04T19:39:09.441Z,19.10
2018-03-04T19:41:37.782Z,19.63
2018-03-04T19:44:05.390Z,19.90
2018-03-04T19:46:33.738Z,19.50
2018-03-04T19:49:01.353Z,19.80
2018-03-04T19:51:28.928Z,21.70
2018-03-04T19:53:56.500Z,28.03
2018-03-04T19:56:24.106Z,27.00
2018-03-04T19:58:52.487Z,26.13
2018-03-04T20:01:20.072Z,24.60
2018-03-04T20:03:47.655Z,20.87
2018-03-04T20:06:15.241Z,18.40
2018-03-04T20:08:43.801Z,16.20
2018-03-04T20:11:11.387Z,17.30
2018-03-04T20:13:38.945Z,16.43
2018-03-04T20:16:06.518Z,18.77
2018-03-04T20:18:34.115Z,20.10
2018-03-04T20:21:01.687Z,23.60
2018-03-04T20:23:29.257Z,26.80
2018-03-04T20:25:56.839Z,22.80
2018-03-04T20:28:24.443Z,22.27
2018-03-04T20:30:52.035Z,27.90
2018-03-04T20:33:19.628Z,85.03
2018-03-04T20:35:47.195Z,22.03
2018-03-04T20:38:14.760Z,20.03
2018-03-04T20:40:42.347Z,20.73
2018-03-04T20:43:09.921Z,14.97
2018-03-04T20:45:37.497Z,16.90
2018-03-04T20:48:05.063Z,14.93
2018-03-04T20:50:32.676Z,15.17
2018-03-04T20:53:01.017Z,18.00
2018-03-04T20:55:28.587Z,18.17
2018-03-04T20:57:56.217Z,21.27
2018-03-04T21:00:24.695Z,22.33
2018-03-04T21:02:52.292Z,20.10
2018-03-04T21:05:19.855Z,19.90
2018-03-04T21:07:47.488Z,23.53
2018-03-04T21:10:15.032Z,19.93
2018-03-04T21:12:42.637Z,22.43
2018-03-04T21:15:10.232Z,22.57
2018-03-04T21:17:37.820Z,18.43
2018-03-04T21:20:05.397Z,18.10
2018-03-04T21:22:33.012Z,20.30
2018-03-04T21:25:00.611Z,20.50
2018-03-04T21:27:28.210Z,22.03
2018-03-04T21:29:56.584Z,22.43
2018-03-04T21:32:24.914Z,20.50
2018-03-04T21:34:52.515Z,20.50
2018-03-04T21:37:20.088Z,21.30
2018-03-04T21:39:48.407Z,20.97
2018-03-04T21:42:16.003Z,22.80
2018-03-04T21:44:43.598Z,23.30
2018-03-04T21:47:11.198Z,23.37
2018-03-04T21:49:38.774Z,23.53
2018-03-04T21:52:06.397Z,21.87
2018-03-04T21:54:34.605Z,18.77
2018-03-04T21:57:02.167Z,19.20
2018-03-04T21:59:29.761Z,18.30
2018-03-04T22:01:58.106Z,19.57
2018-03-04T22:04:25.695Z,19.60
2018-03-04T22:06:54.027Z,20.43
2018-03-04T22:09:21.665Z,17.97
2018-03-04T22:11:49.227Z,22.10
2018-03-04T22:14:16.787Z,21.00
2018-03-04T22:16:44.395Z,20.40
2018-03-04T22:19:11.968Z,20.40
2018-03-04T22:21:40.343Z,17.80
2018-03-04T22:24:07.903Z,20.00
2018-03-04T22:26:35.536Z,19.07
2018-03-04T22:29:03.106Z,19.77
2018-03-04T22:31:30.685Z,20.60
2018-03-04T22:33:58.279Z,20.33
2018-03-04T22:36:25.891Z,17.73
2018-03-04T22:38:53.479Z,18.27
2018-03-04T22:41:21.859Z,18.77
2018-03-04T22:43:50.203Z,18.83
2018-03-04T22:46:17.771Z,20.77
2018-03-04T22:48:45.364Z,21.80
2018-03-04T22:51:13.697Z,22.53
2018-03-04T22:53:41.294Z,19.10
2018-03-04T22:56:09.627Z,20.70
2018-03-04T22:58:37.200Z,20.50
2018-03-04T23:01:04.811Z,20.10
2018-03-04T23:03:32.388Z,19.73
2018-03-04T23:05:59.992Z,19.20
2018-03-04T23:08:27.570Z,19.60
2018-03-04T23:10:55.923Z,20.27
2018-03-04T23:13:23.541Z,18.57
2018-03-04T23:15:51.112Z,18.60
2018-03-04T23:18:18.675Z,19.77
2018-03-04T23:20:46.258Z,20.63
2018-03-04T23:23:14.812Z,20.30
2018-03-04T23:25:42.398Z,22.30
2018-03-04T23:28:10.042Z,21.53
2018-03-04T23:30:37.664Z,21.93
2018-03-04T23:33:05.222Z,22.80
2018-03-04T23:35:32.804Z,22.70
2018-03-04T23:38:00.448Z,25.13
2018-03-04T23:40:28.764Z,23.10
2018-03-04T23:42:56.358Z,23.43
2018-03-04T23:45:23.951Z,21.87
2018-03-04T23:47:51.517Z,24.63
2018-03-04T23:50:19.091Z,23.07
2018-03-04T23:52:46.722Z,23.30
2018-03-04T23:55:14.291Z,23.07
2018-03-04T23:57:41.889Z,21.90
