createdAt,value
2022-10-23T09:20:58.934Z,10.80
2022-10-23T09:23:27.516Z,12.88
2022-10-23T09:25:57.201Z,10.23
2022-10-23T09:28:28.703Z,6.93
2022-10-23T09:31:08.338Z,9.02
2022-10-23T09:33:37.454Z,9.40
2022-10-23T09:36:09.547Z,9.82
2022-10-23T09:38:40.454Z,11.05
2022-10-23T09:41:15.455Z,8.90
2022-10-23T09:43:44.150Z,10.88
2022-10-23T09:46:16.805Z,10.07
2022-10-23T09:48:45.667Z,9.18
2022-10-23T09:51:22.374Z,11.32
2022-10-23T09:53:53.060Z,10.65
2022-10-23T09:56:30.846Z,8.88
2022-10-23T09:59:04.710Z,9.38
2022-10-23T10:01:36.210Z,10.38
2022-10-23T10:04:05.416Z,11.05
2022-10-23T10:06:35.494Z,9.25
2022-10-23T10:09:09.496Z,9.77
2022-10-23T10:11:43.861Z,10.07
2022-10-23T10:14:46.274Z,10.23
2022-10-23T10:17:21.781Z,8.77
2022-10-23T10:20:16.551Z,10.55
2022-10-23T10:22:53.229Z,8.27
2022-10-23T10:25:25.840Z,8.30
2022-10-23T10:28:06.128Z,8.68
2022-10-23T10:30:45.011Z,9.52
2022-10-23T10:41:39.620Z,7.75
2022-10-23T10:44:25.928Z,7.68
2022-10-23T10:46:59.946Z,9.68
2022-10-23T10:49:47.320Z,7.47
2022-10-23T10:52:22.528Z,11.35
2022-10-23T10:54:59.815Z,10.07
2022-10-23T10:57:38.579Z,10.20
2022-10-23T11:00:15.877Z,10.85
2022-10-23T11:02:48.881Z,8.93
2022-10-23T11:05:25.861Z,11.05
2022-10-23T11:08:08.849Z,10.10
2022-10-23T11:10:41.681Z,13.50
2022-10-23T11:13:26.093Z,11.70
2022-10-23T11:16:02.416Z,12.10
2022-10-23T11:18:33.980Z,13.32
2022-10-23T11:21:13.223Z,12.30
2022-10-23T11:24:07.709Z,10.10
2022-10-23T11:26:47.072Z,12.23
2022-10-23T11:29:37.033Z,13.55
2022-10-23T11:32:23.693Z,14.18
2022-10-23T11:35:15.235Z,8.68
2022-10-23T11:37:43.895Z,14.13
2022-10-23T11:40:24.195Z,11.07
2022-10-23T11:42:55.986Z,11.30
2022-10-23T11:45:34.000Z,11.55
2022-10-23T11:48:04.950Z,9.77
2022-10-23T11:50:35.803Z,10.38
2022-10-23T11:53:15.087Z,10.82
2022-10-23T11:56:59.620Z,10.85
2022-10-23T11:59:31.848Z,12.73
2022-10-23T12:02:04.715Z,9.95
2022-10-23T12:04:46.862Z,9.93
2022-10-23T12:07:45.176Z,9.38
2022-10-23T12:10:24.881Z,14.73
2022-10-23T12:13:05.008Z,8.60
2022-10-23T12:15:37.104Z,9.75
2022-10-23T12:18:16.789Z,9.40
2022-10-23T12:21:03.945Z,8.98
2022-10-23T12:24:08.347Z,9.48
2022-10-23T12:33:46.894Z,8.80
2022-10-23T12:36:54.555Z,10.00
2022-10-23T12:39:50.172Z,9.98
2022-10-23T12:42:47.249Z,7.05
2022-10-23T12:45:37.863Z,8.73
2022-10-23T12:48:26.618Z,7.10
2022-10-23T12:50:57.351Z,6.45
2022-10-23T12:53:27.784Z,6.72
2022-10-23T12:56:02.250Z,5.28
2022-10-23T12:58:32.969Z,5.35
2022-10-23T13:01:03.410Z,6.53
2022-10-23T13:03:34.103Z,5.38
2022-10-23T13:06:04.364Z,7.25
2022-10-23T13:08:41.922Z,6.70
2022-10-23T13:11:15.998Z,5.97
2022-10-23T13:13:44.747Z,5.30
2022-10-23T13:16:28.050Z,6.80
2022-10-23T13:18:56.862Z,5.93
2022-10-23T13:21:28.616Z,6.47
2022-10-23T13:23:58.844Z,7.68
2022-10-23T13:26:34.485Z,5.32
2022-10-23T13:29:09.455Z,8.10
2022-10-23T13:31:40.984Z,5.38
2022-10-23T13:34:28.365Z,6.28
2022-10-23T13:37:03.039Z,7.68
2022-10-23T13:39:35.376Z,7.72
2022-10-23T13:42:13.693Z,8.18
2022-10-23T13:44:42.918Z,6.63
2022-10-23T13:47:14.222Z,8.77
2022-10-23T13:49:42.570Z,6.32
2022-10-23T13:52:13.225Z,6.43
2022-10-23T13:54:43.707Z,6.53
2022-10-23T13:59:53.767Z,5.82
2022-10-23T14:02:25.013Z,5.95
2022-10-23T14:04:53.549Z,7.63
2022-10-23T14:07:21.859Z,8.10
2022-10-23T14:09:51.584Z,6.53
2022-10-23T14:12:19.920Z,9.88
2022-10-23T14:14:52.885Z,4.82
2022-10-23T14:17:21.599Z,8.27
2022-10-23T14:19:50.233Z,6.68
2022-10-23T14:22:19.264Z,7.47
2022-10-23T14:24:47.514Z,6.82
2022-10-23T14:27:17.130Z,9.25
2022-10-23T14:29:45.587Z,5.22
2022-10-23T14:32:13.760Z,5.28
2022-10-23T14:34:43.747Z,6.35
2022-10-23T14:37:12.037Z,7.15
2022-10-23T14:39:40.211Z,8.45
2022-10-23T14:42:08.456Z,6.90
2022-10-23T14:47:07.916Z,5.93
2022-10-23T14:49:36.694Z,6.50
2022-10-23T14:52:05.609Z,8.88
2022-10-23T14:54:35.273Z,10.02
2022-10-23T14:57:03.817Z,7.13
2022-10-23T14:59:32.298Z,8.75
2022-10-23T15:02:02.126Z,9.75
2022-10-23T15:04:30.433Z,11.18
2022-10-23T15:06:58.736Z,6.80
2022-10-23T15:09:26.876Z,8.90
2022-10-23T15:11:55.149Z,6.80
2022-10-23T15:14:23.471Z,8.18
2022-10-23T15:16:51.646Z,7.90
2022-10-23T15:19:21.354Z,6.88
2022-10-23T15:21:49.769Z,8.30
2022-10-23T15:24:18.618Z,7.32
2022-10-23T15:26:47.068Z,6.57
2022-10-23T15:29:15.955Z,5.75
2022-10-23T15:31:46.559Z,7.50
2022-10-23T15:34:16.912Z,7.10
2022-10-23T15:36:47.903Z,7.55
2022-10-23T15:39:18.479Z,7.43
2022-10-23T15:41:47.286Z,6.18
2022-10-23T15:44:17.871Z,7.60
2022-10-23T15:46:46.235Z,8.68
2022-10-23T15:49:14.515Z,8.18
2022-10-23T15:51:43.472Z,9.85
2022-10-23T15:54:18.926Z,8.60
2022-10-23T15:56:49.259Z,7.40
2022-10-23T15:59:24.704Z,8.95
2022-10-23T16:01:53.557Z,6.18
2022-10-23T16:04:22.285Z,9.63
2022-10-23T16:06:50.776Z,9.35
2022-10-23T16:09:20.459Z,9.60
2022-10-23T16:11:48.618Z,7.60
2022-10-23T16:14:18.313Z,9.45
2022-10-23T16:16:46.863Z,10.68
2022-10-23T16:19:15.048Z,9.85
2022-10-23T16:21:43.934Z,8.85
2022-10-23T16:24:12.846Z,8.00
2022-10-23T16:26:42.678Z,6.63
2022-10-23T16:29:10.968Z,10.60
2022-10-23T16:31:40.470Z,8.07
2022-10-23T16:34:09.301Z,8.90
2022-10-23T16:36:39.932Z,11.15
2022-10-23T16:39:10.145Z,8.43
2022-10-23T16:41:39.070Z,9.43
2022-10-23T16:44:09.381Z,9.27
2022-10-23T16:46:39.607Z,11.82
2022-10-23T16:49:09.679Z,8.63
2022-10-23T16:51:38.527Z,8.30
2022-10-23T16:54:06.839Z,6.50
2022-10-23T16:56:34.978Z,7.28
2022-10-23T16:59:03.290Z,8.68
2022-10-23T17:01:34.127Z,10.23
2022-10-23T17:04:02.398Z,7.88
2022-10-23T17:06:33.274Z,7.15
2022-10-23T17:09:02.779Z,10.68
2022-10-23T17:11:33.088Z,8.73
2022-10-23T17:14:04.005Z,6.93
2022-10-23T17:16:36.403Z,7.82
2022-10-23T17:19:16.097Z,10.95
2022-10-23T17:21:55.554Z,11.07
2022-10-23T17:24:24.767Z,8.38
2022-10-23T17:26:54.091Z,10.05
2022-10-23T17:29:22.938Z,13.20
2022-10-23T17:31:52.740Z,15.55
2022-10-23T17:34:23.279Z,11.65
2022-10-23T17:36:53.451Z,13.63
2022-10-23T17:39:23.985Z,11.30
2022-10-23T17:41:52.784Z,7.47
2022-10-23T17:44:21.138Z,7.07
2022-10-23T17:46:53.899Z,6.43
2022-10-23T17:49:23.078Z,4.20
2022-10-23T17:51:53.112Z,4.63
2022-10-23T17:54:21.529Z,5.63
2022-10-23T17:56:49.785Z,4.78
2022-10-23T17:59:19.712Z,5.85
2022-10-23T18:01:49.076Z,7.15
2022-10-23T18:04:20.079Z,6.55
2022-10-23T18:06:50.687Z,4.68
2022-10-23T18:09:19.285Z,6.20
2022-10-23T18:11:48.758Z,5.95
2022-10-23T18:14:18.261Z,5.57
2022-10-23T18:16:46.891Z,5.05
2022-10-23T18:19:15.872Z,5.72
2022-10-23T18:21:45.797Z,4.07
2022-10-23T18:24:13.989Z,5.88
2022-10-23T18:26:43.038Z,5.82
2022-10-23T18:29:16.512Z,5.03
2022-10-23T18:31:48.713Z,7.03
2022-10-23T18:34:22.033Z,7.90
2022-10-23T18:36:53.189Z,6.22
2022-10-23T18:39:23.839Z,6.90
2022-10-23T18:41:54.272Z,4.72
2022-10-23T18:44:24.458Z,7.57
2022-10-23T18:46:53.380Z,4.18
2022-10-23T18:49:21.650Z,4.78
2022-10-23T18:51:54.652Z,6.10
2022-10-23T18:54:23.373Z,7.05
2022-10-23T18:56:52.031Z,5.40
2022-10-23T18:59:21.888Z,7.30
2022-10-23T19:01:51.179Z,5.32
2022-10-23T19:04:19.595Z,7.93
2022-10-23T19:06:49.426Z,6.15
2022-10-23T19:09:19.943Z,5.78
2022-10-23T19:11:48.468Z,6.30
2022-10-23T19:14:16.837Z,4.18
2022-10-23T19:16:56.054Z,6.15
2022-10-23T19:19:26.925Z,6.28
2022-10-23T19:21:56.499Z,9.18
2022-10-23T19:24:31.786Z,5.65
2022-10-23T19:27:02.587Z,5.43
2022-10-23T19:29:31.359Z,5.30
2022-10-23T19:31:59.950Z,6.70
2022-10-23T19:34:28.225Z,6.63
2022-10-23T19:36:56.523Z,5.75
2022-10-23T19:39:26.651Z,7.72
2022-10-23T19:41:55.428Z,8.50
2022-10-23T19:44:23.777Z,7.90
2022-10-23T19:46:52.255Z,5.43
2022-10-23T19:49:20.760Z,5.72
2022-10-23T19:51:51.465Z,7.00
2022-10-23T19:54:20.810Z,7.57
2022-10-23T19:56:50.823Z,4.65
2022-10-23T19:59:19.582Z,5.10
2022-10-23T20:01:49.383Z,4.60
2022-10-23T20:04:18.833Z,9.75
2022-10-23T20:06:47.316Z,6.80
2022-10-23T20:09:15.693Z,5.88
2022-10-23T20:11:45.504Z,9.95
2022-10-23T20:14:15.280Z,7.60
2022-10-23T20:16:46.054Z,6.72
2022-10-23T20:21:48.651Z,6.32
2022-10-23T20:24:18.958Z,8.00
2022-10-23T20:26:51.743Z,6.10
2022-10-23T20:29:21.676Z,6.43
2022-10-23T20:31:50.212Z,10.13
2022-10-23T20:34:19.178Z,8.48
2022-10-23T20:36:49.845Z,6.70
2022-10-23T20:39:21.060Z,6.90
2022-10-23T20:41:49.359Z,9.32
2022-10-23T20:44:20.376Z,10.63
2022-10-23T20:46:48.928Z,7.70
2022-10-23T20:49:17.818Z,7.35
2022-10-23T20:51:46.356Z,6.75
2022-10-23T20:54:14.599Z,9.45
2022-10-23T20:56:42.758Z,5.43
2022-10-23T20:59:13.890Z,8.27
2022-10-23T21:01:44.788Z,8.23
2022-10-23T21:04:14.238Z,8.88
2022-10-23T21:07:04.414Z,7.95
2022-10-23T21:09:31.811Z,7.60
2022-10-23T21:11:59.986Z,8.27
2022-10-23T21:14:28.725Z,7.88
2022-10-23T21:16:58.765Z,7.35
2022-10-23T21:19:26.951Z,8.70
2022-10-23T21:21:55.552Z,8.38
2022-10-23T21:24:24.271Z,11.63
2022-10-23T21:26:52.409Z,14.00
2022-10-23T21:29:21.015Z,7.82
2022-10-23T21:31:54.762Z,9.45
2022-10-23T21:37:11.809Z,11.02
2022-10-23T21:39:41.266Z,9.18
2022-10-23T21:42:09.948Z,11.38
2022-10-23T21:44:38.320Z,11.15
2022-10-23T21:47:06.789Z,9.80
2022-10-23T21:49:36.514Z,13.88
2022-10-23T21:52:05.875Z,12.95
2022-10-23T21:54:34.598Z,10.45
2022-10-23T21:57:04.353Z,13.48
2022-10-23T21:59:35.471Z,12.15
2022-10-23T22:02:04.421Z,10.13
2022-10-23T22:04:32.872Z,9.30
2022-10-23T22:07:03.086Z,12.50
2022-10-23T22:09:32.245Z,11.48
2022-10-23T22:12:01.327Z,10.13
2022-10-23T22:14:29.738Z,11.20
2022-10-23T22:16:58.342Z,12.90
2022-10-23T22:19:26.805Z,10.40
2022-10-23T22:21:55.375Z,11.68
2022-10-23T22:24:25.958Z,9.27
2022-10-23T22:26:56.594Z,7.85
2022-10-23T22:29:26.868Z,9.32
2022-10-23T22:31:55.333Z,10.50
2022-10-23T22:34:34.922Z,10.50
2022-10-23T22:37:14.070Z,9.77
2022-10-23T22:39:43.888Z,6.55
2022-10-23T22:42:12.169Z,9.65
2022-10-23T22:44:40.543Z,8.02
2022-10-23T22:47:08.824Z,10.80
2022-10-23T22:49:37.673Z,12.63
2022-10-23T22:52:06.408Z,8.82
2022-10-23T22:54:34.769Z,9.95
2022-10-23T22:57:04.431Z,7.82
2022-10-23T22:59:32.973Z,6.72
2022-10-23T23:02:01.142Z,8.35
2022-10-23T23:04:38.298Z,6.63
2022-10-23T23:07:08.657Z,7.93
2022-10-23T23:09:38.724Z,4.43
2022-10-23T23:12:10.743Z,7.78
2022-10-23T23:14:39.269Z,5.78
2022-10-23T23:17:08.514Z,6.82
2022-10-23T23:19:37.727Z,5.90
2022-10-23T23:22:06.296Z,7.97
2022-10-23T23:24:34.763Z,6.57
2022-10-23T23:27:03.116Z,5.32
2022-10-23T23:29:32.983Z,5.70
2022-10-23T23:32:01.762Z,8.48
2022-10-23T23:34:30.450Z,4.57
2022-10-23T23:36:58.818Z,7.90
2022-10-23T23:39:28.610Z,10.00
2022-10-23T23:41:57.540Z,6.70
2022-10-23T23:44:25.678Z,7.28
2022-10-23T23:46:55.931Z,8.00
2022-10-23T23:49:24.301Z,7.63
2022-10-23T23:51:53.709Z,8.63
2022-10-23T23:54:22.265Z,6.18
2022-10-23T23:56:50.663Z,5.88
2022-10-23T23:59:18.943Z,7.68
