createdAt,value
2023-02-18T00:02:05.888Z,8.4
2023-02-18T00:08:06.493Z,8.5
2023-02-18T00:14:06.025Z,8.5
2023-02-18T00:20:07.078Z,8.5
2023-02-18T00:26:06.548Z,8.5
2023-02-18T00:32:05.477Z,8.4
2023-02-18T00:38:06.645Z,8.5
2023-02-18T00:44:06.447Z,8.5
2023-02-18T00:50:07.616Z,8.5
2023-02-18T00:56:06.484Z,8.6
2023-02-18T01:02:05.041Z,8.5
2023-02-18T01:08:06.733Z,8.5
2023-02-18T01:14:04.950Z,8.5
2023-02-18T01:20:07.627Z,8.6
2023-02-18T01:26:05.393Z,8.5
2023-02-18T01:32:08.498Z,8.5
2023-02-18T01:38:05.234Z,8.5
2023-02-18T01:44:05.930Z,8.5
2023-02-18T01:50:06.846Z,8.6
2023-02-18T01:56:05.840Z,8.6
2023-02-18T02:02:05.945Z,8.5
2023-02-18T02:08:05.903Z,8.6
2023-02-18T02:14:04.741Z,8.6
2023-02-18T02:20:05.630Z,8.7
2023-02-18T02:26:04.568Z,8.7
2023-02-18T02:32:04.613Z,8.7
2023-02-18T02:38:05.130Z,8.7
2023-02-18T02:44:04.684Z,8.7
2023-02-18T02:50:06.484Z,8.9
2023-02-18T02:56:04.989Z,8.9
2023-02-18T03:02:05.644Z,9
2023-02-18T03:08:04.694Z,9
2023-02-18T03:14:04.842Z,9
2023-02-18T03:20:05.805Z,9
2023-02-18T03:26:04.788Z,9
2023-02-18T03:32:05.497Z,9
2023-02-18T03:38:05.555Z,9
2023-02-18T03:44:05.588Z,8.9
2023-02-18T03:50:06.025Z,9
2023-02-18T03:56:05.839Z,8.8
2023-02-18T04:02:06.055Z,8.8
2023-02-18T04:08:05.685Z,8.7
2023-02-18T04:14:05.395Z,8.6
2023-02-18T04:20:08.050Z,8.6
2023-02-18T04:26:05.016Z,8.5
2023-02-18T04:32:06.261Z,8.5
2023-02-18T04:38:05.030Z,8.5
2023-02-18T04:44:05.504Z,8.5
2023-02-18T04:50:11.285Z,8.4
2023-02-18T04:56:05.998Z,8.4
2023-02-18T05:02:05.315Z,8.5
2023-02-18T05:08:07.113Z,8.4
2023-02-18T05:14:04.900Z,8.5
2023-02-18T05:20:09.789Z,8.4
2023-02-18T05:26:09.461Z,8.4
2023-02-18T05:32:05.810Z,8.4
2023-02-18T05:38:07.463Z,8.5
2023-02-18T05:44:06.753Z,8.3
2023-02-18T05:50:09.938Z,8.3
2023-02-18T05:56:07.339Z,8.4
2023-02-18T06:02:06.512Z,8.5
2023-02-18T06:08:07.831Z,8.3
2023-02-18T06:14:07.004Z,8.4
2023-02-18T06:20:07.308Z,8.4
2023-02-18T06:26:06.881Z,8.4
2023-02-18T06:32:06.470Z,8.3
2023-02-18T06:38:07.959Z,8.3
2023-02-18T06:44:07.213Z,8.2
2023-02-18T06:50:11.531Z,8.1
2023-02-18T06:56:06.994Z,8.1
2023-02-18T07:02:07.003Z,8
2023-02-18T07:08:06.563Z,7.9
2023-02-18T07:14:08.261Z,8
2023-02-18T07:20:08.810Z,8
2023-02-18T07:26:07.020Z,7.7
2023-02-18T07:32:07.351Z,7.7
2023-02-18T07:38:07.686Z,7.7
2023-02-18T07:44:08.033Z,7.6
2023-02-18T07:50:09.709Z,7.6
2023-02-18T07:56:07.742Z,7.6
2023-02-18T08:02:06.842Z,7.6
2023-02-18T08:08:07.513Z,7.7
2023-02-18T08:14:05.164Z,7.6
2023-02-18T08:20:11.106Z,7.8
2023-02-18T08:26:07.476Z,7.5
2023-02-18T08:32:06.639Z,7.2
2023-02-18T08:38:06.034Z,7.2
2023-02-18T08:44:07.284Z,7
2023-02-18T08:50:10.789Z,7
2023-02-18T08:56:06.742Z,7
2023-02-18T09:02:07.402Z,6.6
2023-02-18T09:08:07.280Z,6.4
2023-02-18T09:14:06.478Z,6
2023-02-18T09:20:16.694Z,6
2023-02-18T09:26:06.290Z,6
2023-02-18T09:32:06.884Z,6.1
2023-02-18T09:38:06.720Z,6.2
2023-02-18T09:44:08.440Z,6.4
2023-02-18T09:50:11.949Z,6.5
2023-02-18T09:56:06.401Z,6.6
2023-02-18T10:02:08.218Z,6.6
2023-02-18T10:08:07.467Z,6.6
2023-02-18T10:14:06.525Z,6.6
2023-02-18T10:20:10.476Z,6.5
2023-02-18T10:26:07.587Z,6.6
2023-02-18T10:32:05.904Z,6.7
2023-02-18T10:38:05.699Z,6.7
2023-02-18T10:44:04.715Z,6.7
2023-02-18T10:50:06.892Z,6.7
2023-02-18T10:56:06.022Z,6.9
2023-02-18T11:02:06.541Z,7
2023-02-18T11:08:06.707Z,7
2023-02-18T11:14:07.370Z,6.9
2023-02-18T11:20:08.567Z,7.3
2023-02-18T11:26:05.884Z,7.7
2023-02-18T11:32:06.944Z,8
2023-02-18T11:38:05.922Z,7.9
2023-02-18T11:44:06.713Z,7.9
2023-02-18T11:50:07.322Z,8
2023-02-18T11:56:05.872Z,8.1
2023-02-18T12:02:06.967Z,8.2
2023-02-18T12:08:05.416Z,8.3
2023-02-18T12:14:05.133Z,8.4
2023-02-18T12:20:06.090Z,8.4
2023-02-18T12:26:04.602Z,8.5
2023-02-18T12:50:05.338Z,8.5
2023-02-18T12:56:04.606Z,8.5
2023-02-18T13:02:04.756Z,8.5
2023-02-18T13:08:04.650Z,8.1
2023-02-18T13:14:04.849Z,8.4
2023-02-18T13:20:08.556Z,8.4
2023-02-18T13:26:07.536Z,8.5
2023-02-18T13:32:06.620Z,8.4
2023-02-18T13:44:05.623Z,8.4
2023-02-18T13:50:07.361Z,8.3
2023-02-18T13:56:06.579Z,8.4
2023-02-18T14:02:05.926Z,8.4
2023-02-18T14:11:04.742Z,8.3
2023-02-18T14:17:04.714Z,8.4
2023-02-18T14:23:04.628Z,8.4
2023-02-18T14:29:04.875Z,8.4
2023-02-18T14:35:06.530Z,8.4
2023-02-18T14:47:04.671Z,8.1
2023-02-18T14:53:05.112Z,8.1
2023-02-18T14:59:07.034Z,8.1
2023-02-18T15:05:10.753Z,8
2023-02-18T15:11:05.559Z,8.2
2023-02-18T15:17:06.315Z,8.2
2023-02-18T15:23:07.754Z,8.4
2023-02-18T15:29:05.884Z,8.4
2023-02-18T15:35:08.057Z,8.5
2023-02-18T15:41:05.701Z,8.4
2023-02-18T15:47:05.277Z,8.3
2023-02-18T15:53:05.504Z,8.4
2023-02-18T15:59:06.034Z,8.3
2023-02-18T16:05:07.805Z,8.4
2023-02-18T16:11:05.108Z,8.4
2023-02-18T16:17:05.985Z,8.4
2023-02-18T16:23:05.404Z,8.3
2023-02-18T16:29:05.357Z,8.3
2023-02-18T16:35:08.930Z,8.3
2023-02-18T16:41:06.003Z,8.5
2023-02-18T16:47:05.371Z,8.5
2023-02-18T16:53:05.436Z,8.4
2023-02-18T16:59:05.719Z,8.3
2023-02-18T17:05:11.892Z,8.4
2023-02-18T17:11:06.024Z,8.4
2023-02-18T17:17:05.751Z,8.4
2023-02-18T17:23:05.705Z,8.4
2023-02-18T17:29:05.184Z,8.4
2023-02-18T17:35:05.954Z,8.5
2023-02-18T17:41:05.443Z,8.3
2023-02-18T17:47:05.252Z,8.3
2023-02-18T17:53:05.284Z,8.3
2023-02-18T17:59:05.943Z,8.3
2023-02-18T18:05:07.438Z,8.2
2023-02-18T18:11:05.398Z,8.3
2023-02-18T18:17:05.322Z,8.3
2023-02-18T18:23:05.850Z,8.5
2023-02-18T18:29:05.070Z,8.5
2023-02-18T18:35:07.203Z,8.4
2023-02-18T18:41:05.598Z,8.5
2023-02-18T18:47:05.644Z,8.4
2023-02-18T18:53:05.540Z,8.4
2023-02-18T18:59:05.202Z,8.4
2023-02-18T19:05:07.090Z,8.3
2023-02-18T19:11:05.171Z,8.2
2023-02-18T19:17:05.295Z,8.3
2023-02-18T19:23:06.191Z,8.2
2023-02-18T19:29:05.502Z,8.2
2023-02-18T19:35:06.661Z,8.2
2023-02-18T19:41:05.627Z,8.2
2023-02-18T19:47:05.427Z,8.1
2023-02-18T19:53:05.297Z,8.2
2023-02-18T19:59:05.539Z,8.2
2023-02-18T20:05:07.750Z,8.3
2023-02-18T20:11:05.488Z,8.3
2023-02-18T20:17:05.246Z,8.3
2023-02-18T20:23:05.318Z,8.3
2023-02-18T20:29:06.320Z,8.5
2023-02-18T20:35:07.164Z,8.6
2023-02-18T20:41:05.195Z,8.6
2023-02-18T20:47:05.619Z,8.6
2023-02-18T20:53:05.313Z,8.6
2023-02-18T20:59:07.052Z,8.6
2023-02-18T21:05:08.481Z,8.7
2023-02-18T21:11:06.150Z,8.6
2023-02-18T21:17:07.314Z,8.7
2023-02-18T21:23:05.657Z,8.7
2023-02-18T21:29:05.313Z,8.6
2023-02-18T21:35:06.360Z,8.7
2023-02-18T21:41:05.983Z,8.7
2023-02-18T21:47:05.768Z,8.7
2023-02-18T21:53:06.093Z,8.7
2023-02-18T21:59:05.054Z,8.6
2023-02-18T22:05:06.294Z,8.6
2023-02-18T22:11:06.242Z,8.7
2023-02-18T22:17:05.703Z,8.8
2023-02-18T22:23:05.268Z,8.8
2023-02-18T22:29:05.233Z,8.9
2023-02-18T22:35:06.739Z,9
2023-02-18T22:41:06.016Z,8.9
2023-02-18T22:47:05.928Z,8.9
2023-02-18T22:53:06.208Z,8.9
2023-02-18T22:59:05.144Z,9
2023-02-18T23:05:08.417Z,9
2023-02-18T23:11:06.372Z,9
2023-02-18T23:17:05.354Z,9.1
2023-02-18T23:23:05.419Z,9.1
2023-02-18T23:29:05.055Z,9.1
2023-02-18T23:35:06.785Z,9
2023-02-18T23:41:05.141Z,9.1
2023-02-18T23:47:05.464Z,9.1
2023-02-18T23:53:05.642Z,9
2023-02-18T23:59:06.027Z,9
