createdAt,value
2022-10-21T00:01:04.890Z,8.60
2022-10-21T00:03:31.632Z,8.57
2022-10-21T00:05:58.239Z,8.30
2022-10-21T00:08:25.267Z,8.30
2022-10-21T00:11:01.370Z,8.60
2022-10-21T00:13:29.065Z,8.70
2022-10-21T00:15:58.418Z,8.27
2022-10-21T00:18:25.218Z,8.10
2022-10-21T00:20:51.807Z,8.37
2022-10-21T00:23:18.339Z,8.33
2022-10-21T00:25:44.900Z,7.57
2022-10-21T00:28:11.532Z,7.87
2022-10-21T00:30:42.172Z,8.10
2022-10-21T00:33:08.790Z,7.70
2022-10-21T00:35:35.378Z,8.63
2022-10-21T00:38:01.934Z,7.83
2022-10-21T00:40:28.482Z,7.87
2022-10-21T00:42:55.109Z,8.20
2022-10-21T00:45:22.504Z,7.70
2022-10-21T00:48:07.943Z,8.30
2022-10-21T00:50:41.682Z,8.13
2022-10-21T00:53:10.178Z,7.70
2022-10-21T00:55:37.338Z,7.83
2022-10-21T00:58:03.919Z,7.77
2022-10-21T01:00:30.512Z,7.43
2022-10-21T01:02:57.066Z,7.03
2022-10-21T01:05:23.696Z,7.47
2022-10-21T01:07:50.359Z,7.87
2022-10-21T01:10:17.169Z,8.30
2022-10-21T01:12:43.724Z,7.73
2022-10-21T01:15:25.186Z,8.30
2022-10-21T01:17:52.229Z,7.47
2022-10-21T01:20:21.957Z,7.90
2022-10-21T01:22:51.555Z,8.07
2022-10-21T01:25:30.174Z,8.30
2022-10-21T01:28:15.383Z,9.07
2022-10-21T01:30:43.021Z,8.97
2022-10-21T01:33:20.215Z,8.37
2022-10-21T01:35:56.192Z,9.30
2022-10-21T01:38:41.779Z,9.20
2022-10-21T01:41:14.563Z,9.33
2022-10-21T01:43:43.919Z,9.67
2022-10-21T01:46:12.992Z,9.93
2022-10-21T01:48:40.394Z,9.27
2022-10-21T01:51:07.487Z,10.03
2022-10-21T01:53:37.905Z,9.97
2022-10-21T01:56:04.600Z,9.83
2022-10-21T01:58:32.078Z,9.77
2022-10-21T02:00:58.758Z,10.63
2022-10-21T02:03:27.354Z,10.10
2022-10-21T02:05:54.016Z,9.97
2022-10-21T02:08:20.554Z,9.27
2022-10-21T02:10:48.105Z,10.17
2022-10-21T02:13:15.900Z,9.27
2022-10-21T02:15:44.961Z,9.70
2022-10-21T02:18:21.951Z,10.03
2022-10-21T02:20:49.220Z,10.13
2022-10-21T02:23:15.952Z,9.30
2022-10-21T02:25:42.661Z,10.63
2022-10-21T02:28:09.190Z,9.90
2022-10-21T02:30:38.929Z,10.90
2022-10-21T02:33:15.279Z,10.40
2022-10-21T02:35:54.072Z,10.13
2022-10-21T02:38:23.705Z,10.20
2022-10-21T02:40:51.298Z,8.90
2022-10-21T02:43:34.756Z,9.97
2022-10-21T02:46:02.298Z,9.50
2022-10-21T02:48:29.285Z,9.03
2022-10-21T02:50:55.972Z,9.77
2022-10-21T02:53:22.549Z,9.90
2022-10-21T02:55:49.128Z,9.80
2022-10-21T02:58:15.676Z,8.30
2022-10-21T03:00:42.369Z,9.30
2022-10-21T03:03:09.370Z,9.80
2022-10-21T03:05:36.019Z,9.17
2022-10-21T03:08:02.524Z,8.40
2022-10-21T03:10:29.291Z,9.37
2022-10-21T03:12:55.830Z,9.57
2022-10-21T03:15:22.468Z,9.00
2022-10-21T03:17:49.002Z,8.33
2022-10-21T03:20:15.703Z,8.13
2022-10-21T03:22:42.253Z,8.27
2022-10-21T03:25:08.984Z,8.50
2022-10-21T03:27:35.527Z,7.40
2022-10-21T03:30:02.326Z,8.77
2022-10-21T03:32:28.853Z,7.60
2022-10-21T03:34:55.428Z,8.13
2022-10-21T03:37:21.942Z,8.13
2022-10-21T03:39:48.492Z,7.90
2022-10-21T03:42:15.009Z,8.00
2022-10-21T03:44:41.590Z,7.40
2022-10-21T03:47:08.180Z,7.00
2022-10-21T03:52:02.203Z,6.73
2022-10-21T03:54:28.735Z,7.60
2022-10-21T03:56:55.265Z,6.73
2022-10-21T03:59:21.843Z,7.10
2022-10-21T04:01:48.468Z,7.30
2022-10-21T04:04:15.185Z,6.67
2022-10-21T04:06:41.722Z,7.17
2022-10-21T04:09:08.676Z,7.20
2022-10-21T04:11:35.239Z,7.57
2022-10-21T04:14:01.893Z,7.00
2022-10-21T04:16:28.554Z,6.90
2022-10-21T04:18:55.523Z,7.03
2022-10-21T04:23:53.789Z,8.10
2022-10-21T04:26:20.788Z,6.97
2022-10-21T04:28:47.431Z,7.50
2022-10-21T04:31:14.501Z,7.50
2022-10-21T04:33:41.045Z,7.60
2022-10-21T04:36:07.681Z,6.37
2022-10-21T04:38:34.289Z,6.70
2022-10-21T04:41:01.705Z,7.93
2022-10-21T04:43:29.068Z,7.77
2022-10-21T04:45:55.651Z,7.07
2022-10-21T04:48:22.487Z,6.90
2022-10-21T04:50:49.536Z,7.50
2022-10-21T04:53:16.736Z,6.97
2022-10-21T04:55:43.295Z,6.80
2022-10-21T04:58:09.838Z,6.83
2022-10-21T05:00:36.465Z,7.47
2022-10-21T05:03:03.274Z,7.20
2022-10-21T05:05:30.086Z,6.97
2022-10-21T05:07:56.671Z,7.90
2022-10-21T05:10:24.074Z,7.57
2022-10-21T05:12:50.891Z,7.03
2022-10-21T05:15:17.606Z,7.43
2022-10-21T05:17:44.354Z,6.73
2022-10-21T05:20:11.067Z,7.00
2022-10-21T05:22:38.283Z,7.10
2022-10-21T05:25:05.290Z,8.37
2022-10-21T05:27:31.813Z,7.37
2022-10-21T05:29:58.649Z,7.50
2022-10-21T05:32:25.713Z,7.63
2022-10-21T05:34:52.490Z,8.00
2022-10-21T05:37:19.147Z,7.40
2022-10-21T05:39:45.790Z,7.40
2022-10-21T05:42:12.423Z,7.37
2022-10-21T05:44:38.931Z,8.50
2022-10-21T05:47:05.464Z,8.30
2022-10-21T05:49:31.976Z,7.53
2022-10-21T05:51:59.287Z,7.87
2022-10-21T05:54:26.019Z,8.63
2022-10-21T05:56:55.069Z,8.63
2022-10-21T05:59:22.563Z,8.17
2022-10-21T06:01:49.218Z,8.47
2022-10-21T06:04:15.717Z,8.13
2022-10-21T06:06:42.455Z,8.87
2022-10-21T06:09:09.041Z,8.70
2022-10-21T06:11:36.862Z,9.37
2022-10-21T06:14:03.381Z,8.17
2022-10-21T06:16:30.052Z,8.57
2022-10-21T06:18:56.633Z,8.97
2022-10-21T06:21:23.231Z,8.43
2022-10-21T06:23:52.584Z,9.10
2022-10-21T06:26:19.253Z,9.87
2022-10-21T06:28:45.918Z,9.33
2022-10-21T06:31:13.486Z,9.13
2022-10-21T06:33:40.185Z,9.20
2022-10-21T06:36:07.224Z,9.40
2022-10-21T06:38:34.337Z,8.93
2022-10-21T06:41:01.674Z,9.20
2022-10-21T06:43:28.611Z,9.80
2022-10-21T06:48:46.040Z,10.10
2022-10-21T06:51:15.188Z,9.67
2022-10-21T06:53:42.192Z,9.47
2022-10-21T06:56:13.312Z,9.47
2022-10-21T06:58:43.485Z,9.90
2022-10-21T07:01:21.377Z,9.63
2022-10-21T07:03:58.041Z,9.97
2022-10-21T07:06:24.830Z,9.60
2022-10-21T07:08:58.412Z,9.70
2022-10-21T07:11:25.654Z,10.23
2022-10-21T07:13:52.383Z,10.20
2022-10-21T07:16:20.135Z,10.00
2022-10-21T07:18:46.957Z,9.90
2022-10-21T07:21:14.858Z,10.57
2022-10-21T07:23:41.749Z,11.27
2022-10-21T07:26:08.844Z,11.83
2022-10-21T07:28:35.526Z,11.30
2022-10-21T07:31:02.099Z,10.90
2022-10-21T07:33:28.898Z,11.33
2022-10-21T07:36:05.636Z,10.07
2022-10-21T07:38:32.292Z,11.03
2022-10-21T07:40:59.314Z,10.93
2022-10-21T07:43:26.371Z,10.37
2022-10-21T07:45:53.415Z,11.23
2022-10-21T07:48:20.201Z,11.07
2022-10-21T07:50:47.484Z,11.37
2022-10-21T07:53:15.059Z,11.30
2022-10-21T07:55:42.016Z,11.90
2022-10-21T07:58:08.839Z,10.70
2022-10-21T08:00:35.556Z,10.67
2022-10-21T08:03:02.401Z,10.63
2022-10-21T08:05:29.107Z,10.90
2022-10-21T08:10:40.782Z,10.93
2022-10-21T08:13:07.592Z,11.47
2022-10-21T08:15:34.509Z,11.43
2022-10-21T08:18:01.177Z,11.20
2022-10-21T08:20:27.982Z,11.80
2022-10-21T08:22:54.643Z,12.27
2022-10-21T08:25:21.338Z,12.10
2022-10-21T08:27:48.026Z,11.70
2022-10-21T08:30:15.703Z,11.60
2022-10-21T08:32:42.368Z,11.03
2022-10-21T08:35:09.327Z,12.47
2022-10-21T08:37:36.035Z,11.33
2022-10-21T08:40:02.851Z,11.73
2022-10-21T08:42:29.561Z,10.83
2022-10-21T08:45:07.041Z,10.40
2022-10-21T08:47:45.314Z,11.50
2022-10-21T08:50:13.690Z,11.23
2022-10-21T08:52:40.443Z,12.77
2022-10-21T08:55:08.368Z,12.23
2022-10-21T08:57:35.647Z,11.53
2022-10-21T09:00:06.202Z,11.47
2022-10-21T09:02:39.341Z,12.03
2022-10-21T09:05:18.443Z,11.93
2022-10-21T09:08:00.406Z,11.93
2022-10-21T09:10:33.240Z,11.77
2022-10-21T09:12:59.930Z,11.07
2022-10-21T09:15:49.591Z,11.93
2022-10-21T09:18:19.727Z,13.37
2022-10-21T09:20:46.477Z,11.20
2022-10-21T09:23:15.938Z,12.40
2022-10-21T09:25:56.703Z,11.93
2022-10-21T09:28:23.700Z,12.50
2022-10-21T09:30:50.375Z,12.13
2022-10-21T09:33:22.397Z,11.90
2022-10-21T09:35:51.708Z,12.80
2022-10-21T09:38:29.288Z,12.97
2022-10-21T09:41:01.114Z,12.90
2022-10-21T09:43:28.101Z,12.03
2022-10-21T09:45:54.841Z,12.53
2022-10-21T09:48:26.492Z,13.77
2022-10-21T09:50:56.723Z,13.70
2022-10-21T09:53:31.896Z,13.43
2022-10-21T09:56:06.793Z,12.43
2022-10-21T09:58:36.727Z,11.87
2022-10-21T10:01:03.663Z,12.90
2022-10-21T10:03:31.056Z,13.40
2022-10-21T10:05:58.098Z,13.20
2022-10-21T10:08:40.263Z,15.77
2022-10-21T10:11:09.909Z,15.87
2022-10-21T10:13:47.713Z,13.70
2022-10-21T10:16:27.821Z,13.37
2022-10-21T10:19:10.339Z,12.30
2022-10-21T10:21:37.197Z,13.53
2022-10-21T10:24:05.241Z,13.07
2022-10-21T10:26:36.658Z,13.10
2022-10-21T10:29:09.606Z,13.27
2022-10-21T10:31:36.364Z,11.57
2022-10-21T10:34:23.262Z,12.80
2022-10-21T10:36:50.029Z,13.50
2022-10-21T10:39:17.909Z,13.40
2022-10-21T10:41:48.533Z,12.33
2022-10-21T10:44:27.456Z,13.07
2022-10-21T10:46:54.928Z,12.70
2022-10-21T10:49:22.583Z,12.77
2022-10-21T10:52:10.211Z,12.93
2022-10-21T10:54:37.562Z,11.30
2022-10-21T10:57:07.037Z,12.07
2022-10-21T10:59:52.400Z,12.97
2022-10-21T11:02:22.441Z,12.53
2022-10-21T11:04:49.572Z,12.77
2022-10-21T11:07:21.428Z,12.60
2022-10-21T11:09:49.236Z,12.80
2022-10-21T11:12:17.380Z,13.13
2022-10-21T11:14:44.317Z,13.77
2022-10-21T11:17:12.224Z,12.03
2022-10-21T11:20:00.514Z,11.97
2022-10-21T11:22:30.269Z,12.97
2022-10-21T11:24:57.773Z,11.77
2022-10-21T11:27:27.610Z,20.43
2022-10-21T11:29:57.480Z,19.73
2022-10-21T11:32:27.565Z,18.20
2022-10-21T11:35:13.086Z,19.43
2022-10-21T11:37:44.351Z,15.97
2022-10-21T11:40:14.435Z,16.30
2022-10-21T11:42:45.309Z,15.47
2022-10-21T11:45:11.936Z,12.77
2022-10-21T11:47:38.551Z,13.40
2022-10-21T11:50:08.157Z,14.20
2022-10-21T11:52:53.416Z,18.10
2022-10-21T11:55:20.184Z,16.60
2022-10-21T11:57:49.610Z,15.80
2022-10-21T12:00:17.847Z,14.03
2022-10-21T12:02:53.949Z,17.87
2022-10-21T12:05:30.825Z,16.03
2022-10-21T12:08:06.765Z,17.10
2022-10-21T12:10:53.079Z,18.13
2022-10-21T12:13:19.996Z,18.63
2022-10-21T12:15:47.865Z,18.37
2022-10-21T12:18:15.719Z,18.83
2022-10-21T12:20:43.118Z,17.23
2022-10-21T12:23:09.821Z,15.57
2022-10-21T12:25:39.669Z,18.07
2022-10-21T12:28:26.931Z,15.63
2022-10-21T12:31:15.537Z,17.87
2022-10-21T12:33:43.458Z,16.07
2022-10-21T12:36:28.422Z,18.20
2022-10-21T12:38:58.394Z,18.47
2022-10-21T12:41:25.094Z,17.00
2022-10-21T12:44:12.006Z,17.77
2022-10-21T12:46:40.186Z,20.33
2022-10-21T12:49:19.359Z,20.30
2022-10-21T12:51:50.382Z,18.73
2022-10-21T12:54:18.024Z,22.10
2022-10-21T12:56:45.613Z,19.13
2022-10-21T12:59:32.753Z,19.13
2022-10-21T13:02:02.917Z,17.00
2022-10-21T13:04:32.505Z,17.83
2022-10-21T13:07:00.368Z,20.87
2022-10-21T13:09:31.054Z,22.23
2022-10-21T13:12:03.156Z,21.13
2022-10-21T13:14:35.271Z,20.20
2022-10-21T13:17:15.407Z,19.60
2022-10-21T13:19:42.520Z,17.17
2022-10-21T13:22:13.063Z,21.33
2022-10-21T13:24:39.817Z,19.37
2022-10-21T13:27:24.102Z,17.67
2022-10-21T13:29:50.926Z,17.83
2022-10-21T13:32:18.016Z,16.20
2022-10-21T13:34:51.102Z,16.37
2022-10-21T13:37:31.758Z,15.70
2022-10-21T13:39:59.263Z,17.03
2022-10-21T13:42:26.719Z,15.33
2022-10-21T13:44:53.958Z,16.70
2022-10-21T13:47:25.635Z,16.47
2022-10-21T13:49:56.891Z,18.37
2022-10-21T13:52:30.102Z,16.23
2022-10-21T13:54:59.650Z,16.50
2022-10-21T13:57:33.235Z,15.83
2022-10-21T14:00:00.893Z,16.67
2022-10-21T14:02:28.033Z,15.33
2022-10-21T14:04:54.943Z,16.03
2022-10-21T14:07:22.124Z,13.27
2022-10-21T14:09:52.254Z,15.97
2022-10-21T14:12:29.284Z,16.37
2022-10-21T14:14:56.884Z,15.37
2022-10-21T14:17:24.982Z,15.27
2022-10-21T14:19:52.840Z,15.90
2022-10-21T14:22:20.388Z,16.70
2022-10-21T14:24:47.844Z,17.30
2022-10-21T14:27:15.684Z,15.10
2022-10-21T14:29:44.114Z,15.47
2022-10-21T14:32:12.746Z,15.00
2022-10-21T14:34:53.623Z,14.43
2022-10-21T14:37:20.614Z,14.37
2022-10-21T14:39:51.679Z,15.03
2022-10-21T14:42:19.648Z,15.33
2022-10-21T14:44:46.482Z,15.33
2022-10-21T14:47:20.042Z,16.10
2022-10-21T14:49:47.554Z,22.93
2022-10-21T14:52:19.748Z,16.33
2022-10-21T14:54:48.068Z,15.00
2022-10-21T14:57:30.778Z,15.87
2022-10-21T14:59:57.927Z,16.63
2022-10-21T15:02:28.616Z,19.17
2022-10-21T15:04:56.494Z,17.93
2022-10-21T15:07:29.110Z,16.23
2022-10-21T15:10:08.905Z,15.77
2022-10-21T15:12:39.453Z,15.00
2022-10-21T15:15:26.939Z,15.47
2022-10-21T15:18:02.896Z,15.57
2022-10-21T15:20:33.160Z,15.63
2022-10-21T15:23:00.193Z,15.50
2022-10-21T15:25:27.439Z,15.90
2022-10-21T15:27:55.342Z,16.23
2022-10-21T15:30:22.300Z,16.53
2022-10-21T15:32:49.545Z,15.97
2022-10-21T15:35:18.714Z,16.70
2022-10-21T15:37:51.874Z,17.23
2022-10-21T15:40:18.848Z,16.27
2022-10-21T15:42:46.105Z,17.50
2022-10-21T15:45:16.700Z,17.93
2022-10-21T15:47:43.891Z,17.50
2022-10-21T15:50:16.869Z,17.40
2022-10-21T15:52:44.313Z,16.93
2022-10-21T15:55:11.655Z,16.50
2022-10-21T15:57:40.305Z,15.23
2022-10-21T16:00:27.818Z,15.50
2022-10-21T16:02:54.712Z,14.83
2022-10-21T16:05:22.776Z,15.00
2022-10-21T16:07:49.702Z,14.63
2022-10-21T16:10:18.146Z,15.77
2022-10-21T16:12:45.114Z,16.40
2022-10-21T16:15:11.898Z,15.97
2022-10-21T16:17:38.830Z,15.10
2022-10-21T16:20:05.799Z,15.43
2022-10-21T16:22:33.234Z,15.50
2022-10-21T16:25:00.319Z,15.73
2022-10-21T16:27:56.957Z,17.20
2022-10-21T16:30:15.807Z,16.67
2022-10-21T16:32:42.567Z,17.57
2022-10-21T16:35:09.892Z,17.00
2022-10-21T16:37:36.652Z,16.67
2022-10-21T16:40:10.797Z,17.93
2022-10-21T16:42:37.879Z,16.30
2022-10-21T16:45:05.036Z,17.27
2022-10-21T16:47:31.831Z,15.80
2022-10-21T16:49:58.803Z,17.57
2022-10-21T16:52:26.722Z,17.10
2022-10-21T16:54:53.505Z,17.40
2022-10-21T16:57:20.438Z,17.30
2022-10-21T16:59:47.324Z,18.37
2022-10-21T17:02:15.128Z,17.00
2022-10-21T17:04:43.374Z,18.20
2022-10-21T17:07:12.619Z,17.53
2022-10-21T17:09:39.322Z,18.43
2022-10-21T17:12:07.353Z,19.37
2022-10-21T17:17:05.922Z,18.60
2022-10-21T17:19:32.872Z,17.23
2022-10-21T17:22:00.557Z,17.03
2022-10-21T17:24:28.008Z,16.83
2022-10-21T17:26:56.268Z,17.03
2022-10-21T17:29:23.348Z,17.07
2022-10-21T17:31:51.780Z,17.30
2022-10-21T17:34:40.390Z,17.60
2022-10-21T17:37:07.764Z,16.20
2022-10-21T17:39:34.492Z,17.40
2022-10-21T17:42:01.293Z,17.23
2022-10-21T17:44:28.072Z,17.70
2022-10-21T17:46:54.846Z,18.07
2022-10-21T17:49:22.302Z,17.10
2022-10-21T17:51:51.818Z,17.13
2022-10-21T17:54:22.923Z,17.20
2022-10-21T17:56:53.606Z,17.73
2022-10-21T17:59:21.319Z,18.10
2022-10-21T18:01:48.217Z,17.53
2022-10-21T18:04:15.006Z,17.50
2022-10-21T18:06:44.050Z,18.40
2022-10-21T18:09:10.990Z,17.87
2022-10-21T18:11:38.223Z,18.30
2022-10-21T18:14:05.068Z,17.83
2022-10-21T18:16:33.379Z,18.17
2022-10-21T18:19:02.854Z,18.43
2022-10-21T18:21:30.420Z,18.93
2022-10-21T18:23:57.174Z,17.73
2022-10-21T18:26:25.978Z,18.23
2022-10-21T18:28:59.291Z,17.17
2022-10-21T18:31:30.016Z,17.83
2022-10-21T18:33:57.058Z,17.00
2022-10-21T18:36:24.559Z,17.50
2022-10-21T18:38:51.897Z,16.53
2022-10-21T18:41:21.186Z,19.93
2022-10-21T18:43:48.182Z,19.13
2022-10-21T18:46:14.889Z,17.87
2022-10-21T18:48:41.675Z,18.30
2022-10-21T18:51:08.916Z,16.90
2022-10-21T18:53:36.261Z,18.70
2022-10-21T18:56:04.124Z,20.70
2022-10-21T18:58:31.954Z,19.50
2022-10-21T19:00:58.807Z,17.53
2022-10-21T19:03:28.213Z,18.23
2022-10-21T19:05:55.067Z,18.17
2022-10-21T19:08:22.771Z,22.00
2022-10-21T19:10:49.735Z,19.50
2022-10-21T19:13:16.654Z,19.27
2022-10-21T19:15:43.497Z,20.63
2022-10-21T19:18:11.317Z,21.07
2022-10-21T19:20:38.261Z,21.07
2022-10-21T19:23:05.015Z,18.67
2022-10-21T19:25:32.687Z,19.23
2022-10-21T19:27:59.563Z,19.33
2022-10-21T19:30:26.277Z,20.77
2022-10-21T19:32:54.460Z,19.80
2022-10-21T19:35:21.905Z,19.23
2022-10-21T19:37:50.972Z,18.40
2022-10-21T19:40:17.806Z,20.70
2022-10-21T19:42:44.769Z,21.10
2022-10-21T19:45:14.488Z,21.00
2022-10-21T19:47:41.636Z,16.93
2022-10-21T19:50:09.189Z,17.63
2022-10-21T19:52:36.246Z,19.10
2022-10-21T19:55:03.296Z,22.20
2022-10-21T19:57:30.170Z,20.83
2022-10-21T19:59:57.081Z,20.23
2022-10-21T20:02:24.226Z,20.40
2022-10-21T20:04:51.042Z,18.23
2022-10-21T20:07:18.206Z,20.77
2022-10-21T20:09:45.423Z,17.93
2022-10-21T20:12:12.755Z,17.80
2022-10-21T20:14:39.639Z,18.57
2022-10-21T20:17:07.254Z,20.43
2022-10-21T20:19:34.891Z,20.70
2022-10-21T20:22:04.097Z,19.90
2022-10-21T20:24:30.989Z,19.23
2022-10-21T20:27:01.483Z,18.27
2022-10-21T20:29:29.762Z,22.23
2022-10-21T20:31:56.502Z,19.77
2022-10-21T20:34:25.707Z,20.53
2022-10-21T20:36:52.434Z,18.87
2022-10-21T20:39:19.215Z,19.33
2022-10-21T20:41:45.872Z,18.00
2022-10-21T20:44:14.078Z,17.70
2022-10-21T20:46:40.951Z,18.47
2022-10-21T20:49:08.049Z,18.23
2022-10-21T20:51:35.662Z,18.67
2022-10-21T20:54:03.706Z,23.07
2022-10-21T20:56:34.942Z,22.40
2022-10-21T20:59:02.905Z,22.03
2022-10-21T21:01:33.404Z,21.23
2022-10-21T21:04:01.497Z,20.37
2022-10-21T21:06:28.273Z,22.97
2022-10-21T21:09:22.525Z,22.87
2022-10-21T21:11:45.341Z,22.27
2022-10-21T21:14:12.009Z,22.47
2022-10-21T21:16:39.032Z,22.57
2022-10-21T21:19:06.270Z,21.43
2022-10-21T21:21:33.795Z,20.70
2022-10-21T21:24:00.989Z,22.13
2022-10-21T21:26:31.788Z,19.50
2022-10-21T21:28:58.821Z,22.20
2022-10-21T21:31:26.051Z,21.17
2022-10-21T21:33:52.869Z,22.10
2022-10-21T21:36:19.731Z,21.87
2022-10-21T21:38:46.456Z,22.20
2022-10-21T21:41:13.490Z,22.27
2022-10-21T21:43:41.581Z,21.73
2022-10-21T21:46:08.215Z,21.60
2022-10-21T21:48:34.984Z,22.57
2022-10-21T21:51:03.784Z,22.53
2022-10-21T21:53:31.883Z,21.83
2022-10-21T21:56:03.311Z,22.53
2022-10-21T21:58:30.378Z,23.93
2022-10-21T22:00:57.086Z,22.80
2022-10-21T22:03:24.540Z,22.97
2022-10-21T22:05:51.200Z,21.40
2022-10-21T22:08:20.199Z,21.17
2022-10-21T22:10:46.886Z,20.70
2022-10-21T22:13:13.521Z,21.10
2022-10-21T22:15:48.082Z,21.63
2022-10-21T22:18:15.062Z,21.90
2022-10-21T22:20:41.685Z,21.53
2022-10-21T22:23:08.340Z,20.93
2022-10-21T22:25:35.211Z,20.43
2022-10-21T22:28:01.964Z,21.33
2022-10-21T22:30:28.623Z,21.47
2022-10-21T22:32:55.333Z,20.00
2022-10-21T22:35:21.970Z,20.20
2022-10-21T22:37:48.641Z,20.50
2022-10-21T22:40:15.359Z,20.33
2022-10-21T22:42:42.015Z,21.67
2022-10-21T22:45:08.767Z,22.20
2022-10-21T22:47:35.463Z,21.63
2022-10-21T22:50:02.131Z,22.40
2022-10-21T22:52:28.850Z,21.60
2022-10-21T22:54:55.546Z,20.83
2022-10-21T22:57:22.270Z,21.20
2022-10-21T22:59:53.139Z,23.47
2022-10-21T23:02:20.180Z,22.40
2022-10-21T23:04:46.791Z,23.00
2022-10-21T23:07:13.860Z,21.93
2022-10-21T23:09:40.502Z,21.30
2022-10-21T23:12:07.320Z,20.90
2022-10-21T23:14:33.978Z,19.23
2022-10-21T23:17:00.666Z,19.87
2022-10-21T23:19:27.389Z,19.77
2022-10-21T23:21:54.045Z,20.47
2022-10-21T23:24:21.269Z,19.30
2022-10-21T23:26:47.922Z,22.40
2022-10-21T23:29:14.611Z,22.33
2022-10-21T23:31:41.354Z,20.30
2022-10-21T23:34:08.323Z,19.67
2022-10-21T23:36:35.603Z,19.53
2022-10-21T23:39:02.332Z,19.57
2022-10-21T23:41:29.143Z,20.23
2022-10-21T23:43:55.818Z,20.07
2022-10-21T23:46:22.624Z,21.10
2022-10-21T23:48:49.296Z,19.83
2022-10-21T23:51:15.993Z,21.23
2022-10-21T23:53:42.675Z,21.17
2022-10-21T23:56:09.905Z,21.63
2022-10-21T23:58:36.578Z,22.33
