createdAt,value
2023-04-14T00:00:52.830Z,45.26
2023-04-14T00:03:21.557Z,45.37
2023-04-14T00:05:51.450Z,45.37
2023-04-14T00:08:19.831Z,45.15
2023-04-14T00:10:48.332Z,45.19
2023-04-14T00:13:16.774Z,45.17
2023-04-14T00:15:45.156Z,45.39
2023-04-14T00:18:13.557Z,45.34
2023-04-14T00:20:42.128Z,45.26
2023-04-14T00:23:11.875Z,45.27
2023-04-14T00:25:40.326Z,45.11
2023-04-14T00:28:08.687Z,45.27
2023-04-14T00:30:37.017Z,45.24
2023-04-14T00:33:05.540Z,45.16
2023-04-14T00:35:34.060Z,45.15
2023-04-14T00:38:02.436Z,45.05
2023-04-14T00:40:32.395Z,45.22
2023-04-14T00:43:00.756Z,45.32
2023-04-14T00:45:29.109Z,44.96
2023-04-14T00:47:57.491Z,45.11
2023-04-14T00:50:26.165Z,45.20
2023-04-14T00:52:54.677Z,45.25
2023-04-14T00:55:23.044Z,45.21
2023-04-14T00:57:52.897Z,45.03
2023-04-14T01:00:21.764Z,45.03
2023-04-14T01:02:50.293Z,45.04
2023-04-14T01:05:19.188Z,45.01
2023-04-14T01:07:48.399Z,44.98
2023-04-14T01:10:16.930Z,45.17
2023-04-14T01:13:08.210Z,44.92
2023-04-14T01:15:41.269Z,45.08
2023-04-14T01:18:28.086Z,45.12
2023-04-14T01:21:00.605Z,44.93
2023-04-14T01:23:32.001Z,44.96
2023-04-14T01:26:19.752Z,44.93
2023-04-14T01:29:08.153Z,45.07
2023-04-14T01:31:41.995Z,45.13
2023-04-14T01:34:22.390Z,45.01
2023-04-14T01:37:01.290Z,45.20
2023-04-14T01:39:37.687Z,45.01
2023-04-14T01:42:08.710Z,44.99
2023-04-14T01:44:37.074Z,45.07
2023-04-14T01:47:09.362Z,44.84
2023-04-14T01:49:40.537Z,44.84
2023-04-14T01:52:11.060Z,45.00
2023-04-14T01:54:41.501Z,45.00
2023-04-14T01:57:10.122Z,45.01
2023-04-14T01:59:38.526Z,45.02
2023-04-14T02:02:09.461Z,44.99
2023-04-14T02:04:38.007Z,44.90
2023-04-14T02:07:06.365Z,44.75
2023-04-14T02:09:34.768Z,44.97
2023-04-14T02:12:03.465Z,45.01
2023-04-14T02:14:32.299Z,45.00
2023-04-14T02:17:00.665Z,44.66
2023-04-14T02:19:30.362Z,44.74
2023-04-14T02:21:58.761Z,44.96
2023-04-14T02:24:27.174Z,44.75
2023-04-14T02:26:59.833Z,44.87
2023-04-14T02:29:28.204Z,44.63
2023-04-14T02:31:59.879Z,44.71
2023-04-14T02:34:32.962Z,44.89
2023-04-14T02:37:09.263Z,44.70
2023-04-14T02:39:41.266Z,44.79
2023-04-14T02:42:14.000Z,44.82
2023-04-14T02:44:46.878Z,44.65
2023-04-14T02:47:17.163Z,44.77
2023-04-14T02:49:48.709Z,44.79
2023-04-14T02:52:18.299Z,44.84
2023-04-14T02:54:46.641Z,44.72
2023-04-14T02:57:15.138Z,44.73
2023-04-14T02:59:43.612Z,44.65
2023-04-14T03:02:12.067Z,44.67
2023-04-14T03:04:41.155Z,44.71
2023-04-14T03:07:11.166Z,44.69
2023-04-14T03:09:40.323Z,44.58
2023-04-14T03:12:09.256Z,44.75
2023-04-14T03:14:37.682Z,44.73
2023-04-14T03:17:06.119Z,44.71
2023-04-14T03:19:34.548Z,44.77
2023-04-14T03:22:03.869Z,44.76
2023-04-14T03:24:34.816Z,44.74
2023-04-14T03:27:10.630Z,44.44
2023-04-14T03:29:41.525Z,44.58
2023-04-14T03:32:10.210Z,44.49
2023-04-14T03:34:42.094Z,44.61
2023-04-14T03:37:10.948Z,44.38
2023-04-14T03:39:41.410Z,44.53
2023-04-14T03:42:11.505Z,44.67
2023-04-14T03:44:43.171Z,44.63
2023-04-14T03:47:12.446Z,44.50
2023-04-14T03:49:43.342Z,44.46
2023-04-14T03:52:13.086Z,44.72
2023-04-14T03:54:44.153Z,44.63
2023-04-14T03:57:14.395Z,44.71
2023-04-14T03:59:42.745Z,44.59
2023-04-14T04:02:11.330Z,44.50
2023-04-14T04:04:39.981Z,44.45
2023-04-14T04:07:10.546Z,44.58
2023-04-14T04:09:39.210Z,44.53
2023-04-14T04:12:10.041Z,44.39
2023-04-14T04:14:39.408Z,44.36
2023-04-14T04:17:09.136Z,44.31
2023-04-14T04:19:37.663Z,44.56
2023-04-14T04:22:06.038Z,44.47
2023-04-14T04:24:40.378Z,44.54
2023-04-14T04:27:17.134Z,44.41
2023-04-14T04:29:53.096Z,44.45
2023-04-14T04:32:21.755Z,44.54
2023-04-14T04:34:50.968Z,44.36
2023-04-14T04:37:19.522Z,44.34
2023-04-14T04:39:48.905Z,44.46
2023-04-14T04:42:18.876Z,44.36
2023-04-14T04:44:47.262Z,44.32
2023-04-14T04:47:15.633Z,44.36
2023-04-14T04:49:44.049Z,44.35
2023-04-14T04:52:12.459Z,44.25
2023-04-14T04:54:40.975Z,44.15
2023-04-14T04:57:09.358Z,44.45
2023-04-14T04:59:39.129Z,44.27
2023-04-14T05:02:07.892Z,44.42
2023-04-14T05:04:36.631Z,44.25
2023-04-14T05:07:05.076Z,44.38
2023-04-14T05:09:33.520Z,44.22
2023-04-14T05:12:02.060Z,44.45
2023-04-14T05:14:30.707Z,44.49
2023-04-14T05:17:00.481Z,44.33
2023-04-14T05:19:28.832Z,44.22
2023-04-14T05:21:57.232Z,44.33
2023-04-14T05:24:25.705Z,44.42
2023-04-14T05:27:12.333Z,44.28
2023-04-14T05:29:42.442Z,44.38
2023-04-14T05:32:14.523Z,44.36
2023-04-14T05:34:43.030Z,44.30
2023-04-14T05:37:11.493Z,44.47
2023-04-14T05:39:39.826Z,44.48
2023-04-14T05:42:08.249Z,44.61
2023-04-14T05:44:36.626Z,45.05
2023-04-14T05:47:05.074Z,44.84
2023-04-14T05:49:34.885Z,44.71
2023-04-14T05:52:03.334Z,44.45
2023-04-14T05:54:31.738Z,44.63
2023-04-14T05:57:00.145Z,44.94
2023-04-14T05:59:28.502Z,44.69
2023-04-14T06:01:57.051Z,44.75
2023-04-14T06:04:25.641Z,44.72
2023-04-14T06:06:55.911Z,44.74
2023-04-14T06:09:24.279Z,44.76
2023-04-14T06:11:52.754Z,44.79
2023-04-14T06:14:21.157Z,44.72
2023-04-14T06:16:51.078Z,44.77
2023-04-14T06:19:19.685Z,44.56
2023-04-14T06:21:48.098Z,44.49
2023-04-14T06:24:17.877Z,44.57
2023-04-14T06:26:46.475Z,45.09
2023-04-14T06:29:14.909Z,44.79
2023-04-14T06:31:43.583Z,44.51
2023-04-14T06:34:12.296Z,44.53
2023-04-14T06:36:40.702Z,44.79
2023-04-14T06:39:09.124Z,44.75
2023-04-14T06:41:39.005Z,44.78
2023-04-14T06:44:07.444Z,45.17
2023-04-14T06:46:36.232Z,45.11
2023-04-14T06:49:04.727Z,44.90
2023-04-14T06:51:33.637Z,44.89
2023-04-14T06:54:02.352Z,44.72
2023-04-14T06:56:31.007Z,42.59
2023-04-14T06:59:00.904Z,41.46
2023-04-14T07:01:29.325Z,40.47
2023-04-14T07:03:57.853Z,40.01
2023-04-14T07:06:26.457Z,39.28
2023-04-14T07:08:56.341Z,38.97
2023-04-14T07:11:24.704Z,38.52
2023-04-14T07:13:53.077Z,38.52
2023-04-14T07:16:23.088Z,38.44
2023-04-14T07:18:51.505Z,38.13
2023-04-14T07:21:19.918Z,37.71
2023-04-14T07:23:48.742Z,37.37
2023-04-14T07:26:17.142Z,36.99
2023-04-14T07:28:45.531Z,37.25
2023-04-14T07:31:13.983Z,37.29
2023-04-14T07:33:43.981Z,38.05
2023-04-14T07:36:12.387Z,37.58
2023-04-14T07:38:41.000Z,38.47
2023-04-14T07:41:09.483Z,38.10
2023-04-14T07:43:39.340Z,39.31
2023-04-14T07:46:08.738Z,39.24
2023-04-14T07:48:38.772Z,39.94
2023-04-14T07:51:08.882Z,40.34
2023-04-14T07:53:42.360Z,39.84
2023-04-14T07:56:10.855Z,40.23
2023-04-14T07:58:39.344Z,40.49
2023-04-14T08:01:07.815Z,40.22
2023-04-14T08:03:37.932Z,40.53
2023-04-14T08:06:09.102Z,40.28
2023-04-14T08:08:37.747Z,40.78
2023-04-14T08:11:06.086Z,40.68
2023-04-14T08:13:34.543Z,40.86
2023-04-14T08:16:03.008Z,40.68
2023-04-14T08:18:31.572Z,41.06
2023-04-14T08:20:59.984Z,41.01
2023-04-14T08:23:29.716Z,41.58
2023-04-14T08:25:58.125Z,41.29
2023-04-14T08:28:26.545Z,41.60
2023-04-14T08:30:57.747Z,42.83
2023-04-14T08:33:26.151Z,42.21
2023-04-14T08:35:59.427Z,42.34
2023-04-14T08:38:30.546Z,42.35
2023-04-14T08:40:59.013Z,42.30
2023-04-14T08:43:28.605Z,41.96
2023-04-14T08:45:57.036Z,42.60
2023-04-14T08:48:25.781Z,42.67
2023-04-14T08:50:59.501Z,42.72
2023-04-14T08:53:29.277Z,43.02
2023-04-14T08:55:58.254Z,42.72
2023-04-14T08:58:26.945Z,42.92
2023-04-14T09:00:55.421Z,42.84
2023-04-14T09:03:24.005Z,42.71
2023-04-14T09:05:52.469Z,42.83
2023-04-14T09:08:20.889Z,43.53
2023-04-14T09:10:51.379Z,42.83
2023-04-14T09:13:20.965Z,43.27
2023-04-14T09:15:49.457Z,43.13
2023-04-14T09:18:17.811Z,43.41
2023-04-14T09:21:29.455Z,43.57
2023-04-14T09:23:37.273Z,43.19
2023-04-14T09:26:09.388Z,43.30
2023-04-14T09:28:37.902Z,43.09
2023-04-14T09:31:06.997Z,43.06
2023-04-14T09:33:39.781Z,43.00
2023-04-14T09:36:08.318Z,43.02
2023-04-14T09:38:38.021Z,43.44
2023-04-14T09:41:08.215Z,43.16
2023-04-14T09:43:36.912Z,43.12
2023-04-14T09:46:06.996Z,43.82
2023-04-14T09:48:37.467Z,44.17
2023-04-14T09:51:07.398Z,43.81
2023-04-14T09:53:36.719Z,44.09
2023-04-14T09:56:08.152Z,44.09
2023-04-14T09:58:37.946Z,43.42
2023-04-14T10:01:10.154Z,47.71
2023-04-14T10:03:40.556Z,45.10
2023-04-14T10:06:09.854Z,44.43
2023-04-14T10:08:39.835Z,44.77
2023-04-14T10:11:23.214Z,47.56
2023-04-14T10:13:53.612Z,46.35
2023-04-14T10:16:22.203Z,46.46
2023-04-14T10:18:51.845Z,47.55
2023-04-14T10:21:22.592Z,47.46
2023-04-14T10:23:51.380Z,48.07
2023-04-14T10:26:21.862Z,48.54
2023-04-14T10:28:51.930Z,47.60
2023-04-14T10:31:24.995Z,47.83
2023-04-14T10:33:54.248Z,47.46
2023-04-14T10:36:25.521Z,48.24
2023-04-14T10:39:00.865Z,46.48
2023-04-14T10:41:38.568Z,47.13
2023-04-14T10:44:07.011Z,47.74
2023-04-14T10:46:44.663Z,47.45
2023-04-14T10:49:13.343Z,46.91
2023-04-14T10:51:41.871Z,46.36
2023-04-14T10:54:17.211Z,47.17
2023-04-14T10:57:10.269Z,46.49
2023-04-14T10:59:43.396Z,47.79
2023-04-14T11:02:28.528Z,46.79
2023-04-14T11:05:05.332Z,46.29
2023-04-14T11:07:38.228Z,46.22
2023-04-14T11:10:31.588Z,47.69
2023-04-14T11:13:04.467Z,45.96
2023-04-14T11:15:48.697Z,47.81
2023-04-14T11:18:18.534Z,46.76
2023-04-14T11:20:47.015Z,46.96
2023-04-14T11:23:16.589Z,47.13
2023-04-14T11:25:45.641Z,46.45
2023-04-14T11:28:15.426Z,46.85
2023-04-14T11:30:44.655Z,47.46
2023-04-14T11:33:13.113Z,48.21
2023-04-14T11:35:43.007Z,48.30
2023-04-14T11:38:12.265Z,47.91
2023-04-14T11:40:40.658Z,46.83
2023-04-14T11:43:09.164Z,46.76
2023-04-14T11:45:39.210Z,46.73
2023-04-14T11:48:10.045Z,46.53
2023-04-14T11:50:39.113Z,46.48
2023-04-14T11:53:10.035Z,46.64
2023-04-14T11:55:38.387Z,46.46
2023-04-14T11:58:06.838Z,46.47
2023-04-14T12:00:35.262Z,46.40
2023-04-14T12:03:05.612Z,46.22
2023-04-14T12:05:35.595Z,46.38
2023-04-14T12:08:05.722Z,46.15
2023-04-14T12:10:34.222Z,46.26
2023-04-14T12:13:03.279Z,46.31
2023-04-14T12:15:32.616Z,45.96
2023-04-14T12:18:01.244Z,46.26
2023-04-14T12:20:31.580Z,46.01
2023-04-14T12:23:03.258Z,46.19
2023-04-14T12:25:34.071Z,46.11
2023-04-14T12:28:06.234Z,46.25
2023-04-14T12:30:34.770Z,46.46
2023-04-14T12:33:11.470Z,45.89
2023-04-14T12:35:41.595Z,45.79
2023-04-14T12:38:13.776Z,46.04
2023-04-14T12:40:43.946Z,45.57
2023-04-14T12:43:12.400Z,45.86
2023-04-14T12:45:44.772Z,45.81
2023-04-14T12:48:13.781Z,45.65
2023-04-14T12:50:43.763Z,45.36
2023-04-14T12:53:27.704Z,45.18
2023-04-14T12:56:07.613Z,45.70
2023-04-14T12:58:37.866Z,45.78
2023-04-14T13:01:07.877Z,45.52
2023-04-14T13:03:45.869Z,45.71
2023-04-14T13:06:17.972Z,45.76
2023-04-14T13:08:48.313Z,45.32
2023-04-14T13:11:17.293Z,45.44
2023-04-14T13:13:45.863Z,45.31
2023-04-14T13:16:16.977Z,45.25
2023-04-14T13:18:48.130Z,45.46
2023-04-14T13:21:17.948Z,45.56
2023-04-14T13:23:46.386Z,45.39
2023-04-14T13:26:14.754Z,45.21
2023-04-14T13:28:43.234Z,44.96
2023-04-14T13:31:13.273Z,44.97
2023-04-14T13:33:41.793Z,45.31
2023-04-14T13:36:10.678Z,45.14
2023-04-14T13:38:40.874Z,45.14
2023-04-14T13:41:09.615Z,44.82
2023-04-14T13:43:37.973Z,45.12
2023-04-14T13:46:06.559Z,44.97
2023-04-14T13:48:35.013Z,44.95
2023-04-14T13:51:03.456Z,44.49
2023-04-14T13:53:32.440Z,44.55
2023-04-14T13:56:02.189Z,45.09
2023-04-14T13:58:30.906Z,44.42
2023-04-14T14:00:59.356Z,44.66
2023-04-14T14:03:29.963Z,44.82
2023-04-14T14:05:59.917Z,44.27
2023-04-14T14:08:30.337Z,44.64
2023-04-14T14:10:59.143Z,44.67
2023-04-14T14:13:29.148Z,44.45
2023-04-14T14:15:58.165Z,44.46
2023-04-14T14:18:27.117Z,44.34
2023-04-14T14:20:55.704Z,44.77
2023-04-14T14:23:24.243Z,44.64
2023-04-14T14:25:53.925Z,44.35
2023-04-14T14:28:23.604Z,44.41
2023-04-14T14:30:53.401Z,44.45
2023-04-14T14:33:21.894Z,44.24
2023-04-14T14:35:51.121Z,44.58
2023-04-14T14:38:19.505Z,44.45
2023-04-14T14:40:47.890Z,44.68
2023-04-14T14:43:16.336Z,44.85
2023-04-14T14:45:44.774Z,45.02
2023-04-14T14:48:14.875Z,44.87
2023-04-14T14:50:43.240Z,44.76
2023-04-14T14:53:11.681Z,45.37
2023-04-14T14:55:40.072Z,44.91
2023-04-14T14:58:09.546Z,44.68
2023-04-14T15:00:38.031Z,44.76
2023-04-14T15:03:06.482Z,44.79
2023-04-14T15:05:36.499Z,45.22
2023-04-14T15:08:04.917Z,44.50
2023-04-14T15:10:33.338Z,44.64
2023-04-14T15:13:01.701Z,44.90
2023-04-14T15:15:30.078Z,44.70
2023-04-14T15:17:58.506Z,46.22
2023-04-14T15:20:26.944Z,46.84
2023-04-14T15:22:56.741Z,45.37
2023-04-14T15:25:25.559Z,45.29
2023-04-14T15:27:53.965Z,45.78
2023-04-14T15:30:23.822Z,46.29
2023-04-14T15:32:52.355Z,46.29
2023-04-14T15:35:20.813Z,46.06
2023-04-14T15:37:49.273Z,46.16
2023-04-14T15:40:20.574Z,46.16
2023-04-14T15:42:48.955Z,45.81
2023-04-14T15:45:17.389Z,45.73
2023-04-14T15:47:46.928Z,45.52
2023-04-14T15:50:18.988Z,45.37
2023-04-14T15:52:47.549Z,45.64
2023-04-14T15:55:15.933Z,45.71
2023-04-14T15:57:46.306Z,45.47
2023-04-14T16:00:16.118Z,45.31
2023-04-14T16:02:45.916Z,45.41
2023-04-14T16:05:14.585Z,45.38
2023-04-14T16:07:43.902Z,45.29
2023-04-14T16:10:12.906Z,45.22
2023-04-14T16:12:41.220Z,45.46
2023-04-14T16:15:12.453Z,45.40
2023-04-14T16:17:42.358Z,45.29
2023-04-14T16:20:12.693Z,45.14
2023-04-14T16:22:41.193Z,45.20
2023-04-14T16:25:10.967Z,45.33
2023-04-14T16:27:39.433Z,45.33
2023-04-14T16:30:10.772Z,45.13
2023-04-14T16:32:39.156Z,45.15
2023-04-14T16:35:09.425Z,44.86
2023-04-14T16:37:37.847Z,44.98
2023-04-14T16:40:07.873Z,45.04
2023-04-14T16:42:37.361Z,44.98
2023-04-14T16:45:07.348Z,45.31
2023-04-14T16:47:37.169Z,45.20
2023-04-14T16:50:06.671Z,45.36
2023-04-14T16:52:35.764Z,45.05
2023-04-14T16:55:04.091Z,45.06
2023-04-14T16:57:32.761Z,45.20
2023-04-14T17:00:01.262Z,45.05
2023-04-14T17:02:30.890Z,44.83
2023-04-14T17:05:01.612Z,45.18
2023-04-14T17:07:30.186Z,44.98
2023-04-14T17:09:59.471Z,45.33
2023-04-14T17:12:27.862Z,45.19
2023-04-14T17:14:56.427Z,45.08
2023-04-14T17:17:28.560Z,45.20
2023-04-14T17:19:57.088Z,45.09
2023-04-14T17:22:27.262Z,44.89
2023-04-14T17:24:55.992Z,45.12
2023-04-14T17:27:24.416Z,44.79
2023-04-14T17:29:53.339Z,45.20
2023-04-14T17:32:21.774Z,44.83
2023-04-14T17:34:50.191Z,44.73
2023-04-14T17:37:18.637Z,44.83
2023-04-14T17:39:49.259Z,44.74
2023-04-14T17:42:17.646Z,45.01
2023-04-14T17:44:46.140Z,45.04
2023-04-14T17:47:15.670Z,44.84
2023-04-14T17:49:44.240Z,45.64
2023-04-14T17:52:12.739Z,45.28
2023-04-14T17:54:41.185Z,45.26
2023-04-14T17:57:13.082Z,45.51
2023-04-14T17:59:41.737Z,45.62
2023-04-14T18:02:10.318Z,45.79
2023-04-14T18:04:38.760Z,46.18
2023-04-14T18:07:07.898Z,46.94
2023-04-14T18:09:36.346Z,45.80
2023-04-14T18:12:04.918Z,45.75
2023-04-14T18:14:35.592Z,45.90
2023-04-14T18:17:05.077Z,45.97
2023-04-14T18:19:35.896Z,46.86
2023-04-14T18:22:04.370Z,46.42
2023-04-14T18:28:02.893Z,47.27
2023-04-14T18:29:54.622Z,47.54
2023-04-14T18:32:25.331Z,48.27
2023-04-14T18:34:54.051Z,48.08
2023-04-14T18:37:22.544Z,48.52
2023-04-14T18:39:51.126Z,48.36
2023-04-14T18:42:19.531Z,48.15
2023-04-14T18:44:48.095Z,48.14
2023-04-14T18:47:19.073Z,47.98
2023-04-14T18:49:47.552Z,47.61
2023-04-14T18:52:16.741Z,47.34
2023-04-14T18:54:45.643Z,47.43
2023-04-14T18:57:14.051Z,47.00
2023-04-14T18:59:42.500Z,47.19
2023-04-14T19:02:13.626Z,47.49
2023-04-14T19:04:43.845Z,47.36
2023-04-14T19:07:12.310Z,47.38
2023-04-14T19:09:40.790Z,47.42
2023-04-14T19:12:18.444Z,47.59
2023-04-14T19:14:53.991Z,47.31
2023-04-14T19:17:22.628Z,47.21
2023-04-14T19:19:52.727Z,47.22
2023-04-14T19:22:21.117Z,47.18
2023-04-14T19:24:50.850Z,47.38
2023-04-14T19:27:19.465Z,47.22
2023-04-14T19:29:47.964Z,47.03
2023-04-14T19:32:16.710Z,46.99
2023-04-14T19:34:45.144Z,46.93
2023-04-14T19:37:15.015Z,47.09
2023-04-14T19:39:43.493Z,46.82
2023-04-14T19:42:11.999Z,46.83
2023-04-14T19:44:40.567Z,47.06
2023-04-14T19:47:09.302Z,46.88
2023-04-14T19:49:37.896Z,46.71
2023-04-14T19:52:06.525Z,46.86
2023-04-14T19:54:37.909Z,46.76
2023-04-14T19:57:06.741Z,46.36
2023-04-14T19:59:35.204Z,46.43
2023-04-14T20:02:05.661Z,46.42
2023-04-14T20:04:34.880Z,46.66
2023-04-14T20:07:03.480Z,46.70
2023-04-14T20:09:31.923Z,46.42
2023-04-14T20:12:02.431Z,46.70
2023-04-14T20:14:31.018Z,46.26
2023-04-14T20:16:59.614Z,46.45
2023-04-14T20:19:28.244Z,46.59
2023-04-14T20:21:56.848Z,46.35
2023-04-14T20:24:25.313Z,46.52
2023-04-14T20:26:53.726Z,46.04
2023-04-14T20:29:24.150Z,46.41
2023-04-14T20:31:53.883Z,46.50
2023-04-14T20:34:22.391Z,46.22
2023-04-14T20:36:53.133Z,46.00
2023-04-14T20:39:21.595Z,46.18
2023-04-14T20:41:51.016Z,46.28
2023-04-14T20:44:19.560Z,46.36
2023-04-14T20:46:49.523Z,46.25
2023-04-14T20:49:17.935Z,46.52
2023-04-14T20:51:46.849Z,46.43
2023-04-14T20:54:15.316Z,46.36
2023-04-14T20:56:44.125Z,46.62
2023-04-14T20:59:12.656Z,46.53
2023-04-14T21:01:42.774Z,46.53
2023-04-14T21:04:12.823Z,46.42
2023-04-14T21:06:41.593Z,46.38
2023-04-14T21:09:10.272Z,46.40
2023-04-14T21:11:39.439Z,46.26
2023-04-14T21:15:30.014Z,46.55
2023-04-14T21:16:58.027Z,46.49
2023-04-14T21:19:29.205Z,46.55
2023-04-14T21:21:57.774Z,46.39
2023-04-14T21:24:27.214Z,46.47
2023-04-14T21:26:56.354Z,46.43
2023-04-14T21:29:24.903Z,46.41
2023-04-14T21:31:53.763Z,46.38
2023-04-14T21:34:22.173Z,46.28
2023-04-14T21:36:51.984Z,46.30
2023-04-14T21:39:20.415Z,46.19
2023-04-14T21:41:49.093Z,46.15
2023-04-14T21:44:17.528Z,45.99
2023-04-14T21:46:46.085Z,46.27
2023-04-14T21:49:14.584Z,46.24
2023-04-14T21:51:43.936Z,46.36
2023-04-14T21:54:13.707Z,46.38
2023-04-14T21:56:42.585Z,46.15
2023-04-14T21:59:11.010Z,46.08
2023-04-14T22:01:39.753Z,46.14
2023-04-14T22:04:08.319Z,46.10
2023-04-14T22:06:37.322Z,46.08
2023-04-14T22:09:06.168Z,46.09
2023-04-14T22:11:36.136Z,46.28
2023-04-14T22:14:05.865Z,46.02
2023-04-14T22:16:35.920Z,45.97
2023-04-14T22:19:04.681Z,45.88
2023-04-14T22:21:33.551Z,45.95
2023-04-14T22:24:02.480Z,45.94
2023-04-14T22:26:31.987Z,45.86
2023-04-14T22:29:02.273Z,45.88
2023-04-14T22:31:31.206Z,45.94
2023-04-14T22:33:59.629Z,45.78
2023-04-14T22:36:28.350Z,46.15
2023-04-14T22:38:56.648Z,46.01
2023-04-14T22:41:26.280Z,45.87
2023-04-14T22:43:54.664Z,45.90
2023-04-14T22:46:24.441Z,45.73
2023-04-14T22:48:53.026Z,45.78
2023-04-14T22:51:21.561Z,45.68
2023-04-14T22:53:49.856Z,45.88
2023-04-14T22:56:18.509Z,45.74
2023-04-14T22:58:47.129Z,45.70
2023-04-14T23:01:22.280Z,45.90
2023-04-14T23:03:53.501Z,46.04
2023-04-14T23:06:34.083Z,45.98
2023-04-14T23:09:03.477Z,45.89
2023-04-14T23:11:32.098Z,45.83
2023-04-14T23:14:00.512Z,45.96
2023-04-14T23:16:28.982Z,45.56
2023-04-14T23:18:58.808Z,45.91
2023-04-14T23:21:27.574Z,45.77
2023-04-14T23:23:56.049Z,45.77
2023-04-14T23:26:24.444Z,45.62
2023-04-14T23:28:53.396Z,45.69
2023-04-14T23:31:21.854Z,45.61
2023-04-14T23:33:52.818Z,45.83
2023-04-14T23:36:22.699Z,45.66
2023-04-14T23:38:51.114Z,45.56
2023-04-14T23:41:20.048Z,45.70
2023-04-14T23:43:49.656Z,45.69
2023-04-14T23:46:18.351Z,45.48
2023-04-14T23:48:47.485Z,45.57
2023-04-14T23:51:22.391Z,45.68
2023-04-14T23:53:52.747Z,45.58
2023-04-14T23:56:21.160Z,45.65
2023-04-14T23:58:49.687Z,45.53
