createdAt,value
2019-01-03T00:01:11.749Z,-1.70
2019-01-03T00:04:09.031Z,-1.80
2019-01-03T00:06:56.234Z,-1.80
2019-01-03T00:09:43.095Z,-1.70
2019-01-03T00:12:46.206Z,-1.70
2019-01-03T00:15:46.653Z,-1.70
2019-01-03T00:18:33.345Z,-1.80
2019-01-03T00:21:20.082Z,-1.80
2019-01-03T00:24:07.043Z,-1.80
2019-01-03T00:27:07.536Z,-1.80
2019-01-03T00:29:55.797Z,-1.80
2019-01-03T00:32:46.774Z,-1.80
2019-01-03T00:35:40.966Z,-1.80
2019-01-03T00:38:38.052Z,-1.70
2019-01-03T00:41:35.534Z,-1.70
2019-01-03T00:44:22.802Z,-1.70
2019-01-03T00:47:23.190Z,-1.70
2019-01-03T00:50:09.824Z,-1.60
2019-01-03T00:52:58.141Z,-1.60
2019-01-03T00:55:53.395Z,-1.50
2019-01-03T00:58:40.198Z,-1.60
2019-01-03T01:01:27.247Z,-1.50
2019-01-03T01:04:13.947Z,-1.50
2019-01-03T01:07:02.326Z,-1.50
2019-01-03T01:09:53.483Z,-1.50
2019-01-03T01:12:40.158Z,-1.50
2019-01-03T01:15:40.367Z,-1.50
2019-01-03T01:18:27.391Z,-1.50
2019-01-03T01:21:14.407Z,-1.50
2019-01-03T01:24:10.971Z,-1.50
2019-01-03T01:27:06.083Z,-1.60
2019-01-03T01:30:09.451Z,-1.60
2019-01-03T01:32:57.697Z,-1.60
2019-01-03T01:35:47.533Z,-1.60
2019-01-03T01:38:35.771Z,-1.60
2019-01-03T01:41:20.943Z,-1.70
2019-01-03T01:44:08.030Z,-1.70
2019-01-03T01:46:54.895Z,-1.70
2019-01-03T01:49:41.827Z,-1.70
2019-01-03T01:52:26.487Z,-1.70
2019-01-03T01:55:13.114Z,-1.70
2019-01-03T01:58:13.442Z,-1.60
2019-01-03T02:01:04.741Z,-1.60
2019-01-03T02:03:51.359Z,-1.60
2019-01-03T02:06:38.298Z,-1.70
2019-01-03T02:09:35.634Z,-1.70
2019-01-03T02:12:20.443Z,-1.70
2019-01-03T02:15:17.879Z,-1.70
2019-01-03T02:18:04.607Z,-1.80
2019-01-03T02:20:56.763Z,-1.70
2019-01-03T02:23:45.151Z,-1.70
2019-01-03T02:26:32.149Z,-1.70
2019-01-03T02:29:30.031Z,-1.70
2019-01-03T02:32:16.708Z,-1.80
2019-01-03T02:35:03.526Z,-1.70
2019-01-03T02:37:50.180Z,-1.80
2019-01-03T02:40:41.560Z,-1.80
2019-01-03T02:43:29.831Z,-1.80
2019-01-03T02:46:16.688Z,-1.90
2019-01-03T02:49:04.654Z,-1.90
2019-01-03T02:51:56.006Z,-1.80
2019-01-03T02:54:53.491Z,-1.90
2019-01-03T02:57:34.855Z,-1.80
2019-01-03T03:00:17.054Z,-1.80
2019-01-03T03:03:04.367Z,-1.90
2019-01-03T03:06:07.927Z,-1.90
2019-01-03T03:08:54.538Z,-1.90
2019-01-03T03:11:41.356Z,-1.90
2019-01-03T03:14:35.592Z,-1.90
2019-01-03T03:17:29.443Z,-1.90
2019-01-03T03:20:17.687Z,-2.10
2019-01-03T03:23:08.869Z,-2.10
2019-01-03T03:26:06.033Z,-2.10
2019-01-03T03:29:12.259Z,-2.10
2019-01-03T03:31:59.240Z,-2.20
2019-01-03T03:34:51.063Z,-2.20
2019-01-03T03:37:39.409Z,-2.30
2019-01-03T03:40:26.487Z,-2.30
2019-01-03T03:43:32.795Z,-2.30
2019-01-03T03:46:27.576Z,-2.20
2019-01-03T03:49:14.843Z,-2.20
2019-01-03T03:52:18.022Z,-2.30
2019-01-03T03:55:09.046Z,-2.30
2019-01-03T03:57:54.956Z,-2.30
2019-01-03T04:00:41.868Z,-2.30
2019-01-03T04:03:28.852Z,-2.30
2019-01-03T04:06:15.535Z,-2.30
2019-01-03T04:09:09.566Z,-2.30
2019-01-03T04:12:06.899Z,-2.30
2019-01-03T04:14:58.256Z,-2.30
2019-01-03T04:17:46.667Z,-2.30
2019-01-03T04:20:37.715Z,-2.30
2019-01-03T04:23:25.979Z,-2.40
2019-01-03T04:26:14.295Z,-2.30
2019-01-03T04:29:08.411Z,-2.30
2019-01-03T04:31:55.149Z,-2.30
2019-01-03T04:34:47.869Z,-2.30
2019-01-03T04:37:31.411Z,-2.40
2019-01-03T04:40:34.862Z,-2.30
2019-01-03T04:43:21.726Z,-2.40
2019-01-03T04:46:10.055Z,-2.30
2019-01-03T04:48:55.518Z,-2.40
2019-01-03T04:51:52.573Z,-2.40
2019-01-03T04:54:40.813Z,-2.40
2019-01-03T04:57:32.287Z,-2.40
2019-01-03T05:00:19.197Z,-2.40
2019-01-03T05:03:13.952Z,-2.40
2019-01-03T05:06:20.285Z,-2.40
2019-01-03T05:09:07.353Z,-2.40
2019-01-03T05:11:58.462Z,-2.40
2019-01-03T05:14:46.781Z,-2.30
2019-01-03T05:17:33.791Z,-2.30
2019-01-03T05:20:20.404Z,-2.30
2019-01-03T05:23:14.863Z,-2.30
2019-01-03T05:26:03.096Z,-2.30
2019-01-03T05:28:57.542Z,-2.30
2019-01-03T05:31:49.255Z,-2.30
2019-01-03T05:34:38.216Z,-2.40
2019-01-03T05:37:41.787Z,-2.30
2019-01-03T05:40:39.281Z,-2.40
2019-01-03T05:43:26.314Z,-2.40
2019-01-03T05:46:32.519Z,-2.40
2019-01-03T05:49:19.229Z,-2.40
2019-01-03T05:52:06.202Z,-2.40
2019-01-03T05:54:54.491Z,-2.50
2019-01-03T05:57:41.471Z,-2.50
2019-01-03T06:00:42.735Z,-2.50
2019-01-03T06:03:23.907Z,-2.50
2019-01-03T06:06:03.168Z,-2.50
2019-01-03T06:08:51.515Z,-2.60
2019-01-03T06:11:34.024Z,-2.60
2019-01-03T06:14:34.401Z,-2.60
2019-01-03T06:17:38.010Z,-2.60
2019-01-03T06:20:32.483Z,-2.60
2019-01-03T06:23:32.850Z,-2.70
2019-01-03T06:26:25.422Z,-2.70
2019-01-03T06:29:19.505Z,-2.70
2019-01-03T06:32:10.808Z,-2.70
2019-01-03T06:34:51.463Z,-2.80
2019-01-03T06:37:38.492Z,-2.80
2019-01-03T06:40:21.358Z,-2.80
2019-01-03T06:43:21.615Z,-2.70
2019-01-03T06:46:10.546Z,-2.70
2019-01-03T06:49:04.766Z,-2.70
2019-01-03T06:51:49.567Z,-2.70
2019-01-03T06:54:52.795Z,-2.70
2019-01-03T06:57:56.197Z,-2.70
2019-01-03T07:00:56.375Z,-2.70
2019-01-03T07:03:44.617Z,-2.70
2019-01-03T07:06:51.274Z,-2.70
2019-01-03T07:09:39.579Z,-2.70
2019-01-03T07:12:17.410Z,-2.60
2019-01-03T07:15:08.246Z,-2.60
2019-01-03T07:18:08.436Z,-2.60
2019-01-03T07:21:14.915Z,-2.60
2019-01-03T07:24:03.127Z,-2.50
2019-01-03T07:26:50.091Z,-2.50
2019-01-03T07:29:38.295Z,-2.60
2019-01-03T07:32:32.328Z,-2.60
2019-01-03T07:35:26.918Z,-2.50
2019-01-03T07:38:27.059Z,-2.40
2019-01-03T07:41:14.688Z,-2.40
2019-01-03T07:43:54.824Z,-2.40
2019-01-03T07:46:41.778Z,-2.30
2019-01-03T07:49:28.519Z,-2.30
2019-01-03T07:52:15.419Z,-2.30
2019-01-03T07:55:00.655Z,-2.20
2019-01-03T07:57:42.831Z,-2.20
2019-01-03T08:00:29.575Z,-2.10
2019-01-03T08:03:33.116Z,-1.90
2019-01-03T08:06:20.514Z,-1.70
2019-01-03T08:09:07.186Z,-1.40
2019-01-03T08:11:58.634Z,0.60
2019-01-03T08:14:43.650Z,1.70
2019-01-03T08:17:30.322Z,1.40
2019-01-03T08:20:36.752Z,0.80
2019-01-03T08:23:23.196Z,0.40
2019-01-03T08:26:14.243Z,-0.10
2019-01-03T08:29:08.700Z,-0.40
2019-01-03T08:32:15.276Z,-0.40
2019-01-03T08:35:00.961Z,-0.40
2019-01-03T08:37:47.592Z,0.10
2019-01-03T08:40:42.340Z,0.00
2019-01-03T08:43:29.198Z,0.20
2019-01-03T08:46:16.350Z,0.40
2019-01-03T08:49:02.782Z,0.70
2019-01-03T08:51:59.775Z,1.90
2019-01-03T08:54:56.955Z,1.20
2019-01-03T08:57:45.287Z,0.60
2019-01-03T09:00:34.815Z,0.10
2019-01-03T09:03:23.162Z,0.00
2019-01-03T09:06:29.572Z,0.00
2019-01-03T09:09:17.807Z,0.00
2019-01-03T09:12:04.700Z,0.10
2019-01-03T09:14:51.590Z,0.00
2019-01-03T09:17:38.514Z,0.00
2019-01-03T09:20:25.519Z,0.00
2019-01-03T09:23:12.762Z,0.30
2019-01-03T09:26:12.904Z,0.40
2019-01-03T09:29:03.948Z,0.30
2019-01-03T09:31:50.710Z,0.20
2019-01-03T09:34:43.859Z,0.10
2019-01-03T09:37:30.543Z,0.10
2019-01-03T09:40:27.038Z,0.10
2019-01-03T09:43:14.323Z,0.00
2019-01-03T09:45:44.463Z,-0.10
2019-01-03T09:48:13.770Z,-0.10
2019-01-03T09:50:43.075Z,-0.20
2019-01-03T09:53:12.331Z,-0.10
2019-01-03T09:55:41.529Z,-0.10
2019-01-03T09:58:10.803Z,-0.10
2019-01-03T10:00:40.048Z,0.00
2019-01-03T10:03:09.328Z,-0.10
2019-01-03T10:05:38.626Z,0.00
2019-01-03T10:08:07.975Z,-0.10
2019-01-03T10:10:37.185Z,-0.20
2019-01-03T10:13:06.579Z,-0.20
2019-01-03T10:15:35.827Z,0.00
2019-01-03T10:18:05.004Z,0.10
2019-01-03T10:20:34.199Z,0.20
2019-01-03T10:23:03.419Z,0.20
2019-01-03T10:25:32.743Z,0.20
2019-01-03T10:28:02.012Z,0.20
2019-01-03T10:30:31.271Z,0.20
2019-01-03T10:33:00.663Z,0.30
2019-01-03T10:35:29.983Z,0.50
2019-01-03T10:37:59.183Z,0.50
2019-01-03T10:40:28.359Z,0.40
2019-01-03T10:42:57.588Z,0.30
2019-01-03T10:45:26.758Z,0.40
2019-01-03T10:47:57.084Z,0.40
2019-01-03T10:50:26.350Z,0.30
2019-01-03T10:52:55.646Z,0.40
2019-01-03T10:55:24.859Z,0.20
2019-01-03T10:57:54.142Z,0.20
2019-01-03T11:00:23.362Z,0.20
2019-01-03T11:02:52.731Z,0.30
2019-01-03T11:05:22.003Z,0.40
2019-01-03T11:07:51.191Z,0.40
2019-01-03T11:10:20.479Z,0.50
2019-01-03T11:12:49.832Z,0.60
2019-01-03T11:15:19.002Z,0.60
2019-01-03T11:17:48.278Z,0.50
2019-01-03T11:20:17.644Z,0.50
2019-01-03T11:22:46.915Z,0.50
2019-01-03T11:25:18.477Z,0.50
2019-01-03T11:27:47.687Z,0.50
2019-01-03T11:30:17.059Z,0.40
2019-01-03T11:32:46.307Z,0.30
2019-01-03T11:35:15.563Z,0.30
2019-01-03T11:37:44.743Z,0.30
2019-01-03T11:40:14.028Z,0.10
2019-01-03T11:42:43.216Z,0.00
2019-01-03T11:45:12.562Z,-0.10
2019-01-03T11:47:41.840Z,0.00
2019-01-03T11:50:11.227Z,0.00
2019-01-03T11:52:40.404Z,-0.10
2019-01-03T11:55:09.615Z,-0.10
2019-01-03T11:57:38.903Z,-0.10
2019-01-03T12:00:09.366Z,-0.10
2019-01-03T12:02:38.662Z,-0.10
2019-01-03T12:05:08.587Z,-0.10
2019-01-03T12:07:37.887Z,-0.10
2019-01-03T12:10:07.247Z,0.00
2019-01-03T12:12:36.547Z,0.00
2019-01-03T12:15:06.724Z,0.00
2019-01-03T12:17:36.092Z,0.00
2019-01-03T12:20:05.849Z,0.00
2019-01-03T12:22:35.315Z,-0.30
2019-01-03T12:25:04.682Z,-0.80
2019-01-03T12:27:33.992Z,-0.90
2019-01-03T12:30:03.322Z,-0.90
2019-01-03T12:32:32.574Z,-0.90
2019-01-03T12:35:01.919Z,-0.90
2019-01-03T12:37:31.203Z,-1.00
2019-01-03T12:40:00.491Z,-0.90
2019-01-03T12:42:29.673Z,-0.80
2019-01-03T12:44:58.944Z,-0.80
2019-01-03T12:47:28.223Z,-0.80
2019-01-03T12:49:57.447Z,-0.60
2019-01-03T12:52:26.647Z,-0.40
2019-01-03T12:54:55.856Z,-0.20
2019-01-03T12:57:25.059Z,-0.30
2019-01-03T12:59:54.337Z,-0.30
2019-01-03T13:02:23.641Z,-0.40
2019-01-03T13:04:52.990Z,-0.60
2019-01-03T13:07:22.205Z,-0.80
2019-01-03T13:09:51.515Z,-0.80
2019-01-03T13:12:20.839Z,-0.80
2019-01-03T13:14:50.104Z,-0.70
2019-01-03T13:17:19.370Z,-0.70
2019-01-03T13:19:48.587Z,-0.70
2019-01-03T13:22:17.763Z,-0.60
2019-01-03T13:24:47.063Z,-0.70
2019-01-03T13:27:16.320Z,-0.70
2019-01-03T13:29:45.664Z,-0.60
2019-01-03T13:32:15.022Z,-0.70
2019-01-03T13:34:44.284Z,-0.60
2019-01-03T13:37:13.683Z,-0.70
2019-01-03T13:39:42.963Z,-0.80
2019-01-03T13:42:12.130Z,-0.90
2019-01-03T13:44:41.335Z,-0.90
2019-01-03T13:47:10.599Z,-0.80
2019-01-03T13:49:39.912Z,-0.90
2019-01-03T13:52:09.122Z,-0.90
2019-01-03T13:54:38.370Z,-0.90
2019-01-03T13:57:07.702Z,-1.00
2019-01-03T13:59:37.122Z,-1.00
2019-01-03T14:02:06.587Z,-1.10
2019-01-03T14:04:35.915Z,-1.30
2019-01-03T14:07:05.723Z,-1.40
2019-01-03T14:09:34.995Z,-1.50
2019-01-03T14:12:04.228Z,-1.60
2019-01-03T14:14:33.415Z,-1.70
2019-01-03T14:17:02.799Z,-1.70
2019-01-03T14:19:32.023Z,-1.60
2019-01-03T14:22:01.228Z,-1.60
2019-01-03T14:24:30.499Z,-1.50
2019-01-03T14:26:59.728Z,-1.60
2019-01-03T14:29:29.019Z,-1.50
2019-01-03T14:31:58.323Z,-1.50
2019-01-03T14:34:27.536Z,-1.60
2019-01-03T14:36:56.893Z,-1.60
2019-01-03T14:39:26.088Z,-1.60
2019-01-03T14:41:55.335Z,-1.60
2019-01-03T14:44:24.649Z,-1.60
2019-01-03T14:46:53.920Z,-1.70
2019-01-03T14:49:23.166Z,-1.80
2019-01-03T14:51:52.466Z,-1.70
2019-01-03T14:54:21.787Z,-1.90
2019-01-03T14:56:51.476Z,-1.90
2019-01-03T14:59:20.764Z,-1.90
2019-01-03T15:01:50.056Z,-2.00
2019-01-03T15:04:19.277Z,-2.00
2019-01-03T15:06:48.506Z,-2.00
2019-01-03T15:09:17.872Z,-2.00
2019-01-03T15:11:47.153Z,-2.10
2019-01-03T15:14:16.531Z,-2.20
2019-01-03T15:16:45.781Z,-2.10
2019-01-03T15:19:15.085Z,-2.10
2019-01-03T15:21:44.343Z,-2.10
2019-01-03T15:24:13.565Z,-2.10
2019-01-03T15:26:42.855Z,-2.10
2019-01-03T15:29:12.071Z,-2.20
2019-01-03T15:31:41.431Z,-2.20
2019-01-03T15:34:10.767Z,-2.20
2019-01-03T15:36:40.123Z,-2.20
2019-01-03T15:39:09.487Z,-2.20
2019-01-03T15:41:38.769Z,-2.30
2019-01-03T15:44:08.175Z,-2.20
2019-01-03T15:46:37.492Z,-2.30
2019-01-03T15:49:06.712Z,-2.20
2019-01-03T15:51:35.983Z,-2.30
2019-01-03T15:54:05.263Z,-2.30
2019-01-03T15:56:34.682Z,-2.30
2019-01-03T15:59:03.890Z,-2.30
2019-01-03T16:01:33.330Z,-2.30
2019-01-03T16:04:02.690Z,-2.30
2019-01-03T16:06:31.965Z,-2.30
2019-01-03T16:09:01.139Z,-2.40
2019-01-03T16:11:30.412Z,-2.40
2019-01-03T16:13:59.630Z,-2.40
2019-01-03T16:16:28.902Z,-2.30
2019-01-03T16:18:58.188Z,-2.30
2019-01-03T16:21:27.439Z,-2.30
2019-01-03T16:23:56.643Z,-2.40
2019-01-03T16:26:25.838Z,-2.40
2019-01-03T16:28:55.107Z,-2.40
2019-01-03T16:31:24.528Z,-2.40
2019-01-03T16:33:53.995Z,-2.40
2019-01-03T16:36:23.346Z,-2.40
2019-01-03T16:38:52.615Z,-2.40
2019-01-03T16:41:21.891Z,-2.30
2019-01-03T16:43:51.279Z,-2.30
2019-01-03T16:46:20.602Z,-2.30
2019-01-03T16:48:49.896Z,-2.30
2019-01-03T16:51:19.257Z,-2.20
2019-01-03T16:53:48.611Z,-2.20
2019-01-03T16:56:17.904Z,-2.20
2019-01-03T16:58:47.196Z,-2.20
2019-01-03T17:01:16.683Z,-2.20
2019-01-03T17:03:45.971Z,-2.10
2019-01-03T17:06:15.202Z,-2.10
2019-01-03T17:08:44.583Z,-2.20
2019-01-03T17:11:13.988Z,-2.20
2019-01-03T17:13:43.326Z,-2.20
2019-01-03T17:16:12.658Z,-2.20
2019-01-03T17:18:41.966Z,-2.20
2019-01-03T17:21:11.259Z,-2.20
2019-01-03T17:23:40.646Z,-2.20
2019-01-03T17:26:10.012Z,-2.20
2019-01-03T17:28:39.207Z,-2.20
2019-01-03T17:31:08.531Z,-2.20
2019-01-03T17:33:37.845Z,-2.20
2019-01-03T17:36:07.041Z,-2.20
2019-01-03T17:38:37.467Z,-2.20
2019-01-03T17:41:06.751Z,-2.10
2019-01-03T17:43:36.018Z,-2.10
2019-01-03T17:46:05.342Z,-2.10
2019-01-03T17:48:34.659Z,-2.10
2019-01-03T17:51:03.988Z,-2.10
2019-01-03T17:53:33.299Z,-2.10
2019-01-03T17:56:02.591Z,-2.10
2019-01-03T17:58:31.880Z,-2.10
2019-01-03T18:01:01.259Z,-2.10
2019-01-03T18:03:31.741Z,-2.10
2019-01-03T18:06:00.930Z,-2.10
2019-01-03T18:08:30.217Z,-2.10
2019-01-03T18:10:59.493Z,-2.10
2019-01-03T18:13:28.803Z,-2.10
2019-01-03T18:15:58.083Z,-2.10
2019-01-03T18:18:27.390Z,-2.10
2019-01-03T18:20:56.611Z,-2.10
2019-01-03T18:23:25.813Z,-2.10
2019-01-03T18:25:57.640Z,-2.10
2019-01-03T18:28:26.854Z,-2.10
2019-01-03T18:30:56.183Z,-2.20
2019-01-03T18:33:25.434Z,-2.10
2019-01-03T18:35:54.742Z,-2.10
2019-01-03T18:38:24.019Z,-2.10
2019-01-03T18:40:53.310Z,-2.10
2019-01-03T18:43:22.692Z,-2.10
2019-01-03T18:45:51.905Z,-2.20
2019-01-03T18:48:21.215Z,-2.10
2019-01-03T18:50:50.511Z,-2.20
2019-01-03T18:53:19.819Z,-2.20
2019-01-03T18:55:49.164Z,-2.20
2019-01-03T18:58:18.465Z,-2.20
2019-01-03T19:00:47.842Z,-2.20
2019-01-03T19:03:17.151Z,-2.20
2019-01-03T19:05:46.364Z,-2.20
2019-01-03T19:08:15.655Z,-2.20
2019-01-03T19:10:44.907Z,-2.20
2019-01-03T19:13:14.212Z,-2.20
2019-01-03T19:15:43.498Z,-2.20
2019-01-03T19:18:12.770Z,-2.20
2019-01-03T19:20:42.087Z,-2.20
2019-01-03T19:23:11.473Z,-2.20
2019-01-03T19:25:40.959Z,-2.20
2019-01-03T19:28:10.235Z,-2.30
2019-01-03T19:30:39.602Z,-2.20
2019-01-03T19:33:08.840Z,-2.30
2019-01-03T19:35:38.171Z,-2.30
2019-01-03T19:38:07.512Z,-2.30
2019-01-03T19:40:36.845Z,-2.30
2019-01-03T19:43:06.159Z,-2.30
2019-01-03T19:45:35.500Z,-2.30
2019-01-03T19:48:04.875Z,-2.30
2019-01-03T19:50:34.544Z,-2.30
2019-01-03T19:53:03.927Z,-2.30
2019-01-03T19:55:33.423Z,-2.30
2019-01-03T19:58:02.892Z,-2.30
2019-01-03T20:00:32.371Z,-2.40
2019-01-03T20:03:02.139Z,-2.40
2019-01-03T20:05:31.725Z,-2.40
2019-01-03T20:08:01.195Z,-2.30
2019-01-03T20:10:30.680Z,-2.40
2019-01-03T20:13:00.080Z,-2.40
2019-01-03T20:15:29.702Z,-2.40
2019-01-03T20:17:59.154Z,-2.40
2019-01-03T20:20:28.650Z,-2.40
2019-01-03T20:22:58.211Z,-2.50
2019-01-03T20:25:27.708Z,-2.50
2019-01-03T20:27:57.324Z,-2.50
2019-01-03T20:30:26.803Z,-2.50
2019-01-03T20:32:56.237Z,-2.50
2019-01-03T20:35:25.523Z,-2.50
2019-01-03T20:37:54.950Z,-2.50
2019-01-03T20:40:24.354Z,-2.50
2019-01-03T20:42:53.863Z,-2.50
2019-01-03T20:45:23.317Z,-2.60
2019-01-03T20:47:52.733Z,-2.60
2019-01-03T20:50:22.224Z,-2.60
2019-01-03T20:52:51.773Z,-2.50
2019-01-03T20:55:21.148Z,-2.50
2019-01-03T20:57:50.499Z,-2.50
2019-01-03T21:00:19.913Z,-2.60
2019-01-03T21:02:49.184Z,-2.50
2019-01-03T21:05:18.577Z,-2.50
2019-01-03T21:07:47.787Z,-2.50
2019-01-03T21:10:17.246Z,-2.50
2019-01-03T21:12:46.672Z,-2.50
2019-01-03T21:15:18.301Z,-2.50
2019-01-03T21:17:47.522Z,-2.50
2019-01-03T21:20:17.827Z,-2.50
2019-01-03T21:22:47.169Z,-2.60
2019-01-03T21:25:16.478Z,-2.60
2019-01-03T21:27:45.829Z,-2.60
2019-01-03T21:30:17.583Z,-2.60
2019-01-03T21:32:46.912Z,-2.60
2019-01-03T21:35:16.331Z,-2.60
2019-01-03T21:37:45.559Z,-2.60
2019-01-03T21:40:14.867Z,-2.60
2019-01-03T21:42:44.269Z,-2.60
2019-01-03T21:45:13.587Z,-2.60
2019-01-03T21:47:42.936Z,-2.50
2019-01-03T21:50:12.955Z,-2.50
2019-01-03T21:52:42.369Z,-2.50
2019-01-03T21:55:11.863Z,-2.60
2019-01-03T21:57:41.170Z,-2.50
2019-01-03T22:00:12.668Z,-2.50
2019-01-03T22:02:43.771Z,-2.50
2019-01-03T22:05:13.356Z,-2.60
2019-01-03T22:07:42.720Z,-2.60
2019-01-03T22:10:12.284Z,-2.50
2019-01-03T22:12:41.679Z,-2.50
2019-01-03T22:15:11.329Z,-2.50
2019-01-03T22:17:40.739Z,-2.50
2019-01-03T22:20:10.885Z,-2.50
2019-01-03T22:22:40.176Z,-2.50
2019-01-03T22:25:09.672Z,-2.50
2019-01-03T22:27:39.018Z,-2.50
2019-01-03T22:30:10.189Z,-2.50
2019-01-03T22:32:39.590Z,-2.50
2019-01-03T22:35:08.879Z,-2.50
2019-01-03T22:37:38.373Z,-2.50
2019-01-03T22:40:08.487Z,-2.50
2019-01-03T22:42:37.895Z,-2.50
2019-01-03T22:45:08.215Z,-2.50
2019-01-03T22:47:37.777Z,-2.40
2019-01-03T22:50:08.257Z,-2.50
2019-01-03T22:52:37.605Z,-2.60
2019-01-03T22:55:07.040Z,-2.60
2019-01-03T22:57:36.307Z,-2.60
2019-01-03T23:00:17.136Z,-2.60
2019-01-03T23:02:46.463Z,-2.60
2019-01-03T23:05:17.118Z,-2.60
2019-01-03T23:07:46.467Z,-2.50
2019-01-03T23:10:15.755Z,-2.50
2019-01-03T23:12:45.084Z,-2.60
2019-01-03T23:15:14.409Z,-2.50
2019-01-03T23:17:43.739Z,-2.50
2019-01-03T23:20:13.086Z,-2.60
2019-01-03T23:22:42.279Z,-2.60
2019-01-03T23:25:11.608Z,-2.50
2019-01-03T23:27:41.003Z,-2.50
2019-01-03T23:30:10.463Z,-2.50
2019-01-03T23:32:39.745Z,-2.50
2019-01-03T23:35:10.218Z,-2.50
2019-01-03T23:37:39.488Z,-2.50
2019-01-03T23:40:08.886Z,-2.50
2019-01-03T23:42:38.309Z,-2.50
2019-01-03T23:45:13.279Z,-2.50
2019-01-03T23:47:42.673Z,-2.50
2019-01-03T23:50:13.622Z,-2.50
2019-01-03T23:52:42.959Z,-2.50
2019-01-03T23:55:12.279Z,-2.50
2019-01-03T23:57:41.688Z,-2.50
