createdAt,value
2019-04-27T00:02:10.367Z,3.30
2019-04-27T00:04:48.575Z,3.50
2019-04-27T00:07:33.838Z,3.42
2019-04-27T00:10:11.415Z,3.80
2019-04-27T00:12:40.134Z,3.60
2019-04-27T00:15:10.571Z,3.33
2019-04-27T00:17:49.028Z,3.60
2019-04-27T00:20:15.517Z,3.50
2019-04-27T00:22:58.053Z,3.35
2019-04-27T00:25:29.749Z,3.62
2019-04-27T00:27:58.465Z,3.40
2019-04-27T00:30:27.095Z,3.30
2019-04-27T00:32:55.826Z,3.40
2019-04-27T00:35:33.501Z,3.60
2019-04-27T00:38:09.718Z,3.05
2019-04-27T00:40:40.026Z,3.00
2019-04-27T00:43:08.731Z,3.30
2019-04-27T00:45:37.527Z,3.35
2019-04-27T00:48:06.166Z,3.30
2019-04-27T00:50:35.095Z,3.60
2019-04-27T00:53:03.888Z,3.50
2019-04-27T00:55:34.415Z,3.47
2019-04-27T00:58:13.593Z,3.70
2019-04-27T01:00:49.918Z,3.20
2019-04-27T01:03:33.229Z,3.50
2019-04-27T01:06:03.224Z,3.50
2019-04-27T01:08:34.150Z,3.45
2019-04-27T01:11:02.965Z,3.33
2019-04-27T01:13:34.754Z,3.40
2019-04-27T01:16:02.447Z,3.60
2019-04-27T01:18:31.043Z,3.65
2019-04-27T01:20:59.789Z,3.62
2019-04-27T01:23:29.426Z,3.60
2019-04-27T01:26:05.783Z,3.60
2019-04-27T01:28:36.415Z,3.52
2019-04-27T01:31:06.594Z,3.83
2019-04-27T01:33:35.422Z,3.75
2019-04-27T01:36:04.309Z,3.80
2019-04-27T01:38:32.977Z,3.60
2019-04-27T01:41:01.798Z,3.80
2019-04-27T01:43:30.442Z,4.00
2019-04-27T01:46:01.005Z,3.80
2019-04-27T01:48:30.564Z,3.87
2019-04-27T01:50:59.529Z,3.98
2019-04-27T01:53:28.608Z,3.70
2019-04-27T01:55:59.179Z,3.80
2019-04-27T01:58:29.302Z,4.10
2019-04-27T02:01:16.265Z,3.80
2019-04-27T02:03:52.437Z,4.15
2019-04-27T02:06:21.115Z,4.05
2019-04-27T02:08:49.819Z,3.90
2019-04-27T02:11:18.660Z,3.80
2019-04-27T02:13:48.807Z,4.30
2019-04-27T02:16:18.759Z,4.05
2019-04-27T02:18:48.889Z,4.37
2019-04-27T02:21:19.242Z,4.27
2019-04-27T02:23:50.670Z,4.22
2019-04-27T02:26:21.495Z,4.33
2019-04-27T02:29:09.134Z,4.40
2019-04-27T02:31:42.356Z,4.43
2019-04-27T02:34:21.627Z,4.40
2019-04-27T02:36:50.574Z,4.53
2019-04-27T02:39:21.619Z,4.30
2019-04-27T02:41:51.805Z,4.30
2019-04-27T02:44:24.436Z,4.67
2019-04-27T02:46:53.164Z,4.42
2019-04-27T02:49:21.842Z,4.50
2019-04-27T02:52:01.496Z,4.70
2019-04-27T02:54:30.213Z,4.50
2019-04-27T02:56:59.365Z,4.57
2019-04-27T02:59:30.321Z,4.90
2019-04-27T03:02:00.860Z,4.85
2019-04-27T03:04:30.410Z,4.80
2019-04-27T03:07:00.268Z,4.70
2019-04-27T03:09:30.613Z,5.40
2019-04-27T03:12:00.631Z,4.90
2019-04-27T03:14:40.499Z,4.97
2019-04-27T03:17:25.968Z,5.12
2019-04-27T03:19:56.216Z,5.05
2019-04-27T03:22:29.724Z,5.12
2019-04-27T03:25:00.306Z,5.08
2019-04-27T03:27:33.727Z,5.27
2019-04-27T03:30:02.824Z,5.25
2019-04-27T03:32:31.990Z,5.10
2019-04-27T03:35:02.836Z,5.10
2019-04-27T03:37:31.225Z,5.12
2019-04-27T03:40:01.162Z,5.37
2019-04-27T03:42:30.972Z,5.40
2019-04-27T03:45:00.536Z,5.27
2019-04-27T03:47:30.681Z,5.35
2019-04-27T03:50:00.351Z,5.72
2019-04-27T03:52:34.149Z,5.90
2019-04-27T03:55:04.854Z,6.12
2019-04-27T03:57:40.274Z,5.60
2019-04-27T04:00:10.412Z,5.70
2019-04-27T04:02:40.426Z,5.70
2019-04-27T04:05:09.950Z,6.00
2019-04-27T04:07:40.166Z,5.40
2019-04-27T04:10:10.794Z,5.67
2019-04-27T04:12:41.172Z,6.03
2019-04-27T04:15:11.515Z,6.05
2019-04-27T04:17:40.433Z,5.95
2019-04-27T04:20:10.228Z,6.00
2019-04-27T04:22:40.399Z,6.03
2019-04-27T04:25:10.725Z,6.17
2019-04-27T04:27:42.498Z,6.40
2019-04-27T04:30:12.283Z,6.08
2019-04-27T04:32:40.300Z,5.97
2019-04-27T04:35:13.110Z,5.87
2019-04-27T04:37:41.806Z,5.90
2019-04-27T04:40:10.435Z,6.35
2019-04-27T04:42:43.576Z,5.67
2019-04-27T04:45:13.777Z,5.90
2019-04-27T04:47:45.488Z,6.25
2019-04-27T04:50:15.450Z,6.40
2019-04-27T04:52:44.540Z,7.03
2019-04-27T04:55:13.343Z,6.60
2019-04-27T04:57:42.136Z,6.67
2019-04-27T05:00:11.004Z,6.43
2019-04-27T05:02:39.939Z,6.90
2019-04-27T05:05:09.402Z,6.58
2019-04-27T05:07:38.786Z,7.20
2019-04-27T05:10:09.023Z,6.85
2019-04-27T05:12:38.727Z,7.20
2019-04-27T05:15:09.139Z,7.00
2019-04-27T05:17:39.725Z,7.20
2019-04-27T05:20:24.438Z,6.80
2019-04-27T05:22:50.206Z,7.17
2019-04-27T05:25:18.959Z,6.87
2019-04-27T05:27:49.272Z,7.27
2019-04-27T05:30:19.651Z,7.23
2019-04-27T05:32:49.569Z,6.87
2019-04-27T05:35:19.425Z,7.17
2019-04-27T05:37:49.180Z,7.05
2019-04-27T05:40:18.931Z,7.20
2019-04-27T05:42:48.878Z,7.25
2019-04-27T05:45:39.546Z,6.83
2019-04-27T05:48:09.607Z,7.20
2019-04-27T05:50:43.498Z,7.65
2019-04-27T05:53:08.731Z,7.55
2019-04-27T05:55:39.220Z,7.83
2019-04-27T05:58:09.323Z,7.50
2019-04-27T06:00:39.396Z,7.40
2019-04-27T06:03:09.060Z,7.03
2019-04-27T06:05:39.169Z,7.60
2019-04-27T06:08:08.828Z,7.12
2019-04-27T06:10:38.690Z,7.80
2019-04-27T06:13:08.446Z,7.22
2019-04-27T06:15:38.964Z,7.22
2019-04-27T06:18:09.303Z,7.10
2019-04-27T06:20:50.360Z,7.70
2019-04-27T06:23:09.011Z,7.42
2019-04-27T06:25:39.602Z,7.28
2019-04-27T06:28:09.201Z,7.40
2019-04-27T06:30:39.194Z,7.67
2019-04-27T06:33:09.404Z,7.33
2019-04-27T06:35:39.998Z,7.35
2019-04-27T06:38:11.603Z,6.55
2019-04-27T06:40:42.292Z,6.80
2019-04-27T06:43:10.878Z,6.53
2019-04-27T06:45:39.783Z,6.35
2019-04-27T06:48:09.612Z,6.42
2019-04-27T06:50:38.942Z,7.22
2019-04-27T06:53:09.159Z,7.45
2019-04-27T06:55:39.223Z,6.50
2019-04-27T06:58:09.087Z,6.53
2019-04-27T07:00:39.484Z,6.83
2019-04-27T07:03:10.585Z,7.57
2019-04-27T07:05:39.225Z,6.95
2019-04-27T07:08:09.003Z,6.72
2019-04-27T07:10:39.155Z,6.40
2019-04-27T07:13:09.632Z,6.75
2019-04-27T07:15:38.792Z,6.80
2019-04-27T07:18:09.603Z,6.35
2019-04-27T07:20:39.137Z,6.30
2019-04-27T07:23:09.405Z,6.30
2019-04-27T07:25:38.867Z,7.00
2019-04-27T07:28:09.254Z,6.25
2019-04-27T07:30:40.974Z,6.40
2019-04-27T07:33:10.275Z,6.57
2019-04-27T07:35:39.360Z,6.45
2019-04-27T07:38:09.724Z,6.58
2019-04-27T07:40:41.635Z,6.77
2019-04-27T07:43:10.344Z,6.78
2019-04-27T07:45:40.526Z,6.42
2019-04-27T07:48:09.262Z,6.45
2019-04-27T07:50:39.054Z,8.40
2019-04-27T07:53:08.612Z,6.78
2019-04-27T07:55:39.277Z,7.08
2019-04-27T07:58:08.929Z,7.20
2019-04-27T08:00:39.472Z,7.80
2019-04-27T08:03:10.041Z,6.53
2019-04-27T08:05:39.186Z,5.62
2019-04-27T08:08:08.931Z,5.78
2019-04-27T08:10:39.223Z,5.85
2019-04-27T08:13:09.598Z,5.90
2019-04-27T08:15:39.622Z,5.55
2019-04-27T08:18:09.003Z,5.58
2019-04-27T08:20:39.105Z,5.70
2019-04-27T08:23:09.520Z,5.53
2019-04-27T08:25:39.311Z,8.28
2019-04-27T08:28:26.445Z,5.40
2019-04-27T08:31:03.732Z,5.03
2019-04-27T08:33:32.647Z,5.35
2019-04-27T08:36:01.441Z,5.55
2019-04-27T08:38:30.145Z,5.75
2019-04-27T08:40:59.285Z,6.22
2019-04-27T08:43:28.974Z,6.78
2019-04-27T08:45:58.739Z,6.40
2019-04-27T08:48:34.682Z,6.35
2019-04-27T08:50:59.376Z,5.20
2019-04-27T08:53:29.734Z,5.50
2019-04-27T08:55:59.157Z,5.00
2019-04-27T08:58:28.615Z,5.60
2019-04-27T09:00:59.057Z,5.60
2019-04-27T09:03:29.416Z,5.20
2019-04-27T09:05:59.534Z,5.60
2019-04-27T09:08:30.479Z,5.20
2019-04-27T09:11:08.914Z,5.17
2019-04-27T09:13:45.379Z,4.42
2019-04-27T09:16:25.279Z,4.37
2019-04-27T09:18:55.455Z,4.37
2019-04-27T09:21:24.189Z,4.55
2019-04-27T09:23:52.905Z,5.35
2019-04-27T09:26:21.577Z,3.92
2019-04-27T09:28:50.366Z,4.25
2019-04-27T09:31:19.594Z,6.37
2019-04-27T09:33:48.527Z,5.03
2019-04-27T09:36:17.450Z,4.60
2019-04-27T09:38:46.515Z,4.70
2019-04-27T09:41:17.025Z,4.08
2019-04-27T09:43:46.618Z,4.03
2019-04-27T09:46:18.484Z,4.07
2019-04-27T09:48:46.861Z,4.30
2019-04-27T09:51:16.249Z,4.65
2019-04-27T09:53:45.824Z,4.40
2019-04-27T09:56:16.370Z,4.87
2019-04-27T09:58:47.766Z,5.28
2019-04-27T10:01:17.927Z,5.85
2019-04-27T10:03:47.752Z,6.05
2019-04-27T10:06:16.587Z,6.25
2019-04-27T10:08:45.276Z,5.37
2019-04-27T10:11:13.946Z,5.60
2019-04-27T10:13:42.773Z,4.80
2019-04-27T10:16:11.782Z,4.65
2019-04-27T10:18:41.583Z,6.30
2019-04-27T10:21:10.963Z,4.80
2019-04-27T10:23:40.082Z,5.42
2019-04-27T10:26:08.758Z,5.55
2019-04-27T10:28:37.437Z,5.40
2019-04-27T10:31:07.048Z,5.40
2019-04-27T10:33:36.074Z,4.97
2019-04-27T10:36:06.326Z,5.55
2019-04-27T10:38:35.965Z,5.10
2019-04-27T10:41:05.682Z,5.23
2019-04-27T10:43:35.414Z,4.90
2019-04-27T10:46:04.234Z,5.00
2019-04-27T10:48:33.028Z,4.70
2019-04-27T10:51:01.800Z,4.90
2019-04-27T10:53:30.592Z,4.62
2019-04-27T10:55:59.246Z,4.67
2019-04-27T10:58:28.482Z,4.62
2019-04-27T11:00:58.822Z,11.73
2019-04-27T11:03:32.004Z,5.40
2019-04-27T11:06:05.902Z,5.30
2019-04-27T11:08:35.144Z,4.60
2019-04-27T11:11:03.909Z,4.20
2019-04-27T11:13:32.909Z,4.35
2019-04-27T11:16:01.801Z,4.53
2019-04-27T11:18:30.489Z,3.80
2019-04-27T11:21:00.823Z,4.05
2019-04-27T11:23:29.438Z,4.73
2019-04-27T11:25:58.070Z,3.83
2019-04-27T11:28:27.077Z,3.90
2019-04-27T11:30:55.729Z,4.60
2019-04-27T11:33:26.244Z,0.20
2019-04-27T11:35:56.407Z,0.40
2019-04-27T11:38:26.622Z,0.20
2019-04-27T11:40:56.823Z,0.20
2019-04-27T11:43:26.133Z,0.20
2019-04-27T11:45:55.920Z,0.20
2019-04-27T11:48:26.261Z,0.20
2019-04-27T11:50:56.078Z,0.30
2019-04-27T11:53:26.216Z,0.28
2019-04-27T11:55:56.516Z,0.30
2019-04-27T11:58:26.585Z,0.40
2019-04-27T12:00:55.484Z,0.30
2019-04-27T12:03:35.345Z,0.20
2019-04-27T12:06:04.276Z,0.10
2019-04-27T12:08:33.050Z,0.20
2019-04-27T12:11:02.247Z,0.20
2019-04-27T12:13:31.012Z,0.30
2019-04-27T12:15:59.681Z,0.23
2019-04-27T12:18:28.615Z,0.20
2019-04-27T12:20:57.229Z,0.30
2019-04-27T12:23:33.760Z,0.20
2019-04-27T12:25:56.403Z,0.20
2019-04-27T12:28:38.434Z,0.50
2019-04-27T12:31:25.853Z,0.30
2019-04-27T12:33:56.052Z,0.30
2019-04-27T12:36:25.797Z,0.20
2019-04-27T12:38:56.531Z,0.28
2019-04-27T12:41:24.993Z,0.30
2019-04-27T12:43:55.961Z,0.30
2019-04-27T12:46:24.716Z,0.20
2019-04-27T12:48:55.381Z,0.20
2019-04-27T12:51:23.946Z,0.30
2019-04-27T12:54:05.945Z,0.30
2019-04-27T12:56:42.165Z,0.27
2019-04-27T12:59:15.214Z,0.30
2019-04-27T13:01:46.075Z,0.23
2019-04-27T13:04:14.477Z,0.25
2019-04-27T13:06:43.164Z,0.33
2019-04-27T13:09:11.892Z,0.30
2019-04-27T13:11:40.894Z,0.30
2019-04-27T13:14:09.640Z,0.40
2019-04-27T13:16:39.700Z,0.30
2019-04-27T13:19:08.324Z,0.40
2019-04-27T13:21:37.016Z,0.20
2019-04-27T13:24:07.905Z,0.40
2019-04-27T13:26:38.086Z,0.30
2019-04-27T13:29:06.853Z,0.40
2019-04-27T13:31:36.965Z,0.33
2019-04-27T13:34:06.060Z,0.40
2019-04-27T13:36:36.630Z,0.90
2019-04-27T13:39:07.343Z,0.30
2019-04-27T13:41:36.261Z,0.40
2019-04-27T13:44:06.568Z,0.50
2019-04-27T13:46:53.886Z,0.30
2019-04-27T13:49:33.090Z,0.30
2019-04-27T13:52:06.114Z,0.40
2019-04-27T13:54:33.540Z,0.40
2019-04-27T13:57:03.713Z,0.30
2019-04-27T13:59:32.528Z,0.40
2019-04-27T14:02:01.333Z,0.43
2019-04-27T14:04:29.972Z,0.40
2019-04-27T14:06:59.101Z,0.40
2019-04-27T14:09:28.139Z,0.30
2019-04-27T14:11:58.576Z,0.42
2019-04-27T14:14:28.809Z,0.40
2019-04-27T14:16:58.804Z,0.30
2019-04-27T14:19:28.253Z,0.30
2019-04-27T14:21:56.938Z,0.42
2019-04-27T14:24:30.328Z,0.30
2019-04-27T14:26:57.534Z,0.40
2019-04-27T14:29:26.236Z,0.40
2019-04-27T14:31:54.866Z,0.60
2019-04-27T14:34:23.535Z,0.30
2019-04-27T14:36:52.189Z,0.70
2019-04-27T14:39:21.149Z,0.40
2019-04-27T14:41:49.812Z,0.30
2019-04-27T14:44:18.783Z,0.40
2019-04-27T14:46:48.535Z,1.27
2019-04-27T14:49:18.196Z,1.15
2019-04-27T14:51:48.647Z,1.20
2019-04-27T14:54:17.631Z,1.10
2019-04-27T14:56:46.351Z,1.33
2019-04-27T14:59:14.986Z,1.10
2019-04-27T15:01:43.720Z,1.20
2019-04-27T15:04:13.531Z,1.10
2019-04-27T15:06:42.219Z,1.00
2019-04-27T15:09:13.354Z,1.00
2019-04-27T15:11:41.135Z,0.90
2019-04-27T15:14:10.861Z,1.05
2019-04-27T15:16:42.650Z,1.02
2019-04-27T15:19:13.176Z,1.00
2019-04-27T15:21:50.136Z,0.90
2019-04-27T15:24:13.689Z,1.00
2019-04-27T15:26:42.492Z,0.90
2019-04-27T15:29:12.581Z,0.90
2019-04-27T15:31:42.814Z,0.80
2019-04-27T15:34:13.299Z,0.90
2019-04-27T15:36:43.509Z,0.70
2019-04-27T15:39:22.590Z,0.90
2019-04-27T15:41:55.529Z,0.90
2019-04-27T15:44:24.437Z,0.80
2019-04-27T15:46:53.095Z,1.00
2019-04-27T15:49:21.823Z,0.80
2019-04-27T15:51:50.658Z,0.90
2019-04-27T15:54:22.366Z,0.90
2019-04-27T15:56:51.208Z,1.00
2019-04-27T15:59:22.556Z,1.07
2019-04-27T16:01:51.277Z,0.85
2019-04-27T16:04:19.936Z,1.00
2019-04-27T16:06:48.886Z,1.00
2019-04-27T16:09:23.930Z,1.00
2019-04-27T16:11:58.710Z,1.15
2019-04-27T16:14:22.180Z,1.00
2019-04-27T16:16:50.940Z,1.00
2019-04-27T16:19:19.753Z,1.00
2019-04-27T16:21:54.102Z,1.00
2019-04-27T16:24:21.233Z,1.20
2019-04-27T16:26:52.300Z,2.62
2019-04-27T16:29:27.066Z,1.80
2019-04-27T16:31:53.952Z,3.58
2019-04-27T16:34:24.339Z,1.20
2019-04-27T16:36:53.069Z,0.90
2019-04-27T16:39:22.033Z,0.90
2019-04-27T16:41:52.582Z,0.85
2019-04-27T16:44:21.284Z,0.95
2019-04-27T16:46:50.083Z,1.15
2019-04-27T16:49:18.865Z,0.95
2019-04-27T16:51:49.253Z,1.00
2019-04-27T16:54:21.306Z,1.10
2019-04-27T16:56:52.283Z,1.10
2019-04-27T16:59:46.340Z,0.98
2019-04-27T17:02:17.278Z,1.27
2019-04-27T17:04:45.171Z,1.20
2019-04-27T17:07:15.707Z,1.30
2019-04-27T17:09:46.336Z,1.55
2019-04-27T17:12:14.835Z,1.30
2019-04-27T17:14:53.115Z,1.65
2019-04-27T17:17:25.500Z,1.32
2019-04-27T17:19:55.791Z,1.60
2019-04-27T17:22:24.480Z,1.63
2019-04-27T17:24:53.224Z,1.60
2019-04-27T17:27:28.937Z,1.40
2019-04-27T17:29:57.704Z,1.60
2019-04-27T17:32:33.708Z,1.47
2019-04-27T17:35:05.002Z,1.57
2019-04-27T17:37:33.755Z,1.45
2019-04-27T17:40:03.183Z,1.70
2019-04-27T17:42:32.304Z,1.60
2019-04-27T17:45:01.786Z,1.75
2019-04-27T17:47:30.573Z,1.60
2019-04-27T17:49:59.671Z,1.45
2019-04-27T17:52:31.340Z,1.70
2019-04-27T17:55:00.603Z,1.47
2019-04-27T17:57:30.225Z,1.57
2019-04-27T18:00:03.084Z,1.70
2019-04-27T18:02:33.906Z,1.50
2019-04-27T18:05:02.761Z,1.60
2019-04-27T18:07:34.758Z,1.37
2019-04-27T18:10:02.087Z,1.40
2019-04-27T18:12:30.662Z,1.60
2019-04-27T18:15:00.355Z,1.52
2019-04-27T18:17:29.982Z,1.40
2019-04-27T18:20:01.547Z,1.50
2019-04-27T18:22:36.480Z,1.42
2019-04-27T18:25:09.625Z,1.47
2019-04-27T18:27:37.670Z,1.50
2019-04-27T18:30:21.038Z,1.50
2019-04-27T18:32:50.172Z,1.60
2019-04-27T18:35:25.863Z,1.50
2019-04-27T18:37:53.681Z,1.60
2019-04-27T18:40:32.128Z,1.40
2019-04-27T18:42:57.591Z,1.50
2019-04-27T18:45:28.400Z,1.60
2019-04-27T18:47:59.411Z,1.50
2019-04-27T18:50:38.940Z,1.60
2019-04-27T18:53:16.360Z,1.60
2019-04-27T18:55:44.480Z,1.60
2019-04-27T18:58:15.754Z,1.55
2019-04-27T19:00:44.456Z,1.55
2019-04-27T19:03:18.308Z,1.60
2019-04-27T19:05:48.134Z,1.90
2019-04-27T19:08:17.794Z,1.00
2019-04-27T19:10:51.314Z,0.90
2019-04-27T19:13:20.649Z,1.10
2019-04-27T19:15:49.554Z,0.90
2019-04-27T19:18:18.831Z,0.85
2019-04-27T19:20:48.283Z,0.80
2019-04-27T19:23:17.046Z,0.90
2019-04-27T19:26:08.664Z,0.82
2019-04-27T19:28:55.424Z,0.80
2019-04-27T19:31:25.788Z,0.80
2019-04-27T19:33:55.139Z,0.70
2019-04-27T19:36:24.441Z,0.60
2019-04-27T19:38:53.638Z,0.80
2019-04-27T19:41:22.337Z,0.60
2019-04-27T19:43:50.955Z,0.78
2019-04-27T19:46:20.179Z,0.78
2019-04-27T19:48:50.132Z,0.78
2019-04-27T19:51:18.872Z,0.80
2019-04-27T19:53:47.596Z,0.70
2019-04-27T19:56:16.376Z,0.82
2019-04-27T19:58:52.460Z,0.80
2019-04-27T20:01:28.928Z,0.78
2019-04-27T20:03:59.743Z,0.72
2019-04-27T20:06:29.263Z,0.80
2019-04-27T20:09:02.787Z,0.90
2019-04-27T20:11:31.408Z,0.90
2019-04-27T20:14:00.811Z,0.95
2019-04-27T20:16:29.542Z,0.80
2019-04-27T20:18:58.436Z,0.87
2019-04-27T20:21:30.806Z,0.80
2019-04-27T20:23:59.505Z,1.10
2019-04-27T20:26:28.210Z,0.90
2019-04-27T20:28:57.405Z,0.78
2019-04-27T20:31:26.300Z,0.65
2019-04-27T20:33:55.283Z,0.60
2019-04-27T20:36:24.334Z,0.50
2019-04-27T20:38:55.180Z,0.53
2019-04-27T20:41:24.119Z,0.70
2019-04-27T20:43:52.757Z,0.68
2019-04-27T20:46:22.772Z,0.50
2019-04-27T20:48:51.746Z,0.60
2019-04-27T20:51:22.254Z,0.50
2019-04-27T20:53:52.593Z,0.55
2019-04-27T20:56:21.711Z,0.68
2019-04-27T20:58:52.029Z,0.80
2019-04-27T21:01:22.366Z,0.78
2019-04-27T21:03:54.640Z,0.62
2019-04-27T21:06:32.472Z,0.60
2019-04-27T21:09:02.972Z,0.60
2019-04-27T21:11:32.706Z,0.53
2019-04-27T21:14:04.170Z,0.50
2019-04-27T21:16:33.078Z,0.68
2019-04-27T21:19:04.947Z,0.40
2019-04-27T21:21:34.380Z,0.55
2019-04-27T21:24:03.578Z,0.62
2019-04-27T21:26:32.305Z,0.70
2019-04-27T21:29:01.805Z,0.60
2019-04-27T21:31:31.632Z,0.60
2019-04-27T21:34:00.466Z,0.57
2019-04-27T21:36:31.040Z,0.50
2019-04-27T21:39:01.512Z,0.60
2019-04-27T21:41:32.058Z,0.50
2019-04-27T21:44:01.391Z,0.60
2019-04-27T21:46:31.662Z,0.70
2019-04-27T21:49:00.741Z,0.60
2019-04-27T21:51:35.562Z,0.72
2019-04-27T21:54:08.735Z,0.80
2019-04-27T21:56:38.517Z,0.90
2019-04-27T21:59:08.836Z,0.80
2019-04-27T22:01:37.553Z,0.80
2019-04-27T22:04:06.354Z,0.85
2019-04-27T22:06:35.646Z,0.90
2019-04-27T22:09:07.071Z,1.12
2019-04-27T22:11:35.724Z,0.90
2019-04-27T22:14:06.010Z,1.00
2019-04-27T22:16:35.028Z,0.90
2019-04-27T22:19:04.242Z,0.90
2019-04-27T22:21:32.828Z,1.00
2019-04-27T22:24:11.751Z,1.10
2019-04-27T22:26:42.019Z,1.00
2019-04-27T22:29:12.105Z,1.00
2019-04-27T22:31:41.527Z,0.98
2019-04-27T22:34:10.938Z,0.93
2019-04-27T22:36:39.608Z,1.00
2019-04-27T22:39:11.665Z,1.00
2019-04-27T22:42:01.756Z,1.07
2019-04-27T22:44:37.885Z,0.93
2019-04-27T22:47:06.574Z,1.10
2019-04-27T22:49:35.259Z,0.95
2019-04-27T22:52:04.205Z,1.00
2019-04-27T22:54:32.881Z,1.20
2019-04-27T22:57:03.250Z,1.20
2019-04-27T22:59:41.447Z,1.10
2019-04-27T23:02:11.602Z,1.15
2019-04-27T23:04:44.891Z,1.20
2019-04-27T23:07:15.125Z,1.13
2019-04-27T23:09:43.827Z,1.40
2019-04-27T23:12:12.808Z,1.27
2019-04-27T23:14:41.599Z,1.10
2019-04-27T23:17:23.874Z,1.35
2019-04-27T23:19:52.690Z,1.35
2019-04-27T23:22:21.493Z,1.40
2019-04-27T23:24:51.708Z,1.57
2019-04-27T23:27:21.608Z,1.20
2019-04-27T23:29:51.495Z,1.50
2019-04-27T23:32:37.142Z,1.30
2019-04-27T23:35:06.611Z,1.43
2019-04-27T23:37:35.407Z,1.60
2019-04-27T23:40:05.124Z,1.50
2019-04-27T23:42:33.791Z,1.27
2019-04-27T23:45:02.509Z,1.50
2019-04-27T23:47:31.297Z,1.42
2019-04-27T23:50:00.854Z,1.60
2019-04-27T23:52:47.737Z,1.45
2019-04-27T23:55:16.925Z,1.30
2019-04-27T23:57:45.601Z,1.60
