createdAt,value
2022-09-22T00:00:38.939Z,3.70
2022-09-22T00:01:38.940Z,3.50
2022-09-22T00:02:38.873Z,3.70
2022-09-22T00:03:38.878Z,3.80
2022-09-22T00:04:38.882Z,3.80
2022-09-22T00:05:38.854Z,3.80
2022-09-22T00:06:39.008Z,3.80
2022-09-22T00:07:38.823Z,3.60
2022-09-22T00:08:38.815Z,3.60
2022-09-22T00:09:38.794Z,3.50
2022-09-22T00:10:38.794Z,3.80
2022-09-22T00:11:38.773Z,3.70
2022-09-22T00:12:38.804Z,3.60
2022-09-22T00:13:38.754Z,3.80
2022-09-22T00:14:38.751Z,3.80
2022-09-22T00:15:38.748Z,3.90
2022-09-22T00:16:38.830Z,3.70
2022-09-22T00:17:38.743Z,3.90
2022-09-22T00:18:38.705Z,3.70
2022-09-22T00:19:38.697Z,3.40
2022-09-22T00:20:38.685Z,3.90
2022-09-22T00:21:38.668Z,3.80
2022-09-22T00:22:38.660Z,3.80
2022-09-22T00:23:38.677Z,3.50
2022-09-22T00:24:38.638Z,3.80
2022-09-22T00:25:38.636Z,4.30
2022-09-22T00:26:38.621Z,3.60
2022-09-22T00:27:38.661Z,3.50
2022-09-22T00:28:38.605Z,3.30
2022-09-22T00:29:38.612Z,3.50
2022-09-22T00:30:38.579Z,3.70
2022-09-22T00:31:38.615Z,3.50
2022-09-22T00:32:38.575Z,3.40
2022-09-22T00:33:38.557Z,4.20
2022-09-22T00:34:38.543Z,3.90
2022-09-22T00:35:38.511Z,4.00
2022-09-22T00:36:38.510Z,3.70
2022-09-22T00:37:38.499Z,3.50
2022-09-22T00:38:38.512Z,3.90
2022-09-22T00:39:38.482Z,3.60
2022-09-22T00:40:38.558Z,3.40
2022-09-22T00:41:38.443Z,4.10
2022-09-22T00:42:38.458Z,3.40
2022-09-22T00:43:38.462Z,3.60
2022-09-22T00:44:38.415Z,3.70
2022-09-22T00:45:39.354Z,3.50
2022-09-22T00:46:38.437Z,3.60
2022-09-22T00:47:38.374Z,3.40
2022-09-22T00:48:38.370Z,3.80
2022-09-22T00:49:38.372Z,3.50
2022-09-22T00:50:38.344Z,3.70
2022-09-22T00:51:39.322Z,3.20
2022-09-22T00:52:38.369Z,3.40
2022-09-22T00:53:38.365Z,3.80
2022-09-22T00:54:38.314Z,3.40
2022-09-22T00:55:38.282Z,3.60
2022-09-22T00:56:38.295Z,3.50
2022-09-22T00:57:38.265Z,3.90
2022-09-22T00:58:38.269Z,3.20
2022-09-22T00:59:38.305Z,3.30
2022-09-22T01:00:38.300Z,3.50
2022-09-22T01:01:38.288Z,3.50
2022-09-22T01:02:38.233Z,3.90
2022-09-22T01:03:38.225Z,3.70
2022-09-22T01:04:38.199Z,3.20
2022-09-22T01:05:38.217Z,3.40
2022-09-22T01:06:38.177Z,3.60
2022-09-22T01:07:38.157Z,2.80
2022-09-22T01:08:38.163Z,4.00
2022-09-22T01:09:38.132Z,3.60
2022-09-22T01:10:38.130Z,3.60
2022-09-22T01:11:38.138Z,3.80
2022-09-22T01:12:38.123Z,3.50
2022-09-22T01:13:39.048Z,3.20
2022-09-22T01:14:38.084Z,3.60
2022-09-22T01:15:38.140Z,3.40
2022-09-22T01:16:38.062Z,3.80
2022-09-22T01:17:38.080Z,3.50
2022-09-22T01:18:38.040Z,3.60
2022-09-22T01:19:38.011Z,3.40
2022-09-22T01:20:38.011Z,3.40
2022-09-22T01:21:37.999Z,2.90
2022-09-22T01:22:38.021Z,3.40
2022-09-22T01:23:37.980Z,3.40
2022-09-22T01:24:37.969Z,3.50
2022-09-22T01:25:37.961Z,3.90
2022-09-22T01:26:37.967Z,3.50
2022-09-22T01:27:37.972Z,3.40
2022-09-22T01:28:37.936Z,3.40
2022-09-22T01:29:37.932Z,3.60
2022-09-22T01:30:37.916Z,3.50
2022-09-22T01:31:37.962Z,3.20
2022-09-22T01:32:37.893Z,3.30
2022-09-22T01:33:37.893Z,3.50
2022-09-22T01:34:37.864Z,3.30
2022-09-22T01:35:37.882Z,3.50
2022-09-22T01:36:37.866Z,3.30
2022-09-22T01:37:37.850Z,3.80
2022-09-22T01:38:37.824Z,3.70
2022-09-22T01:39:37.795Z,3.50
2022-09-22T01:40:37.878Z,3.50
2022-09-22T01:41:37.800Z,3.70
2022-09-22T01:42:37.804Z,3.10
2022-09-22T01:43:37.763Z,3.30
2022-09-22T01:44:37.763Z,3.10
2022-09-22T01:45:37.764Z,3.30
2022-09-22T01:46:37.805Z,3.30
2022-09-22T01:47:37.746Z,3.70
2022-09-22T01:48:37.714Z,3.10
2022-09-22T01:49:37.699Z,3.20
2022-09-22T01:50:37.711Z,3.20
2022-09-22T01:51:37.690Z,3.30
2022-09-22T01:52:37.666Z,3.00
2022-09-22T01:53:37.670Z,3.50
2022-09-22T01:54:37.649Z,3.50
2022-09-22T01:55:37.628Z,3.60
2022-09-22T01:56:37.624Z,3.20
2022-09-22T01:57:37.623Z,3.30
2022-09-22T01:58:37.591Z,3.60
2022-09-22T01:59:37.613Z,3.30
2022-09-22T02:00:37.590Z,3.30
2022-09-22T02:01:37.663Z,3.40
2022-09-22T02:02:37.701Z,3.60
2022-09-22T02:03:37.530Z,3.40
2022-09-22T02:04:37.539Z,3.60
2022-09-22T02:05:37.545Z,3.40
2022-09-22T02:06:37.510Z,3.50
2022-09-22T02:07:37.501Z,3.40
2022-09-22T02:08:37.492Z,3.30
2022-09-22T02:09:37.505Z,3.30
2022-09-22T02:10:37.471Z,3.30
2022-09-22T02:11:37.450Z,3.40
2022-09-22T02:12:37.442Z,3.40
2022-09-22T02:13:37.421Z,3.50
2022-09-22T02:14:37.444Z,3.30
2022-09-22T02:15:37.432Z,3.30
2022-09-22T02:16:37.420Z,3.50
2022-09-22T02:17:37.376Z,3.30
2022-09-22T02:18:37.395Z,3.50
2022-09-22T02:19:37.514Z,3.00
2022-09-22T02:20:37.353Z,3.30
2022-09-22T02:21:37.373Z,3.60
2022-09-22T02:22:37.339Z,3.10
2022-09-22T02:23:37.315Z,3.10
2022-09-22T02:24:37.336Z,3.40
2022-09-22T02:25:37.308Z,3.20
2022-09-22T02:26:37.326Z,3.40
2022-09-22T02:27:37.281Z,3.40
2022-09-22T02:28:37.264Z,3.70
2022-09-22T02:29:37.326Z,3.40
2022-09-22T02:30:37.241Z,3.00
2022-09-22T02:31:37.301Z,3.10
2022-09-22T02:32:37.278Z,3.10
2022-09-22T02:33:38.281Z,3.10
2022-09-22T02:34:37.233Z,3.60
2022-09-22T02:35:37.250Z,3.60
2022-09-22T02:36:37.179Z,2.90
2022-09-22T02:37:37.168Z,3.00
2022-09-22T02:38:37.247Z,3.20
2022-09-22T02:39:37.185Z,3.40
2022-09-22T02:40:37.155Z,3.00
2022-09-22T02:41:37.116Z,2.90
2022-09-22T02:42:37.105Z,3.10
2022-09-22T02:43:37.108Z,3.50
2022-09-22T02:44:37.130Z,3.30
2022-09-22T02:45:38.032Z,3.40
2022-09-22T02:46:37.124Z,3.20
2022-09-22T02:47:37.048Z,2.80
2022-09-22T02:48:37.067Z,3.60
2022-09-22T02:49:37.031Z,3.30
2022-09-22T02:50:37.074Z,3.40
2022-09-22T02:51:37.006Z,3.40
2022-09-22T02:52:37.007Z,2.90
2022-09-22T02:53:36.993Z,3.00
2022-09-22T02:54:36.979Z,3.00
2022-09-22T02:55:37.001Z,2.90
2022-09-22T02:56:36.963Z,3.40
2022-09-22T02:57:36.943Z,3.20
2022-09-22T02:58:36.933Z,3.50
2022-09-22T02:59:36.928Z,3.10
2022-09-22T03:00:36.945Z,3.20
2022-09-22T03:01:36.923Z,3.10
2022-09-22T03:02:36.915Z,3.20
2022-09-22T03:03:36.921Z,3.50
2022-09-22T03:04:36.965Z,3.10
2022-09-22T03:05:36.879Z,3.20
2022-09-22T03:06:36.898Z,3.30
2022-09-22T03:07:36.853Z,2.80
2022-09-22T03:08:36.831Z,3.30
2022-09-22T03:09:36.811Z,3.30
2022-09-22T03:10:36.819Z,3.20
2022-09-22T03:11:36.794Z,2.90
2022-09-22T03:12:36.831Z,2.70
2022-09-22T03:13:36.801Z,3.10
2022-09-22T03:14:36.763Z,3.00
2022-09-22T03:15:36.837Z,3.30
2022-09-22T03:16:36.748Z,2.90
2022-09-22T03:17:36.758Z,3.20
2022-09-22T03:18:36.732Z,3.30
2022-09-22T03:19:43.400Z,2.90
2022-09-22T03:20:36.694Z,2.80
2022-09-22T03:21:36.675Z,3.10
2022-09-22T03:22:36.675Z,2.60
2022-09-22T03:23:36.686Z,3.50
2022-09-22T03:24:36.655Z,2.90
2022-09-22T03:25:36.686Z,3.00
2022-09-22T03:26:36.626Z,3.10
2022-09-22T03:27:36.631Z,3.00
2022-09-22T03:28:36.618Z,3.20
2022-09-22T03:29:36.605Z,3.00
2022-09-22T03:30:36.653Z,3.40
2022-09-22T03:31:36.596Z,3.00
2022-09-22T03:32:36.587Z,3.10
2022-09-22T03:33:36.570Z,3.00
2022-09-22T03:34:36.537Z,3.10
2022-09-22T03:35:36.555Z,3.40
2022-09-22T03:36:36.518Z,3.20
2022-09-22T03:37:36.557Z,3.10
2022-09-22T03:38:36.496Z,3.30
2022-09-22T03:39:36.499Z,3.10
2022-09-22T03:40:36.512Z,3.20
2022-09-22T03:41:36.458Z,3.60
2022-09-22T03:42:36.488Z,2.80
2022-09-22T03:43:36.469Z,3.70
2022-09-22T03:44:36.419Z,3.00
2022-09-22T03:45:36.427Z,3.30
2022-09-22T03:46:36.429Z,3.40
2022-09-22T03:47:36.392Z,3.20
2022-09-22T03:48:36.398Z,3.20
2022-09-22T03:49:36.375Z,3.20
2022-09-22T03:50:36.409Z,2.60
2022-09-22T03:51:36.357Z,3.10
2022-09-22T03:52:36.343Z,2.90
2022-09-22T03:53:36.354Z,3.00
2022-09-22T03:54:36.317Z,3.20
2022-09-22T03:55:36.321Z,3.40
2022-09-22T03:56:36.331Z,2.80
2022-09-22T03:57:36.309Z,3.20
2022-09-22T03:58:36.274Z,2.90
2022-09-22T03:59:36.261Z,3.50
2022-09-22T04:00:36.252Z,3.30
2022-09-22T04:01:36.298Z,3.10
2022-09-22T04:02:36.616Z,3.10
2022-09-22T04:03:36.376Z,3.40
2022-09-22T04:04:36.376Z,3.40
2022-09-22T04:05:36.203Z,3.00
2022-09-22T04:06:37.219Z,3.10
2022-09-22T04:07:36.174Z,3.30
2022-09-22T04:08:37.124Z,3.50
2022-09-22T04:09:36.964Z,3.20
2022-09-22T04:10:36.145Z,3.40
2022-09-22T04:11:36.996Z,3.20
2022-09-22T04:12:36.129Z,3.30
2022-09-22T04:13:36.128Z,3.30
2022-09-22T04:14:36.123Z,3.20
2022-09-22T04:15:38.050Z,3.10
2022-09-22T04:16:36.142Z,2.60
2022-09-22T04:17:36.079Z,2.70
2022-09-22T04:18:37.005Z,3.10
2022-09-22T04:19:36.073Z,3.10
2022-09-22T04:20:36.989Z,3.10
2022-09-22T04:21:36.291Z,2.90
2022-09-22T04:22:36.025Z,3.30
2022-09-22T04:23:37.457Z,2.90
2022-09-22T04:24:36.276Z,3.20
2022-09-22T04:25:37.428Z,3.10
2022-09-22T04:26:36.017Z,3.30
2022-09-22T04:27:35.990Z,3.30
2022-09-22T04:28:37.399Z,3.00
2022-09-22T04:29:36.830Z,3.20
2022-09-22T04:30:35.982Z,3.20
2022-09-22T04:31:36.869Z,3.40
2022-09-22T04:32:37.359Z,3.60
2022-09-22T04:33:35.896Z,3.20
2022-09-22T04:34:35.881Z,3.10
2022-09-22T04:35:36.142Z,2.90
2022-09-22T04:36:35.905Z,2.60
2022-09-22T04:37:35.852Z,3.30
2022-09-22T04:38:37.303Z,3.20
2022-09-22T04:39:36.812Z,3.10
2022-09-22T04:40:36.684Z,3.10
2022-09-22T04:41:35.803Z,3.30
2022-09-22T04:42:35.811Z,2.80
2022-09-22T04:43:37.231Z,3.10
2022-09-22T04:44:36.643Z,3.30
2022-09-22T04:45:39.515Z,3.00
2022-09-22T04:46:35.984Z,3.10
2022-09-22T04:47:35.774Z,3.60
2022-09-22T04:48:35.735Z,3.10
2022-09-22T04:49:35.757Z,3.30
2022-09-22T04:50:35.942Z,3.00
2022-09-22T04:51:35.715Z,3.20
2022-09-22T04:52:36.217Z,3.10
2022-09-22T04:53:35.754Z,2.70
2022-09-22T04:54:35.714Z,2.90
2022-09-22T04:55:35.654Z,3.20
2022-09-22T04:56:37.113Z,3.30
2022-09-22T04:57:35.636Z,2.90
2022-09-22T04:58:35.806Z,3.10
2022-09-22T04:59:36.414Z,3.00
2022-09-22T05:00:35.598Z,3.20
2022-09-22T05:01:35.716Z,3.40
2022-09-22T05:02:35.570Z,2.90
2022-09-22T05:03:37.190Z,2.60
2022-09-22T05:04:35.603Z,2.90
2022-09-22T05:05:35.575Z,3.30
2022-09-22T05:06:35.560Z,2.80
2022-09-22T05:07:35.518Z,3.10
2022-09-22T05:08:35.523Z,2.70
2022-09-22T05:09:35.506Z,2.70
2022-09-22T05:10:35.505Z,2.80
2022-09-22T05:11:35.473Z,3.30
2022-09-22T05:12:36.255Z,2.80
2022-09-22T05:13:35.477Z,3.10
2022-09-22T05:14:35.487Z,3.00
2022-09-22T05:15:35.459Z,2.80
2022-09-22T05:16:35.520Z,3.00
2022-09-22T05:17:35.496Z,3.30
2022-09-22T05:18:35.459Z,2.90
2022-09-22T05:19:35.382Z,3.10
2022-09-22T05:20:35.358Z,3.10
2022-09-22T05:21:35.363Z,3.10
2022-09-22T05:22:39.838Z,3.00
2022-09-22T05:23:35.532Z,2.80
2022-09-22T05:24:35.468Z,2.90
2022-09-22T05:25:35.312Z,2.70
2022-09-22T05:26:35.500Z,3.00
2022-09-22T05:27:35.305Z,3.30
2022-09-22T05:28:35.450Z,3.10
2022-09-22T05:29:35.270Z,3.50
2022-09-22T05:30:35.284Z,3.00
2022-09-22T05:31:35.504Z,3.30
2022-09-22T05:32:35.318Z,3.00
2022-09-22T05:33:35.257Z,2.90
2022-09-22T05:34:35.200Z,2.90
2022-09-22T05:35:37.009Z,3.30
2022-09-22T05:36:35.185Z,3.20
2022-09-22T05:37:35.249Z,3.00
2022-09-22T05:38:35.177Z,3.50
2022-09-22T05:39:35.164Z,4.10
2022-09-22T05:40:35.309Z,3.50
2022-09-22T05:41:35.535Z,3.70
2022-09-22T05:42:35.495Z,4.20
2022-09-22T05:43:35.155Z,3.90
2022-09-22T05:44:35.130Z,4.50
2022-09-22T05:45:35.121Z,4.20
2022-09-22T05:46:35.074Z,4.20
2022-09-22T05:47:35.061Z,4.30
2022-09-22T05:48:35.068Z,3.70
2022-09-22T05:49:35.069Z,3.30
2022-09-22T05:50:35.034Z,3.30
2022-09-22T05:51:35.015Z,3.60
2022-09-22T05:52:35.004Z,2.80
2022-09-22T05:53:35.847Z,3.90
2022-09-22T05:54:35.017Z,3.40
2022-09-22T05:55:35.055Z,3.70
2022-09-22T05:56:35.932Z,3.50
2022-09-22T05:57:34.962Z,3.40
2022-09-22T05:58:34.930Z,3.40
2022-09-22T05:59:34.956Z,2.80
2022-09-22T06:00:34.959Z,2.90
2022-09-22T06:01:34.907Z,3.20
2022-09-22T06:02:34.945Z,3.20
2022-09-22T06:03:34.893Z,3.10
2022-09-22T06:04:34.889Z,3.40
2022-09-22T06:05:37.503Z,3.40
2022-09-22T06:06:34.927Z,3.10
2022-09-22T06:07:34.862Z,3.30
2022-09-22T06:08:34.840Z,3.30
2022-09-22T06:09:34.927Z,3.40
2022-09-22T06:10:34.818Z,3.30
2022-09-22T06:11:34.859Z,3.50
2022-09-22T06:12:34.798Z,3.30
2022-09-22T06:13:34.810Z,3.70
2022-09-22T06:14:35.073Z,3.50
2022-09-22T06:15:34.760Z,3.70
2022-09-22T06:16:35.739Z,3.50
2022-09-22T06:17:36.198Z,3.70
2022-09-22T06:18:34.746Z,3.90
2022-09-22T06:19:34.709Z,3.60
2022-09-22T06:20:34.713Z,3.80
2022-09-22T06:21:34.690Z,4.00
2022-09-22T06:22:34.709Z,3.80
2022-09-22T06:23:37.320Z,3.80
2022-09-22T06:24:34.671Z,3.50
2022-09-22T06:25:34.642Z,3.60
2022-09-22T06:26:34.634Z,3.70
2022-09-22T06:27:34.956Z,3.60
2022-09-22T06:28:34.632Z,3.80
2022-09-22T06:29:34.606Z,3.80
2022-09-22T06:30:34.612Z,3.30
2022-09-22T06:31:35.060Z,3.80
2022-09-22T06:32:36.022Z,3.40
2022-09-22T06:33:34.573Z,3.70
2022-09-22T06:34:34.728Z,3.40
2022-09-22T06:35:34.553Z,3.50
2022-09-22T06:36:34.553Z,3.60
2022-09-22T06:37:34.527Z,3.30
2022-09-22T06:38:34.512Z,3.40
2022-09-22T06:39:34.955Z,3.60
2022-09-22T06:40:34.524Z,3.20
2022-09-22T06:41:34.626Z,3.70
2022-09-22T06:42:34.544Z,3.50
2022-09-22T06:43:34.445Z,3.50
2022-09-22T06:44:35.016Z,3.30
2022-09-22T06:45:35.080Z,3.60
2022-09-22T06:46:35.379Z,3.60
2022-09-22T06:47:34.601Z,3.40
2022-09-22T06:48:34.479Z,3.50
2022-09-22T06:49:34.385Z,3.20
2022-09-22T06:50:34.415Z,3.40
2022-09-22T06:51:34.377Z,3.10
2022-09-22T06:52:37.215Z,3.10
2022-09-22T06:53:35.022Z,2.90
2022-09-22T06:54:34.326Z,3.20
2022-09-22T06:55:34.316Z,3.00
2022-09-22T06:56:36.785Z,2.90
2022-09-22T06:57:34.307Z,3.00
2022-09-22T06:58:52.449Z,3.00
2022-09-22T06:59:35.271Z,2.80
2022-09-22T07:00:34.390Z,2.90
2022-09-22T07:01:34.335Z,3.10
2022-09-22T07:02:34.234Z,2.70
2022-09-22T07:03:34.254Z,2.90
2022-09-22T07:04:34.239Z,2.90
2022-09-22T07:05:35.151Z,2.80
2022-09-22T07:06:34.207Z,2.70
2022-09-22T07:07:34.184Z,2.50
2022-09-22T07:08:34.166Z,3.10
2022-09-22T07:09:34.189Z,3.30
2022-09-22T07:10:34.162Z,2.80
2022-09-22T07:11:37.580Z,3.00
2022-09-22T07:12:35.123Z,2.70
2022-09-22T07:13:34.113Z,2.40
2022-09-22T07:14:34.117Z,2.60
2022-09-22T07:15:34.119Z,2.60
2022-09-22T07:16:34.119Z,2.50
2022-09-22T07:17:34.102Z,2.50
2022-09-22T07:18:34.076Z,2.50
2022-09-22T07:19:34.086Z,2.50
2022-09-22T07:20:34.048Z,2.80
2022-09-22T07:21:34.033Z,2.80
2022-09-22T07:22:34.004Z,2.50
2022-09-22T07:23:34.013Z,3.00
2022-09-22T07:24:33.998Z,2.40
2022-09-22T07:25:34.015Z,2.70
2022-09-22T07:26:33.973Z,2.80
2022-09-22T07:27:33.963Z,2.50
2022-09-22T07:28:33.964Z,2.40
2022-09-22T07:29:33.956Z,2.30
2022-09-22T07:30:33.927Z,2.60
2022-09-22T07:31:34.002Z,2.40
2022-09-22T07:32:33.970Z,2.50
2022-09-22T07:33:33.911Z,2.20
2022-09-22T07:34:33.886Z,2.50
2022-09-22T07:35:33.918Z,2.40
2022-09-22T07:36:34.043Z,2.40
2022-09-22T07:37:33.899Z,2.80
2022-09-22T07:38:33.836Z,2.50
2022-09-22T07:39:33.816Z,2.30
2022-09-22T07:40:33.977Z,2.60
2022-09-22T07:41:33.827Z,2.40
2022-09-22T07:42:34.784Z,2.60
2022-09-22T07:43:33.916Z,2.30
2022-09-22T07:44:35.374Z,2.70
2022-09-22T07:45:34.784Z,2.60
2022-09-22T07:46:33.933Z,2.50
2022-09-22T07:47:33.992Z,2.40
2022-09-22T07:48:33.900Z,2.50
2022-09-22T07:49:33.729Z,2.70
2022-09-22T07:50:34.178Z,2.30
2022-09-22T07:51:33.862Z,2.50
2022-09-22T07:52:33.856Z,2.40
2022-09-22T07:53:33.676Z,2.20
2022-09-22T07:54:33.887Z,2.30
2022-09-22T07:55:34.037Z,2.50
2022-09-22T07:56:33.699Z,2.40
2022-09-22T07:57:33.668Z,2.10
2022-09-22T07:58:33.860Z,2.50
2022-09-22T07:59:33.815Z,2.10
2022-09-22T08:00:33.651Z,2.20
2022-09-22T08:01:33.672Z,2.50
2022-09-22T08:02:33.572Z,2.70
2022-09-22T08:03:33.581Z,2.40
2022-09-22T08:04:33.584Z,2.20
2022-09-22T08:05:33.713Z,2.40
2022-09-22T08:06:33.602Z,2.20
2022-09-22T08:07:33.517Z,2.30
2022-09-22T08:08:34.972Z,2.10
2022-09-22T08:09:33.499Z,2.30
2022-09-22T08:10:33.516Z,2.10
2022-09-22T08:11:34.342Z,2.50
2022-09-22T08:12:33.498Z,2.20
2022-09-22T08:13:33.442Z,2.20
2022-09-22T08:14:33.635Z,2.30
2022-09-22T08:15:34.425Z,2.10
2022-09-22T08:16:33.497Z,2.20
2022-09-22T08:17:33.773Z,2.00
2022-09-22T08:18:33.464Z,2.00
2022-09-22T08:19:33.385Z,2.20
2022-09-22T08:20:40.683Z,1.80
2022-09-22T08:21:34.375Z,1.80
2022-09-22T08:22:33.877Z,2.00
2022-09-22T08:23:33.381Z,1.80
2022-09-22T08:24:33.522Z,2.00
2022-09-22T08:25:33.317Z,1.90
2022-09-22T08:26:33.287Z,2.50
2022-09-22T08:27:33.298Z,2.00
2022-09-22T08:28:33.299Z,1.70
2022-09-22T08:29:33.268Z,1.60
2022-09-22T08:30:33.315Z,2.00
2022-09-22T08:31:34.807Z,1.80
2022-09-22T08:32:33.862Z,1.70
2022-09-22T08:33:34.672Z,1.60
2022-09-22T08:34:33.210Z,1.70
2022-09-22T08:35:33.561Z,1.70
2022-09-22T08:36:33.928Z,2.50
2022-09-22T08:37:33.188Z,1.80
2022-09-22T08:38:33.204Z,2.00
2022-09-22T08:39:33.347Z,1.90
2022-09-22T08:40:33.187Z,1.90
2022-09-22T08:41:33.150Z,2.00
2022-09-22T08:42:33.131Z,2.30
2022-09-22T08:43:33.101Z,1.60
2022-09-22T08:44:33.133Z,1.70
2022-09-22T08:45:33.072Z,2.10
2022-09-22T08:46:33.133Z,1.90
2022-09-22T08:47:33.093Z,1.90
2022-09-22T08:48:33.077Z,2.10
2022-09-22T08:49:33.097Z,2.00
2022-09-22T08:50:33.102Z,1.90
2022-09-22T08:51:33.043Z,1.90
2022-09-22T08:52:33.005Z,2.20
2022-09-22T08:53:33.067Z,1.90
2022-09-22T08:54:32.998Z,2.20
2022-09-22T08:55:33.016Z,2.30
2022-09-22T08:56:32.990Z,1.90
2022-09-22T08:57:32.997Z,2.20
2022-09-22T08:58:33.107Z,2.00
2022-09-22T08:59:32.984Z,2.10
2022-09-22T09:00:32.958Z,2.00
2022-09-22T09:01:33.085Z,2.50
2022-09-22T09:02:33.033Z,2.20
2022-09-22T09:03:32.902Z,1.80
2022-09-22T09:04:32.938Z,2.20
2022-09-22T09:05:32.887Z,2.50
2022-09-22T09:06:32.885Z,2.30
2022-09-22T09:07:32.911Z,2.50
2022-09-22T09:08:32.848Z,2.30
2022-09-22T09:09:32.836Z,2.40
2022-09-22T09:10:32.842Z,2.30
2022-09-22T09:11:32.895Z,2.30
2022-09-22T09:12:32.833Z,2.30
2022-09-22T09:13:32.802Z,1.80
2022-09-22T09:14:32.793Z,1.80
2022-09-22T09:15:32.761Z,2.00
2022-09-22T09:16:35.612Z,2.00
2022-09-22T09:17:33.926Z,2.20
2022-09-22T09:18:32.763Z,1.90
2022-09-22T09:19:32.732Z,2.50
2022-09-22T09:20:32.732Z,2.20
2022-09-22T09:21:32.695Z,2.40
2022-09-22T09:22:32.686Z,1.90
2022-09-22T09:25:33.975Z,2.00
2022-09-22T09:26:32.745Z,2.20
2022-09-22T09:27:32.634Z,2.00
2022-09-22T09:28:32.862Z,2.10
2022-09-22T09:29:32.602Z,2.40
2022-09-22T09:30:32.606Z,2.50
2022-09-22T09:31:32.642Z,2.30
2022-09-22T09:32:32.606Z,2.20
2022-09-22T09:33:32.557Z,2.30
2022-09-22T09:34:32.549Z,2.40
2022-09-22T09:35:32.759Z,2.50
2022-09-22T09:36:32.537Z,2.70
2022-09-22T09:37:32.539Z,2.40
2022-09-22T09:38:32.505Z,1.90
2022-09-22T09:39:33.389Z,2.20
2022-09-22T09:40:32.543Z,2.30
2022-09-22T09:41:32.508Z,1.90
2022-09-22T09:42:32.478Z,1.90
2022-09-22T09:43:32.450Z,2.10
2022-09-22T09:44:32.441Z,2.60
2022-09-22T09:45:32.434Z,2.30
2022-09-22T09:46:32.476Z,2.10
2022-09-22T09:47:32.561Z,2.20
2022-09-22T09:48:32.403Z,2.10
2022-09-22T09:49:32.563Z,1.90
2022-09-22T09:50:32.637Z,1.90
2022-09-22T09:51:32.382Z,2.20
2022-09-22T09:52:32.377Z,1.90
2022-09-22T09:53:32.362Z,1.90
2022-09-22T09:54:32.329Z,1.70
2022-09-22T09:55:32.392Z,2.00
2022-09-22T09:56:32.323Z,2.10
2022-09-22T09:57:32.318Z,2.20
2022-09-22T09:58:32.294Z,2.20
2022-09-22T09:59:32.284Z,1.90
2022-09-22T10:00:32.533Z,2.00
2022-09-22T10:01:32.336Z,1.90
2022-09-22T10:02:32.245Z,2.00
2022-09-22T10:03:32.248Z,1.90
2022-09-22T10:04:32.216Z,2.00
2022-09-22T10:05:32.205Z,2.10
2022-09-22T10:06:32.244Z,1.90
2022-09-22T10:08:32.182Z,2.20
2022-09-22T10:09:32.149Z,2.00
2022-09-22T10:10:32.166Z,1.90
2022-09-22T10:11:32.146Z,1.90
2022-09-22T10:12:32.165Z,2.00
2022-09-22T10:13:32.139Z,2.00
2022-09-22T10:14:32.146Z,1.80
2022-09-22T10:15:32.185Z,1.80
2022-09-22T10:16:32.087Z,1.70
2022-09-22T10:17:32.094Z,1.60
2022-09-22T10:18:32.100Z,1.90
2022-09-22T10:19:32.060Z,1.60
2022-09-22T10:20:32.039Z,1.90
2022-09-22T10:21:32.020Z,2.00
2022-09-22T10:22:34.520Z,2.10
2022-09-22T10:23:32.000Z,1.80
2022-09-22T10:24:32.028Z,1.80
2022-09-22T10:25:32.008Z,1.80
2022-09-22T10:26:31.986Z,1.80
2022-09-22T10:27:31.952Z,1.80
2022-09-22T10:28:31.983Z,1.50
2022-09-22T10:29:31.953Z,1.50
2022-09-22T10:30:31.933Z,1.40
2022-09-22T10:31:31.958Z,1.50
2022-09-22T10:32:31.909Z,1.50
2022-09-22T10:33:31.888Z,1.70
2022-09-22T10:34:31.998Z,1.60
2022-09-22T10:35:31.874Z,1.60
2022-09-22T10:36:31.879Z,1.50
2022-09-22T10:37:31.845Z,1.50
2022-09-22T10:38:31.860Z,1.80
2022-09-22T10:39:31.846Z,1.50
2022-09-22T10:40:31.912Z,1.50
2022-09-22T10:41:31.809Z,1.50
2022-09-22T10:42:31.791Z,1.40
2022-09-22T10:43:31.789Z,1.70
2022-09-22T10:44:39.365Z,1.60
2022-09-22T10:45:32.798Z,1.60
2022-09-22T10:46:31.817Z,1.60
2022-09-22T10:47:31.758Z,1.50
2022-09-22T10:48:31.728Z,1.60
2022-09-22T10:49:31.718Z,1.60
2022-09-22T10:50:31.736Z,1.40
2022-09-22T10:51:31.703Z,1.30
2022-09-22T10:52:31.745Z,1.40
2022-09-22T10:53:31.669Z,1.10
2022-09-22T10:54:31.661Z,1.30
2022-09-22T10:55:31.658Z,1.30
2022-09-22T10:56:31.672Z,1.30
2022-09-22T10:57:31.622Z,1.40
2022-09-22T10:58:31.615Z,1.20
2022-09-22T10:59:31.610Z,1.20
2022-09-22T11:00:35.238Z,1.20
2022-09-22T11:01:32.689Z,1.20
2022-09-22T11:02:31.588Z,1.40
2022-09-22T11:03:31.923Z,1.30
2022-09-22T11:04:31.645Z,1.20
2022-09-22T11:05:31.649Z,1.30
2022-09-22T11:06:31.531Z,1.40
2022-09-22T11:07:31.554Z,1.50
2022-09-22T11:08:31.503Z,1.40
2022-09-22T11:09:31.578Z,1.50
2022-09-22T11:10:32.006Z,1.40
2022-09-22T11:11:33.550Z,1.40
2022-09-22T11:12:31.457Z,1.30
2022-09-22T11:13:31.471Z,1.40
2022-09-22T11:14:31.478Z,1.10
2022-09-22T11:15:31.487Z,1.20
2022-09-22T11:16:31.435Z,1.20
2022-09-22T11:17:31.563Z,1.20
2022-09-22T11:18:31.427Z,1.30
2022-09-22T11:19:31.386Z,1.10
2022-09-22T11:20:31.379Z,1.20
2022-09-22T11:21:31.389Z,1.30
2022-09-22T11:22:31.358Z,1.20
2022-09-22T11:23:32.361Z,1.20
2022-09-22T11:24:31.331Z,1.10
2022-09-22T11:25:31.313Z,1.00
2022-09-22T11:26:31.340Z,1.10
2022-09-22T11:27:31.311Z,1.00
2022-09-22T11:28:31.409Z,1.00
2022-09-22T11:29:31.272Z,0.90
2022-09-22T11:30:31.444Z,1.10
2022-09-22T11:31:31.288Z,1.10
2022-09-22T11:32:31.244Z,1.20
2022-09-22T11:33:31.654Z,1.10
2022-09-22T11:34:31.854Z,1.10
2022-09-22T11:35:31.221Z,1.10
2022-09-22T11:36:31.244Z,1.10
2022-09-22T11:37:31.237Z,1.10
2022-09-22T11:38:31.194Z,1.00
2022-09-22T11:39:31.170Z,1.30
2022-09-22T11:40:31.197Z,1.30
2022-09-22T11:41:31.132Z,1.40
2022-09-22T11:42:31.256Z,1.10
2022-09-22T11:43:31.116Z,1.20
2022-09-22T11:44:31.933Z,1.10
2022-09-22T11:45:31.366Z,1.10
2022-09-22T11:46:31.264Z,0.90
2022-09-22T11:47:31.072Z,1.00
2022-09-22T11:48:31.090Z,1.10
2022-09-22T11:49:31.050Z,1.40
2022-09-22T11:50:31.039Z,1.10
2022-09-22T11:51:31.052Z,1.20
2022-09-22T11:52:31.035Z,1.20
2022-09-22T11:53:31.099Z,1.00
2022-09-22T11:54:31.018Z,1.20
2022-09-22T11:55:30.976Z,1.10
2022-09-22T11:56:30.975Z,1.10
2022-09-22T11:57:31.003Z,1.00
2022-09-22T11:58:30.961Z,0.80
2022-09-22T11:59:30.938Z,0.90
2022-09-22T12:00:30.957Z,1.00
2022-09-22T12:01:31.052Z,1.00
2022-09-22T12:02:31.051Z,1.10
2022-09-22T12:03:31.030Z,1.10
2022-09-22T12:04:30.871Z,1.00
2022-09-22T12:05:30.920Z,1.10
2022-09-22T12:06:30.893Z,1.10
2022-09-22T12:07:30.849Z,0.90
2022-09-22T12:08:30.929Z,1.10
2022-09-22T12:09:34.214Z,1.10
2022-09-22T12:10:31.805Z,1.10
2022-09-22T12:11:31.136Z,1.10
2022-09-22T12:12:32.245Z,1.00
2022-09-22T12:13:30.784Z,1.00
2022-09-22T12:14:30.785Z,1.00
2022-09-22T12:15:30.775Z,1.20
2022-09-22T12:16:30.754Z,1.00
2022-09-22T12:17:30.749Z,0.90
2022-09-22T12:18:30.748Z,1.00
2022-09-22T12:19:30.717Z,0.90
2022-09-22T12:20:31.148Z,0.90
2022-09-22T12:21:31.118Z,1.00
2022-09-22T12:22:30.689Z,1.10
2022-09-22T12:23:31.544Z,1.10
2022-09-22T12:24:30.652Z,0.90
2022-09-22T12:25:47.613Z,1.00
2022-09-22T12:26:31.629Z,1.10
2022-09-22T12:27:30.921Z,1.20
2022-09-22T12:28:31.191Z,1.20
2022-09-22T12:29:30.869Z,0.90
2022-09-22T12:30:30.686Z,0.90
2022-09-22T12:31:30.588Z,1.00
2022-09-22T12:32:32.030Z,1.20
2022-09-22T12:33:30.572Z,0.80
2022-09-22T12:34:30.554Z,1.00
2022-09-22T12:35:31.216Z,0.90
2022-09-22T12:36:30.626Z,0.80
2022-09-22T12:37:30.523Z,0.90
2022-09-22T12:38:30.507Z,1.00
2022-09-22T12:39:31.956Z,0.90
2022-09-22T12:40:30.552Z,1.00
2022-09-22T12:41:30.575Z,0.70
2022-09-22T12:42:30.946Z,0.80
2022-09-22T12:43:30.504Z,1.10
2022-09-22T12:44:30.456Z,0.80
2022-09-22T12:45:30.441Z,0.70
2022-09-22T12:46:30.700Z,1.00
2022-09-22T12:47:30.486Z,0.80
2022-09-22T12:48:30.440Z,0.90
2022-09-22T12:49:30.502Z,0.90
2022-09-22T12:50:30.586Z,1.00
2022-09-22T12:51:30.360Z,1.20
2022-09-22T12:52:31.213Z,1.10
2022-09-22T12:53:31.336Z,1.20
2022-09-22T12:54:30.331Z,1.00
2022-09-22T12:55:31.786Z,1.10
2022-09-22T12:56:30.314Z,1.10
2022-09-22T12:57:30.312Z,1.10
2022-09-22T12:58:30.334Z,1.00
2022-09-22T12:59:30.283Z,1.20
2022-09-22T13:00:32.924Z,0.80
2022-09-22T13:01:31.797Z,1.00
2022-09-22T13:02:30.284Z,0.80
2022-09-22T13:03:30.476Z,1.00
2022-09-22T13:04:31.048Z,1.00
2022-09-22T13:05:30.220Z,0.80
2022-09-22T13:06:31.157Z,1.00
2022-09-22T13:07:30.950Z,1.20
2022-09-22T13:08:30.210Z,0.80
2022-09-22T13:09:30.480Z,1.00
2022-09-22T13:10:30.198Z,1.00
2022-09-22T13:11:30.164Z,1.00
2022-09-22T13:12:30.191Z,1.20
2022-09-22T13:13:30.349Z,0.90
2022-09-22T13:14:30.130Z,1.10
2022-09-22T13:15:30.188Z,1.00
2022-09-22T13:16:30.141Z,1.00
2022-09-22T13:17:30.706Z,0.90
2022-09-22T13:18:30.084Z,1.00
2022-09-22T13:19:30.075Z,1.00
2022-09-22T13:20:30.433Z,1.00
2022-09-22T13:21:30.603Z,1.10