createdAt,value
2018-08-19T00:02:10.096Z,955.23
2018-08-19T00:04:36.411Z,955.29
2018-08-19T00:07:02.723Z,955.23
2018-08-19T00:09:29.037Z,955.21
2018-08-19T00:11:55.349Z,955.23
2018-08-19T00:14:21.709Z,955.24
2018-08-19T00:16:48.019Z,955.24
2018-08-19T00:19:14.333Z,955.18
2018-08-19T00:21:40.727Z,955.26
2018-08-19T00:24:06.985Z,955.27
2018-08-19T00:26:33.291Z,955.28
2018-08-19T00:28:59.610Z,955.29
2018-08-19T00:31:25.922Z,955.30
2018-08-19T00:33:52.246Z,955.29
2018-08-19T00:36:18.538Z,955.29
2018-08-19T00:38:44.848Z,955.26
2018-08-19T00:41:11.161Z,955.27
2018-08-19T00:43:37.484Z,955.26
2018-08-19T00:46:03.832Z,955.17
2018-08-19T00:48:30.187Z,955.15
2018-08-19T00:50:56.503Z,955.17
2018-08-19T00:53:22.818Z,955.18
2018-08-19T00:55:49.165Z,955.25
2018-08-19T00:58:15.470Z,955.27
2018-08-19T01:00:41.786Z,955.24
2018-08-19T01:03:08.101Z,955.16
2018-08-19T01:05:34.404Z,955.13
2018-08-19T01:08:00.724Z,955.23
2018-08-19T01:10:27.036Z,955.22
2018-08-19T01:12:53.362Z,955.21
2018-08-19T01:15:19.676Z,955.15
2018-08-19T01:17:45.989Z,955.16
2018-08-19T01:20:12.306Z,955.16
2018-08-19T01:22:38.617Z,955.09
2018-08-19T01:25:04.938Z,955.10
2018-08-19T01:27:31.253Z,955.06
2018-08-19T01:29:57.568Z,955.04
2018-08-19T01:32:23.888Z,955.08
2018-08-19T01:34:50.201Z,955.08
2018-08-19T01:37:16.513Z,955.09
2018-08-19T01:39:42.824Z,955.08
2018-08-19T01:42:09.135Z,955.15
2018-08-19T01:44:35.443Z,955.12
2018-08-19T01:47:01.756Z,955.11
2018-08-19T01:49:28.060Z,955.12
2018-08-19T01:51:54.367Z,955.19
2018-08-19T01:54:20.680Z,955.26
2018-08-19T01:56:46.995Z,955.19
2018-08-19T01:59:13.315Z,955.22
2018-08-19T02:01:39.620Z,955.15
2018-08-19T02:04:05.938Z,955.15
2018-08-19T02:06:32.284Z,955.17
2018-08-19T02:08:58.648Z,955.21
2018-08-19T02:11:24.965Z,955.22
2018-08-19T02:13:51.310Z,955.28
2018-08-19T02:16:17.644Z,955.26
2018-08-19T02:18:43.986Z,955.20
2018-08-19T02:21:10.298Z,955.22
2018-08-19T02:23:36.611Z,955.25
2018-08-19T02:26:02.966Z,955.23
2018-08-19T02:28:29.270Z,955.26
2018-08-19T02:30:55.641Z,955.22
2018-08-19T02:33:21.953Z,955.18
2018-08-19T02:35:48.260Z,955.25
2018-08-19T02:38:14.570Z,955.22
2018-08-19T02:40:40.880Z,955.23
2018-08-19T02:43:07.189Z,955.28
2018-08-19T02:45:33.501Z,955.26
2018-08-19T02:47:59.807Z,955.25
2018-08-19T02:50:26.121Z,955.27
2018-08-19T02:52:52.439Z,955.24
2018-08-19T02:55:18.752Z,955.27
2018-08-19T02:57:45.072Z,955.31
2018-08-19T03:00:11.382Z,955.26
2018-08-19T03:02:37.692Z,955.28
2018-08-19T03:05:04.005Z,955.35
2018-08-19T03:07:30.318Z,955.30
2018-08-19T03:09:56.673Z,955.32
2018-08-19T03:12:23.018Z,955.27
2018-08-19T03:14:49.369Z,955.40
2018-08-19T03:17:15.726Z,955.38
2018-08-19T03:19:42.048Z,955.33
2018-08-19T03:22:08.369Z,955.41
2018-08-19T03:24:34.678Z,955.41
2018-08-19T03:27:01.039Z,955.41
2018-08-19T03:29:27.342Z,955.48
2018-08-19T03:31:53.658Z,955.50
2018-08-19T03:34:19.976Z,955.49
2018-08-19T03:36:46.293Z,955.50
2018-08-19T03:39:12.608Z,955.56
2018-08-19T03:41:38.920Z,955.54
2018-08-19T03:44:05.230Z,955.52
2018-08-19T03:46:31.537Z,955.53
2018-08-19T03:48:57.845Z,955.54
2018-08-19T03:51:24.195Z,955.51
2018-08-19T03:53:50.509Z,955.56
2018-08-19T03:56:16.827Z,955.55
2018-08-19T03:58:43.184Z,955.57
2018-08-19T04:01:09.520Z,955.60
2018-08-19T04:03:35.828Z,955.63
2018-08-19T04:06:02.144Z,955.61
2018-08-19T04:08:28.449Z,955.70
2018-08-19T04:10:54.773Z,955.69
2018-08-19T04:13:21.123Z,955.72
2018-08-19T04:15:47.431Z,955.68
2018-08-19T04:18:13.751Z,955.59
2018-08-19T04:20:40.061Z,955.71
2018-08-19T04:23:06.375Z,955.72
2018-08-19T04:25:32.694Z,955.77
2018-08-19T04:27:59.024Z,955.77
2018-08-19T04:30:25.330Z,955.77
2018-08-19T04:32:51.674Z,955.78
2018-08-19T04:35:17.990Z,955.75
2018-08-19T04:37:44.298Z,955.72
2018-08-19T04:40:10.618Z,955.78
2018-08-19T04:42:36.981Z,955.84
2018-08-19T04:45:03.282Z,955.75
2018-08-19T04:47:29.600Z,955.77
2018-08-19T04:49:55.911Z,955.78
2018-08-19T04:52:22.224Z,955.84
2018-08-19T04:54:48.560Z,955.86
2018-08-19T04:57:14.879Z,955.87
2018-08-19T04:59:41.193Z,955.91
2018-08-19T05:02:07.523Z,955.89
2018-08-19T05:04:33.822Z,955.94
2018-08-19T05:07:00.183Z,955.84
2018-08-19T05:09:26.494Z,955.88
2018-08-19T05:11:52.805Z,955.85
2018-08-19T05:14:19.117Z,955.93
2018-08-19T05:16:45.430Z,955.95
2018-08-19T05:19:11.751Z,955.93
2018-08-19T05:21:38.058Z,955.90
2018-08-19T05:24:04.372Z,955.89
2018-08-19T05:26:30.694Z,955.95
2018-08-19T05:28:56.999Z,955.95
2018-08-19T05:31:23.367Z,955.94
2018-08-19T05:33:49.631Z,955.95
2018-08-19T05:36:15.963Z,955.86
2018-08-19T05:38:42.299Z,955.93
2018-08-19T05:41:08.609Z,955.90
2018-08-19T05:43:34.915Z,955.90
2018-08-19T05:46:01.277Z,955.96
2018-08-19T05:48:27.589Z,955.99
2018-08-19T05:50:53.897Z,955.98
2018-08-19T05:53:20.212Z,955.97
2018-08-19T05:55:46.524Z,955.99
2018-08-19T05:58:12.828Z,955.98
2018-08-19T06:00:39.138Z,955.97
2018-08-19T06:03:05.447Z,956.00
2018-08-19T06:05:31.761Z,956.03
2018-08-19T06:07:58.070Z,956.02
2018-08-19T06:10:24.381Z,956.05
2018-08-19T06:12:50.697Z,956.06
2018-08-19T06:15:17.015Z,956.09
2018-08-19T06:17:43.332Z,956.10
2018-08-19T06:20:09.650Z,956.04
2018-08-19T06:22:35.959Z,956.07
2018-08-19T06:25:02.311Z,956.10
2018-08-19T06:27:28.631Z,956.17
2018-08-19T06:29:54.946Z,956.16
2018-08-19T06:32:21.252Z,956.11
2018-08-19T06:34:47.668Z,956.11
2018-08-19T06:37:13.876Z,956.07
2018-08-19T06:39:40.189Z,956.05
2018-08-19T06:42:06.503Z,956.03
2018-08-19T06:44:32.840Z,956.04
2018-08-19T06:46:59.148Z,956.08
2018-08-19T06:49:25.465Z,956.09
2018-08-19T06:51:51.908Z,955.98
2018-08-19T06:54:18.270Z,955.99
2018-08-19T06:56:44.582Z,955.95
2018-08-19T06:59:10.891Z,955.99
2018-08-19T07:01:37.213Z,956.02
2018-08-19T07:04:03.534Z,956.03
2018-08-19T07:06:29.849Z,956.05
2018-08-19T07:08:56.271Z,956.01
2018-08-19T07:11:22.582Z,956.05
2018-08-19T07:13:48.900Z,956.05
2018-08-19T07:16:15.230Z,956.12
2018-08-19T07:18:41.597Z,956.08
2018-08-19T07:21:07.854Z,956.07
2018-08-19T07:23:34.171Z,956.02
2018-08-19T07:26:00.480Z,955.98
2018-08-19T07:28:26.833Z,956.05
2018-08-19T07:30:53.138Z,955.95
2018-08-19T07:33:19.451Z,955.95
2018-08-19T07:35:45.760Z,956.00
2018-08-19T07:38:12.063Z,956.06
2018-08-19T07:40:38.381Z,956.06
2018-08-19T07:43:04.699Z,956.05
2018-08-19T07:45:31.010Z,956.01
2018-08-19T07:47:57.335Z,956.06
2018-08-19T07:50:23.662Z,956.07
2018-08-19T07:52:50.055Z,956.05
2018-08-19T07:55:16.366Z,956.05
2018-08-19T07:57:42.676Z,956.05
2018-08-19T08:00:09.048Z,956.05
2018-08-19T08:02:35.349Z,956.06
2018-08-19T08:05:01.660Z,956.03
2018-08-19T08:07:27.981Z,956.00
2018-08-19T08:09:54.298Z,956.03
2018-08-19T08:12:20.609Z,956.02
2018-08-19T08:14:46.953Z,956.02
2018-08-19T08:17:13.268Z,955.98
2018-08-19T08:19:39.587Z,955.99
2018-08-19T08:22:05.903Z,956.02
2018-08-19T08:24:32.226Z,956.02
2018-08-19T08:26:58.537Z,955.96
2018-08-19T08:29:24.850Z,955.92
2018-08-19T08:31:51.162Z,955.92
2018-08-19T08:34:17.533Z,955.97
2018-08-19T08:36:43.798Z,955.90
2018-08-19T08:39:10.171Z,955.88
2018-08-19T08:41:36.477Z,955.82
2018-08-19T08:44:02.782Z,955.83
2018-08-19T08:46:29.102Z,955.86
2018-08-19T08:48:55.432Z,955.89
2018-08-19T08:51:21.740Z,955.86
2018-08-19T08:53:48.052Z,955.86
2018-08-19T08:56:14.397Z,955.87
2018-08-19T08:58:40.675Z,955.86
2018-08-19T09:01:06.992Z,955.80
2018-08-19T09:03:33.306Z,955.80
2018-08-19T09:05:59.627Z,955.82
2018-08-19T09:08:25.988Z,955.75
2018-08-19T09:10:52.320Z,955.79
2018-08-19T09:13:18.637Z,955.75
2018-08-19T09:15:44.979Z,955.77
2018-08-19T09:18:11.264Z,955.69
2018-08-19T09:20:37.568Z,955.77
2018-08-19T09:23:03.972Z,955.71
2018-08-19T09:25:30.200Z,955.72
2018-08-19T09:27:56.561Z,955.67
2018-08-19T09:30:22.878Z,955.66
2018-08-19T09:32:49.316Z,955.66
2018-08-19T09:35:15.589Z,955.65
2018-08-19T09:37:41.916Z,955.62
2018-08-19T09:40:08.237Z,955.69
2018-08-19T09:42:34.551Z,955.62
2018-08-19T09:45:00.857Z,955.63
2018-08-19T09:47:27.218Z,955.62
2018-08-19T09:49:53.492Z,955.55
2018-08-19T09:52:19.844Z,955.57
2018-08-19T09:54:46.154Z,955.54
2018-08-19T09:57:12.468Z,955.46
2018-08-19T09:59:38.782Z,955.44
2018-08-19T10:02:05.100Z,955.42
2018-08-19T10:04:31.414Z,955.42
2018-08-19T10:06:57.736Z,955.42
2018-08-19T10:09:24.090Z,955.41
2018-08-19T10:11:50.408Z,955.36
2018-08-19T10:14:16.718Z,955.33
2018-08-19T10:16:43.062Z,955.31
2018-08-19T10:19:09.343Z,955.29
2018-08-19T10:21:35.653Z,955.24
2018-08-19T10:24:01.965Z,955.22
2018-08-19T10:26:28.324Z,955.24
2018-08-19T10:28:55.986Z,955.21
2018-08-19T10:31:22.334Z,955.22
2018-08-19T10:33:48.612Z,955.18
2018-08-19T10:36:14.929Z,955.21
2018-08-19T10:38:41.248Z,955.28
2018-08-19T10:41:07.558Z,955.19
2018-08-19T10:43:33.870Z,955.19
2018-08-19T10:46:00.185Z,955.16
2018-08-19T10:48:26.508Z,955.14
2018-08-19T10:50:52.831Z,955.13
2018-08-19T10:53:19.161Z,955.12
2018-08-19T10:55:45.480Z,955.00
2018-08-19T10:58:11.803Z,954.94
2018-08-19T11:00:38.162Z,954.91
2018-08-19T11:03:04.479Z,954.91
2018-08-19T11:05:30.792Z,954.94
2018-08-19T11:07:57.120Z,954.93
2018-08-19T11:10:23.424Z,954.82
2018-08-19T11:12:49.731Z,954.88
2018-08-19T11:15:16.043Z,954.85
2018-08-19T11:17:42.391Z,954.83
2018-08-19T11:20:08.700Z,954.85
2018-08-19T11:22:35.054Z,954.75
2018-08-19T11:25:01.372Z,954.68
2018-08-19T11:27:27.720Z,954.63
2018-08-19T11:29:54.000Z,954.71
2018-08-19T11:32:20.312Z,954.68
2018-08-19T11:34:46.622Z,954.67
2018-08-19T11:37:12.937Z,954.66
2018-08-19T11:39:39.245Z,954.68
2018-08-19T11:42:05.601Z,954.66
2018-08-19T11:44:31.916Z,954.63
2018-08-19T11:46:58.271Z,954.59
2018-08-19T11:49:24.602Z,954.57
2018-08-19T11:51:50.979Z,954.62
2018-08-19T11:54:17.310Z,954.55
2018-08-19T11:56:43.612Z,954.57
2018-08-19T11:59:09.927Z,954.47
2018-08-19T12:01:36.235Z,954.40
2018-08-19T12:04:02.555Z,954.33
2018-08-19T12:06:28.882Z,954.33
2018-08-19T12:08:55.202Z,954.30
2018-08-19T12:11:21.512Z,954.26
2018-08-19T12:13:52.809Z,954.34
2018-08-19T12:16:14.650Z,954.18
2018-08-19T12:18:40.948Z,954.19
2018-08-19T12:21:07.266Z,954.15
2018-08-19T12:23:33.613Z,954.14
2018-08-19T12:25:59.929Z,954.12
2018-08-19T12:28:29.479Z,954.11
2018-08-19T12:30:55.789Z,954.12
2018-08-19T12:33:22.128Z,954.20
2018-08-19T12:35:48.445Z,954.16
2018-08-19T12:38:14.759Z,954.09
2018-08-19T12:40:41.110Z,954.08
2018-08-19T12:43:07.420Z,954.13
2018-08-19T12:45:33.736Z,954.16
2018-08-19T12:48:00.047Z,954.20
2018-08-19T12:50:26.356Z,954.25
2018-08-19T12:52:52.675Z,954.24
2018-08-19T12:55:18.981Z,954.28
2018-08-19T12:57:45.371Z,954.59
2018-08-19T13:00:11.681Z,954.47
2018-08-19T13:02:37.998Z,954.39
2018-08-19T13:05:18.556Z,954.45
2018-08-19T13:07:44.731Z,954.51
2018-08-19T13:10:11.042Z,954.45
2018-08-19T13:12:37.352Z,954.44
2018-08-19T13:15:03.753Z,954.42
2018-08-19T13:17:40.658Z,954.48
2018-08-19T13:20:06.981Z,954.48
2018-08-19T13:22:33.297Z,954.42
2018-08-19T13:24:59.651Z,954.41
2018-08-19T13:27:26.010Z,954.48
2018-08-19T13:29:52.329Z,954.40
2018-08-19T13:32:18.641Z,954.44
2018-08-19T13:34:45.038Z,954.43
2018-08-19T13:37:11.389Z,954.37
2018-08-19T13:39:37.694Z,954.35
2018-08-19T13:42:04.012Z,954.30
2018-08-19T13:44:30.319Z,954.27
2018-08-19T13:46:56.682Z,954.20
2018-08-19T13:49:22.986Z,954.25
2018-08-19T13:51:49.296Z,954.27
2018-08-19T13:54:15.606Z,954.16
2018-08-19T13:56:41.926Z,954.16
2018-08-19T13:59:08.251Z,954.19
2018-08-19T14:01:34.567Z,954.17
2018-08-19T14:04:00.911Z,954.24
2018-08-19T14:06:27.224Z,954.17
2018-08-19T14:08:53.536Z,954.16
2018-08-19T14:11:19.847Z,954.14
2018-08-19T14:13:46.157Z,954.13
2018-08-19T14:16:12.479Z,954.07
2018-08-19T14:18:38.794Z,954.00
2018-08-19T14:21:05.111Z,954.03
2018-08-19T14:23:31.424Z,954.02
2018-08-19T14:25:57.751Z,954.05
2018-08-19T14:28:24.143Z,953.97
2018-08-19T14:30:50.509Z,953.97
2018-08-19T14:33:19.000Z,953.96
2018-08-19T14:35:44.091Z,953.95
2018-08-19T14:38:10.403Z,953.96
2018-08-19T14:40:36.733Z,953.94
2018-08-19T14:43:03.039Z,953.90
2018-08-19T14:45:30.544Z,953.85
2018-08-19T14:47:56.883Z,953.83
2018-08-19T14:50:23.193Z,953.84
2018-08-19T14:52:49.509Z,953.80
2018-08-19T14:55:15.828Z,953.79
2018-08-19T14:57:42.139Z,953.82
2018-08-19T15:00:08.449Z,953.79
2018-08-19T15:02:34.760Z,953.76
2018-08-19T15:05:01.088Z,953.76
2018-08-19T15:07:27.394Z,953.69
2018-08-19T15:09:53.845Z,953.68
2018-08-19T15:12:20.055Z,953.65
2018-08-19T15:14:46.367Z,953.59
2018-08-19T15:17:12.678Z,953.63
2018-08-19T15:19:39.017Z,953.64
2018-08-19T15:22:05.342Z,953.73
2018-08-19T15:24:31.653Z,953.64
2018-08-19T15:26:57.979Z,953.63
2018-08-19T15:29:24.332Z,953.58
2018-08-19T15:31:50.740Z,953.63
2018-08-19T15:34:17.096Z,953.64
2018-08-19T15:36:43.413Z,953.63
2018-08-19T15:39:09.746Z,953.64
2018-08-19T15:41:36.061Z,953.60
2018-08-19T15:44:02.408Z,953.55
2018-08-19T15:46:28.727Z,953.62
2018-08-19T15:48:55.090Z,953.61
2018-08-19T15:51:21.431Z,953.62
2018-08-19T15:53:47.745Z,953.57
2018-08-19T15:56:14.051Z,953.59
2018-08-19T15:58:40.427Z,953.54
2018-08-19T16:01:06.729Z,953.55
2018-08-19T16:03:33.047Z,953.55
2018-08-19T16:05:59.367Z,953.54
2018-08-19T16:08:25.682Z,953.58
2018-08-19T16:10:51.994Z,953.63
2018-08-19T16:13:18.314Z,953.65
2018-08-19T16:15:44.621Z,953.63
2018-08-19T16:18:10.942Z,953.65
2018-08-19T16:20:37.250Z,953.69
2018-08-19T16:23:03.579Z,953.75
2018-08-19T16:25:29.892Z,953.71
2018-08-19T16:27:56.195Z,953.72
2018-08-19T16:30:22.514Z,953.74
2018-08-19T16:32:48.830Z,953.76
2018-08-19T16:35:15.150Z,953.75
2018-08-19T16:37:41.506Z,953.75
2018-08-19T16:40:07.825Z,953.83
2018-08-19T16:42:34.131Z,953.87
2018-08-19T16:45:00.489Z,953.90
2018-08-19T16:47:26.797Z,953.87
2018-08-19T16:49:53.133Z,953.91
2018-08-19T16:52:19.446Z,953.91
2018-08-19T16:54:45.760Z,953.94
2018-08-19T16:57:12.178Z,953.92
2018-08-19T16:59:38.452Z,953.95
2018-08-19T17:02:04.769Z,954.03
2018-08-19T17:04:31.080Z,953.99
2018-08-19T17:06:57.394Z,953.96
2018-08-19T17:09:23.700Z,954.01
2018-08-19T17:11:50.011Z,953.95
2018-08-19T17:14:16.374Z,954.02
2018-08-19T17:16:42.687Z,954.02
2018-08-19T17:19:09.000Z,953.99
2018-08-19T17:21:35.311Z,954.02
2018-08-19T17:24:01.656Z,953.97
2018-08-19T17:26:28.000Z,954.01
2018-08-19T17:28:54.247Z,954.06
2018-08-19T17:31:20.577Z,954.02
2018-08-19T17:33:46.908Z,954.04
2018-08-19T17:36:13.215Z,954.02
2018-08-19T17:38:39.541Z,954.08
2018-08-19T17:41:05.849Z,954.08
2018-08-19T17:43:32.162Z,954.05
2018-08-19T17:45:58.479Z,954.08
2018-08-19T17:48:24.787Z,954.08
2018-08-19T17:50:51.095Z,954.04
2018-08-19T17:53:17.407Z,954.08
2018-08-19T17:55:43.729Z,954.17
2018-08-19T17:58:10.039Z,954.14
2018-08-19T18:00:36.346Z,954.15
2018-08-19T18:03:02.652Z,954.21
2018-08-19T18:05:28.985Z,954.20
2018-08-19T18:07:55.281Z,954.27
2018-08-19T18:10:21.606Z,954.24
2018-08-19T18:12:47.920Z,954.24
2018-08-19T18:15:14.298Z,954.19
2018-08-19T18:17:40.564Z,954.23
2018-08-19T18:20:06.883Z,954.24
2018-08-19T18:22:33.279Z,954.23
2018-08-19T18:24:59.645Z,954.23
2018-08-19T18:27:25.973Z,954.23
2018-08-19T18:29:52.299Z,954.25
2018-08-19T18:32:18.634Z,954.29
2018-08-19T18:34:44.946Z,954.35
2018-08-19T18:37:11.265Z,954.26
2018-08-19T18:39:37.580Z,954.25
2018-08-19T18:42:03.922Z,954.20
2018-08-19T18:44:30.250Z,954.25
2018-08-19T18:46:56.574Z,954.27
2018-08-19T18:49:22.910Z,954.29
2018-08-19T18:51:49.232Z,954.33
2018-08-19T18:54:15.594Z,954.36
2018-08-19T18:56:41.903Z,954.37
2018-08-19T18:59:08.232Z,954.30
2018-08-19T19:01:34.541Z,954.38
2018-08-19T19:04:01.117Z,954.39
2018-08-19T19:06:27.480Z,954.38
2018-08-19T19:08:53.789Z,954.37
2018-08-19T19:11:20.100Z,954.35
2018-08-19T19:13:46.412Z,954.44
2018-08-19T19:16:12.718Z,954.37
2018-08-19T19:18:39.036Z,954.30
2018-08-19T19:21:05.350Z,954.37
2018-08-19T19:23:31.742Z,954.37
2018-08-19T19:25:58.053Z,954.32
2018-08-19T19:28:24.424Z,954.37
2018-08-19T19:30:50.726Z,954.28
2018-08-19T19:33:17.042Z,954.32
2018-08-19T19:35:43.384Z,954.31
2018-08-19T19:38:09.691Z,954.28
2018-08-19T19:40:36.035Z,954.28
2018-08-19T19:43:02.354Z,954.29
2018-08-19T19:45:28.676Z,954.36
2018-08-19T19:47:54.996Z,954.33
2018-08-19T19:50:21.311Z,954.35
2018-08-19T19:52:47.616Z,954.36
2018-08-19T19:55:13.957Z,954.26
2018-08-19T19:57:40.241Z,954.25
2018-08-19T20:00:06.612Z,954.26
2018-08-19T20:02:32.920Z,954.26
2018-08-19T20:04:59.263Z,954.26
2018-08-19T20:07:25.633Z,954.26
2018-08-19T20:09:51.944Z,954.31
2018-08-19T20:12:18.265Z,954.19
2018-08-19T20:14:44.576Z,954.27
2018-08-19T20:17:10.902Z,954.27
2018-08-19T20:19:37.238Z,954.25
2018-08-19T20:22:03.565Z,954.29
2018-08-19T20:24:29.884Z,954.26
2018-08-19T20:26:56.210Z,954.29
2018-08-19T20:29:22.578Z,954.27
2018-08-19T20:31:48.892Z,954.29
2018-08-19T20:34:15.203Z,954.32
2018-08-19T20:36:41.536Z,954.39
2018-08-19T20:39:07.852Z,954.42
2018-08-19T20:41:34.161Z,954.39
2018-08-19T20:44:00.490Z,954.36
2018-08-19T20:46:26.818Z,954.45
2018-08-19T20:48:53.155Z,954.51
2018-08-19T20:51:19.485Z,954.53
2018-08-19T20:53:45.820Z,954.61
2018-08-19T20:56:12.142Z,954.56
2018-08-19T20:58:38.446Z,954.55
2018-08-19T21:01:04.758Z,954.61
2018-08-19T21:03:31.072Z,954.55
2018-08-19T21:05:57.397Z,954.52
2018-08-19T21:08:23.714Z,954.45
2018-08-19T21:10:50.022Z,954.48
2018-08-19T21:13:16.351Z,954.50
2018-08-19T21:15:42.665Z,954.54
2018-08-19T21:18:08.996Z,954.47
2018-08-19T21:20:35.314Z,954.50
2018-08-19T21:23:01.672Z,954.47
2018-08-19T21:25:27.990Z,954.49
2018-08-19T21:27:54.303Z,954.39
2018-08-19T21:30:20.683Z,954.54
2018-08-19T21:32:46.963Z,954.48
2018-08-19T21:35:13.282Z,954.47
2018-08-19T21:37:39.597Z,954.49
2018-08-19T21:40:05.910Z,954.52
2018-08-19T21:42:32.352Z,954.47
2018-08-19T21:44:58.666Z,954.50
2018-08-19T21:47:24.979Z,954.45
2018-08-19T21:49:51.297Z,954.39
2018-08-19T21:52:17.615Z,954.42
2018-08-19T21:54:43.925Z,954.47
2018-08-19T21:57:10.282Z,954.47
2018-08-19T21:59:36.628Z,954.46
2018-08-19T22:02:02.947Z,954.45
2018-08-19T22:04:29.251Z,954.46
2018-08-19T22:06:55.571Z,954.49
2018-08-19T22:09:21.884Z,954.45
2018-08-19T22:11:48.197Z,954.47
2018-08-19T22:14:14.518Z,954.39
2018-08-19T22:16:40.836Z,954.43
2018-08-19T22:19:07.152Z,954.43
2018-08-19T22:21:33.466Z,954.29
2018-08-19T22:23:59.787Z,954.31
2018-08-19T22:26:26.102Z,954.23
2018-08-19T22:28:52.432Z,954.23
2018-08-19T22:31:18.789Z,954.20
2018-08-19T22:33:45.102Z,954.10
2018-08-19T22:36:11.416Z,954.16
2018-08-19T22:38:37.730Z,954.13
2018-08-19T22:41:04.047Z,954.18
2018-08-19T22:43:30.360Z,954.17
2018-08-19T22:45:56.709Z,954.23
2018-08-19T22:48:23.021Z,954.23
2018-08-19T22:50:49.331Z,954.25
2018-08-19T22:53:15.667Z,954.22
2018-08-19T22:55:42.012Z,954.17
2018-08-19T22:58:08.319Z,954.15
2018-08-19T23:00:34.627Z,954.18
2018-08-19T23:03:00.938Z,954.16
2018-08-19T23:05:27.264Z,954.18
2018-08-19T23:07:53.641Z,954.18
2018-08-19T23:10:19.948Z,954.17
2018-08-19T23:12:46.266Z,954.19
2018-08-19T23:15:12.589Z,954.15
2018-08-19T23:17:38.906Z,954.08
2018-08-19T23:20:05.269Z,954.08
2018-08-19T23:22:31.543Z,954.07
2018-08-19T23:24:57.847Z,954.09
2018-08-19T23:27:24.158Z,954.11
2018-08-19T23:29:50.493Z,954.17
2018-08-19T23:32:16.833Z,954.15
2018-08-19T23:34:43.178Z,954.06
2018-08-19T23:37:09.495Z,954.04
2018-08-19T23:39:35.814Z,954.03
2018-08-19T23:42:02.125Z,953.99
2018-08-19T23:44:28.436Z,953.98
2018-08-19T23:46:54.749Z,953.99
2018-08-19T23:49:21.095Z,953.96
2018-08-19T23:51:47.403Z,953.91
2018-08-19T23:54:13.711Z,953.97
2018-08-19T23:56:40.024Z,953.93
2018-08-19T23:59:06.336Z,953.95
