createdAt,value
2019-01-17T00:00:58.815Z,0.00
2019-01-17T00:01:58.789Z,0.00
2019-01-17T00:02:58.764Z,0.00
2019-01-17T00:03:58.743Z,0.00
2019-01-17T00:04:58.726Z,0.00
2019-01-17T00:05:58.697Z,0.00
2019-01-17T00:06:58.674Z,0.00
2019-01-17T00:07:58.652Z,0.00
2019-01-17T00:08:58.630Z,0.00
2019-01-17T00:09:58.608Z,0.00
2019-01-17T00:10:58.594Z,0.00
2019-01-17T00:11:58.563Z,0.00
2019-01-17T00:12:58.542Z,0.00
2019-01-17T00:13:58.520Z,0.00
2019-01-17T00:14:58.497Z,0.00
2019-01-17T00:15:58.474Z,0.00
2019-01-17T00:16:58.454Z,0.00
2019-01-17T00:17:58.435Z,0.00
2019-01-17T00:18:58.409Z,0.00
2019-01-17T00:19:58.391Z,0.00
2019-01-17T00:20:58.363Z,0.00
2019-01-17T00:21:58.348Z,0.00
2019-01-17T00:22:58.326Z,0.00
2019-01-17T00:24:02.584Z,0.00
2019-01-17T00:24:58.279Z,0.00
2019-01-17T00:25:58.262Z,0.00
2019-01-17T00:26:58.229Z,0.00
2019-01-17T00:27:58.211Z,0.00
2019-01-17T00:28:58.186Z,0.00
2019-01-17T00:29:58.171Z,0.00
2019-01-17T00:30:58.145Z,0.00
2019-01-17T00:31:58.123Z,0.00
2019-01-17T00:32:58.111Z,0.00
2019-01-17T00:33:58.077Z,0.00
2019-01-17T00:34:58.054Z,0.00
2019-01-17T00:35:58.030Z,0.00
2019-01-17T00:36:58.010Z,0.00
2019-01-17T00:37:57.988Z,0.00
2019-01-17T00:38:57.966Z,0.00
2019-01-17T00:39:57.944Z,0.00
2019-01-17T00:40:57.920Z,0.00
2019-01-17T00:41:57.897Z,0.00
2019-01-17T00:42:57.885Z,0.00
2019-01-17T00:43:57.858Z,0.00
2019-01-17T00:44:57.838Z,0.00
2019-01-17T00:45:57.820Z,0.00
2019-01-17T00:46:57.788Z,0.00
2019-01-17T00:47:57.767Z,0.00
2019-01-17T00:48:57.747Z,0.00
2019-01-17T00:49:57.726Z,0.00
2019-01-17T00:50:57.703Z,0.00
2019-01-17T00:51:57.677Z,0.00
2019-01-17T00:52:57.659Z,0.00
2019-01-17T00:53:57.636Z,0.00
2019-01-17T00:54:57.620Z,0.00
2019-01-17T00:55:57.592Z,0.00
2019-01-17T00:56:57.569Z,0.00
2019-01-17T00:57:57.549Z,0.00
2019-01-17T00:58:57.526Z,0.00
2019-01-17T00:59:57.499Z,0.00
2019-01-17T01:00:57.480Z,0.00
2019-01-17T01:01:57.453Z,0.00
2019-01-17T01:02:57.439Z,0.00
2019-01-17T01:03:57.410Z,0.00
2019-01-17T01:04:57.388Z,0.00
2019-01-17T01:05:57.366Z,0.00
2019-01-17T01:06:57.343Z,0.00
2019-01-17T01:07:57.322Z,0.00
2019-01-17T01:08:57.304Z,0.00
2019-01-17T01:09:57.280Z,0.00
2019-01-17T01:10:57.254Z,0.00
2019-01-17T01:11:57.231Z,0.00
2019-01-17T01:12:57.213Z,0.00
2019-01-17T01:13:57.188Z,0.00
2019-01-17T01:14:57.171Z,0.00
2019-01-17T01:15:57.143Z,0.00
2019-01-17T01:16:57.121Z,0.00
2019-01-17T01:17:57.100Z,0.00
2019-01-17T01:18:57.074Z,0.00
2019-01-17T01:19:57.053Z,0.00
2019-01-17T01:20:57.029Z,0.00
2019-01-17T01:21:57.011Z,0.00
2019-01-17T01:22:56.984Z,0.00
2019-01-17T01:23:56.966Z,0.00
2019-01-17T01:24:56.942Z,0.00
2019-01-17T01:25:56.921Z,0.00
2019-01-17T01:26:56.901Z,0.00
2019-01-17T01:27:56.875Z,0.00
2019-01-17T01:28:56.860Z,0.00
2019-01-17T01:29:56.838Z,0.00
2019-01-17T01:30:56.810Z,0.00
2019-01-17T01:31:56.793Z,0.00
2019-01-17T01:32:56.766Z,0.00
2019-01-17T01:33:56.742Z,0.00
2019-01-17T01:34:56.718Z,0.00
2019-01-17T01:35:56.697Z,0.00
2019-01-17T01:36:56.675Z,0.00
2019-01-17T01:37:56.663Z,0.00
2019-01-17T01:38:56.631Z,0.00
2019-01-17T01:39:56.606Z,0.00
2019-01-17T01:40:56.585Z,0.00
2019-01-17T01:41:56.567Z,0.00
2019-01-17T01:42:56.541Z,0.00
2019-01-17T01:43:56.517Z,0.00
2019-01-17T01:44:56.501Z,0.00
2019-01-17T01:45:56.478Z,0.00
2019-01-17T01:46:56.451Z,0.00
2019-01-17T01:47:56.429Z,0.00
2019-01-17T01:48:56.409Z,0.00
2019-01-17T01:49:56.386Z,0.00
2019-01-17T01:50:56.364Z,0.00
2019-01-17T01:51:56.347Z,0.00
2019-01-17T01:52:56.320Z,0.00
2019-01-17T01:53:56.298Z,0.00
2019-01-17T01:54:56.279Z,0.00
2019-01-17T01:55:56.260Z,0.00
2019-01-17T01:56:56.231Z,0.00
2019-01-17T01:57:56.207Z,0.00
2019-01-17T01:58:56.188Z,0.00
2019-01-17T01:59:56.163Z,0.00
2019-01-17T02:00:56.141Z,0.00
2019-01-17T02:01:56.121Z,0.00
2019-01-17T02:02:56.096Z,0.00
2019-01-17T02:03:56.073Z,0.00
2019-01-17T02:04:56.051Z,0.00
2019-01-17T02:05:56.031Z,0.00
2019-01-17T02:06:56.013Z,0.00
2019-01-17T02:07:55.986Z,0.00
2019-01-17T02:08:55.968Z,0.00
2019-01-17T02:09:55.945Z,0.00
2019-01-17T02:10:55.920Z,0.00
2019-01-17T02:11:55.900Z,0.00
2019-01-17T02:12:55.880Z,0.00
2019-01-17T02:13:55.854Z,0.00
2019-01-17T02:14:55.832Z,0.00
2019-01-17T02:15:55.809Z,0.00
2019-01-17T02:16:55.791Z,0.00
2019-01-17T02:17:55.766Z,0.00
2019-01-17T02:18:55.747Z,0.00
2019-01-17T02:19:55.722Z,0.00
2019-01-17T02:20:55.701Z,0.00
2019-01-17T02:21:55.678Z,0.00
2019-01-17T02:22:55.654Z,0.00
2019-01-17T02:23:55.633Z,0.00
2019-01-17T02:24:55.614Z,0.00
2019-01-17T02:25:55.590Z,0.00
2019-01-17T02:26:55.573Z,0.00
2019-01-17T02:27:55.550Z,0.00
2019-01-17T02:28:55.526Z,0.00
2019-01-17T02:29:55.514Z,0.00
2019-01-17T02:30:55.482Z,0.00
2019-01-17T02:31:55.459Z,0.00
2019-01-17T02:32:55.438Z,0.00
2019-01-17T02:33:55.419Z,0.00
2019-01-17T02:34:55.394Z,0.00
2019-01-17T02:35:55.374Z,0.00
2019-01-17T02:36:55.350Z,0.00
2019-01-17T02:37:55.341Z,0.00
2019-01-17T02:38:55.314Z,0.00
2019-01-17T02:39:55.286Z,0.00
2019-01-17T02:40:55.264Z,0.00
2019-01-17T02:41:55.254Z,0.00
2019-01-17T02:42:55.220Z,0.00
2019-01-17T02:43:55.196Z,0.00
2019-01-17T02:44:55.178Z,0.00
2019-01-17T02:45:55.169Z,0.00
2019-01-17T02:46:55.129Z,0.00
2019-01-17T02:47:55.110Z,0.00
2019-01-17T02:48:55.093Z,0.00
2019-01-17T02:49:55.064Z,0.00
2019-01-17T02:50:55.041Z,0.00
2019-01-17T02:51:55.019Z,0.00
2019-01-17T02:52:55.001Z,0.00
2019-01-17T02:53:54.977Z,0.00
2019-01-17T02:54:54.954Z,0.00
2019-01-17T02:55:54.936Z,0.00
2019-01-17T02:56:54.912Z,0.00
2019-01-17T02:57:54.888Z,0.00
2019-01-17T02:58:54.866Z,0.00
2019-01-17T02:59:54.864Z,0.00
2019-01-17T03:00:54.824Z,0.00
2019-01-17T03:01:54.802Z,0.00
2019-01-17T03:02:54.780Z,0.00
2019-01-17T03:03:54.758Z,0.00
2019-01-17T03:04:54.735Z,0.00
2019-01-17T03:05:54.713Z,0.00
2019-01-17T03:06:54.691Z,0.00
2019-01-17T03:07:54.675Z,0.00
2019-01-17T03:08:54.647Z,0.00
2019-01-17T03:09:54.626Z,0.00
2019-01-17T03:10:54.641Z,0.00
2019-01-17T03:11:54.583Z,0.00
2019-01-17T03:12:54.560Z,0.00
2019-01-17T03:13:54.540Z,0.00
2019-01-17T03:14:54.514Z,0.00
2019-01-17T03:15:54.493Z,0.00
2019-01-17T03:16:54.482Z,0.00
2019-01-17T03:17:54.449Z,0.00
2019-01-17T03:18:54.432Z,0.00
2019-01-17T03:19:54.404Z,0.00
2019-01-17T03:20:54.381Z,0.00
2019-01-17T03:21:54.358Z,0.00
2019-01-17T03:22:54.336Z,0.00
2019-01-17T03:23:54.315Z,0.00
2019-01-17T03:24:54.292Z,0.00
2019-01-17T03:25:54.276Z,0.00
2019-01-17T03:26:54.249Z,0.00
2019-01-17T03:27:54.228Z,0.00
2019-01-17T03:28:54.213Z,0.00
2019-01-17T03:29:54.192Z,0.00
2019-01-17T03:30:54.190Z,0.00
2019-01-17T03:31:54.140Z,0.00
2019-01-17T03:32:54.153Z,0.00
2019-01-17T03:33:54.100Z,0.00
2019-01-17T03:34:54.072Z,0.00
2019-01-17T03:35:54.048Z,0.00
2019-01-17T03:36:54.037Z,0.00
2019-01-17T03:37:54.007Z,0.00
2019-01-17T03:38:53.988Z,0.00
2019-01-17T03:39:53.963Z,0.00
2019-01-17T03:40:53.936Z,0.00
2019-01-17T03:41:53.914Z,0.00
2019-01-17T03:42:53.900Z,0.00
2019-01-17T03:43:53.868Z,0.00
2019-01-17T03:44:53.849Z,0.00
2019-01-17T03:45:53.835Z,0.00
2019-01-17T03:46:53.817Z,0.00
2019-01-17T03:47:53.786Z,0.00
2019-01-17T03:48:53.762Z,0.00
2019-01-17T03:49:53.735Z,0.00
2019-01-17T03:50:53.713Z,0.00
2019-01-17T03:51:53.690Z,0.00
2019-01-17T03:52:53.677Z,0.00
2019-01-17T03:53:53.652Z,0.00
2019-01-17T03:54:54.058Z,0.00
2019-01-17T03:55:53.602Z,0.00
2019-01-17T03:56:53.582Z,0.00
2019-01-17T03:57:53.559Z,0.00
2019-01-17T03:58:53.582Z,0.00
2019-01-17T03:59:53.525Z,0.00
2019-01-17T04:00:53.487Z,0.00
2019-01-17T04:01:53.472Z,0.00
2019-01-17T04:02:53.444Z,0.00
2019-01-17T04:03:53.421Z,0.00
2019-01-17T04:04:53.399Z,0.00
2019-01-17T04:05:53.381Z,0.00
2019-01-17T04:06:53.354Z,0.00
2019-01-17T04:07:53.331Z,0.00
2019-01-17T04:08:53.313Z,0.00
2019-01-17T04:09:53.288Z,0.00
2019-01-17T04:10:53.274Z,0.00
2019-01-17T04:11:53.243Z,0.00
2019-01-17T04:12:53.220Z,0.00
2019-01-17T04:13:53.198Z,0.00
2019-01-17T04:14:53.175Z,0.00
2019-01-17T04:15:53.152Z,0.00
2019-01-17T04:16:53.131Z,0.00
2019-01-17T04:17:53.120Z,0.00
2019-01-17T04:18:53.088Z,0.00
2019-01-17T04:19:53.065Z,0.00
2019-01-17T04:20:53.043Z,0.00
2019-01-17T04:21:53.023Z,0.00
2019-01-17T04:22:53.001Z,0.00
2019-01-17T04:23:52.976Z,0.00
2019-01-17T04:24:57.262Z,0.00
2019-01-17T04:25:52.930Z,0.00
2019-01-17T04:26:52.908Z,0.00
2019-01-17T04:27:52.889Z,0.00
2019-01-17T04:28:52.873Z,0.00
2019-01-17T04:29:52.843Z,0.00
2019-01-17T04:30:52.817Z,0.00
2019-01-17T04:31:52.799Z,0.00
2019-01-17T04:32:52.787Z,0.00
2019-01-17T04:33:52.762Z,0.00
2019-01-17T04:34:52.734Z,0.00
2019-01-17T04:35:52.709Z,0.00
2019-01-17T04:36:52.684Z,0.00
2019-01-17T04:37:52.662Z,0.00
2019-01-17T04:38:52.643Z,0.00
2019-01-17T04:39:52.623Z,0.00
2019-01-17T04:40:52.596Z,0.00
2019-01-17T04:41:52.574Z,0.00
2019-01-17T04:42:52.547Z,0.00
2019-01-17T04:43:52.527Z,0.00
2019-01-17T04:44:52.505Z,0.00
2019-01-17T04:45:52.493Z,0.00
2019-01-17T04:46:52.461Z,0.00
2019-01-17T04:47:52.440Z,0.00
2019-01-17T04:48:52.416Z,0.00
2019-01-17T04:49:52.393Z,0.00
2019-01-17T04:50:52.371Z,0.00
2019-01-17T04:51:52.349Z,0.00
2019-01-17T04:52:52.326Z,0.00
2019-01-17T04:53:52.306Z,0.00
2019-01-17T04:54:52.285Z,0.00
2019-01-17T04:55:52.260Z,0.00
2019-01-17T04:56:52.237Z,0.00
2019-01-17T04:57:52.213Z,0.00
2019-01-17T04:58:52.198Z,0.00
2019-01-17T04:59:52.170Z,0.00
2019-01-17T05:00:52.153Z,0.00
2019-01-17T05:01:52.127Z,0.00
2019-01-17T05:02:52.104Z,0.00
2019-01-17T05:03:52.086Z,0.00
2019-01-17T05:04:52.061Z,0.00
2019-01-17T05:05:52.045Z,0.00
2019-01-17T05:06:52.013Z,0.00
2019-01-17T05:07:51.990Z,0.00
2019-01-17T05:08:51.975Z,0.00
2019-01-17T05:09:51.946Z,0.00
2019-01-17T05:10:51.924Z,0.00
2019-01-17T05:11:51.913Z,0.00
2019-01-17T05:12:51.882Z,0.00
2019-01-17T05:13:51.858Z,0.00
2019-01-17T05:14:51.835Z,0.00
2019-01-17T05:15:51.815Z,0.00
2019-01-17T05:16:51.791Z,0.00
2019-01-17T05:17:51.768Z,0.00
2019-01-17T05:18:51.746Z,0.00
2019-01-17T05:19:51.725Z,0.00
2019-01-17T05:20:51.703Z,0.00
2019-01-17T05:21:51.682Z,0.00
2019-01-17T05:22:51.659Z,0.00
2019-01-17T05:23:51.636Z,0.00
2019-01-17T05:24:51.625Z,0.00
2019-01-17T05:25:51.599Z,0.00
2019-01-17T05:26:51.573Z,0.00
2019-01-17T05:27:51.548Z,0.00
2019-01-17T05:28:51.532Z,0.00
2019-01-17T05:29:51.502Z,0.00
2019-01-17T05:30:51.479Z,0.00
2019-01-17T05:31:51.459Z,0.00
2019-01-17T05:32:51.435Z,0.00
2019-01-17T05:33:51.418Z,0.00
2019-01-17T05:34:51.393Z,0.00
2019-01-17T05:35:51.368Z,0.00
2019-01-17T05:36:51.350Z,0.00
2019-01-17T05:37:51.323Z,0.00
2019-01-17T05:38:51.302Z,0.00
2019-01-17T05:39:51.279Z,0.00
2019-01-17T05:40:51.260Z,0.00
2019-01-17T05:41:51.238Z,0.00
2019-01-17T05:42:51.213Z,0.00
2019-01-17T05:43:51.197Z,0.00
2019-01-17T05:44:51.171Z,0.00
2019-01-17T05:45:51.152Z,0.00
2019-01-17T05:46:51.124Z,0.00
2019-01-17T05:47:51.102Z,0.00
2019-01-17T05:48:51.082Z,0.00
2019-01-17T05:49:51.069Z,0.00
2019-01-17T05:50:51.041Z,0.00
2019-01-17T05:51:51.014Z,0.00
2019-01-17T05:52:50.992Z,0.00
2019-01-17T05:53:50.973Z,0.00
2019-01-17T05:54:50.951Z,0.00
2019-01-17T05:55:50.928Z,0.00
2019-01-17T05:56:50.904Z,0.00
2019-01-17T05:57:50.887Z,0.00
2019-01-17T05:58:50.866Z,0.00
2019-01-17T05:59:50.837Z,0.00
2019-01-17T06:00:50.827Z,0.00
2019-01-17T06:01:50.795Z,0.00
2019-01-17T06:02:50.773Z,0.00
2019-01-17T06:03:50.754Z,0.00
2019-01-17T06:04:50.731Z,0.00
2019-01-17T06:05:50.706Z,0.00
2019-01-17T06:06:50.687Z,0.00
2019-01-17T06:07:50.673Z,0.00
2019-01-17T06:08:50.643Z,0.00
2019-01-17T06:09:50.623Z,0.00
2019-01-17T06:10:50.599Z,0.00
2019-01-17T06:11:50.574Z,0.00
2019-01-17T06:12:50.553Z,0.00
2019-01-17T06:13:50.535Z,0.00
2019-01-17T06:14:50.509Z,0.00
2019-01-17T06:15:50.488Z,0.00
2019-01-17T06:16:50.463Z,0.00
2019-01-17T06:17:50.444Z,0.00
2019-01-17T06:18:50.430Z,0.00
2019-01-17T06:19:50.399Z,0.00
2019-01-17T06:20:50.375Z,0.00
2019-01-17T06:21:50.359Z,0.00
2019-01-17T06:22:50.336Z,0.00
2019-01-17T06:23:50.309Z,0.00
2019-01-17T06:24:50.299Z,0.00
2019-01-17T06:25:50.264Z,0.00
2019-01-17T06:26:50.240Z,0.00
2019-01-17T06:27:50.216Z,0.00
2019-01-17T06:28:50.201Z,0.00
2019-01-17T06:29:50.187Z,0.00
2019-01-17T06:30:50.159Z,0.00
2019-01-17T06:31:50.128Z,0.00
2019-01-17T06:32:50.110Z,0.00
2019-01-17T06:33:50.097Z,0.00
2019-01-17T06:34:50.064Z,0.00
2019-01-17T06:35:50.075Z,0.00
2019-01-17T06:36:50.058Z,0.00
2019-01-17T06:37:49.998Z,0.00
2019-01-17T06:38:49.984Z,0.00
2019-01-17T06:39:49.954Z,0.00
2019-01-17T06:40:49.932Z,0.00
2019-01-17T06:41:49.908Z,0.00
2019-01-17T06:42:49.891Z,0.00
2019-01-17T06:43:51.145Z,0.00
2019-01-17T06:44:49.852Z,0.00
2019-01-17T06:45:49.825Z,0.00
2019-01-17T06:46:49.798Z,0.00
2019-01-17T06:47:49.783Z,0.00
2019-01-17T06:48:49.753Z,0.00
2019-01-17T06:49:49.731Z,0.00
2019-01-17T06:50:49.710Z,0.00
2019-01-17T06:51:49.690Z,0.00
2019-01-17T06:52:49.665Z,0.00
2019-01-17T06:53:49.642Z,0.00
2019-01-17T06:54:49.635Z,0.00
2019-01-17T06:55:49.602Z,0.00
2019-01-17T06:56:49.575Z,0.00
2019-01-17T06:57:49.554Z,0.00
2019-01-17T06:58:49.533Z,0.00
2019-01-17T06:59:49.514Z,0.00
2019-01-17T07:00:49.489Z,0.00
2019-01-17T07:01:49.470Z,0.00
2019-01-17T07:02:49.444Z,0.00
2019-01-17T07:03:49.419Z,0.00
2019-01-17T07:04:49.410Z,0.00
2019-01-17T07:05:49.377Z,0.00
2019-01-17T07:06:49.386Z,0.00
2019-01-17T07:07:49.337Z,0.00
2019-01-17T07:08:49.316Z,0.00
2019-01-17T07:09:49.287Z,0.00
2019-01-17T07:10:49.265Z,0.00
2019-01-17T07:11:49.250Z,0.00
2019-01-17T07:12:49.225Z,0.00
2019-01-17T07:13:49.204Z,0.00
2019-01-17T07:14:49.175Z,0.00
2019-01-17T07:15:49.158Z,0.00
2019-01-17T07:16:49.131Z,0.00
2019-01-17T07:17:49.150Z,0.00
2019-01-17T07:18:49.089Z,0.00
2019-01-17T07:19:49.064Z,0.00
2019-01-17T07:20:49.040Z,0.00
2019-01-17T07:21:49.021Z,0.00
2019-01-17T07:22:48.995Z,0.00
2019-01-17T07:23:48.972Z,0.00
2019-01-17T07:24:48.952Z,0.00
2019-01-17T07:25:48.931Z,0.00
2019-01-17T07:26:48.906Z,0.00
2019-01-17T07:27:48.885Z,0.00
2019-01-17T07:28:48.880Z,0.00
2019-01-17T07:29:48.852Z,0.00
2019-01-17T07:30:48.826Z,0.00
2019-01-17T07:31:48.796Z,0.00
2019-01-17T07:32:48.776Z,0.00
2019-01-17T07:33:48.756Z,0.00
2019-01-17T07:34:48.728Z,0.00
2019-01-17T07:35:48.707Z,5.63
2019-01-17T07:36:48.782Z,5.63
2019-01-17T07:37:48.712Z,5.63
2019-01-17T07:38:48.643Z,5.63
2019-01-17T07:39:48.618Z,5.63
2019-01-17T07:40:48.603Z,5.63
2019-01-17T07:41:48.573Z,5.63
2019-01-17T07:42:48.550Z,5.63
2019-01-17T07:43:48.532Z,11.25
2019-01-17T07:44:48.507Z,11.25
2019-01-17T07:45:48.482Z,5.63
2019-01-17T07:46:48.462Z,5.63
2019-01-17T07:47:48.437Z,5.63
2019-01-17T07:48:48.417Z,5.63
2019-01-17T07:49:48.395Z,5.63
2019-01-17T07:50:48.373Z,5.63
2019-01-17T07:51:48.351Z,5.63
2019-01-17T07:52:48.326Z,11.25
2019-01-17T07:53:48.303Z,11.25
2019-01-17T07:54:48.283Z,11.25
2019-01-17T07:55:48.259Z,16.88
2019-01-17T07:56:48.237Z,22.50
2019-01-17T07:57:48.218Z,22.50
2019-01-17T07:58:48.202Z,22.50
2019-01-17T07:59:48.178Z,16.88
2019-01-17T08:00:48.151Z,16.88
2019-01-17T08:01:48.149Z,16.88
2019-01-17T08:02:48.114Z,16.88
2019-01-17T08:03:48.089Z,22.50
2019-01-17T08:04:48.070Z,22.50
2019-01-17T08:05:48.039Z,22.50
2019-01-17T08:06:48.016Z,28.13
2019-01-17T08:07:47.998Z,28.13
2019-01-17T08:08:47.975Z,39.38
2019-01-17T08:09:47.952Z,56.25
2019-01-17T08:10:47.933Z,67.50
2019-01-17T08:11:47.908Z,73.13
2019-01-17T08:12:47.884Z,78.75
2019-01-17T08:13:47.861Z,84.38
2019-01-17T08:14:47.838Z,84.38
2019-01-17T08:15:47.821Z,95.63
2019-01-17T08:16:47.796Z,95.63
2019-01-17T08:17:47.776Z,106.88
2019-01-17T08:18:47.751Z,118.13
2019-01-17T08:19:47.728Z,118.13
2019-01-17T08:20:47.711Z,123.75
2019-01-17T08:21:47.691Z,101.25
2019-01-17T08:22:47.666Z,95.63
2019-01-17T08:23:47.646Z,101.25
2019-01-17T08:24:47.632Z,118.13
2019-01-17T08:25:53.955Z,140.63
2019-01-17T08:26:47.581Z,135.00
2019-01-17T08:27:47.562Z,106.88
2019-01-17T08:28:47.541Z,112.50
2019-01-17T08:29:47.521Z,118.13
2019-01-17T08:30:47.500Z,146.25
2019-01-17T08:31:47.479Z,157.50
2019-01-17T08:32:47.461Z,174.38
2019-01-17T08:33:47.439Z,168.75
2019-01-17T08:34:47.421Z,112.50
2019-01-17T08:35:47.396Z,90.00
2019-01-17T08:36:47.376Z,73.13
2019-01-17T08:37:47.359Z,50.63
2019-01-17T08:38:47.335Z,61.88
2019-01-17T08:39:47.321Z,73.13
2019-01-17T08:40:47.297Z,45.00
2019-01-17T08:41:47.277Z,45.00
2019-01-17T08:42:47.266Z,56.25
2019-01-17T08:43:47.236Z,56.25
2019-01-17T08:44:47.214Z,67.50
2019-01-17T08:45:47.195Z,56.25
2019-01-17T08:46:47.174Z,50.63
2019-01-17T08:47:47.155Z,50.63
2019-01-17T08:48:47.134Z,101.25
2019-01-17T08:49:47.114Z,56.25
2019-01-17T08:50:47.100Z,61.88
2019-01-17T08:51:47.072Z,90.00
2019-01-17T08:52:47.049Z,73.13
2019-01-17T08:53:47.031Z,73.13
2019-01-17T08:54:47.012Z,45.00
2019-01-17T08:55:46.990Z,33.75
2019-01-17T08:56:46.966Z,28.13
2019-01-17T08:57:46.948Z,22.50
2019-01-17T08:58:46.926Z,22.50
2019-01-17T08:59:46.906Z,28.13
2019-01-17T09:00:46.887Z,22.50
2019-01-17T09:01:46.868Z,22.50
2019-01-17T09:02:46.847Z,28.13
2019-01-17T09:03:46.820Z,50.63
2019-01-17T09:04:46.799Z,56.25
2019-01-17T09:05:46.775Z,78.75
2019-01-17T09:06:46.755Z,78.75
2019-01-17T09:07:46.739Z,84.38
2019-01-17T09:08:46.713Z,45.00
2019-01-17T09:09:46.702Z,33.75
2019-01-17T09:10:46.671Z,33.75
2019-01-17T09:11:46.648Z,45.00
2019-01-17T09:12:46.626Z,73.13
2019-01-17T09:13:46.605Z,61.88
2019-01-17T09:14:46.588Z,45.00
2019-01-17T09:15:46.564Z,67.50
2019-01-17T09:16:46.545Z,73.13
2019-01-17T09:17:46.520Z,95.63
2019-01-17T09:18:46.497Z,202.50
2019-01-17T09:19:46.485Z,118.13
2019-01-17T09:20:46.457Z,101.25
2019-01-17T09:21:46.437Z,84.38
2019-01-17T09:22:46.414Z,61.88
2019-01-17T09:23:46.414Z,45.00
2019-01-17T09:24:46.373Z,45.00
2019-01-17T09:25:46.353Z,45.00
2019-01-17T09:26:46.330Z,45.00
2019-01-17T09:27:46.310Z,39.38
2019-01-17T09:28:46.289Z,50.63
2019-01-17T09:29:46.267Z,67.50
2019-01-17T09:30:46.259Z,45.00
2019-01-17T09:31:46.226Z,39.38
2019-01-17T09:32:46.204Z,33.75
2019-01-17T09:33:46.183Z,33.75
2019-01-17T09:34:46.162Z,39.38
2019-01-17T09:35:46.142Z,50.63
2019-01-17T09:36:46.119Z,50.63
2019-01-17T09:37:46.108Z,45.00
2019-01-17T09:38:46.076Z,45.00
2019-01-17T09:39:46.055Z,39.38
2019-01-17T09:40:46.035Z,45.00
2019-01-17T09:41:46.132Z,39.38
2019-01-17T09:42:45.993Z,39.38
2019-01-17T09:43:45.973Z,39.38
2019-01-17T09:44:45.951Z,45.00
2019-01-17T09:45:45.930Z,56.25
2019-01-17T09:46:45.905Z,73.13
2019-01-17T09:47:45.895Z,84.38
2019-01-17T09:48:45.873Z,95.63
2019-01-17T09:49:45.847Z,95.63
2019-01-17T09:50:45.823Z,84.38
2019-01-17T09:51:45.803Z,73.13
2019-01-17T09:52:45.783Z,67.50
2019-01-17T09:53:45.763Z,84.38
2019-01-17T09:54:45.741Z,90.00
2019-01-17T09:55:45.721Z,90.00
2019-01-17T09:56:45.709Z,67.50
2019-01-17T09:57:45.681Z,56.25
2019-01-17T09:58:45.659Z,56.25
2019-01-17T09:59:45.644Z,50.63
2019-01-17T10:00:45.616Z,56.25
2019-01-17T10:01:45.597Z,50.63
2019-01-17T10:02:45.572Z,45.00
2019-01-17T10:03:45.564Z,33.75
2019-01-17T10:04:45.535Z,28.13
2019-01-17T10:05:45.510Z,33.75
2019-01-17T10:06:45.491Z,33.75
2019-01-17T10:07:45.471Z,33.75
2019-01-17T10:08:45.447Z,39.38
2019-01-17T10:09:45.427Z,45.00
2019-01-17T10:10:45.402Z,39.38
2019-01-17T10:11:45.387Z,39.38
2019-01-17T10:12:45.364Z,39.38
2019-01-17T10:13:45.340Z,39.38
2019-01-17T10:14:45.321Z,45.00
2019-01-17T10:15:45.297Z,39.38
2019-01-17T10:16:45.415Z,39.38
2019-01-17T10:17:45.257Z,39.38
2019-01-17T10:18:45.243Z,39.38
2019-01-17T10:19:45.215Z,45.00
2019-01-17T10:20:45.193Z,45.00
2019-01-17T10:21:45.174Z,39.38
2019-01-17T10:22:45.159Z,45.00
2019-01-17T10:23:45.131Z,45.00
2019-01-17T10:24:45.108Z,45.00
2019-01-17T10:25:45.089Z,39.38
2019-01-17T10:26:45.069Z,39.38
2019-01-17T10:27:45.053Z,45.00
2019-01-17T10:28:45.026Z,39.38
2019-01-17T10:29:45.002Z,39.38
2019-01-17T10:30:44.984Z,39.38
2019-01-17T10:31:44.960Z,33.75
2019-01-17T10:32:44.974Z,28.13
2019-01-17T10:33:44.919Z,28.13
2019-01-17T10:34:44.901Z,28.13
2019-01-17T10:35:44.875Z,28.13
2019-01-17T10:36:44.858Z,28.13
2019-01-17T10:37:44.844Z,28.13
2019-01-17T10:38:44.811Z,22.50
2019-01-17T10:39:44.797Z,22.50
2019-01-17T10:40:44.770Z,16.88
2019-01-17T10:41:44.750Z,16.88
2019-01-17T10:42:44.725Z,11.25
2019-01-17T10:43:44.710Z,11.25
2019-01-17T10:44:44.688Z,11.25
2019-01-17T10:45:44.667Z,5.63
2019-01-17T10:46:44.640Z,5.63
2019-01-17T10:47:44.629Z,5.63
2019-01-17T10:48:44.600Z,5.63
2019-01-17T10:49:44.580Z,5.63
2019-01-17T10:50:44.558Z,5.63
2019-01-17T10:51:44.541Z,5.63
2019-01-17T10:52:44.514Z,5.63
2019-01-17T10:53:44.494Z,5.63
2019-01-17T10:54:44.474Z,5.63
2019-01-17T10:55:44.455Z,5.63
2019-01-17T10:56:44.437Z,5.63
2019-01-17T10:57:44.414Z,5.63
2019-01-17T10:58:44.392Z,5.63
2019-01-17T10:59:44.363Z,5.63
2019-01-17T11:00:44.340Z,5.63
2019-01-17T11:01:44.350Z,5.63
2019-01-17T11:02:44.298Z,5.63
2019-01-17T11:03:44.280Z,5.63
2019-01-17T11:04:44.263Z,5.63
2019-01-17T11:05:44.238Z,5.63
2019-01-17T11:06:44.211Z,5.63
2019-01-17T11:07:44.196Z,5.63
2019-01-17T11:08:44.171Z,5.63
2019-01-17T11:09:44.146Z,5.63
2019-01-17T11:10:44.133Z,5.63
2019-01-17T11:11:44.108Z,5.63
2019-01-17T11:12:44.080Z,5.63
2019-01-17T11:13:44.070Z,5.63
2019-01-17T11:14:44.048Z,5.63
2019-01-17T11:15:44.022Z,5.63
2019-01-17T11:16:44.000Z,5.63
2019-01-17T11:17:43.974Z,5.63
2019-01-17T11:18:43.951Z,5.63
2019-01-17T11:19:43.933Z,5.63
2019-01-17T11:20:43.908Z,5.63
2019-01-17T11:21:43.886Z,5.63
2019-01-17T11:22:43.864Z,5.63
2019-01-17T11:23:43.843Z,5.63
2019-01-17T11:24:43.822Z,5.63
2019-01-17T11:25:43.803Z,5.63
2019-01-17T11:26:43.778Z,5.63
2019-01-17T11:27:43.755Z,5.63
2019-01-17T11:28:43.732Z,5.63
2019-01-17T11:29:43.717Z,5.63
2019-01-17T11:30:43.689Z,5.63
2019-01-17T11:31:43.665Z,5.63
2019-01-17T11:32:43.644Z,5.63
2019-01-17T11:33:43.622Z,5.63
2019-01-17T11:34:43.601Z,5.63
2019-01-17T11:35:43.578Z,5.63
2019-01-17T11:36:43.564Z,5.63
2019-01-17T11:37:43.536Z,5.63
2019-01-17T11:38:43.515Z,5.63
2019-01-17T11:39:43.491Z,5.63
2019-01-17T11:40:43.475Z,5.63
2019-01-17T11:41:43.454Z,5.63
2019-01-17T11:42:43.428Z,5.63
2019-01-17T11:43:43.407Z,5.63
2019-01-17T11:44:43.382Z,5.63
2019-01-17T11:45:43.367Z,5.63
2019-01-17T11:46:43.338Z,5.63
2019-01-17T11:47:43.321Z,5.63
2019-01-17T11:48:43.293Z,5.63
2019-01-17T11:49:43.276Z,5.63
2019-01-17T11:50:43.255Z,5.63
2019-01-17T11:51:43.236Z,5.63
2019-01-17T11:52:43.216Z,5.63
2019-01-17T11:53:43.183Z,5.63
2019-01-17T11:54:43.163Z,5.63
2019-01-17T11:55:43.142Z,5.63
2019-01-17T11:56:43.118Z,5.63
2019-01-17T11:57:43.097Z,5.63
2019-01-17T11:58:43.071Z,5.63
2019-01-17T11:59:43.046Z,5.63
2019-01-17T12:00:43.032Z,5.63
2019-01-17T12:01:43.011Z,11.25
2019-01-17T12:02:42.980Z,5.63
2019-01-17T12:03:42.961Z,5.63
2019-01-17T12:04:42.949Z,5.63
2019-01-17T12:05:42.915Z,5.63
2019-01-17T12:06:42.891Z,11.25
2019-01-17T12:07:42.871Z,11.25
2019-01-17T12:08:42.847Z,5.63
2019-01-17T12:09:42.825Z,5.63
2019-01-17T12:10:42.805Z,11.25
2019-01-17T12:11:42.790Z,11.25
2019-01-17T12:12:42.758Z,11.25
2019-01-17T12:13:42.741Z,11.25
2019-01-17T12:14:42.712Z,11.25
2019-01-17T12:15:42.691Z,11.25
2019-01-17T12:16:42.672Z,11.25
2019-01-17T12:17:42.644Z,16.88
2019-01-17T12:18:42.620Z,16.88
2019-01-17T12:19:42.599Z,16.88
2019-01-17T12:20:42.577Z,16.88
2019-01-17T12:21:42.555Z,22.50
2019-01-17T12:22:42.534Z,22.50
2019-01-17T12:23:42.511Z,22.50
2019-01-17T12:24:42.487Z,22.50
2019-01-17T12:25:42.466Z,22.50
2019-01-17T12:26:47.461Z,22.50
2019-01-17T12:27:42.857Z,28.13
2019-01-17T12:28:42.404Z,28.13
2019-01-17T12:29:42.381Z,28.13
2019-01-17T12:30:42.370Z,28.13
2019-01-17T12:31:42.332Z,28.13
2019-01-17T12:32:42.323Z,33.75
2019-01-17T12:33:42.291Z,33.75
2019-01-17T12:34:42.266Z,33.75
2019-01-17T12:35:42.254Z,28.13
2019-01-17T12:36:42.222Z,28.13
2019-01-17T12:37:42.207Z,22.50
2019-01-17T12:38:42.177Z,22.50
2019-01-17T12:39:42.161Z,16.88
2019-01-17T12:40:42.130Z,16.88
2019-01-17T12:41:42.107Z,22.50
2019-01-17T12:42:42.086Z,22.50
2019-01-17T12:43:42.066Z,22.50
2019-01-17T12:44:42.040Z,28.13
2019-01-17T12:45:42.020Z,28.13
2019-01-17T12:46:42.005Z,28.13
2019-01-17T12:47:41.972Z,22.50
2019-01-17T12:48:41.956Z,22.50
2019-01-17T12:49:41.933Z,16.88
2019-01-17T12:50:41.911Z,22.50
2019-01-17T12:51:41.883Z,22.50
2019-01-17T12:52:41.863Z,22.50
2019-01-17T12:53:41.838Z,22.50
2019-01-17T12:54:41.820Z,16.88
2019-01-17T12:55:41.794Z,16.88
2019-01-17T12:56:41.777Z,22.50
2019-01-17T12:57:41.749Z,22.50
2019-01-17T12:58:41.727Z,22.50
2019-01-17T12:59:41.703Z,28.13
2019-01-17T13:00:41.683Z,33.75
2019-01-17T13:01:41.666Z,39.38
2019-01-17T13:02:41.635Z,33.75
2019-01-17T13:03:41.611Z,33.75
2019-01-17T13:04:41.594Z,33.75
2019-01-17T13:05:41.570Z,28.13
2019-01-17T13:06:41.545Z,28.13
2019-01-17T13:07:41.522Z,22.50
2019-01-17T13:08:41.500Z,22.50
2019-01-17T13:09:41.481Z,22.50