createdAt,value
2019-01-27T00:00:44.424Z,4.30
2019-01-27T00:03:26.612Z,4.40
2019-01-27T00:06:04.109Z,4.40
2019-01-27T00:08:36.653Z,4.40
2019-01-27T00:11:13.595Z,4.40
2019-01-27T00:13:49.670Z,4.40
2019-01-27T00:16:24.640Z,4.50
2019-01-27T00:19:01.982Z,4.40
2019-01-27T00:21:40.504Z,4.40
2019-01-27T00:24:18.638Z,4.40
2019-01-27T00:27:00.228Z,4.40
2019-01-27T00:29:37.231Z,4.40
2019-01-27T00:32:13.195Z,4.40
2019-01-27T00:34:51.159Z,4.40
2019-01-27T00:37:29.401Z,4.40
2019-01-27T00:40:05.127Z,4.40
2019-01-27T00:42:46.781Z,4.40
2019-01-27T00:45:24.428Z,4.30
2019-01-27T00:48:03.148Z,4.40
2019-01-27T00:50:44.065Z,4.40
2019-01-27T00:53:23.271Z,4.40
2019-01-27T00:56:03.096Z,4.40
2019-01-27T00:58:40.768Z,4.40
2019-01-27T01:01:20.477Z,4.40
2019-01-27T01:04:03.967Z,4.40
2019-01-27T01:06:42.725Z,4.30
2019-01-27T01:09:19.675Z,4.30
2019-01-27T01:11:56.289Z,4.30
2019-01-27T01:14:37.074Z,4.40
2019-01-27T01:17:13.866Z,4.40
2019-01-27T01:20:02.533Z,4.30
2019-01-27T01:22:56.912Z,4.30
2019-01-27T01:26:01.542Z,4.30
2019-01-27T01:28:48.071Z,4.20
2019-01-27T01:31:41.448Z,4.20
2019-01-27T01:34:29.313Z,4.20
2019-01-27T01:37:33.301Z,4.20
2019-01-27T01:40:34.684Z,4.20
2019-01-27T01:43:07.857Z,4.20
2019-01-27T01:46:12.116Z,4.20
2019-01-27T01:48:51.470Z,4.30
2019-01-27T01:51:33.293Z,4.20
2019-01-27T01:54:43.291Z,4.20
2019-01-27T01:57:59.599Z,4.10
2019-01-27T02:01:04.106Z,4.00
2019-01-27T02:03:36.259Z,4.00
2019-01-27T02:06:47.365Z,4.00
2019-01-27T02:09:53.916Z,3.90
2019-01-27T02:12:38.429Z,4.00
2019-01-27T02:15:55.238Z,4.00
2019-01-27T02:18:26.562Z,4.10
2019-01-27T02:21:22.085Z,4.00
2019-01-27T02:24:23.576Z,4.10
2019-01-27T02:27:21.733Z,4.00
2019-01-27T02:30:39.702Z,4.00
2019-01-27T02:33:12.355Z,4.10
2019-01-27T02:36:02.633Z,4.10
2019-01-27T02:39:04.508Z,4.20
2019-01-27T02:41:36.270Z,4.20
2019-01-27T02:44:29.791Z,4.30
2019-01-27T02:47:04.840Z,4.30
2019-01-27T02:50:03.743Z,4.30
2019-01-27T02:52:58.791Z,4.20
2019-01-27T02:55:38.021Z,4.30
2019-01-27T02:58:26.010Z,4.30
2019-01-27T03:01:17.653Z,4.30
2019-01-27T03:03:52.146Z,4.30
2019-01-27T03:07:00.618Z,4.30
2019-01-27T03:09:48.228Z,4.30
2019-01-27T03:12:35.781Z,4.30
2019-01-27T03:15:26.595Z,4.30
2019-01-27T03:17:57.760Z,4.40
2019-01-27T03:20:57.220Z,4.40
2019-01-27T03:23:46.568Z,4.40
2019-01-27T03:26:18.714Z,4.30
2019-01-27T03:29:28.314Z,4.30
2019-01-27T03:32:05.376Z,4.30
2019-01-27T03:34:53.414Z,4.30
2019-01-27T03:37:52.770Z,4.30
2019-01-27T03:40:55.370Z,4.30
2019-01-27T03:43:47.378Z,4.40
2019-01-27T03:47:02.199Z,4.40
2019-01-27T03:49:58.754Z,4.30
2019-01-27T03:52:35.268Z,4.30
2019-01-27T03:55:44.875Z,4.40
2019-01-27T03:58:33.878Z,4.40
2019-01-27T04:01:29.473Z,4.40
2019-01-27T04:03:59.995Z,4.40
2019-01-27T04:06:46.015Z,4.40
2019-01-27T04:09:44.470Z,4.40
2019-01-27T04:12:29.798Z,4.40
2019-01-27T04:21:30.612Z,4.40
2019-01-27T04:27:59.323Z,4.40
2019-01-27T04:34:25.480Z,4.30
2019-01-27T04:40:48.872Z,4.30
2019-01-27T04:44:19.111Z,4.30
2019-01-27T04:50:48.222Z,4.30
2019-01-27T04:54:13.641Z,4.30
2019-01-27T05:00:38.597Z,4.30
2019-01-27T05:04:07.461Z,4.30
2019-01-27T05:10:41.840Z,4.30
2019-01-27T05:14:05.186Z,4.30
2019-01-27T05:16:54.847Z,4.30
2019-01-27T05:19:46.130Z,4.30
2019-01-27T05:22:29.440Z,4.20
2019-01-27T05:25:21.289Z,4.20
2019-01-27T05:28:13.177Z,4.20
2019-01-27T05:30:54.855Z,4.20
2019-01-27T05:33:26.712Z,4.30
2019-01-27T05:36:29.418Z,4.30
2019-01-27T05:39:00.580Z,4.30
2019-01-27T05:41:41.831Z,4.20
2019-01-27T05:44:23.389Z,4.20
2019-01-27T05:47:02.249Z,4.20
2019-01-27T05:49:55.504Z,4.20
2019-01-27T05:52:45.349Z,4.20
2019-01-27T05:55:37.320Z,4.20
2019-01-27T05:58:24.490Z,4.20
2019-01-27T06:01:16.861Z,4.30
2019-01-27T06:04:00.071Z,4.20
2019-01-27T06:06:52.308Z,4.20
2019-01-27T06:09:43.439Z,4.20
2019-01-27T06:12:26.658Z,4.20
2019-01-27T06:15:14.339Z,4.20
2019-01-27T06:17:44.205Z,4.20
2019-01-27T06:20:29.330Z,4.20
2019-01-27T06:23:25.638Z,4.20
2019-01-27T06:26:20.449Z,4.20
2019-01-27T06:29:03.523Z,4.20
2019-01-27T06:31:49.895Z,4.20
2019-01-27T06:34:39.739Z,4.30
2019-01-27T06:37:26.621Z,4.30
2019-01-27T06:40:20.002Z,4.20
2019-01-27T06:43:04.047Z,4.30
2019-01-27T06:46:05.336Z,4.30
2019-01-27T06:49:01.198Z,4.40
2019-01-27T06:51:44.485Z,4.40
2019-01-27T06:54:28.458Z,4.40
2019-01-27T06:57:17.419Z,4.50
2019-01-27T07:00:17.877Z,4.50
2019-01-27T07:02:54.102Z,4.40
2019-01-27T07:05:57.441Z,4.50
2019-01-27T07:09:01.163Z,4.50
2019-01-27T07:12:11.407Z,4.50
2019-01-27T07:15:05.510Z,4.40
2019-01-27T07:18:16.634Z,4.40
2019-01-27T07:21:25.093Z,4.40
2019-01-27T07:24:54.321Z,4.40
2019-01-27T07:28:00.635Z,4.40
2019-01-27T07:31:18.059Z,4.50
2019-01-27T07:34:22.046Z,4.50
2019-01-27T07:37:20.859Z,4.50
2019-01-27T07:40:18.634Z,4.50
2019-01-27T07:43:28.121Z,4.50
2019-01-27T07:46:33.148Z,4.50
2019-01-27T07:49:58.097Z,4.50
2019-01-27T07:52:46.511Z,4.50
2019-01-27T07:56:03.082Z,4.50
2019-01-27T07:59:08.086Z,4.50
2019-01-27T08:02:07.032Z,4.50
2019-01-27T08:05:27.200Z,4.50
2019-01-27T08:08:30.663Z,4.60
2019-01-27T08:11:28.909Z,4.60
2019-01-27T08:14:48.147Z,4.50
2019-01-27T08:17:36.135Z,4.50
2019-01-27T08:20:23.847Z,4.50
2019-01-27T08:23:32.329Z,4.60
2019-01-27T08:26:30.469Z,4.60
2019-01-27T08:29:33.224Z,4.60
2019-01-27T08:32:29.810Z,4.60
2019-01-27T08:35:22.117Z,4.60
2019-01-27T08:38:26.807Z,4.60
2019-01-27T08:41:18.404Z,4.60
2019-01-27T08:44:16.441Z,4.70
2019-01-27T08:47:04.070Z,4.70
2019-01-27T08:49:41.264Z,4.70
2019-01-27T08:52:23.676Z,4.70
2019-01-27T08:55:14.454Z,4.70
2019-01-27T08:58:21.550Z,4.70
2019-01-27T09:01:19.501Z,4.80
2019-01-27T09:04:21.931Z,4.80
2019-01-27T09:07:23.703Z,4.80
2019-01-27T09:10:18.495Z,4.80
2019-01-27T09:13:19.653Z,4.90
2019-01-27T09:16:25.811Z,5.00
2019-01-27T09:19:27.233Z,5.10
2019-01-27T09:22:32.732Z,5.20
2019-01-27T09:25:51.172Z,5.20
2019-01-27T09:28:54.345Z,5.20
2019-01-27T09:31:45.050Z,5.30
2019-01-27T09:34:43.851Z,5.30
2019-01-27T09:37:59.178Z,5.30
2019-01-27T09:41:13.763Z,5.30
2019-01-27T09:44:20.546Z,5.30
2019-01-27T09:47:25.549Z,5.30
2019-01-27T09:50:13.288Z,5.30
2019-01-27T09:53:00.258Z,5.50
2019-01-27T09:56:01.937Z,5.40
2019-01-27T09:58:58.400Z,5.40
2019-01-27T10:02:07.776Z,5.40
2019-01-27T10:04:42.916Z,5.50
2019-01-27T10:07:56.437Z,5.50
2019-01-27T10:10:45.543Z,5.60
2019-01-27T10:13:48.654Z,5.70
2019-01-27T10:16:46.355Z,5.70
2019-01-27T10:19:47.748Z,5.70
2019-01-27T10:23:03.103Z,5.90
2019-01-27T10:29:31.600Z,5.90
2019-01-27T10:32:37.939Z,6.10
2019-01-27T10:35:45.421Z,6.20
2019-01-27T10:38:45.955Z,6.30
2019-01-27T10:41:50.694Z,6.40
2019-01-27T10:44:59.009Z,6.50
2019-01-27T10:48:12.412Z,6.60
2019-01-27T10:51:34.432Z,6.90
2019-01-27T10:54:32.723Z,7.20
2019-01-27T10:57:48.782Z,7.40
2019-01-27T11:01:07.805Z,7.30
2019-01-27T11:04:21.853Z,7.50
2019-01-27T11:07:44.906Z,7.60
2019-01-27T11:11:00.483Z,7.80
2019-01-27T11:14:31.901Z,7.90
2019-01-27T11:17:34.091Z,8.10
2019-01-27T11:20:46.133Z,8.00
2019-01-27T11:24:15.245Z,8.10
2019-01-27T11:27:14.704Z,7.90
2019-01-27T11:30:33.162Z,7.90
2019-01-27T11:33:40.164Z,8.00
2019-01-27T11:36:53.064Z,7.90
2019-01-27T11:40:25.889Z,7.90
2019-01-27T11:43:16.726Z,8.10
2019-01-27T11:46:27.236Z,8.50
2019-01-27T11:49:17.734Z,8.50
2019-01-27T11:52:31.026Z,8.50
2019-01-27T11:55:02.781Z,8.60
2019-01-27T11:58:13.347Z,8.60
2019-01-27T12:01:22.746Z,8.60
2019-01-27T12:04:00.839Z,8.70
2019-01-27T12:06:52.633Z,8.70
2019-01-27T12:09:28.804Z,8.60
2019-01-27T12:12:21.602Z,8.60
2019-01-27T12:15:27.048Z,8.70
2019-01-27T12:18:09.267Z,8.70
2019-01-27T12:21:01.805Z,8.60
2019-01-27T12:23:45.174Z,8.80
2019-01-27T12:26:56.902Z,9.00
2019-01-27T12:29:56.598Z,9.10
2019-01-27T12:33:10.535Z,9.30
2019-01-27T12:36:41.195Z,9.30
2019-01-27T12:39:09.941Z,9.30
2019-01-27T12:42:11.898Z,9.40
2019-01-27T12:45:10.145Z,9.50
2019-01-27T12:48:17.232Z,9.50
2019-01-27T12:51:27.241Z,9.40
2019-01-27T12:53:58.287Z,9.40
2019-01-27T12:57:03.574Z,9.40
2019-01-27T13:00:06.209Z,9.30
2019-01-27T13:03:19.639Z,9.30
2019-01-27T13:06:26.877Z,9.30
2019-01-27T13:09:20.386Z,9.40
2019-01-27T13:12:30.289Z,9.50
2019-01-27T13:15:28.912Z,9.50
2019-01-27T13:18:47.603Z,9.50
2019-01-27T13:21:53.100Z,9.50
2019-01-27T13:25:00.189Z,9.30
2019-01-27T13:28:01.196Z,9.30
2019-01-27T13:31:13.127Z,9.30
2019-01-27T13:33:50.317Z,9.30
2019-01-27T13:37:13.670Z,9.10
2019-01-27T13:39:46.930Z,9.20
2019-01-27T13:43:00.781Z,9.10
2019-01-27T13:45:59.584Z,9.20
2019-01-27T13:49:13.861Z,9.40
2019-01-27T13:52:08.715Z,9.20
2019-01-27T13:55:31.056Z,9.00
2019-01-27T13:59:00.675Z,8.90
2019-01-27T14:05:27.656Z,8.90
2019-01-27T14:08:45.340Z,8.90
2019-01-27T14:12:09.657Z,8.70
2019-01-27T14:15:23.640Z,8.70
2019-01-27T14:22:21.116Z,8.90
2019-01-27T14:25:24.334Z,9.00
2019-01-27T14:28:51.095Z,9.30
2019-01-27T14:31:57.982Z,9.20
2019-01-27T14:35:13.047Z,9.10
2019-01-27T14:38:26.785Z,9.10
2019-01-27T14:41:46.440Z,9.00
2019-01-27T14:44:55.237Z,8.90
2019-01-27T14:48:09.410Z,8.80
2019-01-27T14:57:26.607Z,8.60
2019-01-27T15:00:51.586Z,8.50
2019-01-27T15:07:18.925Z,8.50
2019-01-27T15:13:48.681Z,8.20
2019-01-27T15:20:29.893Z,7.90
2019-01-27T15:27:26.363Z,7.80
2019-01-27T15:34:21.011Z,7.90
2019-01-27T15:37:47.740Z,7.80
2019-01-27T15:44:28.907Z,7.70
2019-01-27T15:50:38.728Z,7.60
2019-01-27T15:53:49.109Z,7.60
2019-01-27T15:56:52.235Z,7.50
2019-01-27T15:59:51.383Z,7.50
2019-01-27T16:02:37.997Z,7.40
2019-01-27T16:09:18.053Z,7.30
2019-01-27T16:11:49.069Z,7.30
2019-01-27T16:14:43.762Z,7.20
2019-01-27T16:17:52.227Z,7.10
2019-01-27T16:20:35.866Z,7.10
2019-01-27T16:23:44.658Z,7.00
2019-01-27T16:26:31.518Z,7.10
2019-01-27T16:29:46.642Z,7.10
2019-01-27T16:32:54.089Z,7.10
2019-01-27T16:35:38.655Z,7.00
2019-01-27T16:38:09.627Z,7.10
2019-01-27T16:40:46.781Z,7.00
2019-01-27T16:43:20.958Z,7.00
2019-01-27T16:45:57.806Z,7.00
2019-01-27T16:48:35.694Z,7.00
2019-01-27T16:51:20.081Z,7.00
2019-01-27T16:54:04.054Z,6.90
2019-01-27T16:56:55.515Z,7.00
2019-01-27T16:59:36.158Z,6.90
2019-01-27T17:02:14.578Z,7.00
2019-01-27T17:04:56.678Z,7.00
2019-01-27T17:07:44.606Z,7.00
2019-01-27T17:11:11.702Z,6.90
2019-01-27T17:14:06.555Z,6.90
2019-01-27T17:16:53.332Z,6.90
2019-01-27T17:19:39.516Z,6.90
2019-01-27T17:22:28.808Z,6.90
2019-01-27T17:25:10.898Z,6.90
2019-01-27T17:27:42.383Z,7.00
2019-01-27T17:30:50.003Z,6.90
2019-01-27T17:33:26.945Z,6.90
2019-01-27T17:36:09.565Z,6.80
2019-01-27T17:38:45.577Z,6.80
2019-01-27T17:41:22.143Z,6.70
2019-01-27T17:44:04.719Z,6.70
2019-01-27T17:47:10.355Z,6.60
2019-01-27T17:49:48.740Z,6.60
2019-01-27T17:52:37.884Z,6.50
2019-01-27T17:55:33.881Z,6.40
2019-01-27T17:58:59.096Z,6.40
2019-01-27T18:01:59.657Z,6.40
2019-01-27T18:04:48.230Z,6.40
2019-01-27T18:07:51.899Z,6.40
2019-01-27T18:10:40.505Z,6.40
2019-01-27T18:13:44.957Z,6.40
2019-01-27T18:16:20.934Z,6.40
2019-01-27T18:19:04.639Z,6.30
2019-01-27T18:21:55.087Z,6.30
2019-01-27T18:24:55.035Z,6.30
2019-01-27T18:27:49.908Z,6.20
2019-01-27T18:30:57.361Z,6.10
2019-01-27T18:33:38.042Z,6.00
2019-01-27T18:36:49.308Z,6.00
2019-01-27T18:39:58.647Z,6.00
2019-01-27T18:43:03.265Z,6.00
2019-01-27T18:46:14.326Z,6.00
2019-01-27T18:49:06.286Z,6.00
2019-01-27T18:52:35.182Z,6.00
2019-01-27T18:55:43.868Z,5.90
2019-01-27T18:59:07.382Z,5.90
2019-01-27T19:02:25.701Z,5.90
2019-01-27T19:05:43.282Z,5.90
2019-01-27T19:08:41.590Z,5.80
2019-01-27T19:12:03.278Z,5.80
2019-01-27T19:15:12.069Z,5.80
2019-01-27T19:18:37.288Z,5.80
2019-01-27T19:21:57.038Z,5.80
2019-01-27T19:25:28.562Z,5.70
2019-01-27T19:29:08.952Z,5.60
2019-01-27T19:32:09.065Z,5.60
2019-01-27T19:35:26.028Z,5.70
2019-01-27T19:38:30.820Z,5.60
2019-01-27T19:41:50.489Z,5.60
2019-01-27T19:44:38.797Z,5.50
2019-01-27T19:48:13.869Z,5.50
2019-01-27T19:51:25.678Z,5.50
2019-01-27T19:54:53.845Z,5.60
2019-01-27T19:58:34.134Z,5.60
2019-01-27T20:01:48.566Z,5.60
2019-01-27T20:05:08.953Z,5.60
2019-01-27T20:08:22.090Z,5.50
2019-01-27T20:11:40.761Z,5.50
2019-01-27T20:14:47.311Z,5.50
2019-01-27T20:17:33.396Z,5.60
2019-01-27T20:20:49.016Z,5.50
2019-01-27T20:23:37.080Z,5.50
2019-01-27T20:26:32.105Z,5.50
2019-01-27T20:29:14.778Z,5.50
2019-01-27T20:32:06.734Z,5.60
2019-01-27T20:35:06.535Z,5.60
2019-01-27T20:38:02.078Z,5.50
2019-01-27T20:41:01.330Z,5.50
2019-01-27T20:43:59.837Z,5.40
2019-01-27T20:47:01.892Z,5.40
2019-01-27T20:50:07.610Z,5.40
2019-01-27T20:53:15.930Z,5.40
2019-01-27T20:56:08.103Z,5.40
2019-01-27T20:59:17.192Z,5.50
2019-01-27T21:02:14.712Z,5.50
2019-01-27T21:05:09.107Z,5.50
2019-01-27T21:08:12.764Z,5.50
2019-01-27T21:10:56.139Z,5.60
2019-01-27T21:13:54.081Z,5.60
2019-01-27T21:16:42.572Z,5.60
2019-01-27T21:19:38.475Z,5.50
2019-01-27T21:22:08.590Z,5.50
2019-01-27T21:24:39.759Z,5.50
2019-01-27T21:27:14.768Z,5.50
2019-01-27T21:29:50.113Z,5.50
2019-01-27T21:32:21.347Z,5.50
2019-01-27T21:34:53.340Z,5.50
2019-01-27T21:37:25.604Z,5.50
2019-01-27T21:39:57.551Z,5.60
2019-01-27T21:42:30.943Z,5.60
2019-01-27T21:45:13.375Z,5.60
2019-01-27T21:47:50.207Z,5.60
2019-01-27T21:50:34.233Z,5.60
2019-01-27T21:53:17.185Z,5.60
2019-01-27T21:55:59.726Z,5.60
2019-01-27T21:58:41.162Z,5.60
2019-01-27T22:01:25.476Z,5.70
2019-01-27T22:04:13.196Z,5.70
2019-01-27T22:06:48.984Z,5.70
2019-01-27T22:09:19.518Z,5.80
2019-01-27T22:11:49.849Z,5.80
2019-01-27T22:14:30.013Z,5.80
2019-01-27T22:17:13.617Z,5.80
2019-01-27T22:19:52.333Z,5.80
2019-01-27T22:22:28.705Z,5.80
2019-01-27T22:25:18.324Z,5.80
2019-01-27T22:27:55.015Z,5.70
2019-01-27T22:30:45.945Z,5.50
2019-01-27T22:33:24.548Z,5.50
2019-01-27T22:36:11.418Z,5.40
2019-01-27T22:38:43.667Z,5.40
2019-01-27T22:41:13.975Z,5.40
2019-01-27T22:43:43.402Z,5.40
2019-01-27T22:46:13.030Z,5.40
2019-01-27T22:48:42.331Z,5.40
2019-01-27T22:51:12.694Z,5.40
2019-01-27T22:53:43.138Z,5.40
2019-01-27T22:56:12.576Z,5.40
2019-01-27T22:58:41.889Z,5.40
2019-01-27T23:01:14.695Z,5.40
2019-01-27T23:03:53.216Z,5.30
2019-01-27T23:06:23.567Z,5.30
2019-01-27T23:08:52.936Z,5.30
2019-01-27T23:11:22.351Z,5.30
2019-01-27T23:13:52.726Z,5.30
2019-01-27T23:16:22.115Z,5.30
2019-01-27T23:18:53.542Z,5.30
2019-01-27T23:21:22.920Z,5.20
2019-01-27T23:23:59.806Z,5.20
2019-01-27T23:26:29.163Z,5.20
2019-01-27T23:29:06.893Z,5.20
2019-01-27T23:31:47.272Z,5.10
2019-01-27T23:34:31.567Z,5.10
2019-01-27T23:37:22.460Z,5.10
2019-01-27T23:40:15.209Z,5.00
2019-01-27T23:43:03.303Z,5.00
2019-01-27T23:45:43.177Z,5.00
2019-01-27T23:48:45.098Z,5.00
2019-01-27T23:51:30.588Z,5.00
2019-01-27T23:54:02.833Z,5.00
2019-01-27T23:56:40.190Z,5.00
2019-01-27T23:59:22.902Z,5.00
