createdAt,value
2017-12-23T00:02:12.107Z,100.00
2017-12-23T00:04:44.834Z,100.00
2017-12-23T00:07:13.278Z,100.00
2017-12-23T00:09:41.529Z,100.00
2017-12-23T00:12:11.686Z,100.00
2017-12-23T00:14:46.127Z,100.00
2017-12-23T00:17:17.923Z,100.00
2017-12-23T00:19:45.593Z,100.00
2017-12-23T00:22:16.392Z,100.00
2017-12-23T00:24:44.767Z,100.00
2017-12-23T00:27:13.220Z,100.00
2017-12-23T00:29:42.371Z,100.00
2017-12-23T00:32:12.926Z,100.00
2017-12-23T00:34:41.487Z,100.00
2017-12-23T00:37:10.375Z,100.00
2017-12-23T00:39:41.639Z,100.00
2017-12-23T00:42:10.856Z,100.00
2017-12-23T00:44:39.085Z,100.00
2017-12-23T00:47:09.193Z,100.00
2017-12-23T00:49:39.063Z,100.00
2017-12-23T00:52:08.286Z,100.00
2017-12-23T00:54:36.833Z,100.00
2017-12-23T00:57:05.531Z,100.00
2017-12-23T00:59:33.538Z,100.00
2017-12-23T01:02:01.703Z,100.00
2017-12-23T01:04:31.558Z,100.00
2017-12-23T01:06:59.167Z,100.00
2017-12-23T01:09:28.575Z,100.00
2017-12-23T01:11:56.329Z,100.00
2017-12-23T01:14:24.731Z,100.00
2017-12-23T01:16:53.076Z,100.00
2017-12-23T01:19:21.730Z,100.00
2017-12-23T01:21:50.430Z,100.00
2017-12-23T01:24:19.604Z,100.00
2017-12-23T01:26:49.729Z,100.00
2017-12-23T01:29:20.390Z,100.00
2017-12-23T01:31:50.974Z,100.00
2017-12-23T01:34:20.938Z,100.00
2017-12-23T01:36:50.563Z,100.00
2017-12-23T01:39:19.564Z,100.00
2017-12-23T01:41:47.182Z,100.00
2017-12-23T01:44:16.478Z,100.00
2017-12-23T01:46:47.682Z,100.00
2017-12-23T01:49:15.703Z,100.00
2017-12-23T01:51:43.313Z,100.00
2017-12-23T01:54:15.595Z,100.00
2017-12-23T01:56:44.385Z,100.00
2017-12-23T01:59:13.262Z,100.00
2017-12-23T02:01:42.011Z,100.00
2017-12-23T02:04:13.167Z,100.00
2017-12-23T02:06:41.978Z,100.00
2017-12-23T02:09:09.753Z,100.00
2017-12-23T02:11:38.564Z,100.00
2017-12-23T02:14:11.758Z,100.00
2017-12-23T02:16:40.462Z,100.00
2017-12-23T02:19:10.881Z,100.00
2017-12-23T02:21:41.848Z,100.00
2017-12-23T02:24:11.222Z,100.00
2017-12-23T02:26:39.429Z,100.00
2017-12-23T02:29:08.890Z,100.00
2017-12-23T02:31:37.322Z,100.00
2017-12-23T02:34:05.583Z,100.00
2017-12-23T02:36:34.361Z,100.00
2017-12-23T02:39:02.843Z,100.00
2017-12-23T02:41:32.199Z,100.00
2017-12-23T02:44:00.739Z,100.00
2017-12-23T02:46:30.106Z,100.00
2017-12-23T02:48:57.990Z,100.00
2017-12-23T02:51:29.869Z,100.00
2017-12-23T02:54:01.231Z,100.00
2017-12-23T02:56:29.098Z,100.00
2017-12-23T02:58:58.467Z,100.00
2017-12-23T03:01:30.010Z,100.00
2017-12-23T03:03:58.831Z,100.00
2017-12-23T03:06:27.614Z,100.00
2017-12-23T03:08:56.545Z,100.00
2017-12-23T03:11:25.746Z,100.00
2017-12-23T03:13:53.410Z,100.00
2017-12-23T03:16:23.334Z,100.00
2017-12-23T03:18:52.858Z,100.00
2017-12-23T03:21:22.087Z,100.00
2017-12-23T03:23:51.589Z,100.00
2017-12-23T03:26:20.401Z,100.00
2017-12-23T03:28:54.006Z,100.00
2017-12-23T03:31:26.125Z,100.00
2017-12-23T03:33:53.780Z,100.00
2017-12-23T03:36:21.649Z,100.00
2017-12-23T03:38:49.283Z,100.00
2017-12-23T03:41:17.334Z,100.00
2017-12-23T03:43:46.203Z,100.00
2017-12-23T03:46:16.987Z,100.00
2017-12-23T03:48:46.316Z,100.00
2017-12-23T03:51:16.629Z,100.00
2017-12-23T03:53:47.110Z,100.00
2017-12-23T03:56:15.709Z,100.00
2017-12-23T03:58:45.267Z,100.00
2017-12-23T04:01:15.146Z,100.00
2017-12-23T04:03:46.467Z,100.00
2017-12-23T04:06:16.574Z,100.00
2017-12-23T04:08:45.188Z,100.00
2017-12-23T04:11:15.324Z,100.00
2017-12-23T04:13:45.674Z,100.00
2017-12-23T04:16:15.033Z,100.00
2017-12-23T04:18:45.946Z,100.00
2017-12-23T04:21:15.297Z,100.00
2017-12-23T04:23:43.262Z,100.00
2017-12-23T04:26:11.901Z,100.00
2017-12-23T04:28:42.004Z,100.00
2017-12-23T04:31:11.312Z,100.00
2017-12-23T04:33:40.597Z,100.00
2017-12-23T04:36:11.344Z,100.00
2017-12-23T04:38:41.413Z,100.00
2017-12-23T04:41:13.250Z,100.00
2017-12-23T04:43:42.038Z,100.00
2017-12-23T04:46:10.427Z,100.00
2017-12-23T04:48:39.233Z,100.00
2017-12-23T04:51:06.864Z,100.00
2017-12-23T04:53:38.312Z,100.00
2017-12-23T04:56:05.903Z,100.00
2017-12-23T04:58:37.195Z,100.00
2017-12-23T05:01:07.190Z,100.00
2017-12-23T05:03:53.942Z,100.00
2017-12-23T05:06:22.801Z,100.00
2017-12-23T05:08:51.598Z,100.00
2017-12-23T05:11:26.089Z,100.00
2017-12-23T05:13:54.522Z,100.00
2017-12-23T05:16:23.242Z,100.00
2017-12-23T05:18:53.653Z,100.00
2017-12-23T05:21:26.458Z,100.00
2017-12-23T05:23:54.129Z,100.00
2017-12-23T05:26:22.306Z,100.00
2017-12-23T05:28:51.476Z,100.00
2017-12-23T05:31:19.136Z,100.00
2017-12-23T05:33:46.733Z,100.00
2017-12-23T05:36:17.158Z,100.00
2017-12-23T05:38:48.472Z,100.00
2017-12-23T05:41:19.082Z,100.00
2017-12-23T05:43:47.352Z,100.00
2017-12-23T05:46:21.294Z,100.00
2017-12-23T05:48:48.910Z,100.00
2017-12-23T05:51:17.833Z,100.00
2017-12-23T05:53:46.086Z,100.00
2017-12-23T05:56:16.956Z,100.00
2017-12-23T05:58:45.454Z,100.00
2017-12-23T06:01:15.665Z,100.00
2017-12-23T06:03:45.964Z,100.00
2017-12-23T06:06:18.804Z,100.00
2017-12-23T06:08:46.871Z,100.00
2017-12-23T06:11:17.641Z,100.00
2017-12-23T06:13:47.760Z,100.00
2017-12-23T06:16:15.799Z,100.00
2017-12-23T06:18:45.707Z,100.00
2017-12-23T06:21:14.423Z,100.00
2017-12-23T06:23:42.015Z,100.00
2017-12-23T06:26:11.022Z,100.00
2017-12-23T06:28:43.430Z,100.00
2017-12-23T06:31:12.279Z,100.00
2017-12-23T06:33:40.658Z,100.00
2017-12-23T06:36:12.066Z,100.00
2017-12-23T06:38:39.614Z,100.00
2017-12-23T06:41:08.325Z,100.00
2017-12-23T06:43:36.761Z,100.00
2017-12-23T06:46:08.317Z,100.00
2017-12-23T06:48:39.851Z,100.00
2017-12-23T06:51:08.502Z,100.00
2017-12-23T06:53:37.304Z,100.00
2017-12-23T06:56:07.038Z,100.00
2017-12-23T06:58:37.186Z,100.00
2017-12-23T07:01:05.447Z,100.00
2017-12-23T07:03:34.867Z,100.00
2017-12-23T07:06:03.033Z,100.00
2017-12-23T07:08:32.702Z,100.00
2017-12-23T07:11:02.486Z,100.00
2017-12-23T07:13:30.079Z,100.00
2017-12-23T07:15:58.462Z,100.00
2017-12-23T07:18:27.826Z,100.00
2017-12-23T07:20:56.479Z,100.00
2017-12-23T07:25:59.612Z,100.00
2017-12-23T07:28:31.077Z,100.00
2017-12-23T07:31:00.419Z,100.00
2017-12-23T07:33:31.442Z,100.00
2017-12-23T07:36:00.028Z,100.00
2017-12-23T07:38:30.497Z,100.00
2017-12-23T07:40:58.931Z,100.00
2017-12-23T07:43:27.546Z,100.00
2017-12-23T07:45:56.283Z,100.00
2017-12-23T07:48:26.460Z,100.00
2017-12-23T07:50:54.828Z,100.00
2017-12-23T07:53:26.186Z,100.00
2017-12-23T07:55:54.070Z,100.00
2017-12-23T07:58:21.746Z,100.00
2017-12-23T08:00:56.781Z,100.00
2017-12-23T08:03:24.424Z,100.00
2017-12-23T08:05:52.734Z,100.00
2017-12-23T08:08:21.720Z,100.00
2017-12-23T08:10:50.488Z,100.00
2017-12-23T08:13:19.855Z,100.00
2017-12-23T08:15:49.591Z,100.00
2017-12-23T08:18:18.990Z,100.00
2017-12-23T08:20:50.433Z,100.00
2017-12-23T08:23:18.059Z,100.00
2017-12-23T08:25:46.577Z,100.00
2017-12-23T08:28:15.284Z,100.00
2017-12-23T08:30:45.188Z,100.00
2017-12-23T08:33:12.807Z,100.00
2017-12-23T08:35:47.673Z,100.00
2017-12-23T08:38:16.523Z,100.00
2017-12-23T08:40:44.132Z,100.00
2017-12-23T08:43:11.781Z,100.00
2017-12-23T08:45:40.097Z,100.00
2017-12-23T08:48:09.599Z,100.00
2017-12-23T08:50:37.201Z,100.00
2017-12-23T08:53:08.328Z,100.00
2017-12-23T08:55:39.823Z,100.00
2017-12-23T08:58:08.807Z,100.00
2017-12-23T09:00:37.924Z,100.00
2017-12-23T09:03:06.435Z,100.00
2017-12-23T09:05:34.865Z,100.00
2017-12-23T09:08:03.274Z,100.00
2017-12-23T09:10:37.281Z,100.00
2017-12-23T09:13:06.982Z,100.00
2017-12-23T09:15:37.292Z,100.00
2017-12-23T09:18:05.924Z,100.00
2017-12-23T09:20:34.314Z,100.00
2017-12-23T09:23:02.135Z,100.00
2017-12-23T09:25:31.732Z,100.00
2017-12-23T09:28:01.324Z,100.00
2017-12-23T09:30:33.400Z,100.00
2017-12-23T09:33:01.955Z,100.00
2017-12-23T09:35:31.769Z,100.00
2017-12-23T09:38:00.402Z,100.00
2017-12-23T09:40:29.095Z,100.00
2017-12-23T09:42:59.749Z,100.00
2017-12-23T09:45:29.084Z,100.00
2017-12-23T09:47:57.368Z,100.00
2017-12-23T09:50:26.487Z,100.00
2017-12-23T09:52:54.115Z,100.00
2017-12-23T09:55:23.339Z,100.00
2017-12-23T09:57:53.392Z,100.00
2017-12-23T10:00:21.859Z,100.00
2017-12-23T10:02:52.419Z,100.00
2017-12-23T10:05:22.573Z,100.00
2017-12-23T10:07:50.866Z,100.00
2017-12-23T10:10:18.494Z,100.00
2017-12-23T10:12:46.524Z,100.00
2017-12-23T10:15:14.114Z,100.00
2017-12-23T10:17:47.661Z,100.00
2017-12-23T10:20:15.300Z,100.00
2017-12-23T10:22:44.799Z,100.00
2017-12-23T10:25:15.548Z,100.00
2017-12-23T10:27:45.351Z,100.00
2017-12-23T10:30:16.188Z,100.00
2017-12-23T10:32:50.747Z,100.00
2017-12-23T10:35:19.035Z,100.00
2017-12-23T10:37:48.860Z,100.00
2017-12-23T10:40:18.934Z,100.00
2017-12-23T10:42:46.881Z,100.00
2017-12-23T10:45:15.248Z,100.00
2017-12-23T10:47:46.310Z,100.00
2017-12-23T10:50:15.347Z,100.00
2017-12-23T10:52:52.950Z,100.00
2017-12-23T10:55:23.688Z,100.00
2017-12-23T10:57:54.102Z,100.00
2017-12-23T11:00:22.358Z,100.00
2017-12-23T11:02:51.715Z,100.00
2017-12-23T11:05:21.274Z,100.00
2017-12-23T11:07:50.310Z,100.00
2017-12-23T11:10:18.812Z,100.00
2017-12-23T11:12:46.789Z,100.00
2017-12-23T11:15:15.228Z,100.00
2017-12-23T11:17:46.055Z,100.00
2017-12-23T11:20:14.987Z,99.98
2017-12-23T11:22:43.462Z,99.67
2017-12-23T11:25:12.004Z,99.25
2017-12-23T11:27:40.573Z,98.85
2017-12-23T11:30:12.363Z,98.67
2017-12-23T11:32:40.837Z,98.26
2017-12-23T11:35:11.060Z,98.17
2017-12-23T11:37:43.384Z,98.96
2017-12-23T11:40:11.009Z,99.25
2017-12-23T11:42:41.516Z,99.76
2017-12-23T11:45:09.975Z,100.00
2017-12-23T11:47:38.883Z,100.00
2017-12-23T11:50:10.094Z,100.00
2017-12-23T11:52:40.395Z,100.00
2017-12-23T11:55:08.000Z,99.21
2017-12-23T11:57:36.378Z,98.21
2017-12-23T12:00:08.578Z,98.20
2017-12-23T12:02:40.410Z,98.24
2017-12-23T12:05:14.526Z,97.22
2017-12-23T12:07:42.915Z,97.13
2017-12-23T12:10:13.270Z,96.68
2017-12-23T12:12:40.876Z,96.75
2017-12-23T12:15:09.340Z,96.41
2017-12-23T12:17:41.115Z,96.66
2017-12-23T12:20:10.797Z,96.53
2017-12-23T12:22:42.095Z,96.41
2017-12-23T12:25:09.722Z,96.40
2017-12-23T12:27:40.382Z,96.32
2017-12-23T12:30:21.137Z,96.42
2017-12-23T12:32:55.903Z,96.77
2017-12-23T12:35:24.113Z,97.93
2017-12-23T12:37:52.362Z,96.89
2017-12-23T12:40:22.045Z,98.35
2017-12-23T12:42:50.868Z,97.51
2017-12-23T12:45:21.312Z,95.26
2017-12-23T12:47:50.246Z,95.85
2017-12-23T12:50:17.905Z,96.37
2017-12-23T12:52:47.630Z,96.95
2017-12-23T12:55:16.613Z,97.04
2017-12-23T12:57:57.194Z,97.00
2017-12-23T13:00:27.464Z,97.26
2017-12-23T13:02:57.428Z,97.53
2017-12-23T13:05:28.986Z,97.56
2017-12-23T13:07:58.348Z,98.11
2017-12-23T13:10:27.885Z,97.99
2017-12-23T13:12:56.344Z,98.28
2017-12-23T13:15:27.761Z,98.26
2017-12-23T13:17:57.481Z,98.35
2017-12-23T13:20:25.147Z,98.57
2017-12-23T13:22:53.488Z,98.69
2017-12-23T13:25:22.043Z,98.21
2017-12-23T13:27:51.171Z,98.27
2017-12-23T13:30:21.626Z,98.48
2017-12-23T13:32:51.974Z,98.11
2017-12-23T13:35:20.883Z,98.16
2017-12-23T13:37:52.158Z,98.54
2017-12-23T13:40:21.250Z,98.10
2017-12-23T13:42:52.820Z,97.99
2017-12-23T13:45:24.519Z,97.93
2017-12-23T13:47:52.836Z,97.97
2017-12-23T13:50:20.480Z,98.03
2017-12-23T13:52:48.956Z,98.33
2017-12-23T13:55:20.388Z,98.21
2017-12-23T13:57:48.440Z,98.35
2017-12-23T14:00:17.234Z,98.50
2017-12-23T14:02:45.497Z,98.29
2017-12-23T14:05:14.475Z,98.34
2017-12-23T14:07:42.818Z,98.44
2017-12-23T14:10:10.788Z,98.18
2017-12-23T14:12:40.493Z,98.07
2017-12-23T14:15:11.337Z,98.06
2017-12-23T14:17:40.650Z,97.96
2017-12-23T14:20:10.175Z,97.90
2017-12-23T14:22:41.360Z,97.90
2017-12-23T14:25:13.192Z,97.80
2017-12-23T14:27:41.462Z,97.85
2017-12-23T14:30:09.808Z,97.83
2017-12-23T14:32:37.494Z,98.08
2017-12-23T14:35:06.938Z,97.70
2017-12-23T14:37:36.255Z,97.48
2017-12-23T14:40:05.940Z,97.62
2017-12-23T14:42:34.277Z,97.53
2017-12-23T14:47:36.118Z,97.60
2017-12-23T14:50:06.427Z,97.45
2017-12-23T14:52:34.528Z,97.18
2017-12-23T14:55:05.265Z,97.05
2017-12-23T14:57:38.391Z,97.07
2017-12-23T15:00:07.711Z,97.02
2017-12-23T15:02:36.996Z,97.32
2017-12-23T15:05:06.967Z,97.31
2017-12-23T15:07:35.682Z,97.42
2017-12-23T15:10:05.869Z,97.36
2017-12-23T15:12:36.786Z,97.41
2017-12-23T15:15:06.109Z,97.64
2017-12-23T15:17:33.756Z,97.82
2017-12-23T15:20:02.139Z,98.04
2017-12-23T15:22:31.319Z,98.16
2017-12-23T15:24:59.834Z,98.12
2017-12-23T15:27:31.225Z,98.35
2017-12-23T15:30:01.690Z,98.31
2017-12-23T15:32:30.409Z,98.39
2017-12-23T15:34:58.114Z,98.53
2017-12-23T15:37:27.518Z,98.52
2017-12-23T15:39:56.453Z,98.62
2017-12-23T15:42:26.807Z,98.64
2017-12-23T15:44:55.446Z,98.56
2017-12-23T15:47:24.169Z,98.40
2017-12-23T15:49:53.620Z,98.20
2017-12-23T15:52:22.886Z,98.12
2017-12-23T15:54:54.475Z,97.86
2017-12-23T15:57:24.905Z,97.86
2017-12-23T15:59:52.540Z,97.88
2017-12-23T16:02:21.876Z,97.97
2017-12-23T16:04:51.583Z,98.00
2017-12-23T16:07:20.037Z,98.04
2017-12-23T16:09:51.021Z,98.07
2017-12-23T16:12:19.501Z,98.01
2017-12-23T16:14:48.727Z,98.09
2017-12-23T16:17:18.868Z,98.14
2017-12-23T16:19:46.502Z,98.36
2017-12-23T16:22:14.756Z,98.35
2017-12-23T16:24:43.270Z,98.38
2017-12-23T16:27:15.585Z,98.38
2017-12-23T16:29:43.910Z,98.41
2017-12-23T16:32:12.651Z,98.27
2017-12-23T16:34:41.004Z,98.13
2017-12-23T16:39:48.121Z,97.89
2017-12-23T16:42:15.738Z,98.06
2017-12-23T16:44:46.890Z,97.45
2017-12-23T16:47:14.504Z,97.42
2017-12-23T16:49:42.141Z,97.49
2017-12-23T16:52:15.695Z,96.85
2017-12-23T16:54:46.878Z,96.63
2017-12-23T16:57:22.898Z,96.76
2017-12-23T16:59:51.430Z,96.76
2017-12-23T17:02:25.678Z,96.91
2017-12-23T17:04:55.672Z,96.29
2017-12-23T17:07:28.579Z,95.91
2017-12-23T17:09:59.555Z,95.66
2017-12-23T17:12:30.528Z,95.48
2017-12-23T17:15:03.227Z,95.43
2017-12-23T17:17:34.160Z,95.57
2017-12-23T17:20:02.751Z,95.32
2017-12-23T17:22:34.069Z,95.39
2017-12-23T17:25:03.635Z,95.28
2017-12-23T17:27:32.193Z,95.10
2017-12-23T17:30:14.357Z,95.07
2017-12-23T17:32:44.379Z,95.21
2017-12-23T17:35:12.800Z,95.07
2017-12-23T17:37:41.809Z,94.99
2017-12-23T17:40:11.253Z,95.26
2017-12-23T17:42:39.767Z,95.21
2017-12-23T17:45:11.370Z,95.21
2017-12-23T17:47:39.698Z,95.25
2017-12-23T17:50:07.384Z,95.12
2017-12-23T17:52:38.706Z,95.26
2017-12-23T17:55:07.964Z,94.74
2017-12-23T17:57:38.216Z,94.80
2017-12-23T18:00:06.466Z,94.75
2017-12-23T18:02:35.706Z,94.76
2017-12-23T18:05:03.708Z,94.78
2017-12-23T18:07:31.950Z,94.58
2017-12-23T18:10:00.146Z,94.35
2017-12-23T18:12:30.909Z,94.42
2017-12-23T18:15:01.291Z,94.12
2017-12-23T18:17:30.234Z,94.12
2017-12-23T18:19:58.854Z,94.22
2017-12-23T18:25:01.943Z,94.12
2017-12-23T18:27:35.273Z,93.79
2017-12-23T18:30:04.591Z,93.94
2017-12-23T18:32:32.306Z,93.91
2017-12-23T18:35:01.215Z,93.88
2017-12-23T18:37:29.949Z,93.85
2017-12-23T18:40:01.516Z,93.74
2017-12-23T18:42:33.019Z,93.56
2017-12-23T18:45:04.033Z,93.44
2017-12-23T18:47:31.664Z,93.56
2017-12-23T18:50:00.234Z,93.65
2017-12-23T18:52:28.817Z,93.82
2017-12-23T18:54:57.571Z,93.61
2017-12-23T18:57:25.876Z,93.55
2017-12-23T18:59:54.850Z,93.63
2017-12-23T19:02:25.256Z,93.35
2017-12-23T19:04:58.646Z,93.56
2017-12-23T19:07:27.667Z,93.64
2017-12-23T19:09:57.330Z,93.62
2017-12-23T19:12:28.171Z,93.74
2017-12-23T19:14:56.491Z,93.59
2017-12-23T19:17:26.583Z,93.42
2017-12-23T19:22:31.664Z,93.71
2017-12-23T19:24:59.339Z,93.61
2017-12-23T19:27:29.112Z,93.88
2017-12-23T19:29:58.325Z,93.51
2017-12-23T19:32:28.027Z,93.75
2017-12-23T19:34:56.229Z,93.82
2017-12-23T19:37:29.430Z,94.17
2017-12-23T19:39:58.945Z,94.32
2017-12-23T19:42:29.054Z,94.42
2017-12-23T19:44:59.963Z,94.34
2017-12-23T19:47:27.563Z,94.45
2017-12-23T19:49:57.756Z,94.64
2017-12-23T19:52:27.639Z,94.71
2017-12-23T19:54:55.371Z,94.70
2017-12-23T19:57:22.954Z,94.85
2017-12-23T19:59:51.569Z,94.85
2017-12-23T20:02:24.049Z,94.66
2017-12-23T20:04:52.540Z,94.78
2017-12-23T20:07:23.224Z,94.81
2017-12-23T20:09:50.853Z,94.77
2017-12-23T20:12:19.336Z,95.00
2017-12-23T20:14:47.822Z,94.66
2017-12-23T20:17:19.469Z,94.81
2017-12-23T20:19:47.988Z,94.77
2017-12-23T20:22:17.223Z,94.97
2017-12-23T20:24:44.877Z,94.84
2017-12-23T20:27:17.265Z,94.62
2017-12-23T20:29:47.418Z,94.64
2017-12-23T20:32:15.682Z,94.82
2017-12-23T20:34:43.355Z,94.71
2017-12-23T20:37:10.982Z,94.74
2017-12-23T20:39:41.803Z,94.64
2017-12-23T20:42:10.799Z,94.75
2017-12-23T20:44:41.705Z,94.73
2017-12-23T20:47:10.218Z,94.56
2017-12-23T20:49:38.496Z,94.65
2017-12-23T20:52:07.037Z,94.74
2017-12-23T20:54:38.913Z,94.76
2017-12-23T20:57:07.318Z,94.73
2017-12-23T20:59:35.858Z,94.77
2017-12-23T21:02:06.025Z,94.78
2017-12-23T21:04:34.819Z,94.92
2017-12-23T21:07:03.703Z,94.93
2017-12-23T21:09:33.481Z,95.03
2017-12-23T21:12:04.066Z,95.26
2017-12-23T21:14:34.385Z,95.04
2017-12-23T21:17:03.207Z,95.14
2017-12-23T21:19:31.679Z,95.19
2017-12-23T21:22:01.418Z,95.31
2017-12-23T21:24:33.048Z,95.50
2017-12-23T21:27:03.651Z,95.65
2017-12-23T21:29:31.286Z,95.63
2017-12-23T21:32:02.253Z,95.54
2017-12-23T21:34:31.988Z,95.51
2017-12-23T21:37:02.627Z,95.65
2017-12-23T21:39:30.887Z,95.77
2017-12-23T21:41:59.910Z,95.81
2017-12-23T21:47:01.249Z,95.68
2017-12-23T21:49:30.079Z,95.71
2017-12-23T21:51:58.466Z,95.65
2017-12-23T21:54:28.099Z,95.68
2017-12-23T21:56:56.580Z,95.61
2017-12-23T21:59:29.520Z,95.65
2017-12-23T22:02:08.163Z,95.71
2017-12-23T22:04:38.435Z,95.77
2017-12-23T22:07:08.479Z,95.92
2017-12-23T22:09:36.911Z,95.79
2017-12-23T22:12:06.223Z,95.77
2017-12-23T22:14:34.842Z,95.92
2017-12-23T22:17:02.482Z,96.07
2017-12-23T22:19:31.459Z,96.16
2017-12-23T22:22:03.630Z,96.16
2017-12-23T22:24:31.980Z,96.16
2017-12-23T22:27:00.810Z,96.18
2017-12-23T22:29:30.772Z,96.11
2017-12-23T22:31:58.495Z,96.09
2017-12-23T22:34:26.862Z,96.11
2017-12-23T22:36:57.452Z,97.62
2017-12-23T22:39:26.946Z,95.67
2017-12-23T22:44:29.923Z,95.60
2017-12-23T22:46:58.524Z,95.86
2017-12-23T22:49:27.060Z,95.95
2017-12-23T22:51:58.350Z,96.00
2017-12-23T22:54:27.826Z,96.01
2017-12-23T22:56:56.390Z,96.09
2017-12-23T22:59:25.178Z,96.03
2017-12-23T23:01:53.151Z,96.19
2017-12-23T23:04:22.988Z,96.24
2017-12-23T23:06:51.606Z,96.16
2017-12-23T23:09:21.374Z,96.11
2017-12-23T23:11:52.592Z,96.10
2017-12-23T23:14:21.376Z,96.11
2017-12-23T23:16:51.771Z,96.24
2017-12-23T23:19:21.455Z,96.31
2017-12-23T23:21:49.134Z,96.46
2017-12-23T23:24:17.197Z,96.50
2017-12-23T23:26:46.785Z,96.56
2017-12-23T23:29:16.599Z,96.55
2017-12-23T23:31:46.463Z,96.65
2017-12-23T23:34:16.632Z,96.61
2017-12-23T23:36:44.484Z,96.51
2017-12-23T23:39:14.102Z,96.53
2017-12-23T23:41:47.411Z,97.67
2017-12-23T23:44:16.514Z,96.75
2017-12-23T23:46:46.974Z,96.66
2017-12-23T23:49:15.766Z,96.74
2017-12-23T23:51:45.222Z,96.78
2017-12-23T23:54:12.938Z,96.88
2017-12-23T23:56:42.274Z,97.18
2017-12-23T23:59:13.665Z,97.33
