createdAt,value
2022-10-03T00:01:22.235Z,0.22
2022-10-03T00:04:08.789Z,0.40
2022-10-03T00:06:57.092Z,0.35
2022-10-03T00:09:48.141Z,0.20
2022-10-03T00:12:37.394Z,0.40
2022-10-03T00:15:16.742Z,0.28
2022-10-03T00:17:58.411Z,0.30
2022-10-03T00:20:49.550Z,0.20
2022-10-03T00:23:27.112Z,0.20
2022-10-03T00:26:26.768Z,0.40
2022-10-03T00:29:30.126Z,0.20
2022-10-03T00:32:16.406Z,0.20
2022-10-03T00:35:03.792Z,0.10
2022-10-03T00:37:38.537Z,0.25
2022-10-03T00:40:45.443Z,0.20
2022-10-03T00:43:43.906Z,0.22
2022-10-03T00:46:57.475Z,0.40
2022-10-03T00:50:05.515Z,0.10
2022-10-03T00:52:59.554Z,0.30
2022-10-03T00:55:50.598Z,0.10
2022-10-03T00:58:39.769Z,0.10
2022-10-03T01:01:26.599Z,0.20
2022-10-03T01:04:13.055Z,0.22
2022-10-03T01:06:48.369Z,0.60
2022-10-03T01:09:36.638Z,0.40
2022-10-03T01:12:27.839Z,0.20
2022-10-03T01:15:23.595Z,0.28
2022-10-03T01:18:14.701Z,0.10
2022-10-03T01:20:59.207Z,0.20
2022-10-03T01:24:14.192Z,0.47
2022-10-03T01:26:56.448Z,0.15
2022-10-03T01:29:57.257Z,0.30
2022-10-03T01:32:34.229Z,0.40
2022-10-03T01:35:19.294Z,0.10
2022-10-03T01:37:59.229Z,0.20
2022-10-03T01:40:36.899Z,0.20
2022-10-03T01:43:22.024Z,0.10
2022-10-03T01:46:09.531Z,0.20
2022-10-03T01:48:52.300Z,0.20
2022-10-03T01:51:30.700Z,0.32
2022-10-03T01:54:21.971Z,0.10
2022-10-03T01:57:01.537Z,0.50
2022-10-03T01:59:43.819Z,0.30
2022-10-03T02:02:28.738Z,0.22
2022-10-03T02:05:08.793Z,0.38
2022-10-03T02:07:50.752Z,1.00
2022-10-03T02:10:33.330Z,0.80
2022-10-03T02:13:14.744Z,0.95
2022-10-03T02:15:57.128Z,1.52
2022-10-03T02:18:39.953Z,0.22
2022-10-03T02:21:15.935Z,0.17
2022-10-03T02:23:46.668Z,0.22
2022-10-03T02:27:06.983Z,0.47
2022-10-03T02:30:07.068Z,0.25
2022-10-03T02:33:22.139Z,0.22
2022-10-03T02:36:51.440Z,0.10
2022-10-03T02:40:02.986Z,0.32
2022-10-03T02:43:22.400Z,0.30
2022-10-03T02:46:54.658Z,0.50
2022-10-03T02:50:19.205Z,0.45
2022-10-03T02:53:30.256Z,0.40
2022-10-03T02:56:42.817Z,0.17
2022-10-03T03:00:07.036Z,0.28
2022-10-03T03:03:11.536Z,0.10
2022-10-03T03:06:20.061Z,0.05
2022-10-03T03:09:19.033Z,0.10
2022-10-03T03:12:32.969Z,0.10
2022-10-03T03:15:54.270Z,0.10
2022-10-03T03:18:35.890Z,0.10
2022-10-03T03:21:19.155Z,0.10
2022-10-03T03:24:17.941Z,0.15
2022-10-03T03:27:04.041Z,0.20
2022-10-03T03:29:47.907Z,0.13
2022-10-03T03:32:35.772Z,0.15
2022-10-03T03:35:21.438Z,0.10
2022-10-03T03:38:02.144Z,0.10
2022-10-03T03:40:46.045Z,0.25
2022-10-03T03:43:46.686Z,0.20
2022-10-03T03:46:35.238Z,0.10
2022-10-03T03:49:32.193Z,0.20
2022-10-03T03:52:24.477Z,0.10
2022-10-03T03:55:23.488Z,0.10
2022-10-03T03:58:14.115Z,0.10
2022-10-03T04:01:07.243Z,0.20
2022-10-03T04:03:51.137Z,0.20
2022-10-03T04:06:41.672Z,0.33
2022-10-03T04:09:56.315Z,0.20
2022-10-03T04:12:47.242Z,0.10
2022-10-03T04:15:40.293Z,0.30
2022-10-03T04:18:58.013Z,0.32
2022-10-03T04:22:12.364Z,0.10
2022-10-03T04:25:26.188Z,0.25
2022-10-03T04:28:34.242Z,0.20
2022-10-03T04:31:27.223Z,0.30
2022-10-03T04:34:16.518Z,0.30
2022-10-03T04:37:09.476Z,0.17
2022-10-03T04:39:51.011Z,0.20
2022-10-03T04:42:43.296Z,0.30
2022-10-03T04:45:36.796Z,0.17
2022-10-03T04:48:17.860Z,0.10
2022-10-03T04:51:00.140Z,0.60
2022-10-03T04:53:48.494Z,0.47
2022-10-03T04:56:43.149Z,0.35
2022-10-03T04:59:37.716Z,0.25
2022-10-03T05:02:38.409Z,0.20
2022-10-03T05:05:28.176Z,0.45
2022-10-03T05:08:13.706Z,0.65
2022-10-03T05:10:58.893Z,0.80
2022-10-03T05:13:44.844Z,0.45
2022-10-03T05:16:27.463Z,0.15
2022-10-03T05:19:08.401Z,0.40
2022-10-03T05:21:45.797Z,0.30
2022-10-03T05:24:30.820Z,0.43
2022-10-03T05:29:45.057Z,0.50
2022-10-03T05:32:26.504Z,0.60
2022-10-03T05:35:22.529Z,0.68
2022-10-03T05:38:34.067Z,0.45
2022-10-03T05:41:09.080Z,0.55
2022-10-03T05:43:58.568Z,0.73
2022-10-03T05:46:57.922Z,0.50
2022-10-03T05:49:50.094Z,1.02
2022-10-03T05:52:40.314Z,0.63
2022-10-03T05:55:50.001Z,0.50
2022-10-03T05:59:08.520Z,0.45
2022-10-03T06:02:02.568Z,0.22
2022-10-03T06:04:58.942Z,0.65
2022-10-03T06:07:32.285Z,0.55
2022-10-03T06:10:39.614Z,0.40
2022-10-03T06:13:21.862Z,0.30
2022-10-03T06:16:00.579Z,0.38
2022-10-03T06:18:56.942Z,0.50
2022-10-03T06:22:25.683Z,0.45
2022-10-03T06:25:29.461Z,0.70
2022-10-03T06:28:59.965Z,0.40
2022-10-03T06:32:18.872Z,0.47
2022-10-03T06:35:30.606Z,0.65
2022-10-03T06:38:42.785Z,0.60
2022-10-03T06:41:48.552Z,0.22
2022-10-03T06:44:37.842Z,0.35
2022-10-03T06:47:31.484Z,0.30
2022-10-03T06:50:40.462Z,0.60
2022-10-03T06:53:48.236Z,0.40
2022-10-03T06:56:53.368Z,0.30
2022-10-03T07:00:02.628Z,0.43
2022-10-03T07:03:26.438Z,0.60
2022-10-03T07:06:37.104Z,0.82
2022-10-03T07:10:04.075Z,0.80
2022-10-03T07:13:10.478Z,0.57
2022-10-03T07:16:25.935Z,0.70
2022-10-03T07:19:44.563Z,0.60
2022-10-03T07:23:07.106Z,0.35
2022-10-03T07:26:15.903Z,0.47
2022-10-03T07:29:24.042Z,1.00
2022-10-03T07:32:29.961Z,0.77
2022-10-03T07:36:02.296Z,0.80
2022-10-03T07:39:19.241Z,0.55
2022-10-03T07:42:27.596Z,0.70
2022-10-03T07:45:34.570Z,0.57
2022-10-03T07:48:57.424Z,0.68
2022-10-03T07:51:45.115Z,0.60
2022-10-03T07:54:45.206Z,0.50
2022-10-03T07:57:32.477Z,1.00
2022-10-03T08:00:24.212Z,0.95
2022-10-03T08:03:51.804Z,0.73
2022-10-03T08:06:29.417Z,0.70
2022-10-03T08:09:53.187Z,0.88
2022-10-03T08:12:51.865Z,1.02
2022-10-03T08:15:31.594Z,1.17
2022-10-03T08:18:44.821Z,1.38
2022-10-03T08:21:21.782Z,0.57
2022-10-03T08:24:17.958Z,1.25
2022-10-03T08:27:21.223Z,0.80
2022-10-03T08:30:18.765Z,0.63
2022-10-03T08:33:28.884Z,0.98
2022-10-03T08:36:32.945Z,1.17
2022-10-03T08:39:21.150Z,0.95
2022-10-03T08:42:42.558Z,0.95
2022-10-03T08:45:59.205Z,0.88
2022-10-03T08:49:01.636Z,0.70
2022-10-03T08:52:21.192Z,1.35
2022-10-03T08:55:49.410Z,1.33
2022-10-03T08:59:10.522Z,1.10
2022-10-03T09:02:14.305Z,1.17
2022-10-03T09:05:28.271Z,1.35
2022-10-03T09:08:41.044Z,1.00
2022-10-03T09:11:47.062Z,1.33
2022-10-03T09:14:47.458Z,1.15
2022-10-03T09:18:05.167Z,1.00
2022-10-03T09:21:18.627Z,1.38
2022-10-03T09:24:15.624Z,1.33
2022-10-03T09:27:20.791Z,1.27
2022-10-03T09:30:20.477Z,1.17
2022-10-03T09:33:31.663Z,1.10
2022-10-03T09:36:37.306Z,1.20
2022-10-03T09:43:10.072Z,1.15
2022-10-03T09:46:09.912Z,1.27
2022-10-03T09:49:21.540Z,1.10
2022-10-03T09:52:10.080Z,0.70
2022-10-03T09:55:19.508Z,1.42
2022-10-03T09:58:10.073Z,0.88
2022-10-03T10:01:12.810Z,1.10
2022-10-03T10:04:54.700Z,1.05
2022-10-03T10:08:28.694Z,1.35
2022-10-03T10:11:21.340Z,0.80
2022-10-03T10:14:33.832Z,1.05
2022-10-03T10:18:00.449Z,1.20
2022-10-03T10:21:04.064Z,1.30
2022-10-03T10:23:52.580Z,0.47
2022-10-03T10:27:12.519Z,1.15
2022-10-03T10:30:14.984Z,1.05
2022-10-03T10:34:12.679Z,1.17
2022-10-03T10:37:32.954Z,0.52
2022-10-03T10:40:41.898Z,0.57
2022-10-03T10:43:56.996Z,0.77
2022-10-03T10:47:10.219Z,0.80
2022-10-03T10:50:36.874Z,0.68
2022-10-03T10:54:16.767Z,0.85
2022-10-03T10:57:23.529Z,0.35
2022-10-03T11:00:22.571Z,0.43
2022-10-03T11:03:58.302Z,0.63
2022-10-03T11:07:18.357Z,0.55
2022-10-03T11:10:35.351Z,0.38
2022-10-03T11:14:17.431Z,0.28
2022-10-03T11:17:47.536Z,0.40
2022-10-03T11:21:07.095Z,0.90
2022-10-03T11:24:33.584Z,0.50
2022-10-03T11:31:31.580Z,0.75
2022-10-03T11:34:56.037Z,0.47
2022-10-03T11:37:41.671Z,0.40
2022-10-03T11:40:42.858Z,0.30
2022-10-03T11:44:01.676Z,0.63
2022-10-03T11:46:54.245Z,0.82
2022-10-03T11:49:50.356Z,0.68
2022-10-03T11:52:32.817Z,0.35
2022-10-03T11:55:25.035Z,0.40
2022-10-03T11:58:15.293Z,0.30
2022-10-03T12:00:49.207Z,0.40
2022-10-03T12:03:26.748Z,1.05
2022-10-03T12:06:14.278Z,0.75
2022-10-03T12:08:55.622Z,1.23
2022-10-03T12:11:30.114Z,0.50
2022-10-03T12:17:03.041Z,0.83
2022-10-03T12:19:42.430Z,0.55
2022-10-03T12:22:29.039Z,0.73
2022-10-03T12:25:07.892Z,0.90
2022-10-03T12:27:51.666Z,0.73
2022-10-03T12:30:22.435Z,0.47
2022-10-03T12:33:14.627Z,0.90
2022-10-03T12:35:54.224Z,0.77
2022-10-03T12:38:50.894Z,0.50
2022-10-03T12:41:46.197Z,0.60
2022-10-03T12:44:38.790Z,0.60
2022-10-03T12:47:50.970Z,0.65
2022-10-03T12:50:37.753Z,1.30
2022-10-03T12:53:26.534Z,0.90
2022-10-03T12:56:07.629Z,0.80
2022-10-03T12:58:53.116Z,0.80
2022-10-03T13:01:39.239Z,0.52
2022-10-03T13:04:29.807Z,0.60
2022-10-03T13:07:24.184Z,0.60
2022-10-03T13:10:09.608Z,0.40
2022-10-03T13:12:50.962Z,0.50
2022-10-03T13:16:13.235Z,0.73
2022-10-03T13:18:54.009Z,0.45
2022-10-03T13:21:46.671Z,0.63
2022-10-03T13:24:32.912Z,0.60
2022-10-03T13:27:23.578Z,0.88
2022-10-03T13:30:05.929Z,0.50
2022-10-03T13:32:38.084Z,0.75
2022-10-03T13:35:40.475Z,0.52
2022-10-03T13:38:52.377Z,0.52
2022-10-03T13:41:35.438Z,0.68
2022-10-03T13:44:13.609Z,1.45
2022-10-03T13:46:53.249Z,0.82
2022-10-03T13:49:33.771Z,1.00
2022-10-03T13:52:17.880Z,0.50
2022-10-03T13:55:18.654Z,0.82
2022-10-03T13:58:01.131Z,0.68
2022-10-03T14:00:43.072Z,0.80
2022-10-03T14:03:25.707Z,0.85
2022-10-03T14:06:07.169Z,1.08
2022-10-03T14:09:18.302Z,0.88
2022-10-03T14:11:58.973Z,1.25
2022-10-03T14:14:48.114Z,1.00
2022-10-03T14:17:28.884Z,0.93
2022-10-03T14:20:19.776Z,1.10
2022-10-03T14:23:06.675Z,1.17
2022-10-03T14:25:43.038Z,1.85
2022-10-03T14:28:24.309Z,0.82
2022-10-03T14:31:07.470Z,0.98
2022-10-03T14:33:46.942Z,0.80
2022-10-03T14:36:34.896Z,0.65
2022-10-03T14:39:29.453Z,0.82
2022-10-03T14:42:38.738Z,0.68
2022-10-03T14:45:14.535Z,0.60
2022-10-03T14:47:49.812Z,1.05
2022-10-03T14:50:22.631Z,0.32
2022-10-03T14:53:02.168Z,0.85
2022-10-03T14:55:34.305Z,0.60
2022-10-03T14:58:11.177Z,1.02
2022-10-03T15:00:45.715Z,0.95
2022-10-03T15:03:33.308Z,0.60
2022-10-03T15:06:20.687Z,0.88
2022-10-03T15:08:53.068Z,0.25
2022-10-03T15:11:29.646Z,0.88
2022-10-03T15:14:03.686Z,1.40
2022-10-03T15:16:37.216Z,0.55
2022-10-03T15:19:14.801Z,0.60
2022-10-03T15:21:45.881Z,0.88
2022-10-03T15:24:25.239Z,0.90
2022-10-03T15:27:03.659Z,0.52
2022-10-03T15:29:35.906Z,0.88
2022-10-03T15:32:08.473Z,0.50
2022-10-03T15:34:43.288Z,0.47
2022-10-03T15:37:19.648Z,0.75
2022-10-03T15:39:52.457Z,0.88
2022-10-03T15:42:29.832Z,0.57
2022-10-03T15:45:05.340Z,0.88
2022-10-03T15:47:36.750Z,0.88
2022-10-03T15:50:17.170Z,1.00
2022-10-03T15:52:52.184Z,0.70
2022-10-03T15:55:27.959Z,0.60
2022-10-03T15:58:03.144Z,0.82
2022-10-03T16:00:36.017Z,0.95
2022-10-03T16:03:15.394Z,0.60
2022-10-03T16:06:01.209Z,0.82
2022-10-03T16:08:33.156Z,0.60
2022-10-03T16:11:12.914Z,0.50
2022-10-03T16:13:47.572Z,0.43
2022-10-03T16:16:24.119Z,0.50
2022-10-03T16:19:03.594Z,1.13
2022-10-03T16:21:47.820Z,0.77
2022-10-03T16:24:35.733Z,0.55
2022-10-03T16:27:16.753Z,0.85
2022-10-03T16:29:53.956Z,1.27
2022-10-03T16:32:29.017Z,0.60
2022-10-03T16:35:03.474Z,0.80
2022-10-03T16:37:33.130Z,0.65
2022-10-03T16:40:04.795Z,0.60
2022-10-03T16:42:43.384Z,0.70
2022-10-03T16:45:26.109Z,0.90
2022-10-03T16:48:18.365Z,1.05
2022-10-03T16:50:52.681Z,0.90
2022-10-03T16:53:24.264Z,0.68
2022-10-03T16:56:00.366Z,0.90
2022-10-03T16:58:33.560Z,0.50
2022-10-03T17:04:01.284Z,0.60
2022-10-03T17:06:34.186Z,0.65
2022-10-03T17:09:07.529Z,0.85
2022-10-03T17:11:39.646Z,0.57
2022-10-03T17:14:10.537Z,1.20
2022-10-03T17:16:47.119Z,0.68
2022-10-03T17:19:28.951Z,0.85
2022-10-03T17:22:03.762Z,1.42
2022-10-03T17:24:44.278Z,0.70
2022-10-03T17:27:22.806Z,0.90
2022-10-03T17:29:59.598Z,0.95
2022-10-03T17:32:37.397Z,0.90
2022-10-03T17:35:19.330Z,0.95
2022-10-03T17:41:23.560Z,1.10
2022-10-03T17:44:17.515Z,1.88
2022-10-03T17:47:00.892Z,1.65
2022-10-03T17:49:49.505Z,1.40
2022-10-03T17:52:23.434Z,1.27
2022-10-03T17:54:57.310Z,1.10
2022-10-03T17:57:33.568Z,0.93
2022-10-03T18:00:08.793Z,0.90
2022-10-03T18:02:51.782Z,0.93
2022-10-03T18:05:24.806Z,0.82
2022-10-03T18:07:58.017Z,0.95
2022-10-03T18:10:31.272Z,1.48
2022-10-03T18:13:03.712Z,1.13
2022-10-03T18:16:19.421Z,1.08
2022-10-03T18:19:21.533Z,0.77
2022-10-03T18:22:12.294Z,0.95
2022-10-03T18:24:56.066Z,1.45
2022-10-03T18:28:12.375Z,1.30
2022-10-03T18:30:50.953Z,1.10
2022-10-03T18:33:28.021Z,1.25
2022-10-03T18:35:58.070Z,0.98
2022-10-03T18:38:30.722Z,1.92
2022-10-03T18:41:02.778Z,1.15
2022-10-03T18:43:44.676Z,1.40
2022-10-03T18:46:19.848Z,1.25
2022-10-03T18:49:28.163Z,2.20
2022-10-03T18:51:53.278Z,1.60
2022-10-03T18:54:36.542Z,0.93
2022-10-03T18:57:19.792Z,1.15
2022-10-03T18:59:57.668Z,1.48
2022-10-03T19:02:35.429Z,1.20
2022-10-03T19:05:16.806Z,1.00
2022-10-03T19:07:52.044Z,1.15
2022-10-03T19:10:32.896Z,1.05
2022-10-03T19:13:18.927Z,0.85
2022-10-03T19:16:12.734Z,1.20
2022-10-03T19:18:48.203Z,1.10
2022-10-03T19:21:20.765Z,1.63
2022-10-03T19:23:59.554Z,1.48
2022-10-03T19:26:35.678Z,1.05
2022-10-03T19:29:14.419Z,0.88
2022-10-03T19:31:52.616Z,1.05
2022-10-03T19:34:29.486Z,1.23
2022-10-03T19:37:00.941Z,1.15
2022-10-03T19:39:33.589Z,1.17
2022-10-03T19:42:30.408Z,1.80
2022-10-03T19:45:01.705Z,1.17
2022-10-03T19:47:33.816Z,1.65
2022-10-03T19:50:15.740Z,1.58
2022-10-03T19:52:45.478Z,1.55
2022-10-03T19:55:16.315Z,1.88
2022-10-03T19:57:50.368Z,1.70
2022-10-03T20:00:30.682Z,1.40
2022-10-03T20:03:16.742Z,0.93
2022-10-03T20:06:08.060Z,1.40
2022-10-03T20:08:45.230Z,1.38
2022-10-03T20:11:40.237Z,1.88
2022-10-03T20:16:49.627Z,2.10
2022-10-03T20:19:24.412Z,1.90
2022-10-03T20:21:55.286Z,1.60
2022-10-03T20:24:33.236Z,1.42
2022-10-03T20:27:20.140Z,1.05
2022-10-03T20:30:03.009Z,1.35
2022-10-03T20:32:35.378Z,1.60
2022-10-03T20:35:03.551Z,1.27
2022-10-03T20:37:48.362Z,1.15
2022-10-03T20:40:34.878Z,1.40
2022-10-03T20:43:40.539Z,1.27
2022-10-03T20:46:22.005Z,1.23
2022-10-03T20:49:14.123Z,0.95
2022-10-03T20:51:45.397Z,1.08
2022-10-03T20:54:17.882Z,0.93
2022-10-03T20:56:58.308Z,1.70
2022-10-03T20:59:42.651Z,1.38
2022-10-03T21:02:27.003Z,1.27
2022-10-03T21:05:02.728Z,1.50
2022-10-03T21:07:38.538Z,1.45
2022-10-03T21:10:25.992Z,1.35
2022-10-03T21:12:58.721Z,1.55
2022-10-03T21:15:41.857Z,1.52
2022-10-03T21:18:22.314Z,1.50
2022-10-03T21:21:07.752Z,1.35
2022-10-03T21:23:42.367Z,1.27
2022-10-03T21:28:40.060Z,1.48
2022-10-03T21:31:29.084Z,1.70
2022-10-03T21:34:08.557Z,1.63
2022-10-03T21:36:53.336Z,1.48
2022-10-03T21:39:36.154Z,1.10
2022-10-03T21:42:20.264Z,1.25
2022-10-03T21:45:09.019Z,1.43
2022-10-03T21:47:48.592Z,1.52
2022-10-03T21:50:25.378Z,1.40
2022-10-03T21:53:14.528Z,1.75
2022-10-03T21:56:17.787Z,1.90
2022-10-03T21:59:08.416Z,1.52
2022-10-03T22:01:46.104Z,1.23
2022-10-03T22:04:24.852Z,1.50
2022-10-03T22:07:03.521Z,1.20
2022-10-03T22:09:32.806Z,1.60
2022-10-03T22:12:06.688Z,1.48
2022-10-03T22:14:46.125Z,1.20
2022-10-03T22:17:25.463Z,1.60
2022-10-03T22:20:10.407Z,1.48
2022-10-03T22:23:10.819Z,1.58
2022-10-03T22:26:08.804Z,1.75
2022-10-03T22:28:54.019Z,1.25
2022-10-03T22:31:33.156Z,1.30
2022-10-03T22:34:24.040Z,1.77
2022-10-03T22:36:52.541Z,1.33
2022-10-03T22:39:23.188Z,1.38
2022-10-03T22:41:59.351Z,1.38
2022-10-03T22:44:33.318Z,1.58
2022-10-03T22:47:08.213Z,1.80
2022-10-03T22:49:41.196Z,1.60
2022-10-03T22:52:19.572Z,1.60
2022-10-03T22:54:51.956Z,1.38
2022-10-03T22:57:23.134Z,1.17
2022-10-03T22:59:58.100Z,1.42
2022-10-03T23:02:35.144Z,1.60
2022-10-03T23:05:07.418Z,1.35
2022-10-03T23:07:52.865Z,1.60
2022-10-03T23:10:49.484Z,1.40
2022-10-03T23:13:30.784Z,2.00
2022-10-03T23:16:17.403Z,1.10
2022-10-03T23:19:00.303Z,1.25
2022-10-03T23:21:28.927Z,1.60
2022-10-03T23:24:06.357Z,2.00
2022-10-03T23:27:03.251Z,1.88
2022-10-03T23:29:32.361Z,2.10
2022-10-03T23:32:05.794Z,1.40
2022-10-03T23:35:11.741Z,1.70
2022-10-03T23:37:45.973Z,1.80
2022-10-03T23:40:29.521Z,1.77
2022-10-03T23:43:05.088Z,1.58
2022-10-03T23:45:36.646Z,1.73
2022-10-03T23:48:13.730Z,1.38
2022-10-03T23:50:47.581Z,1.48
2022-10-03T23:53:29.606Z,1.92
2022-10-03T23:55:59.858Z,1.70
2022-10-03T23:58:32.307Z,1.75
