createdAt,value
2018-09-15T00:02:21.491Z,23.66
2018-09-15T00:07:24.922Z,23.65
2018-09-15T00:12:28.373Z,23.65
2018-09-15T00:17:31.836Z,23.59
2018-09-15T00:22:35.292Z,23.63
2018-09-15T00:27:38.742Z,23.56
2018-09-15T00:32:42.216Z,23.58
2018-09-15T00:37:45.724Z,23.59
2018-09-15T00:42:49.139Z,23.63
2018-09-15T00:47:52.597Z,23.61
2018-09-15T00:52:56.056Z,23.62
2018-09-15T00:57:59.504Z,23.58
2018-09-15T01:03:02.952Z,23.59
2018-09-15T01:08:06.460Z,23.55
2018-09-15T01:13:09.880Z,23.56
2018-09-15T01:18:13.322Z,23.50
2018-09-15T01:23:16.770Z,23.45
2018-09-15T01:28:20.219Z,23.47
2018-09-15T01:33:23.674Z,23.42
2018-09-15T01:38:27.110Z,23.40
2018-09-15T01:43:30.551Z,23.37
2018-09-15T01:48:33.986Z,23.38
2018-09-15T01:53:37.432Z,23.37
2018-09-15T01:58:40.874Z,23.34
2018-09-15T02:03:44.674Z,23.31
2018-09-15T02:08:48.115Z,23.30
2018-09-15T02:13:51.551Z,23.25
2018-09-15T02:18:55.003Z,23.20
2018-09-15T02:23:58.451Z,23.18
2018-09-15T02:29:01.902Z,23.16
2018-09-15T02:34:05.359Z,23.15
2018-09-15T02:39:09.563Z,23.13
2018-09-15T02:44:12.992Z,23.10
2018-09-15T02:49:16.438Z,23.10
2018-09-15T02:54:19.886Z,23.11
2018-09-15T02:59:23.347Z,23.11
2018-09-15T03:04:26.775Z,23.08
2018-09-15T03:09:30.228Z,23.11
2018-09-15T03:14:33.689Z,23.07
2018-09-15T03:19:37.132Z,23.02
2018-09-15T03:24:40.976Z,22.98
2018-09-15T03:29:44.402Z,23.04
2018-09-15T03:34:47.831Z,23.03
2018-09-15T03:39:51.280Z,22.99
2018-09-15T03:44:54.740Z,22.99
2018-09-15T03:49:58.174Z,22.99
2018-09-15T03:55:01.624Z,22.98
2018-09-15T04:00:05.394Z,22.94
2018-09-15T04:05:08.835Z,22.93
2018-09-15T04:10:12.290Z,22.92
2018-09-15T04:15:15.838Z,22.96
2018-09-15T04:20:19.262Z,23.37
2018-09-15T04:25:22.684Z,23.39
2018-09-15T04:30:26.104Z,23.40
2018-09-15T04:35:29.563Z,23.40
2018-09-15T04:40:32.995Z,23.41
2018-09-15T04:45:36.422Z,23.41
2018-09-15T04:50:39.856Z,23.43
2018-09-15T04:55:43.277Z,23.43
2018-09-15T05:00:47.506Z,23.54
2018-09-15T05:05:51.023Z,23.48
2018-09-15T05:10:54.555Z,23.49
2018-09-15T05:15:58.027Z,23.53
2018-09-15T05:21:01.474Z,23.55
2018-09-15T05:26:04.967Z,23.59
2018-09-15T05:31:08.406Z,23.60
2018-09-15T05:36:11.927Z,23.63
2018-09-15T05:41:15.407Z,23.64
2018-09-15T05:46:18.835Z,23.68
2018-09-15T05:51:22.309Z,23.69
2018-09-15T05:56:25.732Z,23.72
2018-09-15T06:01:29.281Z,23.72
2018-09-15T06:06:32.685Z,23.75
2018-09-15T06:11:36.247Z,23.81
2018-09-15T06:16:39.698Z,23.81
2018-09-15T06:21:43.295Z,23.84
2018-09-15T06:26:46.766Z,23.86
2018-09-15T06:31:50.203Z,23.88
2018-09-15T06:36:53.679Z,23.90
2018-09-15T06:41:57.102Z,23.93
2018-09-15T06:47:00.530Z,23.95
2018-09-15T06:52:03.977Z,23.97
2018-09-15T06:57:07.591Z,23.98
2018-09-15T07:02:11.034Z,24.00
2018-09-15T07:07:14.631Z,22.65
2018-09-15T07:12:18.432Z,21.33
2018-09-15T07:17:21.915Z,20.67
2018-09-15T07:22:25.394Z,20.21
2018-09-15T07:27:28.875Z,19.48
2018-09-15T07:32:32.348Z,19.01
2018-09-15T07:37:35.851Z,18.66
2018-09-15T07:42:39.293Z,18.86
2018-09-15T07:47:42.754Z,18.70
2018-09-15T07:52:46.211Z,18.80
2018-09-15T07:57:49.760Z,18.73
2018-09-15T08:02:53.284Z,18.76
2018-09-15T08:07:57.250Z,19.14
2018-09-15T08:13:01.089Z,18.71
2018-09-15T08:18:04.652Z,18.71
2018-09-15T08:23:08.128Z,18.71
2018-09-15T08:28:11.754Z,18.78
2018-09-15T08:33:15.207Z,18.86
2018-09-15T08:38:18.671Z,18.70
2018-09-15T08:43:22.327Z,18.65
2018-09-15T08:48:25.944Z,19.13
2018-09-15T08:53:29.578Z,20.78
2018-09-15T08:58:33.096Z,21.26
2018-09-15T09:03:36.565Z,21.44
2018-09-15T09:08:40.004Z,21.57
2018-09-15T09:13:43.447Z,21.62
2018-09-15T09:18:47.195Z,21.71
2018-09-15T09:23:50.680Z,21.77
2018-09-15T09:28:54.226Z,21.81
2018-09-15T09:33:57.671Z,21.85
2018-09-15T09:39:01.142Z,20.23
2018-09-15T09:44:04.595Z,20.16
2018-09-15T09:49:08.083Z,19.87
2018-09-15T09:54:11.550Z,19.76
2018-09-15T09:59:15.031Z,19.59
2018-09-15T10:04:18.492Z,19.73
2018-09-15T10:09:21.940Z,20.03
2018-09-15T10:14:25.425Z,19.95
2018-09-15T10:19:28.889Z,19.88
2018-09-15T10:24:32.351Z,20.03
2018-09-15T10:29:35.798Z,19.84
2018-09-15T10:34:39.268Z,20.14
2018-09-15T10:39:42.739Z,20.39
2018-09-15T10:44:46.211Z,20.14
2018-09-15T10:49:49.667Z,20.30
2018-09-15T10:54:53.142Z,20.29
2018-09-15T10:59:56.784Z,19.93
2018-09-15T11:05:00.234Z,20.02
2018-09-15T11:10:03.764Z,20.26
2018-09-15T11:15:07.784Z,20.28
2018-09-15T11:20:11.247Z,20.16
2018-09-15T11:25:15.185Z,20.21
2018-09-15T11:30:18.729Z,20.36
2018-09-15T11:35:22.208Z,20.53
2018-09-15T11:40:25.737Z,20.57
2018-09-15T11:45:29.208Z,20.40
2018-09-15T11:50:32.692Z,20.17
2018-09-15T11:55:36.187Z,20.68
2018-09-15T12:00:42.719Z,20.23
2018-09-15T12:05:46.189Z,20.74
2018-09-15T12:10:49.744Z,21.00
2018-09-15T12:15:53.204Z,21.27
2018-09-15T12:20:56.661Z,21.19
2018-09-15T12:26:00.178Z,21.63
2018-09-15T12:31:03.810Z,21.16
2018-09-15T12:36:07.266Z,20.99
2018-09-15T12:41:10.743Z,20.72
2018-09-15T12:46:14.240Z,20.52
2018-09-15T12:51:17.709Z,20.76
2018-09-15T12:56:21.192Z,20.67
2018-09-15T13:01:24.658Z,20.60
2018-09-15T13:06:28.206Z,20.57
2018-09-15T13:11:31.628Z,20.73
2018-09-15T13:16:35.385Z,20.60
2018-09-15T13:21:38.870Z,20.62
2018-09-15T13:26:42.329Z,20.81
2018-09-15T13:31:45.767Z,20.55
2018-09-15T13:36:49.226Z,20.82
2018-09-15T13:41:52.695Z,20.49
2018-09-15T13:46:56.175Z,20.53
2018-09-15T13:51:59.635Z,20.29
2018-09-15T13:57:03.318Z,20.30
2018-09-15T14:02:06.795Z,20.29
2018-09-15T14:07:10.246Z,20.41
2018-09-15T14:12:13.778Z,20.46
2018-09-15T14:17:17.249Z,20.49
2018-09-15T14:22:21.685Z,20.42
2018-09-15T14:27:25.313Z,20.42
2018-09-15T14:32:29.239Z,20.83
2018-09-15T14:37:33.540Z,20.94
2018-09-15T14:42:37.882Z,21.23
2018-09-15T14:47:41.379Z,21.20
2018-09-15T14:52:44.838Z,21.28
2018-09-15T14:57:48.331Z,21.60
2018-09-15T15:02:55.415Z,21.17
2018-09-15T15:07:58.939Z,21.02
2018-09-15T15:13:02.378Z,21.13
2018-09-15T15:18:05.844Z,20.94
2018-09-15T15:23:09.299Z,21.10
2018-09-15T15:28:12.749Z,21.17
2018-09-15T15:33:16.210Z,21.24
2018-09-15T15:38:19.808Z,21.22
2018-09-15T15:43:23.343Z,21.38
2018-09-15T15:48:26.832Z,21.44
2018-09-15T15:53:30.493Z,21.68
2018-09-15T15:58:34.167Z,21.99
2018-09-15T16:03:37.694Z,22.33
2018-09-15T16:08:41.175Z,22.42
2018-09-15T16:13:44.981Z,22.55
2018-09-15T16:18:48.599Z,22.42
2018-09-15T16:23:52.306Z,22.62
2018-09-15T16:28:55.902Z,22.75
2018-09-15T16:34:00.362Z,22.80
2018-09-15T16:39:05.466Z,22.74
2018-09-15T16:44:09.122Z,22.18
2018-09-15T16:49:12.768Z,21.61
2018-09-15T16:54:16.303Z,21.23
2018-09-15T16:59:20.246Z,21.16
2018-09-15T17:04:23.744Z,20.91
2018-09-15T17:09:27.288Z,20.57
2018-09-15T17:14:30.765Z,20.68
2018-09-15T17:19:34.679Z,20.89
2018-09-15T17:24:38.667Z,21.07
2018-09-15T17:29:42.156Z,21.13
2018-09-15T17:34:45.639Z,21.21
2018-09-15T17:39:49.129Z,21.41
2018-09-15T17:44:52.550Z,21.47
2018-09-15T17:49:56.015Z,21.46
2018-09-15T17:55:00.791Z,21.48
2018-09-15T18:00:06.464Z,21.50
2018-09-15T18:05:10.012Z,21.51
2018-09-15T18:10:13.554Z,21.57
2018-09-15T18:15:16.998Z,21.56
2018-09-15T18:20:20.421Z,21.76
2018-09-15T18:25:23.844Z,21.81
2018-09-15T18:30:27.375Z,21.82
2018-09-15T18:35:30.874Z,21.93
2018-09-15T18:40:34.315Z,21.99
2018-09-15T18:45:37.809Z,22.04
2018-09-15T18:50:41.258Z,22.07
2018-09-15T18:55:44.719Z,22.01
2018-09-15T19:00:48.269Z,21.99
2018-09-15T19:05:51.777Z,22.33
2018-09-15T19:10:55.220Z,21.99
2018-09-15T19:15:58.833Z,22.34
2018-09-15T19:21:02.410Z,22.35
2018-09-15T19:26:05.925Z,22.18
2018-09-15T19:31:09.507Z,22.01
2018-09-15T19:36:13.031Z,22.30
2018-09-15T19:41:16.618Z,22.50
2018-09-15T19:46:20.076Z,22.32
2018-09-15T19:51:23.696Z,22.51
2018-09-15T19:56:27.419Z,22.53
2018-09-15T20:01:31.110Z,22.01
2018-09-15T20:06:34.610Z,22.13
2018-09-15T20:11:38.201Z,22.34
2018-09-15T20:16:40.575Z,22.00
2018-09-15T20:21:42.917Z,22.15
2018-09-15T20:26:46.393Z,22.43
2018-09-15T20:31:49.880Z,22.47
2018-09-15T20:36:53.383Z,22.32
2018-09-15T20:41:56.840Z,21.96
2018-09-15T20:47:00.458Z,21.96
2018-09-15T20:52:03.991Z,21.99
2018-09-15T20:57:08.131Z,22.14
2018-09-15T21:02:11.584Z,21.97
2018-09-15T21:07:15.035Z,21.77
2018-09-15T21:12:18.487Z,21.86
2018-09-15T21:17:21.979Z,22.01
2018-09-15T21:22:25.410Z,21.77
2018-09-15T21:27:28.853Z,21.72
2018-09-15T21:32:32.294Z,21.85
2018-09-15T21:37:35.759Z,21.66
2018-09-15T21:42:39.247Z,21.98
2018-09-15T21:47:42.692Z,22.00
2018-09-15T21:52:46.248Z,21.71
2018-09-15T21:57:49.738Z,22.01
2018-09-15T22:02:53.242Z,22.12
2018-09-15T22:07:56.796Z,22.23
2018-09-15T22:13:00.315Z,22.26
2018-09-15T22:18:03.847Z,22.26
2018-09-15T22:23:07.462Z,22.25
2018-09-15T22:28:11.002Z,22.26
2018-09-15T22:33:14.503Z,22.08
2018-09-15T22:38:18.036Z,22.08
2018-09-15T22:43:21.495Z,22.21
2018-09-15T22:48:24.975Z,22.07
2018-09-15T22:53:28.543Z,21.73
2018-09-15T22:58:32.075Z,22.11
2018-09-15T23:03:35.515Z,22.14
2018-09-15T23:08:39.015Z,21.94
2018-09-15T23:13:42.451Z,21.42
2018-09-15T23:18:45.897Z,21.52
2018-09-15T23:23:49.342Z,21.99
2018-09-15T23:28:52.790Z,22.02
2018-09-15T23:33:56.240Z,22.11
2018-09-15T23:38:59.673Z,22.15
2018-09-15T23:44:03.115Z,22.13
2018-09-15T23:49:06.590Z,22.05
2018-09-15T23:54:10.033Z,22.09
2018-09-15T23:59:13.483Z,22.11
