createdAt,value
2018-10-12T00:00:11.880Z,56083.02
2018-10-12T00:02:42.359Z,56059.37
2018-10-12T00:05:12.111Z,56086.11
2018-10-12T00:07:42.178Z,56105.64
2018-10-12T00:10:11.746Z,56074.80
2018-10-12T00:12:41.466Z,56096.39
2018-10-12T00:15:10.853Z,56083.02
2018-10-12T00:17:40.043Z,56080.96
2018-10-12T00:20:09.654Z,56073.77
2018-10-12T00:22:38.947Z,56079.94
2018-10-12T00:25:08.267Z,56089.19
2018-10-12T00:27:37.416Z,56091.25
2018-10-12T00:30:06.609Z,56077.88
2018-10-12T00:32:35.757Z,56075.82
2018-10-12T00:35:04.914Z,56094.33
2018-10-12T00:37:34.069Z,56085.08
2018-10-12T00:40:03.192Z,56061.43
2018-10-12T00:42:32.330Z,56094.33
2018-10-12T00:45:01.554Z,56072.74
2018-10-12T00:47:30.708Z,56075.82
2018-10-12T00:49:59.824Z,56094.33
2018-10-12T00:52:28.940Z,56106.67
2018-10-12T00:54:58.241Z,56071.71
2018-10-12T00:57:27.408Z,56105.64
2018-10-12T00:59:56.550Z,56084.05
2018-10-12T01:02:25.682Z,56107.70
2018-10-12T01:04:54.847Z,56083.02
2018-10-12T01:07:24.003Z,56077.88
2018-10-12T01:09:53.169Z,56110.79
2018-10-12T01:12:33.377Z,56100.50
2018-10-12T01:15:02.865Z,56087.14
2018-10-12T01:17:32.980Z,56098.45
2018-10-12T01:20:02.394Z,56086.11
2018-10-12T01:22:31.515Z,56092.28
2018-10-12T01:25:02.430Z,56091.25
2018-10-12T01:27:31.849Z,56116.95
2018-10-12T01:30:01.027Z,56108.73
2018-10-12T01:32:35.538Z,56120.04
2018-10-12T01:35:04.662Z,56089.19
2018-10-12T01:37:33.773Z,56106.67
2018-10-12T01:40:02.889Z,56104.62
2018-10-12T01:42:32.042Z,56099.47
2018-10-12T01:45:01.212Z,56103.59
2018-10-12T01:47:36.784Z,56122.09
2018-10-12T01:50:05.909Z,56114.90
2018-10-12T01:52:35.073Z,56101.53
2018-10-12T01:55:04.176Z,56068.62
2018-10-12T01:57:33.306Z,56092.28
2018-10-12T02:00:02.426Z,56083.02
2018-10-12T02:02:31.547Z,56100.50
2018-10-12T02:05:00.763Z,56116.95
2018-10-12T02:07:29.854Z,56087.14
2018-10-12T02:09:59.008Z,56089.19
2018-10-12T02:12:28.106Z,56120.04
2018-10-12T02:14:57.285Z,56082.00
2018-10-12T02:17:26.452Z,56069.65
2018-10-12T02:19:55.556Z,56084.05
2018-10-12T02:22:24.671Z,56089.19
2018-10-12T02:24:53.809Z,56113.87
2018-10-12T02:27:22.915Z,56096.39
2018-10-12T02:29:52.075Z,56105.64
2018-10-12T02:32:21.192Z,56128.27
2018-10-12T02:34:50.310Z,56133.41
2018-10-12T02:37:19.435Z,56125.18
2018-10-12T02:39:48.552Z,56107.70
2018-10-12T02:42:17.713Z,56091.25
2018-10-12T02:44:46.859Z,56104.62
2018-10-12T02:47:15.999Z,56143.69
2018-10-12T02:49:45.100Z,56111.81
2018-10-12T02:52:14.243Z,56110.79
2018-10-12T02:54:43.379Z,56076.85
2018-10-12T02:57:12.543Z,56078.91
2018-10-12T02:59:41.687Z,56104.62
2018-10-12T03:02:10.783Z,56098.45
2018-10-12T03:04:46.321Z,56096.39
2018-10-12T03:07:15.444Z,56091.25
2018-10-12T03:09:44.600Z,56122.09
2018-10-12T03:12:13.719Z,56113.87
2018-10-12T03:14:42.870Z,56084.05
2018-10-12T03:17:11.983Z,56083.02
2018-10-12T03:19:41.108Z,56111.81
2018-10-12T03:22:10.216Z,56138.55
2018-10-12T03:24:39.419Z,56122.09
2018-10-12T03:27:08.531Z,56089.19
2018-10-12T03:29:37.624Z,56119.01
2018-10-12T03:32:06.767Z,56148.83
2018-10-12T03:34:35.998Z,56114.90
2018-10-12T03:37:05.270Z,56092.28
2018-10-12T03:39:35.133Z,56126.21
2018-10-12T03:42:04.246Z,56109.76
2018-10-12T03:44:33.398Z,56113.87
2018-10-12T03:47:02.511Z,56114.90
2018-10-12T03:49:31.647Z,56117.98
2018-10-12T03:52:01.936Z,56102.56
2018-10-12T03:54:30.953Z,56125.18
2018-10-12T03:57:00.078Z,56097.42
2018-10-12T03:59:29.218Z,56111.81
2018-10-12T04:01:58.383Z,56115.93
2018-10-12T04:04:27.512Z,56145.75
2018-10-12T04:06:56.633Z,56108.73
2018-10-12T04:09:25.756Z,56125.18
2018-10-12T04:11:54.868Z,56093.30
2018-10-12T04:14:23.987Z,56139.57
2018-10-12T04:16:53.079Z,56131.35
2018-10-12T04:19:22.216Z,56119.01
2018-10-12T04:21:51.331Z,56113.87
2018-10-12T04:24:20.493Z,56102.56
2018-10-12T04:26:49.640Z,56083.02
2018-10-12T04:29:18.788Z,56120.04
2018-10-12T04:31:48.040Z,56148.83
2018-10-12T04:34:17.151Z,56102.56
2018-10-12T04:36:46.251Z,56096.39
2018-10-12T04:39:40.966Z,56100.50
2018-10-12T04:42:10.094Z,56086.11
2018-10-12T04:44:39.202Z,56119.01
2018-10-12T04:47:08.626Z,56114.90
2018-10-12T04:49:37.749Z,56097.42
2018-10-12T04:52:07.236Z,56125.18
2018-10-12T04:54:36.333Z,56147.80
2018-10-12T04:57:05.446Z,56153.97
2018-10-12T04:59:34.571Z,56121.07
2018-10-12T05:02:03.750Z,56133.41
2018-10-12T05:04:32.888Z,56133.41
2018-10-12T05:07:02.060Z,56128.27
2018-10-12T05:09:31.181Z,56100.50
2018-10-12T05:12:00.352Z,56131.35
2018-10-12T05:15:59.104Z,56114.90
2018-10-12T05:18:32.325Z,56120.04
2018-10-12T05:21:02.696Z,56123.12
2018-10-12T05:23:31.872Z,56135.46
2018-10-12T05:26:01.506Z,56117.98
2018-10-12T05:28:33.012Z,56127.23
2018-10-12T05:31:02.390Z,56125.18
2018-10-12T05:33:31.544Z,56104.62
2018-10-12T05:36:00.728Z,56138.55
2018-10-12T05:38:30.994Z,56096.39
2018-10-12T05:41:00.404Z,56139.57
2018-10-12T05:43:29.889Z,56110.79
2018-10-12T05:45:58.873Z,56146.77
2018-10-12T05:49:47.819Z,56123.12
2018-10-12T05:52:16.956Z,56104.62
2018-10-12T05:54:46.102Z,56112.84
2018-10-12T05:57:15.251Z,56108.73
2018-10-12T05:59:44.981Z,56143.69
2018-10-12T06:02:14.152Z,56119.01
2018-10-12T06:04:43.263Z,56105.64
2018-10-12T06:07:12.407Z,56108.73
2018-10-12T06:09:41.594Z,56105.64
2018-10-12T06:12:10.710Z,56106.67
2018-10-12T06:14:39.822Z,56115.93
2018-10-12T06:17:08.967Z,56116.95
2018-10-12T06:19:38.127Z,56090.22
2018-10-12T06:22:07.830Z,56104.62
2018-10-12T06:24:36.975Z,56090.22
2018-10-12T06:27:06.112Z,56107.70
2018-10-12T06:29:35.268Z,56143.69
2018-10-12T06:32:04.391Z,56098.45
2018-10-12T06:34:33.993Z,56104.62
2018-10-12T06:37:03.146Z,56066.57
2018-10-12T06:39:32.281Z,56092.28
2018-10-12T06:42:01.401Z,56088.16
2018-10-12T06:44:30.570Z,56073.77
2018-10-12T06:46:59.699Z,56134.43
2018-10-12T06:49:28.820Z,56070.68
2018-10-12T06:51:57.939Z,56110.79
2018-10-12T06:54:27.059Z,56090.22
2018-10-12T06:56:56.216Z,56110.79
2018-10-12T06:59:25.459Z,56075.82
2018-10-12T07:01:54.581Z,56112.84
2018-10-12T07:04:23.736Z,56092.28
2018-10-12T07:06:52.847Z,56061.43
2018-10-12T07:09:22.009Z,56073.77
2018-10-12T07:11:51.118Z,56103.59
2018-10-12T07:14:20.252Z,56071.71
2018-10-12T07:16:49.372Z,56061.43
2018-10-12T07:19:18.554Z,56059.37
2018-10-12T07:21:47.651Z,56067.60
2018-10-12T07:24:16.787Z,56057.32
2018-10-12T07:26:46.205Z,56077.88
2018-10-12T07:29:15.095Z,56062.46
2018-10-12T07:31:44.229Z,56073.77
2018-10-12T07:34:13.383Z,56094.33
2018-10-12T07:36:42.507Z,56082.00
2018-10-12T07:39:11.624Z,56078.91
2018-10-12T07:41:41.016Z,56044.98
2018-10-12T07:44:09.917Z,56067.60
2018-10-12T07:46:39.024Z,56075.82
2018-10-12T07:49:08.155Z,56046.00
2018-10-12T07:51:37.269Z,56017.21
2018-10-12T07:54:06.568Z,56057.32
2018-10-12T07:56:35.723Z,56071.71
2018-10-12T07:59:04.892Z,56055.26
2018-10-12T08:01:34.073Z,56085.08
2018-10-12T08:04:03.197Z,56036.75
2018-10-12T08:06:32.360Z,56060.40
2018-10-12T08:09:01.505Z,56031.61
2018-10-12T08:11:30.630Z,56029.55
2018-10-12T08:13:59.939Z,56042.92
2018-10-12T08:16:28.927Z,56021.33
2018-10-12T08:18:58.056Z,56052.18
2018-10-12T08:21:27.275Z,56021.33
2018-10-12T08:23:56.416Z,56018.24
2018-10-12T08:26:25.523Z,55988.43
2018-10-12T08:28:54.663Z,56034.70
2018-10-12T08:31:23.854Z,56032.64
2018-10-12T08:33:52.948Z,56043.95
2018-10-12T08:36:22.089Z,56038.81
2018-10-12T08:38:51.238Z,56013.10
2018-10-12T08:41:20.377Z,56016.19
2018-10-12T08:43:49.517Z,56014.13
2018-10-12T08:46:18.646Z,56046.00
2018-10-12T08:48:47.795Z,55991.51
2018-10-12T08:51:16.920Z,55996.65
2018-10-12T08:53:46.065Z,56034.70
2018-10-12T08:56:15.171Z,56037.78
2018-10-12T08:58:44.300Z,56001.79
2018-10-12T09:01:13.429Z,55978.14
2018-10-12T09:03:42.576Z,55981.23
2018-10-12T09:06:11.678Z,55925.70
2018-10-12T09:08:40.837Z,55870.18
2018-10-12T09:11:09.965Z,55874.29
2018-10-12T09:13:39.124Z,55829.05
2018-10-12T09:16:08.428Z,55834.20
2018-10-12T09:18:37.568Z,55829.05
2018-10-12T09:21:07.005Z,55837.28
2018-10-12T09:23:36.124Z,55813.63
2018-10-12T09:26:05.239Z,55828.02
2018-10-12T09:28:34.364Z,55843.45
2018-10-12T09:31:03.556Z,55835.22
2018-10-12T09:33:32.684Z,55804.38
2018-10-12T09:36:01.829Z,55812.60
2018-10-12T09:38:30.938Z,55819.80
2018-10-12T09:41:00.100Z,55810.55
2018-10-12T09:43:29.222Z,55822.88
2018-10-12T09:45:58.344Z,55839.34
2018-10-12T09:48:27.487Z,55835.22
2018-10-12T09:50:56.600Z,55862.98
2018-10-12T09:53:25.705Z,55854.76
2018-10-12T09:55:54.912Z,55852.70
2018-10-12T09:58:23.992Z,55841.39
2018-10-12T10:00:58.434Z,55841.39
2018-10-12T10:03:33.011Z,55870.18
2018-10-12T10:06:02.199Z,55868.12
2018-10-12T10:08:31.494Z,55881.49
2018-10-12T10:11:00.491Z,55853.73
2018-10-12T10:13:29.605Z,55883.55
2018-10-12T10:15:58.715Z,55895.89
2018-10-12T10:18:27.872Z,55911.31
2018-10-12T10:20:56.990Z,55903.08
2018-10-12T10:23:26.120Z,55948.32
2018-10-12T10:25:55.244Z,55973.00
2018-10-12T10:28:24.392Z,56003.85
2018-10-12T10:30:53.533Z,55977.11
2018-10-12T10:33:22.667Z,56001.79
2018-10-12T10:35:51.800Z,55985.34
2018-10-12T10:38:20.929Z,55989.45
2018-10-12T10:40:50.034Z,55993.57
2018-10-12T10:43:19.168Z,56020.30
2018-10-12T10:45:48.295Z,56012.07
2018-10-12T10:48:17.579Z,55998.71
2018-10-12T10:50:46.763Z,55986.37
2018-10-12T10:53:15.915Z,56008.99
2018-10-12T10:55:45.051Z,56001.79
2018-10-12T10:58:14.191Z,55970.95
2018-10-12T11:00:43.371Z,55951.41
2018-10-12T11:03:12.604Z,55950.38
2018-10-12T11:05:41.742Z,55974.03
2018-10-12T11:08:10.884Z,55945.24
2018-10-12T11:10:40.030Z,55974.03
2018-10-12T11:13:09.195Z,55976.09
2018-10-12T11:15:38.303Z,55987.40
2018-10-12T11:18:07.452Z,56005.90
2018-10-12T11:20:36.606Z,55981.23
2018-10-12T11:23:05.721Z,56005.90
2018-10-12T11:25:34.851Z,55971.97
2018-10-12T11:28:03.962Z,55990.48
2018-10-12T11:30:33.093Z,55976.09
2018-10-12T11:33:02.382Z,55985.34
2018-10-12T11:35:31.577Z,56007.96
2018-10-12T11:38:00.671Z,55974.03
2018-10-12T11:40:29.786Z,55948.32
2018-10-12T11:43:19.994Z,55981.23
2018-10-12T11:45:49.330Z,55969.92
2018-10-12T11:48:19.004Z,55964.78
2018-10-12T11:50:48.132Z,55975.06
2018-10-12T11:53:17.277Z,55960.66
2018-10-12T11:55:46.396Z,55950.38
2018-10-12T11:58:19.415Z,55971.97
2018-10-12T12:00:48.610Z,55959.63
2018-10-12T12:03:17.755Z,55940.10
2018-10-12T12:05:47.038Z,55983.28
2018-10-12T12:08:16.221Z,55956.55
2018-10-12T12:10:45.375Z,55950.38
2018-10-12T12:13:14.502Z,55934.96
2018-10-12T12:15:43.652Z,55917.48
2018-10-12T12:18:12.775Z,55926.73
2018-10-12T12:20:41.923Z,55923.65
2018-10-12T12:23:11.054Z,55951.41
2018-10-12T12:25:40.183Z,55925.70
2018-10-12T12:28:09.341Z,55929.82
2018-10-12T12:30:38.442Z,55950.38
2018-10-12T12:33:07.576Z,55934.96
2018-10-12T12:35:36.969Z,55930.84
2018-10-12T12:38:05.823Z,55927.76
2018-10-12T12:40:34.943Z,55923.65
2018-10-12T12:43:04.090Z,55921.59
2018-10-12T12:45:33.217Z,55923.65
2018-10-12T12:48:02.486Z,55921.59
2018-10-12T12:50:31.483Z,55938.04
2018-10-12T12:53:00.618Z,55928.79
2018-10-12T12:55:29.729Z,55933.93
2018-10-12T12:57:59.027Z,55920.56
2018-10-12T13:00:28.356Z,55908.23
2018-10-12T13:02:57.420Z,55943.18
2018-10-12T13:05:26.524Z,55917.48
2018-10-12T13:07:55.652Z,55935.98
2018-10-12T13:10:24.839Z,55938.04
2018-10-12T13:12:53.941Z,55934.96
2018-10-12T13:15:23.046Z,55928.79
2018-10-12T13:17:52.182Z,55903.08
2018-10-12T13:20:21.345Z,55919.54
2018-10-12T13:22:50.623Z,55911.31
2018-10-12T13:25:19.838Z,55915.42
2018-10-12T13:27:48.934Z,55932.90
2018-10-12T13:30:18.199Z,55918.50
2018-10-12T13:32:47.409Z,55920.56
2018-10-12T13:35:16.514Z,55927.76
2018-10-12T13:37:45.670Z,55925.70
2018-10-12T13:40:15.220Z,55923.65
2018-10-12T13:42:44.367Z,55923.65
2018-10-12T13:45:13.530Z,55911.31
2018-10-12T13:47:42.619Z,55922.62
2018-10-12T13:50:11.719Z,55907.20
2018-10-12T13:52:40.847Z,55915.42
2018-10-12T13:55:09.969Z,55923.65
2018-10-12T13:57:39.082Z,55949.35
2018-10-12T14:00:08.235Z,55934.96
2018-10-12T14:02:37.327Z,55940.10
2018-10-12T14:05:06.490Z,55925.70
2018-10-12T14:07:35.624Z,55931.87
2018-10-12T14:10:05.388Z,55947.30
2018-10-12T14:12:34.497Z,55931.87
2018-10-12T14:15:03.640Z,55935.98
2018-10-12T14:17:32.761Z,55948.32
2018-10-12T14:20:01.908Z,55941.13
2018-10-12T14:22:31.024Z,55955.52
2018-10-12T14:25:00.144Z,55949.35
2018-10-12T14:27:29.282Z,55920.56
2018-10-12T14:29:58.448Z,55943.18
2018-10-12T14:32:27.579Z,55925.70
2018-10-12T14:34:56.691Z,55963.75
2018-10-12T14:37:25.839Z,55938.04
2018-10-12T14:39:54.951Z,55923.65
2018-10-12T14:42:24.129Z,55951.41
2018-10-12T14:44:53.506Z,55952.44
2018-10-12T14:47:22.876Z,55970.95
2018-10-12T14:49:53.039Z,55964.78
2018-10-12T14:52:22.217Z,55958.61
2018-10-12T14:54:51.308Z,55949.35
2018-10-12T14:57:21.203Z,55950.38
2018-10-12T14:59:51.003Z,56002.82
2018-10-12T15:02:20.599Z,55974.03
2018-10-12T15:04:49.711Z,55964.78
2018-10-12T15:07:18.808Z,55982.25
2018-10-12T15:09:47.956Z,55962.72
2018-10-12T15:12:17.072Z,55985.34
2018-10-12T15:15:04.061Z,55979.17
2018-10-12T15:17:33.132Z,55984.31
2018-10-12T15:20:02.243Z,55985.34
2018-10-12T15:22:31.354Z,55985.34
2018-10-12T15:25:00.551Z,55975.06
2018-10-12T15:27:29.667Z,55997.68
2018-10-12T15:29:58.786Z,55971.97
2018-10-12T15:32:28.004Z,55999.73
2018-10-12T15:34:57.126Z,56003.85
2018-10-12T15:37:26.327Z,55973.00
2018-10-12T15:39:55.398Z,55997.68
2018-10-12T15:42:24.511Z,55989.45
2018-10-12T15:44:53.652Z,55987.40
2018-10-12T15:47:23.382Z,56004.87
2018-10-12T15:49:53.016Z,55991.51
2018-10-12T15:52:22.247Z,56012.07
2018-10-12T15:54:51.401Z,55989.45
2018-10-12T15:57:24.708Z,56001.79
2018-10-12T15:59:53.878Z,55993.57
2018-10-12T16:02:23.037Z,55981.23
2018-10-12T16:04:52.155Z,55987.40
2018-10-12T16:07:21.273Z,56020.30
2018-10-12T16:09:51.692Z,56004.87
2018-10-12T16:12:21.671Z,56018.24
2018-10-12T16:14:50.855Z,56012.07
2018-10-12T16:17:19.942Z,56020.30
2018-10-12T16:19:49.071Z,55977.11
2018-10-12T16:22:19.879Z,56037.78
2018-10-12T16:25:06.520Z,56034.70
2018-10-12T16:27:35.628Z,56043.95
2018-10-12T16:30:04.766Z,56026.47
2018-10-12T16:32:33.930Z,56002.82
2018-10-12T16:35:03.044Z,56003.85
2018-10-12T16:37:32.183Z,56033.67
2018-10-12T16:40:01.404Z,56037.78
2018-10-12T16:42:30.693Z,56011.05
2018-10-12T16:44:59.849Z,56048.06
2018-10-12T16:47:29.023Z,56005.90
2018-10-12T16:49:58.147Z,56047.03
2018-10-12T16:52:27.263Z,56004.87
2018-10-12T16:54:56.385Z,56016.19
2018-10-12T16:57:26.509Z,56038.81
2018-10-12T16:59:55.857Z,56012.07
2018-10-12T17:02:25.059Z,56044.98
2018-10-12T17:04:54.204Z,56004.87
2018-10-12T17:07:23.524Z,56020.30
2018-10-12T17:09:52.676Z,56058.34
2018-10-12T17:12:21.847Z,56042.92
2018-10-12T17:14:51.082Z,56044.98
2018-10-12T17:17:20.204Z,56035.72
2018-10-12T17:19:49.397Z,56039.84
2018-10-12T17:22:18.608Z,56036.75
2018-10-12T17:24:48.603Z,56022.36
2018-10-12T17:27:17.701Z,56074.80
2018-10-12T17:29:46.828Z,56052.18
2018-10-12T17:32:15.948Z,56051.14
2018-10-12T17:34:45.057Z,56040.86
2018-10-12T17:37:14.254Z,56050.12
2018-10-12T17:39:43.380Z,56070.68
2018-10-12T17:42:15.829Z,56069.65
2018-10-12T17:44:45.167Z,56049.09
2018-10-12T17:47:15.031Z,56040.86
2018-10-12T17:49:44.596Z,56025.44
2018-10-12T17:52:13.714Z,56024.41
2018-10-12T17:54:42.856Z,56060.40
2018-10-12T17:57:11.993Z,56042.92
2018-10-12T17:59:41.112Z,56043.95
2018-10-12T18:02:10.238Z,56038.81
2018-10-12T18:04:39.379Z,56022.36
2018-10-12T18:07:08.494Z,56021.33
2018-10-12T18:09:37.595Z,56039.84
2018-10-12T18:12:06.762Z,56035.72
2018-10-12T18:14:35.879Z,56063.48
2018-10-12T18:17:05.015Z,56034.70
2018-10-12T18:19:34.139Z,56046.00
2018-10-12T18:22:03.300Z,56018.24
2018-10-12T18:24:32.396Z,56048.06
2018-10-12T18:27:01.725Z,56040.86
2018-10-12T18:29:30.872Z,56021.33
2018-10-12T18:31:59.989Z,56041.89
2018-10-12T18:34:29.122Z,56043.95
2018-10-12T18:36:58.300Z,56040.86
2018-10-12T18:39:27.352Z,56059.37
2018-10-12T18:41:56.478Z,56031.61
2018-10-12T18:44:25.672Z,56061.43
2018-10-12T18:46:55.203Z,56051.14
2018-10-12T18:49:24.323Z,56049.09
2018-10-12T18:51:53.444Z,56050.12
2018-10-12T18:54:22.582Z,56035.72
2018-10-12T18:56:51.723Z,56040.86
2018-10-12T18:59:20.883Z,56044.98
2018-10-12T19:01:49.979Z,56049.09
2018-10-12T19:04:19.170Z,56043.95
2018-10-12T19:06:48.335Z,56058.34
2018-10-12T19:09:17.411Z,56063.48
2018-10-12T19:11:46.512Z,56050.12
2018-10-12T19:14:15.767Z,56075.82
2018-10-12T19:16:44.872Z,56061.43
2018-10-12T19:19:13.983Z,56043.95
2018-10-12T19:21:43.132Z,56050.12
2018-10-12T19:24:12.302Z,56053.20
2018-10-12T19:26:41.443Z,56060.40
2018-10-12T19:29:10.586Z,56071.71
2018-10-12T19:31:39.768Z,56036.75
2018-10-12T19:34:08.822Z,56040.86
2018-10-12T19:36:37.981Z,56042.92
2018-10-12T19:39:08.567Z,56032.64
2018-10-12T19:41:37.688Z,56079.94
2018-10-12T19:44:07.516Z,56030.58
2018-10-12T19:46:36.628Z,56032.64
2018-10-12T19:49:05.920Z,56057.32
2018-10-12T19:51:35.052Z,56060.40
2018-10-12T19:54:04.171Z,56073.77
2018-10-12T19:56:33.316Z,56059.37
2018-10-12T19:59:02.514Z,56043.95
2018-10-12T20:01:31.606Z,56036.75
2018-10-12T20:04:00.767Z,56086.11
2018-10-12T20:06:29.915Z,56058.34
2018-10-12T20:08:59.027Z,56051.14
2018-10-12T20:11:28.185Z,56057.32
2018-10-12T20:13:57.308Z,56071.71
2018-10-12T20:16:26.435Z,56082.00
2018-10-12T20:18:55.568Z,56073.77
2018-10-12T20:21:24.693Z,56061.43
2018-10-12T20:23:53.896Z,56051.14
2018-10-12T20:26:22.969Z,56040.86
2018-10-12T20:28:52.102Z,56077.88
2018-10-12T20:31:21.249Z,56079.94
2018-10-12T20:33:50.354Z,56071.71
2018-10-12T20:36:19.620Z,56077.88
2018-10-12T20:38:48.739Z,56078.91
2018-10-12T20:41:17.869Z,56079.94
2018-10-12T20:43:47.095Z,56070.68
2018-10-12T20:46:16.272Z,56066.57
2018-10-12T20:48:45.387Z,56060.40
2018-10-12T20:51:14.505Z,56082.00
2018-10-12T20:53:43.632Z,56079.94
2018-10-12T20:56:12.818Z,56075.82
2018-10-12T20:58:41.955Z,56065.54
2018-10-12T21:01:11.094Z,56065.54
2018-10-12T21:03:40.209Z,56051.14
2018-10-12T21:06:09.497Z,56076.85
2018-10-12T21:08:41.476Z,56065.54
2018-10-12T21:11:10.644Z,56076.85
2018-10-12T21:13:39.754Z,56082.00
2018-10-12T21:16:09.228Z,56050.12
2018-10-12T21:18:38.542Z,56086.11
2018-10-12T21:21:07.670Z,56096.39
2018-10-12T21:23:36.812Z,56082.00
2018-10-12T21:26:05.971Z,56084.05
2018-10-12T21:28:36.723Z,56059.37
2018-10-12T21:31:05.896Z,56080.96
2018-10-12T21:33:35.031Z,56075.82
2018-10-12T21:36:04.135Z,56087.14
2018-10-12T21:38:33.322Z,56079.94
2018-10-12T21:41:02.438Z,56071.71
2018-10-12T21:43:31.579Z,56067.60
2018-10-12T21:46:00.741Z,56079.94
2018-10-12T21:48:29.935Z,56062.46
2018-10-12T21:50:59.283Z,56076.85
2018-10-12T21:53:28.397Z,56090.22
2018-10-12T21:55:57.532Z,56087.14
2018-10-12T21:58:26.638Z,56061.43
2018-10-12T22:01:01.021Z,56087.14
2018-10-12T22:03:30.121Z,56095.36
2018-10-12T22:05:59.246Z,56061.43
2018-10-12T22:08:33.775Z,56074.80
2018-10-12T22:11:03.075Z,56065.54
2018-10-12T22:13:32.208Z,56059.37
2018-10-12T22:16:01.444Z,56094.33
2018-10-12T22:18:30.610Z,56065.54
2018-10-12T22:20:59.719Z,56079.94
2018-10-12T22:23:28.882Z,56100.50
2018-10-12T22:25:58.085Z,56071.71
2018-10-12T22:28:27.113Z,56082.00
2018-10-12T22:30:56.248Z,56069.65
2018-10-12T22:33:25.466Z,56053.20
2018-10-12T22:35:54.736Z,56097.42
2018-10-12T22:38:23.856Z,56089.19
2018-10-12T22:40:53.027Z,56090.22
2018-10-12T22:43:22.147Z,56088.16
2018-10-12T22:45:51.267Z,56102.56
2018-10-12T22:48:20.415Z,56095.36
2018-10-12T22:50:49.565Z,56083.02
2018-10-12T22:53:18.683Z,56088.16
2018-10-12T22:55:47.820Z,56119.01
2018-10-12T22:58:16.948Z,56094.33
2018-10-12T23:00:46.065Z,56112.84
2018-10-12T23:03:15.261Z,56096.39
2018-10-12T23:05:44.366Z,56114.90
2018-10-12T23:08:13.499Z,56082.00
2018-10-12T23:10:42.631Z,56087.14
2018-10-12T23:13:11.991Z,56074.80
2018-10-12T23:15:41.272Z,56068.62
2018-10-12T23:18:10.415Z,56084.05
2018-10-12T23:20:39.532Z,56083.02
2018-10-12T23:23:08.693Z,56093.30
2018-10-12T23:25:37.831Z,56076.85
2018-10-12T23:28:07.186Z,56103.59
2018-10-12T23:30:36.343Z,56057.32
2018-10-12T23:33:22.572Z,56063.48
2018-10-12T23:35:51.692Z,56105.64
2018-10-12T23:38:20.829Z,56099.47
2018-10-12T23:40:49.986Z,56085.08
2018-10-12T23:43:19.111Z,56086.11
2018-10-12T23:45:48.267Z,56083.02
2018-10-12T23:48:17.475Z,56110.79
2018-10-12T23:50:46.599Z,56094.33
2018-10-12T23:53:15.741Z,56074.80
2018-10-12T23:55:44.883Z,56114.90
2018-10-12T23:58:14.055Z,56066.57
