createdAt,value
2022-08-27T00:01:22.885Z,2.67
2022-08-27T00:03:50.242Z,3.40
2022-08-27T00:06:20.183Z,3.63
2022-08-27T00:08:49.819Z,2.93
2022-08-27T00:11:20.347Z,3.60
2022-08-27T00:13:48.365Z,3.17
2022-08-27T00:16:17.299Z,3.30
2022-08-27T00:18:48.098Z,3.60
2022-08-27T00:21:19.219Z,3.47
2022-08-27T00:23:46.826Z,3.63
2022-08-27T00:26:15.256Z,3.87
2022-08-27T00:28:43.223Z,3.70
2022-08-27T00:31:12.129Z,4.00
2022-08-27T00:33:41.165Z,3.77
2022-08-27T00:36:15.042Z,3.70
2022-08-27T00:38:43.120Z,4.20
2022-08-27T00:41:12.458Z,3.27
2022-08-27T00:43:57.982Z,3.57
2022-08-27T00:46:38.780Z,3.50
2022-08-27T00:49:18.226Z,3.90
2022-08-27T00:51:52.424Z,3.77
2022-08-27T00:54:21.057Z,4.13
2022-08-27T00:56:51.909Z,3.67
2022-08-27T00:59:31.394Z,3.90
2022-08-27T01:02:18.009Z,4.17
2022-08-27T01:05:13.837Z,3.63
2022-08-27T01:07:44.016Z,3.60
2022-08-27T01:10:19.126Z,4.33
2022-08-27T01:12:53.232Z,3.87
2022-08-27T01:15:24.820Z,4.53
2022-08-27T01:17:52.646Z,4.30
2022-08-27T01:20:29.670Z,4.50
2022-08-27T01:23:39.573Z,3.57
2022-08-27T01:26:08.430Z,4.20
2022-08-27T01:28:37.772Z,4.40
2022-08-27T01:31:10.739Z,4.67
2022-08-27T01:33:39.117Z,4.20
2022-08-27T01:36:07.254Z,4.50
2022-08-27T01:38:34.632Z,4.53
2022-08-27T01:41:03.537Z,4.77
2022-08-27T01:43:31.692Z,4.80
2022-08-27T01:45:59.150Z,4.40
2022-08-27T01:48:26.238Z,4.80
2022-08-27T01:50:53.397Z,3.97
2022-08-27T01:53:24.577Z,4.27
2022-08-27T01:55:53.661Z,4.53
2022-08-27T01:58:25.327Z,4.37
2022-08-27T02:00:56.631Z,4.83
2022-08-27T02:03:24.774Z,4.93
2022-08-27T02:05:52.461Z,4.23
2022-08-27T02:08:19.984Z,4.53
2022-08-27T02:10:49.753Z,5.00
2022-08-27T02:13:18.723Z,4.50
2022-08-27T02:15:45.777Z,4.17
2022-08-27T02:18:13.894Z,5.00
2022-08-27T02:20:43.845Z,4.60
2022-08-27T02:23:11.482Z,4.33
2022-08-27T02:25:38.757Z,4.20
2022-08-27T02:28:06.421Z,4.63
2022-08-27T02:30:34.535Z,4.93
2022-08-27T02:33:04.527Z,4.10
2022-08-27T02:35:38.823Z,4.00
2022-08-27T02:38:08.018Z,4.40
2022-08-27T02:40:35.990Z,4.17
2022-08-27T02:43:03.725Z,4.43
2022-08-27T02:45:30.724Z,4.30
2022-08-27T02:47:58.018Z,4.40
2022-08-27T02:50:27.342Z,4.67
2022-08-27T02:52:54.984Z,5.20
2022-08-27T02:55:22.852Z,5.13
2022-08-27T02:57:50.027Z,5.70
2022-08-27T03:00:22.578Z,4.90
2022-08-27T03:02:49.999Z,4.97
2022-08-27T03:05:18.344Z,4.70
2022-08-27T03:07:45.842Z,6.03
2022-08-27T03:10:16.514Z,5.33
2022-08-27T03:12:44.347Z,3.27
2022-08-27T03:15:15.987Z,4.23
2022-08-27T03:18:02.315Z,4.87
2022-08-27T03:20:29.808Z,4.60
2022-08-27T03:22:57.118Z,4.13
2022-08-27T03:25:24.335Z,4.80
2022-08-27T03:27:51.377Z,5.07
2022-08-27T03:30:22.146Z,4.83
2022-08-27T03:32:50.286Z,4.40
2022-08-27T03:35:19.575Z,5.50
2022-08-27T03:37:47.137Z,4.60
2022-08-27T03:40:15.058Z,4.80
2022-08-27T03:42:42.316Z,5.93
2022-08-27T03:45:11.162Z,5.10
2022-08-27T03:47:38.678Z,5.10
2022-08-27T03:50:07.351Z,5.63
2022-08-27T03:52:36.244Z,6.20
2022-08-27T03:55:05.858Z,5.70
2022-08-27T03:57:33.483Z,5.00
2022-08-27T04:00:01.238Z,4.83
2022-08-27T04:02:29.004Z,5.80
2022-08-27T04:04:57.800Z,5.90
2022-08-27T04:07:24.847Z,6.00
2022-08-27T04:09:51.931Z,6.27
2022-08-27T04:12:18.924Z,6.23
2022-08-27T04:14:49.264Z,6.63
2022-08-27T04:17:18.993Z,6.17
2022-08-27T04:19:45.906Z,5.43
2022-08-27T04:22:13.153Z,5.73
2022-08-27T04:24:40.748Z,5.63
2022-08-27T04:27:07.696Z,3.70
2022-08-27T04:29:35.092Z,4.23
2022-08-27T04:32:03.400Z,4.13
2022-08-27T04:34:30.931Z,4.00
2022-08-27T04:36:58.545Z,4.43
2022-08-27T04:39:28.224Z,4.67
2022-08-27T04:41:58.587Z,4.63
2022-08-27T04:44:36.331Z,4.97
2022-08-27T04:47:05.869Z,4.87
2022-08-27T04:49:34.040Z,5.40
2022-08-27T04:52:01.476Z,5.37
2022-08-27T04:54:33.067Z,5.97
2022-08-27T04:57:05.680Z,6.20
2022-08-27T04:59:33.455Z,6.17
2022-08-27T05:02:01.546Z,6.97
2022-08-27T05:04:32.070Z,6.47
2022-08-27T05:07:00.590Z,6.47
2022-08-27T05:09:27.526Z,6.67
2022-08-27T05:11:56.204Z,7.27
2022-08-27T05:14:25.481Z,6.07
2022-08-27T05:16:52.360Z,4.30
2022-08-27T05:19:19.248Z,4.90
2022-08-27T05:21:51.878Z,4.80
2022-08-27T05:24:19.284Z,5.43
2022-08-27T05:26:46.445Z,6.13
2022-08-27T05:29:14.286Z,6.67
2022-08-27T05:31:42.693Z,7.23
2022-08-27T05:34:16.537Z,6.10
2022-08-27T05:36:51.864Z,5.97
2022-08-27T05:39:18.955Z,6.37
2022-08-27T05:41:45.942Z,6.27
2022-08-27T05:44:39.585Z,7.03
2022-08-27T05:47:00.144Z,7.13
2022-08-27T05:49:27.084Z,6.43
2022-08-27T05:51:54.003Z,6.83
2022-08-27T05:54:20.915Z,7.67
2022-08-27T05:56:49.922Z,6.77
2022-08-27T05:59:46.459Z,7.37
2022-08-27T06:02:13.436Z,8.63
2022-08-27T06:04:40.447Z,9.63
2022-08-27T06:07:10.675Z,9.90
2022-08-27T06:09:39.158Z,9.90
2022-08-27T06:12:07.004Z,10.87
2022-08-27T06:14:41.001Z,10.87
2022-08-27T06:17:08.012Z,10.87
2022-08-27T06:19:36.374Z,9.77
2022-08-27T06:22:10.350Z,10.37
2022-08-27T06:24:41.428Z,10.60
2022-08-27T06:27:26.756Z,9.40
2022-08-27T06:29:53.778Z,9.40
2022-08-27T06:32:21.011Z,9.57
2022-08-27T06:34:47.961Z,11.73
2022-08-27T06:37:14.964Z,12.30
2022-08-27T06:39:41.894Z,12.60
2022-08-27T06:42:12.441Z,13.40
2022-08-27T06:44:40.284Z,12.90
2022-08-27T06:47:07.253Z,11.27
2022-08-27T06:49:34.155Z,11.90
2022-08-27T06:52:01.577Z,11.68
2022-08-27T06:54:28.512Z,10.60
2022-08-27T06:57:00.516Z,9.32
2022-08-27T06:59:27.883Z,9.10
2022-08-27T07:01:54.874Z,8.35
2022-08-27T07:04:25.370Z,7.78
2022-08-27T07:06:59.817Z,7.60
2022-08-27T07:09:27.132Z,6.72
2022-08-27T07:11:57.391Z,5.65
2022-08-27T07:14:25.024Z,6.00
2022-08-27T07:16:52.592Z,5.05
2022-08-27T07:19:24.249Z,4.57
2022-08-27T07:21:51.943Z,5.00
2022-08-27T07:24:19.674Z,5.82
2022-08-27T07:26:46.903Z,5.18
2022-08-27T07:29:15.505Z,5.82
2022-08-27T07:31:43.894Z,4.40
2022-08-27T07:34:10.880Z,5.43
2022-08-27T07:36:38.618Z,4.93
2022-08-27T07:39:09.376Z,5.05
2022-08-27T07:41:56.723Z,5.43
2022-08-27T07:44:27.995Z,5.07
2022-08-27T07:46:57.187Z,4.80
2022-08-27T07:49:25.929Z,4.40
2022-08-27T07:51:53.388Z,2.50
2022-08-27T07:54:22.900Z,2.60
2022-08-27T07:56:55.462Z,2.92
2022-08-27T07:59:25.091Z,2.38
2022-08-27T08:01:55.887Z,2.65
2022-08-27T08:04:23.439Z,3.03
2022-08-27T08:06:51.706Z,2.75
2022-08-27T08:09:20.367Z,2.13
2022-08-27T08:11:47.333Z,2.40
2022-08-27T08:14:14.375Z,2.00
2022-08-27T08:16:41.470Z,1.77
2022-08-27T08:19:09.391Z,2.35
2022-08-27T08:21:36.781Z,1.88
2022-08-27T08:24:07.203Z,1.85
2022-08-27T08:26:36.907Z,2.35
2022-08-27T08:29:08.875Z,2.15
2022-08-27T08:31:42.303Z,2.60
2022-08-27T08:34:17.104Z,2.28
2022-08-27T08:36:59.454Z,2.22
2022-08-27T08:39:34.786Z,2.00
2022-08-27T08:42:09.385Z,2.00
2022-08-27T08:44:54.816Z,2.00
2022-08-27T08:47:53.847Z,2.40
2022-08-27T08:50:30.702Z,3.20
2022-08-27T08:53:38.855Z,2.70
2022-08-27T08:56:19.132Z,2.38
2022-08-27T08:59:14.530Z,2.83
2022-08-27T09:01:44.805Z,2.90
2022-08-27T09:04:13.117Z,2.60
2022-08-27T09:06:58.345Z,2.97
2022-08-27T09:09:55.953Z,2.33
2022-08-27T09:12:30.598Z,2.45
2022-08-27T09:15:06.337Z,2.85
2022-08-27T09:17:40.276Z,2.60
2022-08-27T09:20:13.224Z,3.13
2022-08-27T09:23:31.200Z,2.88
2022-08-27T09:25:58.108Z,2.97
2022-08-27T09:28:47.152Z,2.70
2022-08-27T09:31:19.029Z,3.45
2022-08-27T09:33:56.488Z,2.92
2022-08-27T09:36:24.922Z,2.90
2022-08-27T09:39:02.473Z,2.80
2022-08-27T09:41:46.419Z,2.45
2022-08-27T09:44:18.463Z,2.78
2022-08-27T09:47:03.425Z,3.60
2022-08-27T09:49:34.449Z,2.85
2022-08-27T09:52:02.259Z,3.20
2022-08-27T09:54:43.591Z,2.90
2022-08-27T09:57:13.226Z,2.70
2022-08-27T09:59:53.220Z,2.90
2022-08-27T10:02:25.193Z,3.20
2022-08-27T10:05:17.497Z,3.10
2022-08-27T10:07:55.476Z,3.65
2022-08-27T10:10:43.633Z,3.10
2022-08-27T10:13:24.269Z,3.22
2022-08-27T10:16:38.950Z,2.70
2022-08-27T10:19:14.690Z,2.72
2022-08-27T10:22:16.275Z,3.13
2022-08-27T10:25:14.284Z,3.10
2022-08-27T10:28:41.556Z,2.95
2022-08-27T10:31:23.037Z,2.78
2022-08-27T10:34:13.849Z,2.90
2022-08-27T10:37:36.834Z,2.53
2022-08-27T10:40:24.451Z,2.72
2022-08-27T10:43:42.540Z,2.40
2022-08-27T10:46:50.078Z,3.10
2022-08-27T10:49:43.318Z,3.60
2022-08-27T10:52:31.950Z,2.83
2022-08-27T10:55:10.280Z,2.35
2022-08-27T10:58:01.170Z,2.97
2022-08-27T11:00:59.915Z,2.90
2022-08-27T11:03:42.013Z,2.78
2022-08-27T11:06:32.495Z,3.40
2022-08-27T11:09:07.854Z,3.00
2022-08-27T11:12:14.176Z,2.42
2022-08-27T11:14:56.836Z,3.40
2022-08-27T11:17:51.559Z,2.40
2022-08-27T11:20:31.224Z,2.35
2022-08-27T11:23:31.266Z,2.13
2022-08-27T11:26:04.033Z,2.20
2022-08-27T11:28:39.768Z,2.00
2022-08-27T11:31:44.337Z,1.95
2022-08-27T11:34:19.766Z,2.17
2022-08-27T11:37:16.853Z,1.80
2022-08-27T11:39:57.056Z,2.25
2022-08-27T11:42:44.434Z,2.60
2022-08-27T11:45:31.222Z,2.80
2022-08-27T11:48:14.790Z,1.90
2022-08-27T11:50:41.818Z,2.53
2022-08-27T11:53:09.130Z,2.08
2022-08-27T11:55:39.150Z,2.10
2022-08-27T11:58:26.021Z,2.17
2022-08-27T12:00:54.059Z,2.10
2022-08-27T12:03:30.450Z,2.17
2022-08-27T12:05:57.899Z,1.90
2022-08-27T12:08:32.103Z,2.30
2022-08-27T12:11:31.457Z,1.65
2022-08-27T12:14:17.548Z,1.70
2022-08-27T12:17:14.490Z,2.03
2022-08-27T12:19:58.624Z,1.90
2022-08-27T12:23:25.306Z,2.00
2022-08-27T12:26:25.941Z,1.92
2022-08-27T12:29:24.631Z,1.60
2022-08-27T12:32:42.669Z,1.70
2022-08-27T12:35:21.211Z,1.88
2022-08-27T12:37:56.994Z,2.20
2022-08-27T12:40:30.723Z,2.50
2022-08-27T12:43:10.853Z,2.00
2022-08-27T12:45:51.431Z,2.28
2022-08-27T12:48:27.681Z,2.50
2022-08-27T12:51:02.996Z,1.80
2022-08-27T12:54:10.419Z,2.03
2022-08-27T12:57:02.752Z,2.47
2022-08-27T12:59:57.216Z,2.30
2022-08-27T13:03:09.112Z,2.45
2022-08-27T13:05:49.682Z,2.55
2022-08-27T13:08:32.945Z,2.35
2022-08-27T13:11:21.852Z,2.42
2022-08-27T13:13:50.339Z,2.33
2022-08-27T13:16:20.063Z,2.42
2022-08-27T13:18:49.906Z,1.98
2022-08-27T13:21:27.532Z,2.03
2022-08-27T13:24:00.346Z,2.53
2022-08-27T13:26:33.969Z,2.45
2022-08-27T13:29:03.807Z,2.30
2022-08-27T13:31:32.232Z,2.45
2022-08-27T13:34:00.491Z,2.53
2022-08-27T13:36:47.792Z,1.80
2022-08-27T13:39:14.758Z,2.20
2022-08-27T13:41:41.924Z,2.20
2022-08-27T13:44:19.876Z,2.10
2022-08-27T13:46:51.011Z,1.90
2022-08-27T13:49:24.931Z,2.35
2022-08-27T13:52:14.983Z,2.20
2022-08-27T13:54:49.478Z,2.22
2022-08-27T13:57:32.417Z,2.03
2022-08-27T14:00:23.088Z,2.00
2022-08-27T14:02:56.113Z,2.00
2022-08-27T14:05:23.393Z,2.15
2022-08-27T14:08:14.357Z,2.10
2022-08-27T14:10:47.134Z,2.00
2022-08-27T14:13:23.504Z,2.00
2022-08-27T14:15:56.855Z,2.00
2022-08-27T14:18:58.005Z,2.30
2022-08-27T14:21:24.139Z,2.30
2022-08-27T14:23:53.997Z,2.10
2022-08-27T14:26:21.448Z,1.73
2022-08-27T14:28:48.711Z,1.80
2022-08-27T14:31:16.661Z,1.67
2022-08-27T14:33:43.711Z,1.65
2022-08-27T14:36:11.414Z,1.80
2022-08-27T14:38:43.100Z,1.55
2022-08-27T14:41:10.452Z,2.08
2022-08-27T14:43:38.300Z,1.88
2022-08-27T14:46:08.198Z,1.90
2022-08-27T14:48:36.839Z,1.60
2022-08-27T14:51:26.497Z,1.67
2022-08-27T14:53:54.226Z,1.70
2022-08-27T14:56:24.007Z,1.67
2022-08-27T14:58:51.804Z,1.67
2022-08-27T15:01:29.574Z,2.00
2022-08-27T15:03:57.670Z,1.95
2022-08-27T15:06:25.244Z,2.35
2022-08-27T15:08:53.896Z,2.30
2022-08-27T15:11:25.549Z,2.25
2022-08-27T15:13:59.987Z,2.25
2022-08-27T15:16:33.226Z,2.53
2022-08-27T15:19:01.588Z,2.60
2022-08-27T15:21:30.638Z,2.50
2022-08-27T15:24:03.126Z,2.17
2022-08-27T15:26:30.317Z,2.10
2022-08-27T15:28:57.473Z,2.00
2022-08-27T15:31:24.654Z,1.92
2022-08-27T15:33:51.914Z,2.40
2022-08-27T15:36:18.936Z,2.42
2022-08-27T15:38:45.879Z,2.45
2022-08-27T15:41:13.156Z,3.20
2022-08-27T15:43:40.343Z,3.47
2022-08-27T15:46:08.689Z,3.80
2022-08-27T15:48:35.840Z,3.50
2022-08-27T15:51:07.689Z,3.30
2022-08-27T15:53:35.286Z,3.42
2022-08-27T15:56:06.080Z,3.13
2022-08-27T15:58:35.259Z,3.17
2022-08-27T16:01:10.321Z,2.70
2022-08-27T16:03:39.301Z,2.40
2022-08-27T16:06:06.894Z,2.67
2022-08-27T16:08:36.777Z,2.20
2022-08-27T16:11:09.161Z,1.65
2022-08-27T16:13:36.735Z,1.95
2022-08-27T16:16:06.181Z,1.65
2022-08-27T16:18:34.733Z,2.13
2022-08-27T16:21:04.142Z,2.35
2022-08-27T16:23:32.743Z,2.55
2022-08-27T16:26:00.744Z,2.20
2022-08-27T16:28:27.648Z,2.20
2022-08-27T16:31:01.701Z,2.10
2022-08-27T16:33:28.807Z,2.00
2022-08-27T16:35:55.888Z,2.45
2022-08-27T16:38:23.271Z,2.25
2022-08-27T16:40:54.327Z,2.30
2022-08-27T16:43:25.633Z,2.55
2022-08-27T16:45:55.761Z,2.40
2022-08-27T16:48:42.864Z,2.10
2022-08-27T16:51:18.303Z,2.25
2022-08-27T16:53:54.930Z,2.28
2022-08-27T16:56:28.578Z,2.60
2022-08-27T16:58:56.336Z,2.38
2022-08-27T17:01:25.197Z,2.45
2022-08-27T17:04:09.207Z,2.63
2022-08-27T17:06:39.745Z,2.60
2022-08-27T17:09:07.790Z,2.40
2022-08-27T17:11:36.031Z,2.53
2022-08-27T17:14:04.586Z,2.30
2022-08-27T17:16:34.933Z,2.35
2022-08-27T17:19:05.198Z,2.40
2022-08-27T17:21:34.788Z,2.55
2022-08-27T17:24:02.629Z,2.22
2022-08-27T17:26:32.339Z,2.58
2022-08-27T17:29:00.035Z,2.25
2022-08-27T17:31:35.743Z,1.77
2022-08-27T17:34:04.053Z,2.00
2022-08-27T17:36:32.045Z,2.00
2022-08-27T17:39:02.629Z,1.95
2022-08-27T17:41:40.299Z,1.90
2022-08-27T17:44:27.474Z,1.83
2022-08-27T17:46:58.399Z,1.67
2022-08-27T17:49:27.274Z,1.83
2022-08-27T17:52:17.391Z,1.83
2022-08-27T17:54:48.617Z,1.90
2022-08-27T17:57:29.401Z,1.80
2022-08-27T18:00:09.706Z,2.35
2022-08-27T18:02:47.425Z,1.63
2022-08-27T18:05:16.976Z,1.83
2022-08-27T18:07:45.636Z,1.85
2022-08-27T18:10:18.500Z,2.00
2022-08-27T18:12:46.422Z,2.13
2022-08-27T18:15:25.742Z,1.95
2022-08-27T18:17:54.176Z,1.80
2022-08-27T18:20:28.126Z,2.15
2022-08-27T18:22:58.945Z,1.95
2022-08-27T18:25:35.253Z,2.10
2022-08-27T18:28:08.766Z,1.75
2022-08-27T18:30:36.177Z,1.85
2022-08-27T18:33:03.800Z,2.10
2022-08-27T18:35:33.372Z,1.58
2022-08-27T18:38:01.322Z,1.83
2022-08-27T18:40:36.111Z,1.88
2022-08-27T18:43:05.101Z,2.15
2022-08-27T18:45:33.291Z,1.83
2022-08-27T18:48:02.412Z,1.75
2022-08-27T18:50:30.025Z,2.00
2022-08-27T18:52:57.852Z,1.77
2022-08-27T18:55:28.159Z,1.80
2022-08-27T18:57:55.592Z,1.85
2022-08-27T19:00:22.934Z,1.70
2022-08-27T19:02:52.842Z,1.48
2022-08-27T19:05:26.650Z,2.05
2022-08-27T19:07:55.288Z,1.58
2022-08-27T19:10:23.181Z,1.55
2022-08-27T19:12:50.100Z,1.40
2022-08-27T19:15:17.506Z,1.70
2022-08-27T19:17:50.447Z,1.55
2022-08-27T19:20:18.689Z,1.48
2022-08-27T19:22:47.496Z,1.40
2022-08-27T19:25:16.404Z,1.73
2022-08-27T19:27:44.403Z,1.75
2022-08-27T19:30:13.617Z,1.80
2022-08-27T19:32:40.840Z,1.20
2022-08-27T19:35:09.015Z,1.60
2022-08-27T19:37:44.228Z,1.42
2022-08-27T19:40:15.537Z,1.63
2022-08-27T19:42:42.569Z,1.50
2022-08-27T19:45:10.421Z,1.40
2022-08-27T19:47:37.702Z,1.60
2022-08-27T19:50:05.652Z,1.58
2022-08-27T19:52:32.551Z,1.55
2022-08-27T19:55:15.061Z,1.30
2022-08-27T19:57:43.813Z,1.58
2022-08-27T20:00:14.107Z,1.60
2022-08-27T20:02:43.840Z,2.00
2022-08-27T20:05:19.232Z,1.70
2022-08-27T20:07:49.633Z,1.85
2022-08-27T20:10:19.075Z,1.77
2022-08-27T20:12:46.030Z,1.52
2022-08-27T20:15:13.311Z,1.98
2022-08-27T20:17:40.630Z,1.63
2022-08-27T20:20:08.837Z,1.50
2022-08-27T20:22:35.970Z,1.60
2022-08-27T20:25:02.968Z,1.60
2022-08-27T20:27:30.160Z,1.70
2022-08-27T20:29:57.419Z,1.63
2022-08-27T20:32:29.701Z,1.75
2022-08-27T20:34:57.733Z,1.85
2022-08-27T20:37:24.783Z,1.50
2022-08-27T20:39:52.531Z,2.13
2022-08-27T20:42:20.307Z,1.90
2022-08-27T20:44:48.098Z,1.80
2022-08-27T20:47:17.215Z,1.95
2022-08-27T20:49:44.703Z,2.15
2022-08-27T20:52:13.056Z,1.80
2022-08-27T20:54:40.382Z,1.70
2022-08-27T20:57:08.926Z,1.88
2022-08-27T20:59:54.521Z,1.90
2022-08-27T21:02:26.248Z,1.88
2022-08-27T21:04:58.119Z,1.90
2022-08-27T21:07:25.419Z,1.90
2022-08-27T21:09:55.854Z,1.73
2022-08-27T21:12:29.102Z,1.73
2022-08-27T21:14:58.084Z,2.05
2022-08-27T21:17:28.183Z,1.92
2022-08-27T21:19:56.104Z,1.95
2022-08-27T21:22:24.311Z,2.13
2022-08-27T21:24:52.310Z,2.00
2022-08-27T21:27:21.295Z,1.83
2022-08-27T21:29:48.868Z,1.85
2022-08-27T21:32:16.946Z,1.98
2022-08-27T21:34:44.221Z,1.80
2022-08-27T21:37:13.877Z,2.05
2022-08-27T21:39:42.600Z,2.20
2022-08-27T21:42:12.385Z,1.95
2022-08-27T21:44:39.771Z,2.10
2022-08-27T21:47:07.119Z,1.90
2022-08-27T21:49:34.683Z,1.67
2022-08-27T21:52:06.073Z,1.90
2022-08-27T21:54:37.547Z,1.92
2022-08-27T21:57:06.306Z,2.15
2022-08-27T21:59:43.392Z,2.28
2022-08-27T22:02:35.738Z,2.25
2022-08-27T22:04:57.724Z,2.08
2022-08-27T22:07:24.766Z,2.08
2022-08-27T22:09:51.683Z,1.90
2022-08-27T22:12:18.781Z,1.90
2022-08-27T22:14:45.694Z,1.92
2022-08-27T22:17:15.784Z,2.00
2022-08-27T22:19:42.990Z,2.15
2022-08-27T22:22:10.045Z,1.90
2022-08-27T22:24:36.988Z,1.70
2022-08-27T22:27:04.417Z,1.98
2022-08-27T22:29:31.630Z,1.80
2022-08-27T22:31:58.886Z,1.75
2022-08-27T22:34:25.846Z,1.98
2022-08-27T22:36:53.067Z,2.17
2022-08-27T22:39:20.435Z,2.08
2022-08-27T22:41:49.173Z,2.22
2022-08-27T22:44:16.304Z,2.10
2022-08-27T22:46:43.261Z,2.40
2022-08-27T22:49:10.493Z,2.17
2022-08-27T22:51:38.843Z,1.80
2022-08-27T22:54:05.787Z,1.80
2022-08-27T22:56:32.972Z,2.13
2022-08-27T22:59:00.505Z,1.77
2022-08-27T23:01:27.885Z,1.85
2022-08-27T23:03:55.873Z,2.10
2022-08-27T23:06:22.953Z,2.35
2022-08-27T23:08:49.884Z,2.10
2022-08-27T23:11:17.419Z,2.60
2022-08-27T23:13:45.428Z,2.10
2022-08-27T23:16:13.919Z,1.83
2022-08-27T23:18:42.689Z,2.15
2022-08-27T23:21:10.502Z,2.05
2022-08-27T23:23:38.573Z,2.33
2022-08-27T23:26:24.327Z,2.10
2022-08-27T23:28:51.257Z,1.70
2022-08-27T23:31:18.882Z,2.50
2022-08-27T23:33:46.632Z,2.05
2022-08-27T23:36:13.617Z,1.85
2022-08-27T23:38:40.567Z,2.60
2022-08-27T23:41:08.346Z,2.03
2022-08-27T23:43:35.260Z,2.30
2022-08-27T23:46:02.265Z,2.22
2022-08-27T23:48:29.207Z,2.03
2022-08-27T23:50:56.314Z,2.30
2022-08-27T23:53:23.229Z,2.10
2022-08-27T23:55:50.162Z,2.78
2022-08-27T23:58:17.153Z,2.55
