createdAt,value
2023-09-17T00:01:28.880Z,3.28
2023-09-17T00:03:55.921Z,3.60
2023-09-17T00:06:22.665Z,3.20
2023-09-17T00:08:49.098Z,3.22
2023-09-17T00:11:15.843Z,3.53
2023-09-17T00:13:43.725Z,3.60
2023-09-17T00:16:10.476Z,3.67
2023-09-17T00:18:37.030Z,3.25
2023-09-17T00:21:03.464Z,3.53
2023-09-17T00:23:29.941Z,3.55
2023-09-17T00:25:56.363Z,3.60
2023-09-17T00:28:22.792Z,3.20
2023-09-17T00:30:50.726Z,3.63
2023-09-17T00:33:17.226Z,3.30
2023-09-17T00:35:44.333Z,3.42
2023-09-17T00:38:10.795Z,3.40
2023-09-17T00:40:37.319Z,3.63
2023-09-17T00:43:04.273Z,3.83
2023-09-17T00:45:31.559Z,3.63
2023-09-17T00:48:00.536Z,3.92
2023-09-17T00:50:27.124Z,4.07
2023-09-17T00:52:53.820Z,3.60
2023-09-17T00:55:20.664Z,4.07
2023-09-17T00:57:47.274Z,4.30
2023-09-17T01:00:14.258Z,5.07
2023-09-17T01:02:42.550Z,5.15
2023-09-17T01:05:10.431Z,5.03
2023-09-17T01:07:37.165Z,4.85
2023-09-17T01:10:04.502Z,5.32
2023-09-17T01:12:31.783Z,5.60
2023-09-17T01:14:58.315Z,6.65
2023-09-17T01:17:24.949Z,7.43
2023-09-17T01:19:51.430Z,7.28
2023-09-17T01:22:26.160Z,6.68
2023-09-17T01:25:02.844Z,6.65
2023-09-17T01:27:31.856Z,8.13
2023-09-17T01:29:58.265Z,8.90
2023-09-17T01:32:24.785Z,9.93
2023-09-17T01:34:51.342Z,11.60
2023-09-17T01:37:21.696Z,12.30
2023-09-17T01:39:53.732Z,12.60
2023-09-17T01:42:22.184Z,12.63
2023-09-17T01:44:50.978Z,13.40
2023-09-17T01:47:18.279Z,13.50
2023-09-17T01:49:45.914Z,14.00
2023-09-17T01:52:13.073Z,13.13
2023-09-17T01:54:39.581Z,12.43
2023-09-17T01:57:06.148Z,13.88
2023-09-17T01:59:32.682Z,15.43
2023-09-17T02:02:00.544Z,15.60
2023-09-17T02:04:27.049Z,16.20
2023-09-17T02:06:53.479Z,16.07
2023-09-17T02:09:19.995Z,16.42
2023-09-17T02:11:46.410Z,16.95
2023-09-17T02:14:12.851Z,16.25
2023-09-17T02:16:41.466Z,16.20
2023-09-17T02:19:09.291Z,16.33
2023-09-17T02:21:35.687Z,16.27
2023-09-17T02:24:02.151Z,17.55
2023-09-17T02:26:28.572Z,17.27
2023-09-17T02:28:54.999Z,17.05
2023-09-17T02:31:21.665Z,17.20
2023-09-17T02:33:48.552Z,16.45
2023-09-17T02:36:16.446Z,16.75
2023-09-17T02:38:42.873Z,14.77
2023-09-17T02:41:09.295Z,14.90
2023-09-17T02:43:35.944Z,15.57
2023-09-17T02:46:02.466Z,14.35
2023-09-17T02:48:28.862Z,14.63
2023-09-17T02:50:55.357Z,14.73
2023-09-17T02:53:23.172Z,14.98
2023-09-17T02:55:49.743Z,14.60
2023-09-17T02:58:16.501Z,14.27
2023-09-17T03:00:42.972Z,13.73
2023-09-17T03:03:09.593Z,13.27
2023-09-17T03:05:36.158Z,13.70
2023-09-17T03:08:03.055Z,13.20
2023-09-17T03:10:30.929Z,14.52
2023-09-17T03:12:57.402Z,14.98
2023-09-17T03:15:23.898Z,15.63
2023-09-17T03:17:50.416Z,16.67
2023-09-17T03:20:16.898Z,17.37
2023-09-17T03:22:43.841Z,16.70
2023-09-17T03:25:11.461Z,17.33
2023-09-17T03:27:39.434Z,16.92
2023-09-17T03:30:07.344Z,18.00
2023-09-17T03:32:34.022Z,17.63
2023-09-17T03:35:01.207Z,17.27
2023-09-17T03:37:27.678Z,17.77
2023-09-17T03:40:05.615Z,17.25
2023-09-17T03:42:32.041Z,17.30
2023-09-17T03:44:59.900Z,17.07
2023-09-17T03:47:26.348Z,17.10
2023-09-17T03:49:52.852Z,18.13
2023-09-17T03:52:19.440Z,17.25
2023-09-17T03:54:46.003Z,18.40
2023-09-17T03:57:12.526Z,17.37
2023-09-17T03:59:39.012Z,17.35
2023-09-17T04:02:06.814Z,17.23
2023-09-17T04:04:33.406Z,17.13
2023-09-17T04:06:59.863Z,17.80
2023-09-17T04:09:26.343Z,15.47
2023-09-17T04:11:52.769Z,13.93
2023-09-17T04:14:19.269Z,13.38
2023-09-17T04:16:45.694Z,14.50
2023-09-17T04:19:13.622Z,15.35
2023-09-17T04:21:40.021Z,14.63
2023-09-17T04:24:07.196Z,14.65
2023-09-17T04:26:33.682Z,13.70
2023-09-17T04:29:00.103Z,12.50
2023-09-17T04:31:26.837Z,13.07
2023-09-17T04:33:53.524Z,12.90
2023-09-17T04:36:21.326Z,12.60
2023-09-17T04:38:47.823Z,11.68
2023-09-17T04:41:15.115Z,11.80
2023-09-17T04:43:41.584Z,10.95
2023-09-17T04:46:08.067Z,10.60
2023-09-17T04:48:34.467Z,10.90
2023-09-17T04:51:00.962Z,10.73
2023-09-17T04:53:28.771Z,11.02
2023-09-17T04:55:55.267Z,11.18
2023-09-17T04:58:21.750Z,11.13
2023-09-17T05:00:48.287Z,10.75
2023-09-17T05:03:14.801Z,11.50
2023-09-17T05:05:41.754Z,10.93
2023-09-17T05:08:08.242Z,11.30
2023-09-17T05:10:36.074Z,10.80
2023-09-17T05:13:02.712Z,10.38
2023-09-17T05:15:29.144Z,11.80
2023-09-17T05:17:55.624Z,10.52
2023-09-17T05:20:22.148Z,10.68
2023-09-17T05:22:48.572Z,9.80
2023-09-17T05:25:15.087Z,10.75
2023-09-17T05:27:43.014Z,10.63
2023-09-17T05:30:10.013Z,10.38
2023-09-17T05:32:36.749Z,10.40
2023-09-17T05:35:03.680Z,9.60
2023-09-17T05:37:30.149Z,10.70
2023-09-17T05:39:56.656Z,10.60
2023-09-17T05:42:23.223Z,10.80
2023-09-17T05:44:50.985Z,10.07
2023-09-17T05:47:17.433Z,10.00
2023-09-17T05:49:44.005Z,9.57
2023-09-17T05:52:10.531Z,8.30
2023-09-17T05:54:37.026Z,8.00
2023-09-17T05:57:04.692Z,7.35
2023-09-17T05:59:32.717Z,7.33
2023-09-17T06:02:00.771Z,7.78
2023-09-17T06:04:27.338Z,7.32
2023-09-17T06:06:53.752Z,6.93
2023-09-17T06:09:20.160Z,6.07
2023-09-17T06:11:47.546Z,5.93
2023-09-17T06:14:15.238Z,6.35
2023-09-17T06:16:55.972Z,5.82
2023-09-17T06:19:25.477Z,5.72
2023-09-17T06:21:53.331Z,5.38
2023-09-17T06:24:19.861Z,4.70
2023-09-17T06:26:46.311Z,4.53
2023-09-17T06:29:12.813Z,4.35
2023-09-17T06:31:40.148Z,4.75
2023-09-17T06:34:07.763Z,4.45
2023-09-17T06:36:35.596Z,4.40
2023-09-17T06:39:02.048Z,4.25
2023-09-17T06:41:28.524Z,4.30
2023-09-17T06:43:55.187Z,4.18
2023-09-17T06:46:21.922Z,4.40
2023-09-17T06:48:49.600Z,4.10
2023-09-17T06:51:21.379Z,4.07
2023-09-17T06:53:49.722Z,4.53
2023-09-17T06:56:16.730Z,4.25
2023-09-17T06:58:45.051Z,4.53
2023-09-17T07:01:11.554Z,3.97
2023-09-17T07:03:38.153Z,4.07
2023-09-17T07:06:04.700Z,4.53
2023-09-17T07:08:31.279Z,4.50
2023-09-17T07:10:59.031Z,4.50
2023-09-17T07:13:25.582Z,4.00
2023-09-17T07:15:52.108Z,3.90
2023-09-17T07:18:18.522Z,4.47
2023-09-17T07:20:44.979Z,4.72
2023-09-17T07:23:11.420Z,4.05
2023-09-17T07:25:37.856Z,3.90
2023-09-17T07:28:06.648Z,4.07
2023-09-17T07:30:33.212Z,3.95
2023-09-17T07:32:59.664Z,4.15
2023-09-17T07:35:26.408Z,4.32
2023-09-17T07:37:52.857Z,4.20
2023-09-17T07:40:19.336Z,3.80
2023-09-17T07:42:45.825Z,4.07
2023-09-17T07:45:13.630Z,3.88
2023-09-17T07:47:40.213Z,3.47
2023-09-17T07:50:07.813Z,3.73
2023-09-17T07:52:34.321Z,3.90
2023-09-17T07:55:00.977Z,3.58
2023-09-17T07:57:28.118Z,4.18
2023-09-17T07:59:54.538Z,3.92
2023-09-17T08:02:22.409Z,4.10
2023-09-17T08:04:48.911Z,3.95
2023-09-17T08:07:15.636Z,4.30
2023-09-17T08:09:42.048Z,4.55
2023-09-17T08:12:08.935Z,4.38
2023-09-17T08:14:35.778Z,4.07
2023-09-17T08:17:02.365Z,4.45
2023-09-17T08:19:30.197Z,4.45
2023-09-17T08:21:56.603Z,3.90
2023-09-17T08:24:23.251Z,4.10
2023-09-17T08:26:49.799Z,3.80
2023-09-17T08:29:16.266Z,3.85
2023-09-17T08:31:42.830Z,4.45
2023-09-17T08:34:09.331Z,4.38
2023-09-17T08:36:37.863Z,3.85
2023-09-17T08:39:04.296Z,4.07
2023-09-17T08:41:30.844Z,3.90
2023-09-17T08:43:58.407Z,3.88
2023-09-17T08:46:27.876Z,4.15
2023-09-17T08:48:54.642Z,4.20
2023-09-17T08:51:24.391Z,3.63
2023-09-17T08:54:02.038Z,3.50
2023-09-17T08:56:31.638Z,3.83
2023-09-17T08:59:04.638Z,3.78
2023-09-17T09:01:33.022Z,3.50
2023-09-17T09:04:01.156Z,3.30
2023-09-17T09:06:29.850Z,3.63
2023-09-17T09:08:58.624Z,3.22
2023-09-17T09:11:25.644Z,3.28
2023-09-17T09:13:52.458Z,3.65
2023-09-17T09:16:19.677Z,3.47
2023-09-17T09:18:46.219Z,3.50
2023-09-17T09:21:12.690Z,3.50
2023-09-17T09:23:39.168Z,3.50
2023-09-17T09:26:07.171Z,3.22
2023-09-17T09:28:34.638Z,3.57
2023-09-17T09:31:01.132Z,3.72
2023-09-17T09:33:27.754Z,3.67
2023-09-17T09:35:54.750Z,3.80
2023-09-17T09:38:21.315Z,3.58
2023-09-17T09:40:48.836Z,3.07
2023-09-17T09:43:30.260Z,3.50
2023-09-17T09:46:01.608Z,3.20
2023-09-17T09:48:28.165Z,3.10
2023-09-17T09:50:55.026Z,3.30
2023-09-17T09:53:21.415Z,2.90
2023-09-17T09:55:49.118Z,2.50
2023-09-17T09:58:16.035Z,2.90
2023-09-17T10:00:44.110Z,2.97
2023-09-17T10:03:10.619Z,3.22
2023-09-17T10:05:38.028Z,2.73
2023-09-17T10:08:05.295Z,3.38
2023-09-17T10:10:32.610Z,3.10
2023-09-17T10:13:00.543Z,3.20
2023-09-17T10:15:27.728Z,3.10
2023-09-17T10:17:57.147Z,2.90
2023-09-17T10:20:27.177Z,2.88
2023-09-17T10:22:55.337Z,3.40
2023-09-17T10:25:24.276Z,3.10
2023-09-17T10:27:54.937Z,3.30
2023-09-17T10:30:22.812Z,2.80
2023-09-17T10:32:51.357Z,2.75
2023-09-17T10:35:19.381Z,3.47
2023-09-17T10:37:46.957Z,2.88
2023-09-17T10:40:14.155Z,2.83
2023-09-17T10:42:40.902Z,2.80
2023-09-17T10:45:09.452Z,3.20
2023-09-17T10:47:36.280Z,3.28
2023-09-17T10:50:03.406Z,3.13
2023-09-17T10:52:31.392Z,3.30
2023-09-17T10:54:58.184Z,2.80
2023-09-17T10:57:32.951Z,2.65
2023-09-17T11:00:01.440Z,3.28
2023-09-17T11:02:31.880Z,2.50
2023-09-17T11:05:00.268Z,3.13
2023-09-17T11:07:27.592Z,3.17
2023-09-17T11:09:55.440Z,3.28
2023-09-17T11:12:22.581Z,2.97
2023-09-17T11:14:49.128Z,3.50
2023-09-17T11:17:17.546Z,3.80
2023-09-17T11:19:43.996Z,3.13
2023-09-17T11:22:13.221Z,3.47
2023-09-17T11:24:39.788Z,3.55
2023-09-17T11:27:07.536Z,3.28
2023-09-17T11:29:38.436Z,3.58
2023-09-17T11:32:05.176Z,3.03
2023-09-17T11:34:33.350Z,3.28
2023-09-17T11:36:59.935Z,3.60
2023-09-17T11:39:26.486Z,3.50
2023-09-17T11:41:55.392Z,3.10
2023-09-17T11:44:23.744Z,3.20
2023-09-17T11:46:50.749Z,3.60
2023-09-17T11:49:17.677Z,3.30
2023-09-17T11:51:45.498Z,3.42
2023-09-17T11:54:12.640Z,3.45
2023-09-17T11:56:46.236Z,3.00
2023-09-17T11:59:12.754Z,3.03
2023-09-17T12:01:43.243Z,3.08
2023-09-17T12:04:11.335Z,3.22
2023-09-17T12:06:39.768Z,3.30
2023-09-17T12:09:29.777Z,2.60
2023-09-17T12:11:56.732Z,3.17
2023-09-17T12:14:24.063Z,3.25
2023-09-17T12:16:54.744Z,3.13
2023-09-17T12:19:21.745Z,2.80
2023-09-17T12:21:49.837Z,2.47
2023-09-17T12:24:20.533Z,2.65
2023-09-17T12:27:06.990Z,2.78
2023-09-17T12:29:33.890Z,2.90
2023-09-17T12:32:02.186Z,2.80
2023-09-17T12:34:28.741Z,2.33
2023-09-17T12:36:55.152Z,2.70
2023-09-17T12:39:21.752Z,2.60
2023-09-17T12:41:48.270Z,2.50
2023-09-17T12:44:14.846Z,3.10
2023-09-17T12:46:41.929Z,2.70
2023-09-17T12:49:10.096Z,2.38
2023-09-17T12:51:37.891Z,2.67
2023-09-17T12:54:04.909Z,2.50
2023-09-17T12:56:33.254Z,2.80
2023-09-17T12:58:59.984Z,2.50
2023-09-17T13:01:26.454Z,2.25
2023-09-17T13:03:54.583Z,2.72
2023-09-17T13:06:24.464Z,2.40
2023-09-17T13:08:51.585Z,2.45
2023-09-17T13:11:18.905Z,2.83
2023-09-17T13:13:45.927Z,2.70
2023-09-17T13:16:13.023Z,2.83
2023-09-17T13:18:40.067Z,2.80
2023-09-17T13:21:09.868Z,2.90
2023-09-17T13:23:39.463Z,2.50
2023-09-17T13:26:07.309Z,2.80
2023-09-17T13:28:34.179Z,2.30
2023-09-17T13:31:01.593Z,2.78
2023-09-17T13:33:28.299Z,2.40
2023-09-17T13:35:55.093Z,2.70
2023-09-17T13:38:21.895Z,2.40
2023-09-17T13:40:51.299Z,2.50
2023-09-17T13:43:18.460Z,2.67
2023-09-17T13:45:55.637Z,2.55
2023-09-17T13:48:22.744Z,2.53
2023-09-17T13:50:49.568Z,2.75
2023-09-17T13:53:16.646Z,2.70
2023-09-17T13:55:43.367Z,2.47
2023-09-17T13:58:12.408Z,2.60
2023-09-17T14:00:38.917Z,2.77
2023-09-17T14:03:10.250Z,2.95
2023-09-17T14:05:36.710Z,2.58
2023-09-17T14:08:03.316Z,2.63
2023-09-17T14:10:30.046Z,2.58
2023-09-17T14:12:56.773Z,2.67
2023-09-17T14:15:24.623Z,2.80
2023-09-17T14:17:51.102Z,2.65
2023-09-17T14:20:17.627Z,2.85
2023-09-17T14:22:44.116Z,2.90
2023-09-17T14:25:10.568Z,2.40
2023-09-17T14:27:37.093Z,2.72
2023-09-17T14:30:04.202Z,2.63
2023-09-17T14:32:32.292Z,2.90
2023-09-17T14:34:58.952Z,2.70
2023-09-17T14:37:27.056Z,2.77
2023-09-17T14:39:53.449Z,2.70
2023-09-17T14:42:20.565Z,2.80
2023-09-17T14:44:46.976Z,2.90
2023-09-17T14:47:13.530Z,2.53
2023-09-17T14:49:41.340Z,2.70
2023-09-17T14:52:07.804Z,2.97
2023-09-17T14:54:34.597Z,2.58
2023-09-17T14:57:01.019Z,2.97
2023-09-17T14:59:27.512Z,2.53
2023-09-17T15:02:00.411Z,2.60
2023-09-17T15:04:27.612Z,2.75
2023-09-17T15:06:55.562Z,2.60
2023-09-17T15:09:26.964Z,2.35
2023-09-17T15:11:53.837Z,2.90
2023-09-17T15:14:20.313Z,2.70
2023-09-17T15:16:46.812Z,2.80
2023-09-17T15:19:13.280Z,2.50
2023-09-17T15:21:39.697Z,2.50
2023-09-17T15:24:08.008Z,2.85
2023-09-17T15:26:34.410Z,2.87
2023-09-17T15:29:00.853Z,2.50
2023-09-17T15:31:27.357Z,2.70
2023-09-17T15:33:53.897Z,2.80
2023-09-17T15:36:20.724Z,3.10
2023-09-17T15:38:47.230Z,2.90
2023-09-17T15:41:15.178Z,2.88
2023-09-17T15:43:42.284Z,3.22
2023-09-17T15:46:09.077Z,3.00
2023-09-17T15:48:35.598Z,3.30
2023-09-17T15:51:02.724Z,3.17
2023-09-17T15:53:29.172Z,2.90
2023-09-17T15:55:56.299Z,2.47
2023-09-17T15:58:24.120Z,2.65
2023-09-17T16:00:50.627Z,2.90
2023-09-17T16:03:17.221Z,2.87
2023-09-17T16:05:44.054Z,2.63
2023-09-17T16:08:11.196Z,2.92
2023-09-17T16:10:39.539Z,2.85
2023-09-17T16:13:06.799Z,2.78
2023-09-17T16:15:34.649Z,3.03
2023-09-17T16:18:01.109Z,2.47
2023-09-17T16:20:27.648Z,2.97
2023-09-17T16:22:54.106Z,2.78
2023-09-17T16:25:20.711Z,2.70
2023-09-17T16:27:47.188Z,3.10
2023-09-17T16:30:14.354Z,2.63
2023-09-17T16:32:42.491Z,2.78
2023-09-17T16:35:10.038Z,3.15
2023-09-17T16:37:36.681Z,2.85
2023-09-17T16:40:03.517Z,2.80
2023-09-17T16:42:30.480Z,2.95
2023-09-17T16:45:01.775Z,3.60
2023-09-17T16:47:29.712Z,4.78
2023-09-17T16:49:57.665Z,3.45
2023-09-17T16:52:25.622Z,3.20
2023-09-17T16:54:52.063Z,2.70
2023-09-17T16:57:18.895Z,2.95
2023-09-17T16:59:45.909Z,2.95
2023-09-17T17:02:14.258Z,3.25
2023-09-17T17:04:40.877Z,3.80
2023-09-17T17:07:08.768Z,3.63
2023-09-17T17:09:37.756Z,3.70
2023-09-17T17:12:09.040Z,3.25
2023-09-17T17:14:35.653Z,3.50
2023-09-17T17:17:02.245Z,2.87
2023-09-17T17:19:28.824Z,3.40
2023-09-17T17:21:55.420Z,3.08
2023-09-17T17:24:23.194Z,3.00
2023-09-17T17:26:49.768Z,3.10
2023-09-17T17:29:19.053Z,3.40
2023-09-17T17:31:45.696Z,3.00
2023-09-17T17:34:12.339Z,3.50
2023-09-17T17:36:38.866Z,3.13
2023-09-17T17:39:05.366Z,2.80
2023-09-17T17:41:33.258Z,3.57
2023-09-17T17:44:00.082Z,2.88
2023-09-17T17:46:26.901Z,3.03
2023-09-17T17:48:53.382Z,3.17
2023-09-17T17:51:19.891Z,3.20
2023-09-17T17:53:46.555Z,3.40
2023-09-17T17:56:14.174Z,2.90
2023-09-17T17:58:42.072Z,3.08
2023-09-17T18:01:08.718Z,2.75
2023-09-17T18:03:35.322Z,3.03
2023-09-17T18:06:01.862Z,3.20
2023-09-17T18:08:28.594Z,3.30
2023-09-17T18:10:55.165Z,3.10
2023-09-17T18:13:21.792Z,2.97
2023-09-17T18:15:49.977Z,2.78
2023-09-17T18:18:16.628Z,3.20
2023-09-17T18:20:44.566Z,3.25
2023-09-17T18:23:11.120Z,3.40
2023-09-17T18:25:37.587Z,3.08
2023-09-17T18:28:04.492Z,3.35
2023-09-17T18:30:30.911Z,3.30
2023-09-17T18:32:58.743Z,2.92
2023-09-17T18:35:25.350Z,2.90
2023-09-17T18:37:51.926Z,3.20
2023-09-17T18:40:18.476Z,3.20
2023-09-17T18:42:44.922Z,3.43
2023-09-17T18:45:13.171Z,3.75
2023-09-17T18:47:40.151Z,3.38
2023-09-17T18:50:08.882Z,3.42
2023-09-17T18:52:35.375Z,3.60
2023-09-17T18:55:01.999Z,3.40
2023-09-17T18:57:33.743Z,3.95
2023-09-17T19:00:00.197Z,3.33
2023-09-17T19:02:26.944Z,3.55
2023-09-17T19:04:53.579Z,3.17
2023-09-17T19:07:21.509Z,3.40
2023-09-17T19:09:48.187Z,3.58
2023-09-17T19:12:14.693Z,3.40
2023-09-17T19:14:41.190Z,3.63
2023-09-17T19:17:07.782Z,3.40
2023-09-17T19:19:34.634Z,3.60
2023-09-17T19:22:02.587Z,3.40
2023-09-17T19:24:30.449Z,3.42
2023-09-17T19:26:57.047Z,3.60
2023-09-17T19:29:23.536Z,3.20
2023-09-17T19:31:50.111Z,3.53
2023-09-17T19:34:16.763Z,3.45
2023-09-17T19:36:43.416Z,3.30
2023-09-17T19:39:09.923Z,3.33
2023-09-17T19:41:37.724Z,3.47
2023-09-17T19:44:04.273Z,3.40
2023-09-17T19:46:30.762Z,3.03
2023-09-17T19:48:57.411Z,3.70
2023-09-17T19:51:24.037Z,3.05
2023-09-17T19:53:50.845Z,3.30
2023-09-17T19:56:19.335Z,3.20
2023-09-17T19:58:47.760Z,3.47
2023-09-17T20:01:14.254Z,3.13
2023-09-17T20:03:41.114Z,3.38
2023-09-17T20:06:07.701Z,2.95
2023-09-17T20:08:34.246Z,3.40
2023-09-17T20:11:00.776Z,3.08
2023-09-17T20:13:27.474Z,3.47
2023-09-17T20:15:55.311Z,3.10
2023-09-17T20:18:21.780Z,2.67
2023-09-17T20:20:48.280Z,2.90
2023-09-17T20:23:14.888Z,2.60
2023-09-17T20:25:41.674Z,2.65
2023-09-17T20:28:08.125Z,2.88
2023-09-17T20:30:34.597Z,3.10
2023-09-17T20:33:02.430Z,3.10
2023-09-17T20:35:29.027Z,2.80
2023-09-17T20:37:55.535Z,3.05
2023-09-17T20:40:22.004Z,3.47
2023-09-17T20:42:48.741Z,2.72
2023-09-17T20:45:15.158Z,3.20
2023-09-17T20:47:41.857Z,3.03
2023-09-17T20:50:10.349Z,3.42
2023-09-17T20:52:37.951Z,3.28
2023-09-17T20:55:05.484Z,3.60
2023-09-17T20:57:32.249Z,3.53
2023-09-17T20:59:58.934Z,3.60
2023-09-17T21:02:25.733Z,3.40
2023-09-17T21:04:52.455Z,3.47
2023-09-17T21:07:20.271Z,3.53
2023-09-17T21:09:46.723Z,3.60
2023-09-17T21:12:13.157Z,3.65
2023-09-17T21:14:39.874Z,3.78
2023-09-17T21:17:06.462Z,4.28
2023-09-17T21:19:33.239Z,4.05
2023-09-17T21:21:59.719Z,3.97
2023-09-17T21:24:27.501Z,3.95
2023-09-17T21:26:54.032Z,4.00
2023-09-17T21:29:20.630Z,3.53
2023-09-17T21:31:47.358Z,3.53
2023-09-17T21:34:13.822Z,3.90
2023-09-17T21:36:40.334Z,4.20
2023-09-17T21:39:06.895Z,3.80
2023-09-17T21:41:35.122Z,3.38
2023-09-17T21:44:01.976Z,3.95
2023-09-17T21:46:28.490Z,3.97
2023-09-17T21:48:59.407Z,3.80
2023-09-17T21:51:25.849Z,3.70
2023-09-17T21:53:52.636Z,4.35
2023-09-17T21:56:19.270Z,4.00
2023-09-17T21:58:47.131Z,3.53
2023-09-17T22:01:13.631Z,3.97
2023-09-17T22:03:40.252Z,3.75
2023-09-17T22:06:06.772Z,3.60
2023-09-17T22:08:33.317Z,3.80
2023-09-17T22:11:04.730Z,3.80
2023-09-17T22:13:31.371Z,3.95
2023-09-17T22:15:59.108Z,4.10
2023-09-17T22:18:25.632Z,3.97
2023-09-17T22:21:04.920Z,4.03
2023-09-17T22:23:31.444Z,3.60
2023-09-17T22:25:57.903Z,3.83
2023-09-17T22:28:24.544Z,4.20
2023-09-17T22:30:51.269Z,4.43
2023-09-17T22:33:19.183Z,3.60
2023-09-17T22:35:45.656Z,4.43
2023-09-17T22:38:12.149Z,3.70
2023-09-17T22:40:39.402Z,3.35
2023-09-17T22:43:08.617Z,3.72
2023-09-17T22:45:37.619Z,4.25
2023-09-17T22:48:04.989Z,3.70
2023-09-17T22:50:32.929Z,3.72
2023-09-17T22:52:59.428Z,3.75
2023-09-17T22:55:25.942Z,3.90
2023-09-17T22:57:52.381Z,3.22
2023-09-17T23:00:18.939Z,3.40
2023-09-17T23:02:45.512Z,3.45
2023-09-17T23:05:12.065Z,3.20
2023-09-17T23:07:39.846Z,3.75
2023-09-17T23:10:07.182Z,3.45
2023-09-17T23:12:33.612Z,3.40
2023-09-17T23:15:00.163Z,3.25
2023-09-17T23:17:26.663Z,3.70
2023-09-17T23:19:53.176Z,3.30
2023-09-17T23:22:19.731Z,3.13
2023-09-17T23:24:47.561Z,3.70
2023-09-17T23:27:14.048Z,3.50
2023-09-17T23:29:40.443Z,3.67
2023-09-17T23:32:07.037Z,3.55
2023-09-17T23:34:33.509Z,3.20
2023-09-17T23:37:00.004Z,3.70
2023-09-17T23:39:26.437Z,3.13
2023-09-17T23:41:54.276Z,3.25
2023-09-17T23:44:20.820Z,3.22
2023-09-17T23:46:47.292Z,3.78
2023-09-17T23:49:13.822Z,3.27
2023-09-17T23:51:40.223Z,3.75
2023-09-17T23:54:06.927Z,3.28
2023-09-17T23:56:33.413Z,3.03
2023-09-17T23:59:01.288Z,3.15
