createdAt,value
2023-02-02T00:00:48.065Z,0
2023-02-02T00:01:48.029Z,0
2023-02-02T00:02:48.222Z,0
2023-02-02T00:03:48.252Z,0
2023-02-02T00:04:47.956Z,0
2023-02-02T00:05:47.931Z,0
2023-02-02T00:06:47.905Z,0
2023-02-02T00:07:47.881Z,0
2023-02-02T00:08:47.877Z,0
2023-02-02T00:09:47.833Z,0
2023-02-02T00:10:47.863Z,0
2023-02-02T00:11:47.807Z,0
2023-02-02T00:12:47.781Z,0
2023-02-02T00:13:47.739Z,0
2023-02-02T00:14:47.713Z,0
2023-02-02T00:15:47.828Z,0
2023-02-02T00:16:47.710Z,0
2023-02-02T00:17:47.642Z,0
2023-02-02T00:18:47.623Z,0
2023-02-02T00:19:47.592Z,0
2023-02-02T00:20:47.660Z,0
2023-02-02T00:21:47.736Z,0
2023-02-02T00:22:47.530Z,0
2023-02-02T00:23:47.492Z,0
2023-02-02T00:24:47.476Z,0
2023-02-02T00:25:47.654Z,0
2023-02-02T00:26:47.818Z,0
2023-02-02T00:27:47.416Z,0
2023-02-02T00:28:47.384Z,0
2023-02-02T00:29:47.351Z,0
2023-02-02T00:30:47.355Z,0
2023-02-02T00:31:47.783Z,0
2023-02-02T00:32:47.284Z,0
2023-02-02T00:33:47.265Z,0
2023-02-02T00:34:47.233Z,0
2023-02-02T00:35:47.194Z,0
2023-02-02T00:36:46.946Z,0
2023-02-02T00:37:47.181Z,0
2023-02-02T00:38:47.164Z,0
2023-02-02T00:39:47.111Z,0
2023-02-02T00:40:47.095Z,0
2023-02-02T00:41:47.103Z,0
2023-02-02T00:42:47.077Z,0
2023-02-02T00:43:47.031Z,0
2023-02-02T00:44:47.023Z,0
2023-02-02T00:45:47.105Z,0
2023-02-02T00:46:46.952Z,0
2023-02-02T00:47:47.036Z,0
2023-02-02T00:48:46.900Z,0
2023-02-02T00:49:46.885Z,0
2023-02-02T00:50:46.853Z,0
2023-02-02T00:51:46.824Z,0
2023-02-02T00:52:46.801Z,0
2023-02-02T00:53:46.766Z,0
2023-02-02T00:54:46.847Z,0
2023-02-02T00:55:46.736Z,0
2023-02-02T00:56:46.725Z,0
2023-02-02T00:57:46.865Z,0
2023-02-02T00:58:46.658Z,0
2023-02-02T00:59:46.636Z,0
2023-02-02T01:00:46.781Z,0
2023-02-02T01:01:46.792Z,0
2023-02-02T01:02:46.566Z,0
2023-02-02T01:03:46.656Z,0
2023-02-02T01:04:46.527Z,0
2023-02-02T01:05:46.516Z,0
2023-02-02T01:06:46.643Z,0
2023-02-02T01:07:46.443Z,0
2023-02-02T01:08:46.416Z,0
2023-02-02T01:09:46.391Z,0
2023-02-02T01:10:46.386Z,0
2023-02-02T01:11:46.364Z,0
2023-02-02T01:12:46.353Z,0
2023-02-02T01:13:46.310Z,0
2023-02-02T01:14:46.288Z,0
2023-02-02T01:15:46.325Z,0
2023-02-02T01:16:46.379Z,0
2023-02-02T01:17:46.238Z,0
2023-02-02T01:18:46.199Z,0
2023-02-02T01:19:46.277Z,0
2023-02-02T01:20:46.138Z,0
2023-02-02T01:21:46.122Z,0
2023-02-02T01:22:45.843Z,0
2023-02-02T01:23:45.828Z,0
2023-02-02T01:24:46.052Z,0
2023-02-02T01:25:46.016Z,0
2023-02-02T01:26:46.556Z,0
2023-02-02T01:27:48.008Z,0
2023-02-02T01:28:46.005Z,0
2023-02-02T01:29:45.915Z,0
2023-02-02T01:30:46.064Z,0
2023-02-02T01:31:46.156Z,0
2023-02-02T01:32:45.842Z,0
2023-02-02T01:33:45.890Z,0
2023-02-02T01:34:45.802Z,0
2023-02-02T01:35:45.876Z,0
2023-02-02T01:36:45.745Z,0
2023-02-02T01:37:45.747Z,0
2023-02-02T01:38:45.725Z,0
2023-02-02T01:39:45.672Z,0
2023-02-02T01:40:45.650Z,0
2023-02-02T01:41:45.628Z,0
2023-02-02T01:42:45.659Z,0
2023-02-02T01:43:45.679Z,0
2023-02-02T01:44:45.547Z,0
2023-02-02T01:45:45.662Z,0
2023-02-02T01:46:45.519Z,0
2023-02-02T01:47:45.498Z,0
2023-02-02T01:48:45.460Z,0
2023-02-02T01:49:45.451Z,0
2023-02-02T01:50:45.415Z,0
2023-02-02T01:51:45.499Z,0
2023-02-02T01:52:45.357Z,0
2023-02-02T01:53:45.328Z,0
2023-02-02T01:54:45.309Z,0
2023-02-02T01:55:45.290Z,0
2023-02-02T01:56:45.271Z,0
2023-02-02T01:57:45.237Z,0
2023-02-02T01:58:45.223Z,0
2023-02-02T01:59:45.188Z,0
2023-02-02T02:00:46.989Z,0
2023-02-02T02:01:45.155Z,0
2023-02-02T02:02:45.456Z,0
2023-02-02T02:03:45.101Z,0
2023-02-02T02:04:45.067Z,0
2023-02-02T02:05:45.061Z,0
2023-02-02T02:06:45.018Z,0
2023-02-02T02:07:45.105Z,0
2023-02-02T02:08:44.749Z,0
2023-02-02T02:09:44.939Z,0
2023-02-02T02:10:44.979Z,0
2023-02-02T02:11:44.904Z,0
2023-02-02T02:12:44.905Z,0
2023-02-02T02:13:44.858Z,0
2023-02-02T02:14:44.841Z,0
2023-02-02T02:15:44.807Z,0
2023-02-02T02:16:44.978Z,0
2023-02-02T02:17:44.745Z,0
2023-02-02T02:18:44.810Z,0
2023-02-02T02:19:44.734Z,0
2023-02-02T02:20:44.665Z,0
2023-02-02T02:21:44.643Z,0
2023-02-02T02:22:44.626Z,0
2023-02-02T02:23:44.799Z,0
2023-02-02T02:24:44.575Z,0
2023-02-02T02:25:44.567Z,0
2023-02-02T02:26:44.804Z,0
2023-02-02T02:27:44.519Z,0
2023-02-02T02:28:44.465Z,0
2023-02-02T02:29:44.447Z,0
2023-02-02T02:30:44.856Z,0
2023-02-02T02:31:44.900Z,0
2023-02-02T02:32:44.374Z,0
2023-02-02T02:33:44.348Z,0
2023-02-02T02:34:44.309Z,0
2023-02-02T02:35:44.306Z,0
2023-02-02T02:36:44.275Z,0
2023-02-02T02:37:44.286Z,0
2023-02-02T02:38:44.242Z,0
2023-02-02T02:39:44.328Z,0
2023-02-02T02:40:44.187Z,0
2023-02-02T02:41:44.147Z,0
2023-02-02T02:42:44.122Z,0
2023-02-02T02:43:44.103Z,0
2023-02-02T02:44:44.069Z,0
2023-02-02T02:45:44.089Z,0
2023-02-02T02:46:44.039Z,0
2023-02-02T02:47:44.019Z,0
2023-02-02T02:48:43.979Z,0
2023-02-02T02:49:43.953Z,0
2023-02-02T02:50:43.939Z,0
2023-02-02T02:51:44.016Z,0
2023-02-02T02:52:43.883Z,0
2023-02-02T02:53:43.858Z,0
2023-02-02T02:54:43.843Z,0
2023-02-02T02:55:44.089Z,0
2023-02-02T02:56:43.778Z,0
2023-02-02T02:57:43.784Z,0
2023-02-02T02:58:43.753Z,0
2023-02-02T02:59:43.739Z,0
2023-02-02T03:00:43.708Z,0
2023-02-02T03:01:43.938Z,0
2023-02-02T03:02:43.797Z,0
2023-02-02T03:03:43.617Z,0
2023-02-02T03:04:43.408Z,0
2023-02-02T03:05:43.559Z,0
2023-02-02T03:06:43.296Z,0
2023-02-02T03:07:43.512Z,0
2023-02-02T03:08:43.481Z,0
2023-02-02T03:09:43.480Z,0
2023-02-02T03:10:43.445Z,0
2023-02-02T03:11:43.503Z,0
2023-02-02T03:12:43.382Z,0
2023-02-02T03:13:43.395Z,0
2023-02-02T03:14:43.343Z,0
2023-02-02T03:15:43.464Z,0
2023-02-02T03:16:43.277Z,0
2023-02-02T03:17:43.260Z,0
2023-02-02T03:18:43.237Z,0
2023-02-02T03:19:43.240Z,0
2023-02-02T03:20:43.189Z,0
2023-02-02T03:21:43.155Z,0
2023-02-02T03:22:43.128Z,0
2023-02-02T03:23:43.117Z,0
2023-02-02T03:24:43.096Z,0
2023-02-02T03:25:42.852Z,0
2023-02-02T03:26:43.235Z,0
2023-02-02T03:27:43.147Z,0
2023-02-02T03:28:42.975Z,0
2023-02-02T03:29:42.946Z,0
2023-02-02T03:30:43.120Z,0
2023-02-02T03:31:43.076Z,0
2023-02-02T03:32:42.887Z,0
2023-02-02T03:33:42.894Z,0
2023-02-02T03:34:42.834Z,0
2023-02-02T03:35:42.809Z,0
2023-02-02T03:36:42.796Z,0
2023-02-02T03:37:42.777Z,0
2023-02-02T03:38:42.730Z,0
2023-02-02T03:39:42.714Z,0
2023-02-02T03:40:42.699Z,0
2023-02-02T03:41:42.676Z,0
2023-02-02T03:42:42.652Z,0
2023-02-02T03:43:42.717Z,0
2023-02-02T03:44:42.398Z,0
2023-02-02T03:45:42.610Z,0
2023-02-02T03:46:42.823Z,0
2023-02-02T03:47:42.531Z,0
2023-02-02T03:48:42.267Z,0
2023-02-02T03:49:42.480Z,0
2023-02-02T03:50:42.449Z,0
2023-02-02T03:51:42.406Z,0
2023-02-02T03:52:42.387Z,0
2023-02-02T03:53:42.398Z,0
2023-02-02T03:54:42.340Z,0
2023-02-02T03:55:42.335Z,0
2023-02-02T03:56:42.292Z,0
2023-02-02T03:57:42.274Z,0
2023-02-02T03:58:42.237Z,0
2023-02-02T03:59:42.375Z,0
2023-02-02T04:00:42.222Z,0
2023-02-02T04:01:42.377Z,0
2023-02-02T04:02:42.420Z,0
2023-02-02T04:03:42.140Z,0
2023-02-02T04:04:41.868Z,0
2023-02-02T04:05:42.064Z,0
2023-02-02T04:06:42.037Z,0
2023-02-02T04:07:42.012Z,0
2023-02-02T04:08:42.063Z,0
2023-02-02T04:09:41.976Z,0
2023-02-02T04:10:41.939Z,0
2023-02-02T04:11:44.067Z,0
2023-02-02T04:12:41.874Z,0
2023-02-02T04:13:41.852Z,0
2023-02-02T04:14:41.826Z,0
2023-02-02T04:15:41.902Z,0
2023-02-02T04:16:41.436Z,0
2023-02-02T04:17:41.764Z,0
2023-02-02T04:18:41.717Z,0
2023-02-02T04:19:41.718Z,0
2023-02-02T04:20:41.688Z,0
2023-02-02T04:21:41.668Z,0
2023-02-02T04:22:41.646Z,0
2023-02-02T04:23:41.640Z,0
2023-02-02T04:24:43.927Z,0
2023-02-02T04:25:41.555Z,0
2023-02-02T04:26:41.693Z,0
2023-02-02T04:27:41.549Z,0
2023-02-02T04:28:41.262Z,0
2023-02-02T04:29:41.442Z,0
2023-02-02T04:30:41.544Z,0
2023-02-02T04:31:41.650Z,0
2023-02-02T04:32:41.374Z,0
2023-02-02T04:33:41.339Z,0
2023-02-02T04:34:41.318Z,0
2023-02-02T04:35:41.350Z,0
2023-02-02T04:36:41.296Z,0
2023-02-02T04:37:41.261Z,0
2023-02-02T04:38:41.511Z,0
2023-02-02T04:39:41.200Z,0
2023-02-02T04:40:41.173Z,0
2023-02-02T04:41:41.141Z,0
2023-02-02T04:42:41.118Z,0
2023-02-02T04:43:41.093Z,0
2023-02-02T04:44:41.122Z,0
2023-02-02T04:45:41.226Z,0
2023-02-02T04:46:41.009Z,0
2023-02-02T04:47:41.078Z,0
2023-02-02T04:48:40.971Z,0
2023-02-02T04:49:40.913Z,0
2023-02-02T04:50:40.883Z,0
2023-02-02T04:51:40.887Z,0
2023-02-02T04:52:40.845Z,0
2023-02-02T04:53:40.821Z,0
2023-02-02T04:54:40.793Z,0
2023-02-02T04:55:40.786Z,0
2023-02-02T04:56:40.741Z,0
2023-02-02T04:57:40.722Z,0
2023-02-02T04:58:40.849Z,0
2023-02-02T04:59:44.262Z,0
2023-02-02T05:00:40.639Z,0
2023-02-02T05:01:40.606Z,0
2023-02-02T05:02:40.757Z,0
2023-02-02T05:03:40.659Z,0
2023-02-02T05:04:40.742Z,0
2023-02-02T05:05:40.513Z,0
2023-02-02T05:06:40.511Z,0
2023-02-02T05:07:40.457Z,0
2023-02-02T05:08:40.469Z,0
2023-02-02T05:09:40.419Z,0
2023-02-02T05:10:40.386Z,0
2023-02-02T05:11:40.346Z,0
2023-02-02T05:12:40.332Z,0
2023-02-02T05:13:40.315Z,0
2023-02-02T05:14:40.296Z,0
2023-02-02T05:15:40.256Z,0
2023-02-02T05:16:40.508Z,0
2023-02-02T05:17:40.233Z,0
2023-02-02T05:18:40.191Z,0
2023-02-02T05:19:40.316Z,0
2023-02-02T05:20:39.884Z,0
2023-02-02T05:21:40.111Z,0
2023-02-02T05:22:40.104Z,0
2023-02-02T05:23:39.879Z,0
2023-02-02T05:24:40.050Z,0
2023-02-02T05:25:40.009Z,0
2023-02-02T05:26:40.127Z,0
2023-02-02T05:27:39.950Z,0
2023-02-02T05:28:40.006Z,0
2023-02-02T05:29:39.914Z,0
2023-02-02T05:30:41.080Z,0
2023-02-02T05:31:40.122Z,0
2023-02-02T05:32:39.840Z,0
2023-02-02T05:33:39.848Z,0
2023-02-02T05:34:39.790Z,0
2023-02-02T05:35:39.846Z,0
2023-02-02T05:36:39.747Z,0
2023-02-02T05:37:39.712Z,0
2023-02-02T05:38:39.694Z,0
2023-02-02T05:39:39.652Z,0
2023-02-02T05:40:39.625Z,0
2023-02-02T05:41:39.602Z,0
2023-02-02T05:42:39.599Z,0
2023-02-02T05:43:39.586Z,0
2023-02-02T05:44:39.643Z,0
2023-02-02T05:45:39.656Z,0
2023-02-02T05:46:39.493Z,0
2023-02-02T05:47:39.470Z,0
2023-02-02T05:48:39.449Z,0
2023-02-02T05:49:39.413Z,0
2023-02-02T05:50:39.132Z,0
2023-02-02T05:51:39.514Z,0
2023-02-02T05:52:39.329Z,0
2023-02-02T05:53:39.330Z,0
2023-02-02T05:54:39.267Z,0
2023-02-02T05:55:39.007Z,0
2023-02-02T05:56:39.230Z,0
2023-02-02T05:57:39.267Z,0
2023-02-02T05:58:39.176Z,0
2023-02-02T05:59:39.162Z,0
2023-02-02T06:00:39.131Z,0
2023-02-02T06:01:39.117Z,0
2023-02-02T06:02:39.104Z,0
2023-02-02T06:03:39.633Z,0
2023-02-02T06:04:39.027Z,0
2023-02-02T06:05:39.005Z,0
2023-02-02T06:06:39.002Z,0
2023-02-02T06:07:39.056Z,0
2023-02-02T06:08:38.919Z,0
2023-02-02T06:09:38.922Z,0
2023-02-02T06:10:38.910Z,0
2023-02-02T06:11:38.861Z,0
2023-02-02T06:12:38.846Z,0
2023-02-02T06:13:38.802Z,0
2023-02-02T06:14:38.797Z,0
2023-02-02T06:15:39.045Z,0
2023-02-02T06:16:38.835Z,0
2023-02-02T06:17:38.739Z,0
2023-02-02T06:18:38.707Z,0
2023-02-02T06:19:38.685Z,0
2023-02-02T06:20:38.636Z,0
2023-02-02T06:21:38.629Z,0
2023-02-02T06:22:38.588Z,0
2023-02-02T06:23:38.715Z,0
2023-02-02T06:24:38.539Z,0
2023-02-02T06:25:38.546Z,0
2023-02-02T06:26:38.824Z,0
2023-02-02T06:27:38.470Z,0
2023-02-02T06:28:38.447Z,0
2023-02-02T06:29:38.179Z,0
2023-02-02T06:30:38.516Z,0
2023-02-02T06:31:39.348Z,0
2023-02-02T06:32:38.363Z,0
2023-02-02T06:33:38.326Z,0
2023-02-02T06:34:38.101Z,0
2023-02-02T06:35:38.279Z,0
2023-02-02T06:36:38.267Z,0
2023-02-02T06:37:38.233Z,0
2023-02-02T06:38:37.956Z,0
2023-02-02T06:39:38.270Z,0
2023-02-02T06:40:38.197Z,0
2023-02-02T06:41:38.153Z,0
2023-02-02T06:42:38.105Z,4
2023-02-02T06:43:38.071Z,4
2023-02-02T06:44:38.064Z,4
2023-02-02T06:45:38.029Z,4
2023-02-02T06:46:38.043Z,0
2023-02-02T06:47:37.797Z,4
2023-02-02T06:48:37.974Z,4
2023-02-02T06:49:37.722Z,4
2023-02-02T06:50:37.684Z,8
2023-02-02T06:51:37.911Z,4
2023-02-02T06:52:37.879Z,8
2023-02-02T06:53:37.843Z,8
2023-02-02T06:54:37.814Z,12
2023-02-02T06:55:37.919Z,12
2023-02-02T06:56:37.775Z,8
2023-02-02T06:57:37.734Z,12
2023-02-02T06:58:37.733Z,16
2023-02-02T06:59:37.691Z,20
2023-02-02T07:00:37.783Z,16
2023-02-02T07:01:37.731Z,16
2023-02-02T07:02:37.861Z,20
2023-02-02T07:03:37.730Z,16
2023-02-02T07:04:37.588Z,24
2023-02-02T07:05:38.492Z,32
2023-02-02T07:06:37.629Z,28
2023-02-02T07:07:37.261Z,24
2023-02-02T07:08:37.483Z,36
2023-02-02T07:09:37.447Z,40
2023-02-02T07:11:22.586Z,52
2023-02-02T07:11:46.021Z,52
2023-02-02T07:12:37.444Z,56
2023-02-02T07:13:37.596Z,64
2023-02-02T07:14:37.393Z,56
2023-02-02T07:15:37.311Z,68
2023-02-02T07:16:37.284Z,88
2023-02-02T07:17:37.255Z,104
2023-02-02T07:18:37.249Z,104
2023-02-02T07:19:37.223Z,112
2023-02-02T07:20:37.204Z,120
2023-02-02T07:21:37.242Z,128
2023-02-02T07:22:37.153Z,144
2023-02-02T07:23:37.118Z,176
2023-02-02T07:24:37.068Z,152
2023-02-02T07:25:37.049Z,120
2023-02-02T07:26:37.434Z,136
2023-02-02T07:27:37.035Z,172
2023-02-02T07:28:37.013Z,192
2023-02-02T07:29:37.164Z,168
2023-02-02T07:30:37.252Z,180
2023-02-02T07:31:40.792Z,192
2023-02-02T07:32:36.887Z,156
2023-02-02T07:33:36.635Z,176
2023-02-02T07:34:36.850Z,244
2023-02-02T07:35:36.829Z,232
2023-02-02T07:36:36.853Z,224
2023-02-02T07:37:38.476Z,228
2023-02-02T07:38:36.785Z,272
2023-02-02T07:39:36.741Z,260
2023-02-02T07:40:36.763Z,288
2023-02-02T07:41:36.438Z,308
2023-02-02T07:42:36.727Z,388
2023-02-02T07:43:36.646Z,476
2023-02-02T07:44:36.613Z,628
2023-02-02T07:45:36.668Z,600
2023-02-02T07:46:37.604Z,676
2023-02-02T07:47:36.584Z,664
2023-02-02T07:48:36.498Z,940
2023-02-02T07:49:36.501Z,904
2023-02-02T07:50:36.531Z,816
2023-02-02T07:51:38.111Z,1164
2023-02-02T07:52:36.412Z,924
2023-02-02T07:53:36.589Z,908
2023-02-02T07:54:36.400Z,920
2023-02-02T07:55:37.159Z,896
2023-02-02T07:56:36.304Z,920
2023-02-02T07:57:36.275Z,1128
2023-02-02T07:58:36.338Z,1020
2023-02-02T07:59:39.343Z,932
2023-02-02T08:00:36.097Z,1104
2023-02-02T08:01:36.453Z,1160
2023-02-02T08:02:36.400Z,1408
2023-02-02T08:03:35.917Z,1272
2023-02-02T08:04:36.150Z,1768
2023-02-02T08:05:35.962Z,1244
2023-02-02T08:06:35.864Z,1104
2023-02-02T08:07:36.050Z,1028
2023-02-02T08:08:36.031Z,1044
2023-02-02T08:09:36.073Z,1036
2023-02-02T08:10:36.670Z,1304
2023-02-02T08:11:35.737Z,1208
2023-02-02T08:12:35.713Z,1392
2023-02-02T08:13:35.694Z,1384
2023-02-02T08:14:35.946Z,1616
2023-02-02T08:15:35.882Z,1388
2023-02-02T08:16:36.251Z,1188
2023-02-02T08:17:35.802Z,1212
2023-02-02T08:18:35.791Z,1200
2023-02-02T08:19:35.492Z,828
2023-02-02T08:20:35.581Z,844
2023-02-02T08:21:35.730Z,928
2023-02-02T08:22:35.682Z,932
2023-02-02T08:23:35.653Z,1084
2023-02-02T08:24:35.613Z,1408
2023-02-02T08:25:35.374Z,1664
2023-02-02T08:26:35.915Z,1988
2023-02-02T08:27:37.627Z,1524
2023-02-02T08:28:35.534Z,2448
2023-02-02T08:29:35.537Z,1976
2023-02-02T08:30:35.700Z,1992
2023-02-02T08:31:35.801Z,1820
2023-02-02T08:32:35.455Z,2332
2023-02-02T08:33:36.209Z,1908
2023-02-02T08:34:35.386Z,1788
2023-02-02T08:35:35.340Z,2132
2023-02-02T08:36:35.612Z,1768
2023-02-02T08:37:35.305Z,2364
2023-02-02T08:38:35.312Z,2436
2023-02-02T08:39:34.576Z,2360
2023-02-02T08:40:35.456Z,2372
2023-02-02T08:41:35.242Z,2916
2023-02-02T08:42:35.232Z,2872
2023-02-02T08:43:35.359Z,3272
2023-02-02T08:46:10.944Z,2636
2023-02-02T08:46:24.030Z,2492
2023-02-02T08:47:23.054Z,2704
2023-02-02T08:48:22.684Z,2552
2023-02-02T08:49:22.009Z,1976
2023-02-02T08:50:22.221Z,2132
2023-02-02T08:51:22.105Z,2072
2023-02-02T08:52:23.172Z,2232
2023-02-02T08:53:21.798Z,1940
2023-02-02T08:54:22.022Z,2148
2023-02-02T08:55:21.840Z,2376
2023-02-02T08:56:21.965Z,2840
2023-02-02T08:57:21.936Z,3652
2023-02-02T08:58:21.906Z,3548
2023-02-02T08:59:21.892Z,2428
2023-02-02T09:00:21.627Z,3172
2023-02-02T09:01:22.563Z,2800
2023-02-02T09:02:21.991Z,3200
2023-02-02T09:03:21.825Z,3564
2023-02-02T09:04:21.862Z,4080
2023-02-02T09:05:21.690Z,2628
2023-02-02T09:06:21.742Z,2916
2023-02-02T09:07:23.563Z,4008
2023-02-02T09:08:21.805Z,3208
2023-02-02T09:09:21.653Z,3132
2023-02-02T09:10:21.783Z,2720
2023-02-02T09:11:21.613Z,2540
2023-02-02T09:12:21.369Z,2636
2023-02-02T09:13:23.273Z,2464
2023-02-02T09:14:21.549Z,3604
2023-02-02T09:15:21.708Z,4016
2023-02-02T09:16:21.732Z,2916
2023-02-02T09:17:21.537Z,2988
2023-02-02T09:18:21.435Z,4088
2023-02-02T09:19:21.434Z,4512
2023-02-02T09:20:23.133Z,4028
2023-02-02T09:21:21.365Z,3356
2023-02-02T09:22:21.379Z,2964
2023-02-02T09:23:21.328Z,2788
2023-02-02T09:24:21.306Z,3084
2023-02-02T09:25:21.308Z,3472
2023-02-02T09:26:21.250Z,4832
2023-02-02T09:27:21.219Z,5300
2023-02-02T09:28:20.961Z,6428
2023-02-02T09:29:21.226Z,6096
2023-02-02T09:30:21.178Z,4536
2023-02-02T09:31:21.099Z,3784
2023-02-02T09:32:21.193Z,2868
2023-02-02T09:33:20.936Z,2844
2023-02-02T09:34:21.067Z,2744
2023-02-02T09:35:21.372Z,4612
2023-02-02T09:36:20.794Z,4988
2023-02-02T09:37:20.983Z,4908
2023-02-02T09:38:20.967Z,4860
2023-02-02T09:39:21.055Z,4724
2023-02-02T09:40:20.750Z,5376
2023-02-02T09:41:20.879Z,5908
2023-02-02T09:42:20.637Z,5256
2023-02-02T09:43:20.857Z,3596
2023-02-02T09:44:20.601Z,3084
2023-02-02T09:45:20.595Z,2488
2023-02-02T09:46:21.067Z,2476
2023-02-02T09:47:21.085Z,2284
2023-02-02T09:48:20.759Z,2480
2023-02-02T09:49:20.759Z,2372
2023-02-02T09:50:20.806Z,2240
2023-02-02T09:51:20.675Z,1932
2023-02-02T09:52:20.662Z,2336
2023-02-02T09:53:20.660Z,2432
2023-02-02T09:54:20.609Z,3188
2023-02-02T09:55:20.065Z,3172
2023-02-02T09:56:20.547Z,3988
2023-02-02T09:57:20.513Z,5560
2023-02-02T09:58:20.498Z,6464
2023-02-02T09:59:29.218Z,7360
2023-02-02T10:00:20.255Z,8616
2023-02-02T10:01:21.193Z,8220
2023-02-02T10:02:20.785Z,8920
2023-02-02T10:03:20.391Z,7292
2023-02-02T10:04:20.508Z,6156
2023-02-02T10:05:20.401Z,5852
2023-02-02T10:06:20.298Z,5752
2023-02-02T10:07:20.328Z,4800
2023-02-02T10:08:39.265Z,4048
2023-02-02T10:09:20.346Z,4000
2023-02-02T10:10:22.592Z,3552
2023-02-02T10:11:20.209Z,3116
2023-02-02T10:12:20.176Z,3108
2023-02-02T10:13:20.174Z,3056
2023-02-02T10:14:20.266Z,4336
2023-02-02T10:15:19.958Z,4820
2023-02-02T10:16:20.364Z,4612
2023-02-02T10:17:20.027Z,4648
2023-02-02T10:18:19.989Z,3860
2023-02-02T10:19:19.988Z,3700
2023-02-02T10:20:19.764Z,3384
2023-02-02T10:21:20.051Z,3416
2023-02-02T10:22:19.826Z,3188
2023-02-02T10:23:19.708Z,3520
2023-02-02T10:24:19.855Z,2800
2023-02-02T10:25:19.855Z,3152
2023-02-02T10:26:19.767Z,3316
2023-02-02T10:27:19.807Z,2932
2023-02-02T10:28:19.769Z,2632
2023-02-02T10:29:19.734Z,2240
2023-02-02T10:30:19.697Z,3524
2023-02-02T10:31:20.331Z,3820
2023-02-02T10:32:19.823Z,3300
2023-02-02T10:33:19.854Z,2944
2023-02-02T10:34:19.379Z,2156
2023-02-02T10:35:23.027Z,2432
2023-02-02T10:36:19.372Z,2268
2023-02-02T10:37:19.663Z,2356
2023-02-02T10:38:19.304Z,2208
2023-02-02T10:39:19.577Z,3044
2023-02-02T10:40:19.601Z,4228
2023-02-02T10:41:19.354Z,4412
2023-02-02T10:42:19.211Z,4616
2023-02-02T10:43:19.435Z,4876
2023-02-02T10:44:19.468Z,5228
2023-02-02T10:45:19.224Z,6900
2023-02-02T10:46:19.609Z,5768
2023-02-02T10:47:19.088Z,4664
2023-02-02T10:48:19.420Z,4364
2023-02-02T10:49:19.305Z,2944
2023-02-02T10:50:19.613Z,2552
2023-02-02T10:51:19.241Z,2876
2023-02-02T10:52:19.032Z,2852
2023-02-02T10:53:19.288Z,3360
2023-02-02T10:54:19.164Z,3660
2023-02-02T10:55:19.163Z,3000
2023-02-02T10:56:19.129Z,2956
2023-02-02T10:57:18.854Z,3100
2023-02-02T10:58:19.094Z,3268
2023-02-02T10:59:19.054Z,2492
2023-02-02T11:00:21.589Z,2768
2023-02-02T11:01:19.017Z,2376
2023-02-02T11:02:27.992Z,2496
2023-02-02T11:03:19.044Z,2812
2023-02-02T11:04:18.972Z,3064
2023-02-02T11:05:18.659Z,2728
2023-02-02T11:06:18.947Z,2564
2023-02-02T11:07:18.860Z,2320
2023-02-02T11:08:18.846Z,2544
2023-02-02T11:09:18.907Z,2948
2023-02-02T11:10:18.655Z,3064
2023-02-02T11:11:18.844Z,2444
2023-02-02T11:12:19.085Z,3192
2023-02-02T11:13:18.727Z,3156
2023-02-02T11:14:18.707Z,3732
2023-02-02T11:15:18.673Z,4244
2023-02-02T11:16:18.880Z,4156
2023-02-02T11:17:18.634Z,4192
2023-02-02T11:18:18.384Z,3340
2023-02-02T11:19:18.586Z,3628
2023-02-02T11:20:18.632Z,3608
2023-02-02T11:21:18.435Z,4168
2023-02-02T11:22:18.521Z,4328
2023-02-02T11:23:18.515Z,4176
2023-02-02T11:24:18.478Z,4616
2023-02-02T11:25:18.547Z,5376
2023-02-02T11:26:18.452Z,5004
2023-02-02T11:27:18.464Z,5872
2023-02-02T11:28:18.189Z,4992
2023-02-02T11:29:18.383Z,5664
2023-02-02T11:30:18.227Z,6504
2023-02-02T11:31:18.911Z,4752
2023-02-02T11:32:18.043Z,6156
2023-02-02T11:33:18.264Z,6036
2023-02-02T11:34:20.442Z,5640
2023-02-02T11:35:18.279Z,6200
2023-02-02T11:36:18.197Z,5820
2023-02-02T11:37:18.277Z,6860
2023-02-02T11:38:18.163Z,5972
2023-02-02T11:39:18.207Z,6936
2023-02-02T11:40:18.246Z,5536
2023-02-02T11:41:18.253Z,6220
2023-02-02T11:42:18.079Z,6636
2023-02-02T11:43:18.077Z,6540
2023-02-02T11:44:18.013Z,4684
2023-02-02T11:45:18.067Z,5020
2023-02-02T11:46:18.149Z,3952
2023-02-02T11:47:17.955Z,3552
2023-02-02T11:48:17.917Z,3168
2023-02-02T11:49:17.918Z,3160
2023-02-02T11:50:17.915Z,3100
2023-02-02T11:51:18.870Z,3448
2023-02-02T11:52:18.819Z,3392
2023-02-02T11:53:17.562Z,4336
2023-02-02T11:54:17.793Z,4164
2023-02-02T11:55:17.756Z,3164
2023-02-02T11:56:17.741Z,2900
2023-02-02T11:57:17.827Z,2848
2023-02-02T11:58:19.262Z,3052
2023-02-02T11:59:17.454Z,2908
2023-02-02T12:00:17.635Z,3040
2023-02-02T12:01:17.619Z,3516
2023-02-02T12:02:18.021Z,3784
2023-02-02T12:03:18.196Z,3668
2023-02-02T12:04:17.732Z,3360
2023-02-02T12:05:17.579Z,3400
2023-02-02T12:06:17.296Z,4496
2023-02-02T12:07:17.491Z,4052
2023-02-02T12:08:17.484Z,2776
2023-02-02T12:09:17.466Z,3028
2023-02-02T12:10:17.174Z,3276
2023-02-02T12:11:17.418Z,3212
2023-02-02T12:12:17.143Z,2952
2023-02-02T12:13:17.446Z,2852
2023-02-02T12:14:17.366Z,2724
2023-02-02T12:15:17.129Z,3264
2023-02-02T12:16:17.230Z,3164
2023-02-02T12:17:17.324Z,2856
2023-02-02T12:18:17.271Z,2864
2023-02-02T12:19:17.230Z,2848
2023-02-02T12:20:17.052Z,2508
2023-02-02T12:21:17.218Z,2560
2023-02-02T12:22:19.277Z,3404
2023-02-02T12:23:17.192Z,2960
2023-02-02T12:24:17.125Z,2980
2023-02-02T12:25:17.076Z,2580
2023-02-02T12:26:17.217Z,2576
2023-02-02T12:27:17.047Z,2324
2023-02-02T12:28:18.646Z,2288
2023-02-02T12:29:17.095Z,2328
2023-02-02T12:30:17.027Z,2296
2023-02-02T12:31:17.557Z,2084
2023-02-02T12:32:16.840Z,2060
2023-02-02T12:33:16.906Z,1728
2023-02-02T12:34:19.108Z,1740
2023-02-02T12:35:16.624Z,1916
2023-02-02T12:36:16.354Z,1640
2023-02-02T12:37:16.819Z,1868
2023-02-02T12:38:16.795Z,2072
2023-02-02T12:39:16.817Z,2300
2023-02-02T12:40:18.613Z,2284
2023-02-02T12:41:16.749Z,2208
2023-02-02T12:42:16.708Z,2024
2023-02-02T12:43:16.689Z,1988
2023-02-02T12:44:16.456Z,2312
2023-02-02T12:45:16.728Z,2764
2023-02-02T12:46:19.635Z,2560
2023-02-02T12:47:16.628Z,2412
2023-02-02T12:48:16.609Z,2536
2023-02-02T12:49:16.312Z,2524
2023-02-02T12:50:16.410Z,2552
2023-02-02T12:51:16.480Z,2720
2023-02-02T12:52:18.588Z,3376
2023-02-02T12:53:20.368Z,3112
2023-02-02T12:54:56.872Z,3192
2023-02-02T12:55:16.384Z,2956
2023-02-02T12:56:16.415Z,2348
2023-02-02T12:57:16.083Z,2336
2023-02-02T12:58:16.368Z,2296
2023-02-02T12:59:16.269Z,2496
2023-02-02T13:00:16.170Z,2596
2023-02-02T13:01:16.524Z,2948
2023-02-02T13:02:16.361Z,2484
2023-02-02T13:03:16.171Z,2708
2023-02-02T13:04:16.125Z,2604
2023-02-02T13:05:16.120Z,2572
2023-02-02T13:06:16.186Z,2732
2023-02-02T13:07:16.021Z,2920
2023-02-02T13:08:15.764Z,2516
2023-02-02T13:09:17.377Z,2984
2023-02-02T13:10:16.138Z,3588
2023-02-02T13:11:15.919Z,3068
2023-02-02T13:12:15.913Z,3052
2023-02-02T13:13:15.899Z,3100
2023-02-02T13:14:15.819Z,3132
2023-02-02T13:15:15.837Z,2888
2023-02-02T13:16:16.059Z,3032
2023-02-02T13:17:15.825Z,3428
2023-02-02T13:18:15.739Z,3492
2023-02-02T13:19:15.715Z,3492
2023-02-02T13:20:15.678Z,3448
2023-02-02T13:21:15.629Z,3644
2023-02-02T13:22:15.419Z,3164
2023-02-02T13:23:15.341Z,2852
2023-02-02T13:24:15.560Z,2488
2023-02-02T13:25:15.313Z,2592
2023-02-02T13:26:15.551Z,2420
2023-02-02T13:27:15.263Z,3100
2023-02-02T13:28:15.192Z,2552
2023-02-02T13:29:15.187Z,2816
2023-02-02T13:30:15.439Z,2948
2023-02-02T13:31:15.961Z,2288
2023-02-02T13:32:15.845Z,2352
2023-02-02T13:33:16.427Z,2372
2023-02-02T13:34:16.376Z,2316
2023-02-02T13:35:15.292Z,2104
2023-02-02T13:36:15.052Z,2108
2023-02-02T13:37:17.019Z,1916
2023-02-02T13:38:14.936Z,1884
2023-02-02T13:39:15.139Z,2012
2023-02-02T13:40:15.241Z,2048
2023-02-02T13:41:15.449Z,1900
2023-02-02T13:42:15.053Z,2312
2023-02-02T13:43:15.041Z,2352
2023-02-02T13:44:15.032Z,2588
2023-02-02T13:45:15.016Z,2580
2023-02-02T13:46:15.220Z,2724
2023-02-02T13:47:14.970Z,2536
2023-02-02T13:48:14.923Z,2512
2023-02-02T13:49:15.053Z,2616
2023-02-02T13:50:14.650Z,2508
2023-02-02T13:51:14.661Z,2480
2023-02-02T13:52:14.565Z,2436
2023-02-02T13:53:14.805Z,2340
2023-02-02T13:54:14.787Z,2180
2023-02-02T13:55:14.743Z,2080
2023-02-02T13:56:14.731Z,2092
2023-02-02T13:57:14.679Z,2336
2023-02-02T13:58:14.365Z,2144
2023-02-02T13:59:14.382Z,2044
2023-02-02T14:00:14.658Z,1912
2023-02-02T14:01:14.917Z,1952
2023-02-02T14:02:14.831Z,1900
2023-02-02T14:03:14.532Z,2220