createdAt,value
2023-03-02T00:02:44.471Z,17.50
2023-03-02T00:07:46.209Z,18.08
2023-03-02T00:12:47.898Z,16.85
2023-03-02T00:17:49.580Z,16.17
2023-03-02T00:22:51.354Z,16.38
2023-03-02T00:27:53.058Z,17.48
2023-03-02T00:32:54.718Z,17.83
2023-03-02T00:37:56.468Z,17.35
2023-03-02T00:42:58.147Z,17.13
2023-03-02T00:47:59.785Z,17.52
2023-03-02T00:53:01.512Z,17.63
2023-03-02T00:58:04.333Z,16.17
2023-03-02T01:03:06.005Z,17.15
2023-03-02T01:08:07.813Z,15.38
2023-03-02T01:13:09.456Z,17.17
2023-03-02T01:18:12.225Z,18.90
2023-03-02T01:23:14.722Z,17.60
2023-03-02T01:28:16.390Z,15.73
2023-03-02T01:33:18.083Z,17.00
2023-03-02T01:38:19.819Z,20.35
2023-03-02T01:43:21.508Z,17.83
2023-03-02T01:48:31.757Z,18.17
2023-03-02T01:53:35.258Z,17.20
2023-03-02T01:58:37.910Z,17.17
2023-03-02T02:03:39.638Z,19.05
2023-03-02T02:08:41.468Z,16.13
2023-03-02T02:13:44.223Z,18.65
2023-03-02T02:18:45.919Z,17.88
2023-03-02T02:24:14.226Z,16.75
2023-03-02T02:29:23.018Z,17.13
2023-03-02T02:34:30.562Z,17.85
2023-03-02T02:39:37.663Z,18.48
2023-03-02T02:44:39.697Z,16.63
2023-03-02T02:49:42.036Z,17.67
2023-03-02T02:54:47.310Z,19.60
2023-03-02T02:59:52.517Z,19.05
2023-03-02T03:05:03.305Z,16.00
2023-03-02T03:10:18.395Z,16.75
2023-03-02T03:15:21.191Z,15.85
2023-03-02T03:20:24.466Z,19.60
2023-03-02T03:25:26.890Z,18.23
2023-03-02T03:30:28.545Z,19.05
2023-03-02T03:35:30.377Z,19.30
2023-03-02T03:40:35.631Z,20.13
2023-03-02T03:45:37.315Z,20.42
2023-03-02T03:50:38.986Z,18.05
2023-03-02T03:55:40.722Z,18.67
2023-03-02T04:00:42.434Z,17.98
2023-03-02T04:05:44.197Z,20.35
2023-03-02T04:10:45.963Z,21.80
2023-03-02T04:15:47.721Z,18.38
2023-03-02T04:20:49.470Z,17.05
2023-03-02T04:25:51.272Z,18.40
2023-03-02T04:30:53.776Z,18.05
2023-03-02T04:35:55.630Z,29.17
2023-03-02T04:40:58.643Z,49.80
2023-03-02T04:46:00.315Z,26.13
2023-03-02T04:51:02.053Z,20.70
2023-03-02T04:56:03.936Z,16.73
2023-03-02T05:01:07.392Z,17.45
2023-03-02T05:06:10.060Z,34.95
2023-03-02T05:11:22.516Z,18.88
2023-03-02T05:16:26.301Z,19.90
2023-03-02T05:21:28.715Z,17.40
2023-03-02T05:26:30.516Z,20.25
2023-03-02T05:31:41.937Z,16.77
2023-03-02T05:36:45.271Z,19.58
2023-03-02T05:41:46.997Z,18.58
2023-03-02T05:46:49.751Z,18.40
2023-03-02T05:51:51.496Z,15.90
2023-03-02T05:56:53.162Z,34.85
2023-03-02T06:01:58.870Z,35.28
2023-03-02T06:07:00.720Z,41.17
2023-03-02T06:12:02.421Z,34.28
2023-03-02T06:17:04.121Z,23.67
2023-03-02T06:22:05.774Z,24.45
2023-03-02T06:27:07.451Z,26.40
2023-03-02T06:32:10.613Z,21.60
2023-03-02T06:37:12.394Z,19.17
2023-03-02T06:42:14.690Z,19.00
2023-03-02T06:47:16.685Z,19.48
2023-03-02T06:52:20.020Z,21.33
2023-03-02T06:57:22.880Z,18.52
2023-03-02T07:02:24.917Z,21.33
2023-03-02T07:07:29.813Z,23.80
2023-03-02T07:12:38.846Z,24.65
2023-03-02T07:17:42.519Z,21.17
2023-03-02T07:22:47.395Z,19.77
2023-03-02T07:27:49.590Z,18.15
2023-03-02T07:32:51.683Z,20.67
2023-03-02T07:37:54.468Z,20.48
2023-03-02T07:42:57.297Z,16.17
2023-03-02T07:47:58.974Z,17.08
2023-03-02T07:53:00.860Z,45.55
2023-03-02T07:58:03.645Z,26.23
2023-03-02T08:03:05.501Z,25.70
2023-03-02T08:08:14.629Z,19.40
2023-03-02T08:13:16.504Z,19.60
2023-03-02T08:18:19.437Z,21.00
2023-03-02T08:23:21.802Z,17.98
2023-03-02T08:28:23.663Z,17.02
2023-03-02T08:33:27.587Z,20.48
2023-03-02T08:38:30.334Z,21.90
2023-03-02T08:43:33.774Z,19.55
2023-03-02T08:48:35.577Z,19.80
2023-03-02T08:53:42.367Z,20.27
2023-03-02T08:58:47.285Z,20.45
2023-03-02T09:03:50.716Z,19.95
2023-03-02T09:08:52.418Z,18.85
2023-03-02T09:13:56.363Z,21.40
2023-03-02T09:18:59.180Z,18.30
2023-03-02T09:24:09.189Z,21.05
2023-03-02T09:29:10.973Z,24.15
2023-03-02T09:34:18.431Z,20.42
2023-03-02T09:39:20.124Z,19.27
2023-03-02T09:44:24.661Z,16.55
2023-03-02T09:49:41.532Z,21.05
2023-03-02T09:54:43.536Z,17.48
2023-03-02T09:59:50.675Z,17.83
2023-03-02T10:04:58.626Z,17.92
2023-03-02T10:10:09.731Z,17.85
2023-03-02T10:15:26.093Z,20.52
2023-03-02T10:20:34.677Z,21.50
2023-03-02T10:26:05.598Z,16.58
2023-03-02T10:31:10.006Z,17.40
2023-03-02T10:36:29.809Z,27.60
2023-03-02T10:41:40.011Z,19.02
2023-03-02T10:46:46.340Z,26.60
2023-03-02T10:51:56.004Z,15.85
2023-03-02T10:57:00.887Z,15.93
2023-03-02T11:02:14.792Z,16.58
2023-03-02T11:07:19.427Z,16.35
2023-03-02T11:12:21.403Z,19.40
2023-03-02T11:17:38.365Z,15.07
2023-03-02T11:23:02.558Z,18.40
2023-03-02T11:28:15.218Z,17.27
2023-03-02T11:33:30.225Z,16.45
2023-03-02T11:38:47.607Z,16.60
2023-03-02T11:43:49.263Z,14.80
2023-03-02T11:48:55.014Z,15.55
2023-03-02T11:54:04.385Z,20.50
2023-03-02T11:59:18.489Z,17.25
2023-03-02T12:04:32.625Z,13.48
2023-03-02T12:09:37.295Z,13.00
2023-03-02T12:14:40.863Z,16.30
2023-03-02T12:19:45.247Z,16.33
2023-03-02T12:24:47.071Z,12.63
2023-03-02T12:29:51.802Z,14.95
2023-03-02T12:35:01.020Z,14.48
2023-03-02T12:40:25.612Z,12.95
2023-03-02T12:45:49.099Z,12.43
2023-03-02T12:50:54.297Z,13.55
2023-03-02T12:55:56.695Z,13.60
2023-03-02T13:01:01.818Z,13.75
2023-03-02T13:06:05.437Z,14.07
2023-03-02T13:11:07.498Z,14.70
2023-03-02T13:16:26.132Z,9.68
2023-03-02T13:21:38.611Z,11.30
2023-03-02T13:26:40.924Z,11.60
2023-03-02T13:31:42.862Z,13.00
2023-03-02T13:36:44.767Z,13.38
2023-03-02T13:41:56.399Z,12.90
2023-03-02T13:46:59.239Z,11.20
2023-03-02T13:52:28.831Z,14.63
2023-03-02T13:57:32.350Z,12.80
2023-03-02T14:02:34.020Z,15.65
2023-03-02T14:07:35.727Z,10.27
2023-03-02T14:12:37.792Z,10.95
2023-03-02T14:17:39.568Z,11.55
2023-03-02T14:22:41.806Z,12.88
2023-03-02T14:27:44.279Z,12.15
2023-03-02T14:32:46.778Z,10.05
2023-03-02T14:37:49.977Z,11.40
2023-03-02T14:42:54.548Z,11.57
2023-03-02T14:47:56.390Z,11.27
2023-03-02T14:52:59.334Z,13.20
2023-03-02T14:58:12.950Z,12.45
2023-03-02T15:03:29.372Z,15.68
2023-03-02T15:09:21.681Z,8.95
2023-03-02T15:14:23.451Z,12.02
2023-03-02T15:19:28.117Z,11.93
2023-03-02T15:24:33.376Z,11.05
2023-03-02T15:29:36.377Z,10.38
2023-03-02T15:34:38.146Z,13.07
2023-03-02T15:39:45.411Z,11.02
2023-03-02T15:44:48.415Z,9.95
2023-03-02T15:49:50.244Z,13.40
2023-03-02T15:54:51.932Z,11.43
2023-03-02T15:59:54.051Z,12.32
2023-03-02T16:04:55.928Z,12.10
2023-03-02T16:09:59.755Z,11.88
2023-03-02T16:15:03.681Z,10.07
2023-03-02T16:20:05.817Z,10.02
2023-03-02T16:25:07.821Z,9.35
2023-03-02T16:30:12.021Z,8.70
2023-03-02T16:35:13.784Z,9.00
2023-03-02T16:40:17.657Z,10.40
2023-03-02T16:45:23.037Z,9.02
2023-03-02T16:50:25.801Z,10.38
2023-03-02T16:55:27.841Z,10.55
2023-03-02T17:00:31.402Z,8.65
2023-03-02T17:05:33.235Z,7.45
2023-03-02T17:10:34.946Z,10.15
2023-03-02T17:15:38.511Z,7.55
2023-03-02T17:20:46.466Z,9.73
2023-03-02T17:25:49.375Z,11.40
2023-03-02T17:30:53.332Z,9.23
2023-03-02T17:35:55.152Z,10.70
2023-03-02T17:41:01.849Z,7.57
2023-03-02T17:46:22.792Z,11.07
2023-03-02T17:51:28.531Z,8.20
2023-03-02T17:56:30.388Z,6.25
2023-03-02T18:01:36.342Z,6.50
2023-03-02T18:06:42.452Z,11.43
2023-03-02T18:11:47.570Z,14.07
2023-03-02T18:16:49.359Z,16.35
2023-03-02T18:21:54.276Z,13.70
2023-03-02T18:26:56.145Z,15.23
2023-03-02T18:32:00.745Z,16.55
2023-03-02T18:37:04.516Z,13.63
2023-03-02T18:42:08.418Z,9.30
2023-03-02T18:47:16.939Z,13.95
2023-03-02T18:52:20.237Z,10.05
2023-03-02T18:57:22.934Z,10.70
2023-03-02T19:02:24.666Z,14.93
2023-03-02T19:07:32.500Z,9.73
2023-03-02T19:12:35.338Z,10.48
2023-03-02T19:17:42.690Z,10.25
2023-03-02T19:22:46.803Z,8.32
2023-03-02T19:27:50.694Z,8.50
2023-03-02T19:32:57.314Z,8.20
2023-03-02T19:37:59.532Z,11.68
2023-03-02T19:43:02.386Z,16.88
2023-03-02T19:48:06.653Z,10.93
2023-03-02T19:53:11.965Z,10.77
2023-03-02T19:58:17.386Z,14.82
2023-03-02T20:03:20.267Z,15.38
2023-03-02T20:08:22.793Z,9.82
2023-03-02T20:13:27.312Z,9.57
2023-03-02T20:18:31.211Z,9.85
2023-03-02T20:23:39.914Z,13.82
2023-03-02T20:28:49.102Z,10.07
2023-03-02T20:33:55.399Z,12.63
2023-03-02T20:39:08.883Z,11.32
2023-03-02T20:44:14.786Z,15.20
2023-03-02T20:49:18.258Z,10.43
2023-03-02T20:54:22.533Z,13.48
2023-03-02T20:59:25.898Z,13.00
2023-03-02T21:04:28.853Z,13.50
2023-03-02T21:09:33.626Z,10.93
2023-03-02T21:14:38.636Z,14.30
2023-03-02T21:19:41.459Z,9.88
2023-03-02T21:24:47.666Z,13.35
2023-03-02T21:29:51.544Z,30.90
2023-03-02T21:34:54.207Z,16.35
2023-03-02T21:39:59.225Z,13.63
2023-03-02T21:45:03.424Z,11.63
2023-03-02T21:50:07.629Z,10.30
2023-03-02T21:55:11.805Z,11.63
2023-03-02T22:00:22.319Z,14.65
2023-03-02T22:05:27.219Z,8.90
2023-03-02T22:10:38.283Z,12.70
2023-03-02T22:15:40.160Z,11.32
2023-03-02T22:20:44.961Z,11.23
2023-03-02T22:25:56.053Z,14.10
2023-03-02T22:31:00.464Z,12.65
2023-03-02T22:36:16.251Z,11.13
2023-03-02T22:41:20.051Z,12.35
2023-03-02T22:46:21.944Z,12.15
2023-03-02T22:51:29.663Z,14.23
2023-03-02T22:56:38.333Z,11.80
2023-03-02T23:01:45.829Z,13.15
2023-03-02T23:06:52.535Z,13.65
2023-03-02T23:11:57.736Z,13.95
2023-03-02T23:17:02.687Z,14.23
2023-03-02T23:22:05.434Z,12.55
2023-03-02T23:27:07.816Z,12.70
2023-03-02T23:32:11.808Z,14.60
2023-03-02T23:37:13.917Z,16.08
2023-03-02T23:42:16.664Z,13.88
2023-03-02T23:47:21.431Z,12.32
2023-03-02T23:52:23.227Z,14.02
2023-03-02T23:57:24.963Z,12.93
