createdAt,value
2023-02-19T00:03:24.994Z,4.4
2023-02-19T00:08:24.837Z,2.1
2023-02-19T00:13:24.830Z,2.9
2023-02-19T00:18:24.869Z,2.2
2023-02-19T00:23:24.897Z,3.1
2023-02-19T00:28:24.872Z,6.4
2023-02-19T00:33:24.817Z,3.5
2023-02-19T00:38:24.890Z,3.8
2023-02-19T00:43:27.612Z,3.4
2023-02-19T00:48:24.816Z,4.2
2023-02-19T00:53:24.822Z,4.1
2023-02-19T00:58:24.791Z,3.7
2023-02-19T01:08:24.750Z,3.6
2023-02-19T01:13:24.711Z,3.5
2023-02-19T01:18:24.717Z,4.4
2023-02-19T01:23:24.684Z,3.5
2023-02-19T01:28:24.689Z,5.8
2023-02-19T01:33:24.625Z,2.9
2023-02-19T01:38:24.589Z,3.5
2023-02-19T01:43:24.551Z,3.1
2023-02-19T01:48:24.587Z,2.9
2023-02-19T01:53:24.400Z,3.5
2023-02-19T01:58:24.398Z,3.0
2023-02-19T02:03:24.334Z,3.6
2023-02-19T02:08:24.271Z,4.0
2023-02-19T02:13:24.339Z,2.8
2023-02-19T02:18:24.146Z,3.6
2023-02-19T02:23:24.094Z,4.1
2023-02-19T02:28:24.044Z,3.1
2023-02-19T02:33:23.976Z,3.8
2023-02-19T02:38:23.936Z,4.7
2023-02-19T02:43:23.860Z,3.7
2023-02-19T02:48:23.936Z,4.7
2023-02-19T02:58:23.662Z,4.0
2023-02-19T03:03:23.862Z,3.5
2023-02-19T03:08:26.094Z,4.7
2023-02-19T03:13:23.506Z,4.1
2023-02-19T03:18:23.486Z,4.8
2023-02-19T03:23:25.882Z,3.6
2023-02-19T03:28:23.355Z,2.6
2023-02-19T03:33:23.299Z,3.2
2023-02-19T03:38:23.248Z,4.3
2023-02-19T03:43:23.192Z,3.3
2023-02-19T03:48:25.674Z,3.1
2023-02-19T03:53:23.047Z,3.3
2023-02-19T03:58:23.026Z,2.5
2023-02-19T04:03:25.534Z,2.3
2023-02-19T04:08:22.819Z,2.9
2023-02-19T04:13:22.833Z,2.2
2023-02-19T04:18:22.730Z,2.3
2023-02-19T04:23:22.668Z,2.0
2023-02-19T04:28:22.604Z,4.0
2023-02-19T04:33:22.725Z,2.3
2023-02-19T04:38:22.525Z,2.8
2023-02-19T04:43:22.408Z,3.7
2023-02-19T04:48:22.395Z,3.0
2023-02-19T04:53:22.280Z,2.3
2023-02-19T04:58:22.251Z,3.4
2023-02-19T05:03:22.152Z,3.2
2023-02-19T05:08:22.045Z,2.9
2023-02-19T05:13:21.983Z,3.3
2023-02-19T05:18:21.869Z,3.0
2023-02-19T05:23:21.790Z,3.6
2023-02-19T05:28:21.724Z,2.5
2023-02-19T05:33:21.573Z,5.2
2023-02-19T05:38:21.540Z,2.9
2023-02-19T05:43:21.458Z,3.5
2023-02-19T05:48:21.472Z,3.6
2023-02-19T05:53:23.889Z,2.6
2023-02-19T05:58:21.295Z,3.1
2023-02-19T06:03:21.311Z,3.7
2023-02-19T06:08:21.138Z,4.1
2023-02-19T06:13:20.956Z,2.5
2023-02-19T06:18:22.881Z,3.1
2023-02-19T06:23:20.804Z,3.7
2023-02-19T06:28:20.721Z,2.2
2023-02-19T06:33:20.618Z,2.8
2023-02-19T06:43:20.398Z,2.5
2023-02-19T06:48:20.288Z,3.6
2023-02-19T06:53:20.188Z,2.1
2023-02-19T06:58:20.102Z,2.8
2023-02-19T07:03:19.936Z,2.4
2023-02-19T07:08:19.847Z,4.0
2023-02-19T07:13:19.690Z,3.7
2023-02-19T07:18:19.676Z,2.5
2023-02-19T07:23:19.498Z,2.7
2023-02-19T07:28:19.411Z,5.1
2023-02-19T07:33:21.689Z,5.3
2023-02-19T07:38:19.121Z,5.4
2023-02-19T07:43:19.022Z,3.8
2023-02-19T07:48:18.887Z,3.3
2023-02-19T07:53:18.769Z,2.7
2023-02-19T07:58:18.688Z,3.2
2023-02-19T08:03:18.663Z,3.8
2023-02-19T08:08:18.542Z,3.0
2023-02-19T08:13:18.466Z,2.9
2023-02-19T08:18:18.374Z,3.7
2023-02-19T08:23:18.278Z,3.3
2023-02-19T08:28:18.233Z,2.4
2023-02-19T08:33:18.174Z,3.2
2023-02-19T08:38:17.995Z,3.4
2023-02-19T08:43:17.947Z,2.7
2023-02-19T08:48:17.913Z,2.8
2023-02-19T08:53:17.902Z,2.7
2023-02-19T08:58:17.741Z,2.0
2023-02-19T09:03:17.694Z,2.9
2023-02-19T09:08:17.656Z,2.2
2023-02-19T09:13:17.565Z,2.7
2023-02-19T09:18:17.548Z,2.3
2023-02-19T09:23:17.554Z,3.3
2023-02-19T09:28:17.544Z,2.7
2023-02-19T09:33:17.518Z,1.4
2023-02-19T09:38:17.554Z,2.7
2023-02-19T09:43:17.587Z,3.6
2023-02-19T09:48:17.538Z,2.2
2023-02-19T09:53:17.589Z,2.0
2023-02-19T09:58:17.660Z,3.8
2023-02-19T10:03:17.550Z,2.5
2023-02-19T10:08:17.496Z,2.3
2023-02-19T10:13:17.503Z,2.6
2023-02-19T10:18:17.490Z,2.1
2023-02-19T10:23:17.546Z,1.5
2023-02-19T10:28:17.482Z,2.6
2023-02-19T10:33:17.584Z,2.0
2023-02-19T10:38:17.630Z,1.6
2023-02-19T10:48:17.698Z,2.4
2023-02-19T10:53:17.770Z,1.7
2023-02-19T10:58:17.830Z,1.8
2023-02-19T11:03:17.899Z,1.7
2023-02-19T11:08:18.000Z,2.3
2023-02-19T11:13:18.040Z,2.2
2023-02-19T11:18:18.182Z,1.6
2023-02-19T11:23:18.110Z,3.2
2023-02-19T11:28:18.152Z,1.2
2023-02-19T11:33:18.226Z,1.3
2023-02-19T11:43:18.437Z,1.5
2023-02-19T11:48:18.423Z,1.8
2023-02-19T11:53:18.525Z,2.4
2023-02-19T11:58:18.647Z,2.6
2023-02-19T12:03:18.667Z,0.8
2023-02-19T12:08:18.730Z,2.7
2023-02-19T12:13:20.801Z,1.4
2023-02-19T12:23:18.977Z,1.0
2023-02-19T12:28:19.200Z,1.2
2023-02-19T12:33:19.208Z,1.3
2023-02-19T12:43:20.658Z,1.4
2023-02-19T12:48:21.005Z,1.2
2023-02-19T12:53:19.551Z,1.3
2023-02-19T12:58:19.809Z,1.6
2023-02-19T13:03:19.759Z,1.8
2023-02-19T13:08:19.887Z,2.8
2023-02-19T13:18:20.212Z,2.7
2023-02-19T13:23:20.158Z,2.0
2023-02-19T13:28:20.283Z,1.7
2023-02-19T13:33:22.879Z,1.6
2023-02-19T13:38:20.526Z,1.9
2023-02-19T13:43:20.656Z,2.3
2023-02-19T13:48:20.735Z,4.0
2023-02-19T13:53:20.809Z,1.9
2023-02-19T13:58:20.912Z,2.4
2023-02-19T14:03:21.054Z,1.8
2023-02-19T14:08:21.165Z,3.0
2023-02-19T14:13:21.307Z,2.3
2023-02-19T14:18:21.426Z,2.5
2023-02-19T14:23:23.580Z,1.9
2023-02-19T14:28:21.719Z,2.3
2023-02-19T14:33:21.763Z,1.8
2023-02-19T14:38:23.115Z,3.1
2023-02-19T14:43:22.033Z,1.4
2023-02-19T14:48:22.131Z,2.2
2023-02-19T14:53:22.219Z,1.8
2023-02-19T14:58:24.354Z,1.9
2023-02-19T15:03:22.460Z,1.4
2023-02-19T15:08:22.533Z,2.2
2023-02-19T15:13:24.606Z,2.6
2023-02-19T15:18:25.297Z,2.0
2023-02-19T15:28:22.920Z,2.7
2023-02-19T15:33:23.108Z,1.5
2023-02-19T15:38:23.211Z,2.4
2023-02-19T15:43:23.307Z,2.7
2023-02-19T15:48:23.550Z,2.2
2023-02-19T15:58:23.625Z,2.2
2023-02-19T16:03:23.725Z,3.1
2023-02-19T16:08:23.802Z,2.3
2023-02-19T16:13:23.891Z,2.8
2023-02-19T16:18:24.046Z,2.4
2023-02-19T16:23:24.039Z,2.0
2023-02-19T16:28:24.120Z,3.2
2023-02-19T16:33:24.157Z,4.8
2023-02-19T16:38:24.364Z,4.1
2023-02-19T16:43:24.413Z,3.1
2023-02-19T16:48:24.369Z,2.5
2023-02-19T16:53:24.434Z,2.7
2023-02-19T16:58:24.529Z,2.6
2023-02-19T17:08:24.536Z,6.2
2023-02-19T17:13:24.585Z,5.8
2023-02-19T17:18:24.619Z,7.3
2023-02-19T17:23:24.681Z,6.3
2023-02-19T17:28:24.683Z,5.4
2023-02-19T17:33:24.609Z,4.5
2023-02-19T17:38:24.670Z,3.8
2023-02-19T17:43:25.519Z,4.2
2023-02-19T17:48:24.542Z,2.9
2023-02-19T17:53:24.435Z,3.2
2023-02-19T17:58:24.418Z,3.7
2023-02-19T18:03:24.447Z,3.1
2023-02-19T18:08:24.420Z,4.2
2023-02-19T18:13:24.290Z,4.9
2023-02-19T18:18:24.237Z,4.0
2023-02-19T18:23:24.215Z,4.6
2023-02-19T18:28:24.162Z,3.8
2023-02-19T18:38:24.016Z,3.3
2023-02-19T18:43:23.981Z,4.2
2023-02-19T18:48:23.893Z,7.8
2023-02-19T18:53:23.827Z,4.6
2023-02-19T18:58:23.742Z,3.7
2023-02-19T19:03:23.693Z,7.6
2023-02-19T19:08:23.667Z,11.6
2023-02-19T19:13:23.564Z,8.2
2023-02-19T19:18:23.482Z,5.7
2023-02-19T19:23:23.467Z,4.8
2023-02-19T19:28:23.347Z,8.2
2023-02-19T19:33:23.334Z,5.3
2023-02-19T19:38:23.240Z,6.7
2023-02-19T19:43:23.199Z,5.6
2023-02-19T19:48:23.123Z,5.3
2023-02-19T19:53:22.930Z,7.5
2023-02-19T20:03:24.689Z,4.0
2023-02-19T20:08:22.549Z,4.1
2023-02-19T20:13:22.477Z,9.9
2023-02-19T20:18:22.381Z,9.7
2023-02-19T20:23:22.300Z,12.5
2023-02-19T20:28:22.147Z,5.5
2023-02-19T20:33:22.038Z,10.3
2023-02-19T20:38:21.923Z,5.1
2023-02-19T20:43:21.804Z,7.4
2023-02-19T20:48:21.650Z,9.8
2023-02-19T20:53:21.548Z,8.5
2023-02-19T20:58:21.380Z,9.0
2023-02-19T21:03:21.273Z,12.8
2023-02-19T21:08:21.098Z,8.4
2023-02-19T21:13:20.926Z,5.6
2023-02-19T21:18:20.779Z,7.0
2023-02-19T21:23:20.617Z,6.0
2023-02-19T21:28:20.467Z,11.2
2023-02-19T21:33:20.325Z,20.5
2023-02-19T21:38:20.130Z,17.0
2023-02-19T21:43:19.976Z,15.9
2023-02-19T21:48:21.838Z,12.2
2023-02-19T21:53:19.714Z,8.7
2023-02-19T21:58:19.570Z,9.3
2023-02-19T22:03:19.383Z,7.0
2023-02-19T22:08:19.223Z,10.5
2023-02-19T22:13:21.029Z,14.2
2023-02-19T22:18:18.853Z,13.0
2023-02-19T22:23:18.773Z,10.0
2023-02-19T22:28:18.514Z,9.5
2023-02-19T22:33:18.360Z,10.7
2023-02-19T22:38:18.154Z,15.2
2023-02-19T22:43:18.004Z,12.2
2023-02-19T22:48:29.671Z,10.5
2023-02-19T22:53:17.642Z,7.4
2023-02-19T22:58:17.447Z,9.3
2023-02-19T23:03:17.354Z,8.6
2023-02-19T23:08:17.094Z,8.8
2023-02-19T23:13:16.925Z,7.1
2023-02-19T23:18:16.755Z,7.3
2023-02-19T23:23:16.551Z,6.2
2023-02-19T23:28:16.346Z,7.2
2023-02-19T23:33:16.198Z,7.0
2023-02-19T23:38:16.040Z,8.0
2023-02-19T23:43:15.867Z,6.8
2023-02-19T23:48:15.688Z,8.2
2023-02-19T23:53:15.520Z,6.7
