createdAt,value
2017-10-15T00:00:26.731Z,16.60
2017-10-15T00:01:26.725Z,16.58
2017-10-15T00:02:26.711Z,16.53
2017-10-15T00:03:26.698Z,16.61
2017-10-15T00:04:27.013Z,16.61
2017-10-15T00:05:26.682Z,16.56
2017-10-15T00:06:26.657Z,16.53
2017-10-15T00:07:26.650Z,16.46
2017-10-15T00:08:26.657Z,16.50
2017-10-15T00:09:26.640Z,16.52
2017-10-15T00:10:26.979Z,16.48
2017-10-15T00:11:26.608Z,16.49
2017-10-15T00:12:26.617Z,16.56
2017-10-15T00:13:26.607Z,16.52
2017-10-15T00:14:26.591Z,16.53
2017-10-15T00:15:26.565Z,16.56
2017-10-15T00:16:27.003Z,16.53
2017-10-15T00:17:26.548Z,16.49
2017-10-15T00:18:26.547Z,16.48
2017-10-15T00:19:26.531Z,16.56
2017-10-15T00:20:26.521Z,16.52
2017-10-15T00:21:26.504Z,16.48
2017-10-15T00:22:26.538Z,16.53
2017-10-15T00:23:26.570Z,16.53
2017-10-15T00:24:26.477Z,16.52
2017-10-15T00:25:26.476Z,16.52
2017-10-15T00:26:26.471Z,16.52
2017-10-15T00:27:26.446Z,16.48
2017-10-15T00:28:26.436Z,16.50
2017-10-15T00:29:26.453Z,16.52
2017-10-15T00:30:26.428Z,16.52
2017-10-15T00:31:26.408Z,16.48
2017-10-15T00:32:26.403Z,16.42
2017-10-15T00:33:26.531Z,16.43
2017-10-15T00:34:26.393Z,16.57
2017-10-15T00:35:26.375Z,16.53
2017-10-15T00:36:26.352Z,16.50
2017-10-15T00:37:26.353Z,16.52
2017-10-15T00:38:26.334Z,16.45
2017-10-15T00:39:26.378Z,16.41
2017-10-15T00:40:26.332Z,16.46
2017-10-15T00:41:26.302Z,16.38
2017-10-15T00:42:26.299Z,16.41
2017-10-15T00:43:26.293Z,16.48
2017-10-15T00:44:26.268Z,16.41
2017-10-15T00:45:26.292Z,16.48
2017-10-15T00:46:26.258Z,16.38
2017-10-15T00:47:26.257Z,16.43
2017-10-15T00:48:26.238Z,16.41
2017-10-15T00:49:26.264Z,16.50
2017-10-15T00:50:26.224Z,16.41
2017-10-15T00:51:26.199Z,16.39
2017-10-15T00:52:26.200Z,16.41
2017-10-15T00:53:26.181Z,16.34
2017-10-15T00:54:26.165Z,16.41
2017-10-15T00:55:26.234Z,16.38
2017-10-15T00:56:26.157Z,16.42
2017-10-15T00:57:26.151Z,16.39
2017-10-15T00:58:26.130Z,16.42
2017-10-15T00:59:26.131Z,16.45
2017-10-15T01:00:26.114Z,16.43
2017-10-15T01:01:26.163Z,16.35
2017-10-15T01:02:26.093Z,16.45
2017-10-15T01:03:26.083Z,16.41
2017-10-15T01:04:26.079Z,16.48
2017-10-15T01:05:26.071Z,16.42
2017-10-15T01:06:26.047Z,16.41
2017-10-15T01:07:26.431Z,16.41
2017-10-15T01:08:26.030Z,16.43
2017-10-15T01:09:26.016Z,16.45
2017-10-15T01:10:26.013Z,16.42
2017-10-15T01:11:25.994Z,16.42
2017-10-15T01:12:25.988Z,16.38
2017-10-15T01:13:26.121Z,16.35
2017-10-15T01:14:25.967Z,16.34
2017-10-15T01:15:25.964Z,16.28
2017-10-15T01:16:25.949Z,16.31
2017-10-15T01:17:25.944Z,16.28
2017-10-15T01:18:25.924Z,16.27
2017-10-15T01:19:26.046Z,16.31
2017-10-15T01:20:25.908Z,16.39
2017-10-15T01:21:25.894Z,16.28
2017-10-15T01:22:25.887Z,16.30
2017-10-15T01:23:25.874Z,16.30
2017-10-15T01:24:25.877Z,16.28
2017-10-15T01:25:25.919Z,16.35
2017-10-15T01:26:25.838Z,16.33
2017-10-15T01:27:25.933Z,16.30
2017-10-15T01:28:25.821Z,16.30
2017-10-15T01:29:25.818Z,16.31
2017-10-15T01:30:25.804Z,16.33
2017-10-15T01:31:25.848Z,16.31
2017-10-15T01:32:25.784Z,16.24
2017-10-15T01:33:25.769Z,16.24
2017-10-15T01:34:25.761Z,16.27
2017-10-15T01:35:25.745Z,16.27
2017-10-15T01:36:25.751Z,16.33
2017-10-15T01:37:25.870Z,16.21
2017-10-15T01:38:25.714Z,16.21
2017-10-15T01:39:25.712Z,16.24
2017-10-15T01:40:25.710Z,16.21
2017-10-15T01:41:25.693Z,16.24
2017-10-15T01:42:25.674Z,16.28
2017-10-15T01:43:25.806Z,16.14
2017-10-15T01:44:25.651Z,16.23
2017-10-15T01:45:25.649Z,16.17
2017-10-15T01:46:25.631Z,16.24
2017-10-15T01:47:25.619Z,16.24
2017-10-15T01:48:25.618Z,16.24
2017-10-15T01:49:25.639Z,16.24
2017-10-15T01:50:25.590Z,16.27
2017-10-15T01:51:25.578Z,16.14
2017-10-15T01:52:25.571Z,16.25
2017-10-15T01:53:25.569Z,16.21
2017-10-15T01:54:25.606Z,16.27
2017-10-15T01:55:25.543Z,16.24
2017-10-15T01:56:25.526Z,16.31
2017-10-15T01:57:25.542Z,16.24
2017-10-15T01:58:25.508Z,16.27
2017-10-15T01:59:25.507Z,16.27
2017-10-15T02:00:25.536Z,16.24
2017-10-15T02:01:25.477Z,16.25
2017-10-15T02:02:25.472Z,16.24
2017-10-15T02:03:25.458Z,16.21
2017-10-15T02:04:25.441Z,16.21
2017-10-15T02:05:25.430Z,16.24
2017-10-15T02:06:25.487Z,16.24
2017-10-15T02:07:25.426Z,16.28
2017-10-15T02:08:25.405Z,16.25
2017-10-15T02:09:25.397Z,16.20
2017-10-15T02:10:25.381Z,16.21
2017-10-15T02:11:25.371Z,16.30
2017-10-15T02:12:25.496Z,16.31
2017-10-15T02:13:25.349Z,16.23
2017-10-15T02:14:25.342Z,16.21
2017-10-15T02:15:25.328Z,16.20
2017-10-15T02:16:25.323Z,16.24
2017-10-15T02:17:25.317Z,16.20
2017-10-15T02:18:25.443Z,16.24
2017-10-15T02:19:25.287Z,16.30
2017-10-15T02:20:25.276Z,16.24
2017-10-15T02:21:25.266Z,16.24
2017-10-15T02:22:25.260Z,16.28
2017-10-15T02:23:25.250Z,16.24
2017-10-15T02:24:25.625Z,16.31
2017-10-15T02:25:25.220Z,16.24
2017-10-15T02:26:25.212Z,16.24
2017-10-15T02:27:25.449Z,16.23
2017-10-15T02:28:25.205Z,16.30
2017-10-15T02:29:25.178Z,16.28
2017-10-15T02:30:25.223Z,16.31
2017-10-15T02:31:25.155Z,16.24
2017-10-15T02:32:25.150Z,16.21
2017-10-15T02:33:25.150Z,16.25
2017-10-15T02:34:25.125Z,16.24
2017-10-15T02:35:25.116Z,16.27
2017-10-15T02:36:25.460Z,16.23
2017-10-15T02:37:25.096Z,16.14
2017-10-15T02:38:25.087Z,16.21
2017-10-15T02:39:25.076Z,16.15
2017-10-15T02:40:25.070Z,16.11
2017-10-15T02:41:25.055Z,16.14
2017-10-15T02:42:25.073Z,16.14
2017-10-15T02:43:25.030Z,16.12
2017-10-15T02:44:25.084Z,16.20
2017-10-15T02:45:25.007Z,16.11
2017-10-15T02:46:25.000Z,16.17
2017-10-15T02:47:24.990Z,16.11
2017-10-15T02:48:24.979Z,16.17
2017-10-15T02:49:24.973Z,16.14
2017-10-15T02:50:25.142Z,16.11
2017-10-15T02:51:24.957Z,16.12
2017-10-15T02:52:24.932Z,16.09
2017-10-15T02:53:24.927Z,16.11
2017-10-15T02:54:24.910Z,16.14
2017-10-15T02:55:24.907Z,16.11
2017-10-15T02:56:25.032Z,16.12
2017-10-15T02:57:24.890Z,16.14
2017-10-15T02:58:24.881Z,16.11
2017-10-15T02:59:24.862Z,16.12
2017-10-15T03:00:24.858Z,16.12
2017-10-15T03:01:24.837Z,16.09
2017-10-15T03:02:24.889Z,16.05
2017-10-15T03:03:24.819Z,16.05
2017-10-15T03:04:24.815Z,16.09
2017-10-15T03:05:24.816Z,16.05
2017-10-15T03:06:24.789Z,16.12
2017-10-15T03:07:24.779Z,16.07
2017-10-15T03:08:24.821Z,16.08
2017-10-15T03:09:24.765Z,16.04
2017-10-15T03:10:24.748Z,16.00
2017-10-15T03:11:24.732Z,15.94
2017-10-15T03:12:24.720Z,16.04
2017-10-15T03:13:24.736Z,15.93
2017-10-15T03:14:25.059Z,15.89
2017-10-15T03:15:24.699Z,15.92
2017-10-15T03:16:24.684Z,15.86
2017-10-15T03:17:24.670Z,15.84
2017-10-15T03:18:24.662Z,15.92
2017-10-15T03:19:24.666Z,15.90
2017-10-15T03:20:25.077Z,15.84
2017-10-15T03:21:24.631Z,15.82
2017-10-15T03:22:24.619Z,15.82
2017-10-15T03:23:24.614Z,15.78
2017-10-15T03:24:24.598Z,15.78
2017-10-15T03:25:24.581Z,15.83
2017-10-15T03:26:24.663Z,15.82
2017-10-15T03:27:24.563Z,15.83
2017-10-15T03:28:24.560Z,15.72
2017-10-15T03:29:24.542Z,15.72
2017-10-15T03:30:24.531Z,15.82
2017-10-15T03:31:24.521Z,15.71
2017-10-15T03:32:24.645Z,15.78
2017-10-15T03:33:24.509Z,15.72
2017-10-15T03:34:24.488Z,15.80
2017-10-15T03:35:24.479Z,15.75
2017-10-15T03:36:24.476Z,15.62
2017-10-15T03:37:24.458Z,15.71
2017-10-15T03:38:24.503Z,15.68
2017-10-15T03:39:24.446Z,15.67
2017-10-15T03:40:24.422Z,15.65
2017-10-15T03:41:24.415Z,15.74
2017-10-15T03:42:24.398Z,15.62
2017-10-15T03:43:24.386Z,15.65
2017-10-15T03:44:24.503Z,15.65
2017-10-15T03:45:24.366Z,15.62
2017-10-15T03:46:24.359Z,15.59
2017-10-15T03:47:24.351Z,15.56
2017-10-15T03:48:24.333Z,15.59
2017-10-15T03:49:24.328Z,15.53
2017-10-15T03:50:24.351Z,15.54
2017-10-15T03:51:24.305Z,15.54
2017-10-15T03:52:24.292Z,15.53
2017-10-15T03:53:24.287Z,15.54
2017-10-15T03:54:24.400Z,15.54
2017-10-15T03:55:24.259Z,15.47
2017-10-15T03:56:24.251Z,15.53
2017-10-15T03:57:24.239Z,15.51
2017-10-15T03:58:24.235Z,15.50
2017-10-15T03:59:24.211Z,15.51
2017-10-15T04:00:24.234Z,15.50
2017-10-15T04:01:24.188Z,15.49
2017-10-15T04:02:24.183Z,15.57
2017-10-15T04:03:24.169Z,15.50
2017-10-15T04:04:24.599Z,15.49
2017-10-15T04:05:24.163Z,15.50
2017-10-15T04:06:24.141Z,15.49
2017-10-15T04:07:24.128Z,15.53
2017-10-15T04:08:24.119Z,15.53
2017-10-15T04:09:24.102Z,15.59
2017-10-15T04:10:24.260Z,15.54
2017-10-15T04:11:24.093Z,15.53
2017-10-15T04:12:24.080Z,15.53
2017-10-15T04:13:24.057Z,15.47
2017-10-15T04:14:24.057Z,15.59
2017-10-15T04:15:24.041Z,15.51
2017-10-15T04:16:24.398Z,15.54
2017-10-15T04:17:24.013Z,15.57
2017-10-15T04:18:24.004Z,15.67
2017-10-15T04:19:23.993Z,15.50
2017-10-15T04:20:23.989Z,15.62
2017-10-15T04:21:23.973Z,15.53
2017-10-15T04:22:24.023Z,15.64
2017-10-15T04:23:23.953Z,15.65
2017-10-15T04:24:23.950Z,15.67
2017-10-15T04:25:23.933Z,15.65
2017-10-15T04:26:23.914Z,15.67
2017-10-15T04:27:25.094Z,15.64
2017-10-15T04:28:23.923Z,15.64
2017-10-15T04:29:23.882Z,15.65
2017-10-15T04:30:23.887Z,15.60
2017-10-15T04:31:23.866Z,15.62
2017-10-15T04:32:23.867Z,15.64
2017-10-15T04:33:23.983Z,15.64
2017-10-15T04:34:23.831Z,15.67
2017-10-15T04:35:23.817Z,15.59
2017-10-15T04:36:23.807Z,15.67
2017-10-15T04:37:23.801Z,15.62
2017-10-15T04:38:23.788Z,15.60
2017-10-15T04:39:24.143Z,15.60
2017-10-15T04:40:23.762Z,15.50
2017-10-15T04:41:23.762Z,15.51
2017-10-15T04:42:23.738Z,15.54
2017-10-15T04:43:23.741Z,15.51
2017-10-15T04:44:23.725Z,15.57
2017-10-15T04:45:23.763Z,15.49
2017-10-15T04:46:23.695Z,15.50
2017-10-15T04:47:23.685Z,15.49
2017-10-15T04:48:23.679Z,15.49
2017-10-15T04:49:23.670Z,15.50
2017-10-15T04:50:23.649Z,15.41
2017-10-15T04:51:23.696Z,15.46
2017-10-15T04:52:23.636Z,15.35
2017-10-15T04:53:23.625Z,15.35
2017-10-15T04:54:23.614Z,15.35
2017-10-15T04:55:23.597Z,15.35
2017-10-15T04:56:23.591Z,15.39
2017-10-15T04:57:23.824Z,15.38
2017-10-15T04:58:23.566Z,15.36
2017-10-15T04:59:23.605Z,15.36
2017-10-15T05:00:23.548Z,15.39
2017-10-15T05:01:23.531Z,15.43
2017-10-15T05:02:23.529Z,15.41
2017-10-15T05:03:23.509Z,15.35
2017-10-15T05:04:23.495Z,15.39
2017-10-15T05:05:23.538Z,15.46
2017-10-15T05:06:23.476Z,15.35
2017-10-15T05:07:23.461Z,15.38
2017-10-15T05:08:23.460Z,15.36
2017-10-15T05:09:23.450Z,15.41
2017-10-15T05:10:23.434Z,15.35
2017-10-15T05:11:23.489Z,15.35
2017-10-15T05:12:23.413Z,15.41
2017-10-15T05:13:23.399Z,15.43
2017-10-15T05:14:23.387Z,15.36
2017-10-15T05:15:23.376Z,15.31
2017-10-15T05:16:23.365Z,15.38
2017-10-15T05:17:23.416Z,15.36
2017-10-15T05:18:23.340Z,15.36
2017-10-15T05:19:23.333Z,15.36
2017-10-15T05:20:23.324Z,15.38
2017-10-15T05:21:23.314Z,15.32
2017-10-15T05:22:23.297Z,15.32
2017-10-15T05:23:23.318Z,15.29
2017-10-15T05:24:23.313Z,15.28
2017-10-15T05:25:23.263Z,15.32
2017-10-15T05:26:23.251Z,15.25
2017-10-15T05:27:23.244Z,15.29
2017-10-15T05:28:23.240Z,15.34
2017-10-15T05:29:23.570Z,15.23
2017-10-15T05:30:23.206Z,15.27
2017-10-15T05:31:23.199Z,15.20
2017-10-15T05:32:23.185Z,15.21
2017-10-15T05:33:23.181Z,15.17
2017-10-15T05:34:23.161Z,15.23
2017-10-15T05:35:23.294Z,15.20
2017-10-15T05:36:23.138Z,15.23
2017-10-15T05:37:23.128Z,15.25
2017-10-15T05:38:23.122Z,15.23
2017-10-15T05:39:23.108Z,15.19
2017-10-15T05:40:23.097Z,15.28
2017-10-15T05:41:23.141Z,15.32
2017-10-15T05:42:23.075Z,15.25
2017-10-15T05:43:23.059Z,15.28
2017-10-15T05:44:23.065Z,15.23
2017-10-15T05:45:23.037Z,15.19
2017-10-15T05:46:23.030Z,15.14
2017-10-15T05:47:23.040Z,15.19
2017-10-15T05:48:23.007Z,15.21
2017-10-15T05:49:22.995Z,15.19
2017-10-15T05:50:23.032Z,15.21
2017-10-15T05:51:22.972Z,15.17
2017-10-15T05:52:22.969Z,15.21
2017-10-15T05:53:22.946Z,15.21
2017-10-15T05:54:22.942Z,15.23
2017-10-15T05:55:22.925Z,15.25
2017-10-15T05:56:23.280Z,15.19
2017-10-15T05:57:22.899Z,15.19
2017-10-15T05:58:22.891Z,15.21
2017-10-15T05:59:22.880Z,15.21
2017-10-15T06:00:22.874Z,15.23
2017-10-15T06:01:22.866Z,15.23
2017-10-15T06:02:22.915Z,15.17
2017-10-15T06:03:22.844Z,15.19
2017-10-15T06:04:22.824Z,15.20
2017-10-15T06:05:22.814Z,15.19
2017-10-15T06:06:22.801Z,15.20
2017-10-15T06:07:22.788Z,15.19
2017-10-15T06:08:22.833Z,15.19
2017-10-15T06:09:22.773Z,15.13
2017-10-15T06:10:22.755Z,15.21
2017-10-15T06:11:22.754Z,15.10
2017-10-15T06:12:22.733Z,15.14
2017-10-15T06:13:22.734Z,15.17
2017-10-15T06:14:22.768Z,15.14
2017-10-15T06:15:22.702Z,15.19
2017-10-15T06:16:22.686Z,15.09
2017-10-15T06:17:22.675Z,15.10
2017-10-15T06:18:22.674Z,15.20
2017-10-15T06:19:22.658Z,15.14
2017-10-15T06:20:22.778Z,15.16
2017-10-15T06:21:22.637Z,15.16
2017-10-15T06:22:22.631Z,15.09
2017-10-15T06:23:22.616Z,15.11
2017-10-15T06:24:22.599Z,15.10
2017-10-15T06:25:22.586Z,15.11
2017-10-15T06:26:22.638Z,15.16
2017-10-15T06:27:22.563Z,15.10
2017-10-15T06:28:22.550Z,15.17
2017-10-15T06:29:22.541Z,15.17
2017-10-15T06:30:22.529Z,15.10
2017-10-15T06:31:22.517Z,15.09
2017-10-15T06:32:22.642Z,15.17
2017-10-15T06:33:22.495Z,15.13
2017-10-15T06:34:22.489Z,15.10
2017-10-15T06:35:22.470Z,15.11
2017-10-15T06:36:22.465Z,15.09
2017-10-15T06:37:22.447Z,15.16
2017-10-15T06:38:22.494Z,15.11
2017-10-15T06:39:22.435Z,15.11
2017-10-15T06:40:22.414Z,15.16
2017-10-15T06:41:22.401Z,15.19
2017-10-15T06:42:22.396Z,15.11
2017-10-15T06:43:22.386Z,15.11
2017-10-15T06:44:22.726Z,15.16
2017-10-15T06:45:22.368Z,15.13
2017-10-15T06:46:22.346Z,15.19
2017-10-15T06:47:22.344Z,15.21
2017-10-15T06:48:22.369Z,15.23
2017-10-15T06:49:22.403Z,15.20
2017-10-15T06:50:22.507Z,15.19
2017-10-15T06:51:22.292Z,15.16
2017-10-15T06:52:22.278Z,15.20
2017-10-15T06:53:22.269Z,15.23
2017-10-15T06:54:22.258Z,15.16
2017-10-15T06:55:22.246Z,15.17
2017-10-15T06:56:22.288Z,15.21
2017-10-15T06:57:22.231Z,15.23
2017-10-15T06:58:22.215Z,15.23
2017-10-15T06:59:22.196Z,15.21
2017-10-15T07:00:22.196Z,15.28
2017-10-15T07:01:22.177Z,15.27
2017-10-15T07:02:22.220Z,15.21
2017-10-15T07:03:22.162Z,15.19
2017-10-15T07:04:22.147Z,15.21
2017-10-15T07:05:22.199Z,15.20
2017-10-15T07:06:22.333Z,15.28
2017-10-15T07:07:22.219Z,15.17
2017-10-15T07:08:22.337Z,15.19
2017-10-15T07:09:22.246Z,15.19
2017-10-15T07:10:22.169Z,15.25
2017-10-15T07:11:22.077Z,15.17
2017-10-15T07:12:22.062Z,15.21
2017-10-15T07:13:22.045Z,15.23
2017-10-15T07:14:22.059Z,15.19
2017-10-15T07:15:22.016Z,15.20
2017-10-15T07:16:22.007Z,15.23
2017-10-15T07:17:21.997Z,15.19
2017-10-15T07:18:21.997Z,15.23
2017-10-15T07:19:22.113Z,15.25
2017-10-15T07:20:21.970Z,15.16
2017-10-15T07:21:21.959Z,15.19
2017-10-15T07:22:21.937Z,15.17
2017-10-15T07:23:21.936Z,15.19
2017-10-15T07:24:21.918Z,15.23
2017-10-15T07:25:22.208Z,15.19
2017-10-15T07:26:21.898Z,15.27
2017-10-15T07:27:21.897Z,15.25
2017-10-15T07:28:21.884Z,15.21
2017-10-15T07:29:21.869Z,15.23
2017-10-15T07:30:21.858Z,15.31
2017-10-15T07:31:21.987Z,15.19
2017-10-15T07:32:21.832Z,15.29
2017-10-15T07:33:21.818Z,15.28
2017-10-15T07:34:21.816Z,15.31
2017-10-15T07:35:21.797Z,15.28
2017-10-15T07:36:21.784Z,15.32
2017-10-15T07:37:22.112Z,15.31
2017-10-15T07:38:21.771Z,15.34
2017-10-15T07:39:21.759Z,15.20
2017-10-15T07:40:21.743Z,15.29
2017-10-15T07:41:21.738Z,15.27
2017-10-15T07:42:21.721Z,15.29
2017-10-15T07:43:21.851Z,15.32
2017-10-15T07:44:21.699Z,15.35
2017-10-15T07:45:21.690Z,15.41
2017-10-15T07:46:21.678Z,15.38
2017-10-15T07:47:21.664Z,15.39
2017-10-15T07:48:21.666Z,15.36
2017-10-15T07:49:21.734Z,15.38
2017-10-15T07:50:21.635Z,15.36
2017-10-15T07:51:21.621Z,15.46
2017-10-15T07:52:21.607Z,15.35
2017-10-15T07:53:21.598Z,15.35
2017-10-15T07:54:21.593Z,15.38
2017-10-15T07:55:21.652Z,15.43
2017-10-15T07:56:21.566Z,15.41
2017-10-15T07:57:21.552Z,15.44
2017-10-15T07:58:21.541Z,15.39
2017-10-15T07:59:21.530Z,15.46
2017-10-15T08:00:21.523Z,15.46
2017-10-15T08:01:21.646Z,15.46
2017-10-15T08:02:21.508Z,15.44
2017-10-15T08:03:21.487Z,15.44
2017-10-15T08:04:21.474Z,15.39
2017-10-15T08:05:21.464Z,15.41
2017-10-15T08:06:21.457Z,15.46
2017-10-15T08:07:21.735Z,15.49
2017-10-15T08:08:21.442Z,15.44
2017-10-15T08:09:21.426Z,15.43
2017-10-15T08:10:21.409Z,15.43
2017-10-15T08:11:21.407Z,15.51
2017-10-15T08:12:21.518Z,15.44
2017-10-15T08:13:21.381Z,15.39
2017-10-15T08:14:21.364Z,15.44
2017-10-15T08:15:21.358Z,15.46
2017-10-15T08:16:21.350Z,15.47
2017-10-15T08:17:21.329Z,15.51
2017-10-15T08:18:21.465Z,15.43
2017-10-15T08:19:21.311Z,15.46
2017-10-15T08:20:21.305Z,15.46
2017-10-15T08:21:21.299Z,15.50
2017-10-15T08:22:21.278Z,15.50
2017-10-15T08:23:21.264Z,15.44
2017-10-15T08:24:21.699Z,15.54
2017-10-15T08:25:21.251Z,15.47
2017-10-15T08:26:21.242Z,15.49
2017-10-15T08:27:21.221Z,15.54
2017-10-15T08:28:21.217Z,15.53
2017-10-15T08:29:21.197Z,15.57
2017-10-15T08:30:21.253Z,15.54
2017-10-15T08:31:21.182Z,15.54
2017-10-15T08:32:21.174Z,15.53
2017-10-15T08:33:21.162Z,15.62
2017-10-15T08:34:21.155Z,15.62
2017-10-15T08:35:21.138Z,15.62
2017-10-15T08:36:21.257Z,15.67
2017-10-15T08:37:21.125Z,15.64
2017-10-15T08:38:21.101Z,15.67
2017-10-15T08:39:21.093Z,15.60
2017-10-15T08:40:21.080Z,15.71
2017-10-15T08:41:21.067Z,15.69
2017-10-15T08:42:21.141Z,15.64
2017-10-15T08:43:21.046Z,15.72
2017-10-15T08:44:21.047Z,15.78
2017-10-15T08:45:21.031Z,15.67
2017-10-15T08:46:21.011Z,15.67
2017-10-15T08:47:21.010Z,15.75
2017-10-15T08:48:21.061Z,15.69
2017-10-15T08:49:20.990Z,15.75
2017-10-15T08:50:20.970Z,15.75
2017-10-15T08:51:20.962Z,15.75
2017-10-15T08:52:20.953Z,15.80
2017-10-15T08:53:20.939Z,15.82
2017-10-15T08:54:21.063Z,15.82
2017-10-15T08:55:20.922Z,15.83
2017-10-15T08:56:20.913Z,15.78
2017-10-15T08:57:20.902Z,15.80
2017-10-15T08:58:20.895Z,15.87
2017-10-15T08:59:20.874Z,15.90
2017-10-15T09:00:21.000Z,15.87
2017-10-15T09:01:20.852Z,15.92
2017-10-15T09:02:20.849Z,15.92
2017-10-15T09:03:20.841Z,15.89
2017-10-15T09:04:20.907Z,15.93
2017-10-15T09:05:20.838Z,15.89
2017-10-15T09:06:21.851Z,15.96
2017-10-15T09:13:52.570Z,16.08
2017-10-15T09:14:49.866Z,16.09
2017-10-15T09:15:45.130Z,16.09
2017-10-15T09:16:49.609Z,16.17
2017-10-15T09:17:45.261Z,16.15
2017-10-15T09:18:53.394Z,16.12
2017-10-15T09:19:45.017Z,16.15
2017-10-15T09:20:44.950Z,16.21
2017-10-15T09:21:44.790Z,16.25
2017-10-15T09:22:44.779Z,16.17
2017-10-15T09:23:44.773Z,16.21
2017-10-15T09:24:44.756Z,16.17
2017-10-15T09:25:44.795Z,16.28
2017-10-15T09:26:44.735Z,16.34
2017-10-15T09:27:44.729Z,16.34
2017-10-15T09:28:44.713Z,16.28
2017-10-15T09:29:44.697Z,16.34
2017-10-15T09:30:44.692Z,16.41
2017-10-15T09:31:44.747Z,16.33
2017-10-15T09:32:44.705Z,16.38
2017-10-15T09:33:44.736Z,16.38
2017-10-15T09:34:44.658Z,16.48
2017-10-15T09:35:44.813Z,16.53
2017-10-15T09:36:44.628Z,16.46
2017-10-15T09:37:44.643Z,16.52
2017-10-15T09:38:45.875Z,16.60
2017-10-15T09:39:45.296Z,16.52
2017-10-15T09:40:45.399Z,16.73
2017-10-15T09:41:44.654Z,16.68
2017-10-15T09:42:44.569Z,16.64
2017-10-15T09:43:44.554Z,16.67
2017-10-15T09:44:44.551Z,16.70
2017-10-15T09:45:44.539Z,16.67
2017-10-15T09:46:44.534Z,16.71
2017-10-15T09:47:44.624Z,16.81
2017-10-15T09:48:44.501Z,16.75
2017-10-15T09:49:44.504Z,16.88
2017-10-15T09:50:44.496Z,16.91
2017-10-15T09:51:44.484Z,16.79
2017-10-15T09:52:44.464Z,16.86
2017-10-15T09:53:44.602Z,16.81
2017-10-15T09:54:44.439Z,16.93
2017-10-15T09:55:44.443Z,16.94
2017-10-15T09:56:44.428Z,16.96
2017-10-15T09:57:44.418Z,17.04
2017-10-15T09:58:44.404Z,17.06
2017-10-15T09:59:44.541Z,17.14
2017-10-15T10:00:44.394Z,17.12
2017-10-15T10:01:44.381Z,17.12
2017-10-15T10:02:44.370Z,17.22
2017-10-15T10:03:44.356Z,17.22
2017-10-15T10:04:44.341Z,17.25
2017-10-15T10:05:44.416Z,17.25
2017-10-15T10:06:44.321Z,17.26
2017-10-15T10:07:44.320Z,17.37
2017-10-15T10:08:45.126Z,17.28
2017-10-15T10:09:44.314Z,17.43
2017-10-15T10:10:44.285Z,17.44
2017-10-15T10:11:44.627Z,17.44
2017-10-15T10:12:44.266Z,17.30
2017-10-15T10:13:44.266Z,17.49
2017-10-15T10:14:44.244Z,17.38
2017-10-15T10:15:44.238Z,17.38
2017-10-15T10:16:44.233Z,17.51
2017-10-15T10:17:44.277Z,17.52
2017-10-15T10:18:44.218Z,17.68
2017-10-15T10:19:44.200Z,17.68
2017-10-15T10:20:44.196Z,17.72
2017-10-15T10:21:44.176Z,17.70
2017-10-15T10:22:44.177Z,17.64
2017-10-15T10:23:44.529Z,17.68
2017-10-15T10:24:44.149Z,17.68
2017-10-15T10:25:44.151Z,17.74
2017-10-15T10:26:44.135Z,17.64
2017-10-15T10:27:44.131Z,17.75
2017-10-15T10:28:44.111Z,17.74
2017-10-15T10:29:44.240Z,17.66
2017-10-15T10:30:44.094Z,17.79
2017-10-15T10:31:44.092Z,17.72
2017-10-15T10:32:44.074Z,17.84
2017-10-15T10:33:44.072Z,17.79
2017-10-15T10:34:44.060Z,17.82
2017-10-15T10:35:44.074Z,17.87
2017-10-15T10:36:44.038Z,17.84
2017-10-15T10:37:44.032Z,17.89
2017-10-15T10:38:44.029Z,17.92
2017-10-15T10:39:44.010Z,17.93
2017-10-15T10:40:44.069Z,17.99
2017-10-15T10:41:43.993Z,17.99
2017-10-15T10:42:43.985Z,18.08
2017-10-15T10:43:43.981Z,18.18
2017-10-15T10:44:43.979Z,18.12
2017-10-15T10:45:44.128Z,18.29
2017-10-15T10:55:50.226Z,18.63
2017-10-15T10:56:50.238Z,18.69
2017-10-15T10:57:50.091Z,18.72
2017-10-15T10:58:49.631Z,18.70
2017-10-15T10:59:50.037Z,18.63
2017-10-15T11:02:50.187Z,18.78
2017-10-15T11:03:49.891Z,18.76
2017-10-15T11:04:49.907Z,18.81
2017-10-15T11:05:49.327Z,18.80
2017-10-15T11:06:49.109Z,18.88
2017-10-15T11:07:49.833Z,18.95
2017-10-15T11:10:49.191Z,19.08
2017-10-15T11:11:49.164Z,19.11
2017-10-15T11:12:48.546Z,19.22
2017-10-15T11:13:49.309Z,19.13
2017-10-15T11:14:48.541Z,19.13
2017-10-15T11:15:48.502Z,19.11
2017-10-15T11:16:48.527Z,19.04
2017-10-15T11:17:48.491Z,19.06
2017-10-15T11:18:48.484Z,19.07
2017-10-15T11:19:48.470Z,18.98
2017-10-15T11:20:48.463Z,19.02
2017-10-15T11:21:48.531Z,18.91
2017-10-15T11:22:48.437Z,18.98
2017-10-15T11:23:48.433Z,19.06
2017-10-15T11:24:48.426Z,19.04
2017-10-15T11:25:48.423Z,19.07
2017-10-15T11:26:48.406Z,19.00
2017-10-15T11:27:48.455Z,19.11
2017-10-15T11:28:48.389Z,19.00
2017-10-15T11:29:48.384Z,19.06
2017-10-15T11:30:48.383Z,19.06
2017-10-15T11:31:48.371Z,19.13
2017-10-15T11:32:48.357Z,19.18
2017-10-15T11:33:48.788Z,19.29
2017-10-15T11:34:48.341Z,19.31
2017-10-15T11:35:48.331Z,19.47
2017-10-15T11:36:48.327Z,19.44
2017-10-15T11:37:48.315Z,19.47
2017-10-15T11:38:48.310Z,19.62
2017-10-15T11:39:48.381Z,19.58
2017-10-15T11:40:48.288Z,19.59
2017-10-15T11:41:48.291Z,19.61
2017-10-15T11:42:48.272Z,19.59
2017-10-15T11:43:48.263Z,19.62
2017-10-15T11:44:48.256Z,19.63
2017-10-15T11:45:48.609Z,19.65
2017-10-15T11:46:48.236Z,19.66
2017-10-15T11:47:48.238Z,19.76
2017-10-15T11:48:48.230Z,19.83
2017-10-15T11:49:48.216Z,19.73
2017-10-15T11:50:48.207Z,19.84
2017-10-15T11:51:48.353Z,19.77
2017-10-15T11:52:48.190Z,19.81
2017-10-15T11:53:48.185Z,19.83
2017-10-15T11:54:48.180Z,19.86
2017-10-15T11:55:48.168Z,19.88
2017-10-15T11:56:48.157Z,19.88
2017-10-15T11:57:48.633Z,19.95
2017-10-15T11:58:48.143Z,19.91
2017-10-15T11:59:48.133Z,19.94
2017-10-15T12:00:48.131Z,19.92
2017-10-15T12:01:48.129Z,19.92
2017-10-15T12:02:48.119Z,19.94
2017-10-15T12:03:48.307Z,19.96
2017-10-15T12:04:48.096Z,20.01
2017-10-15T12:05:48.084Z,19.98
2017-10-15T12:06:48.079Z,20.06
2017-10-15T12:07:48.074Z,20.11
2017-10-15T12:08:48.063Z,20.13
2017-10-15T12:09:48.114Z,20.17
2017-10-15T12:10:48.048Z,20.21
2017-10-15T12:11:48.045Z,20.13
2017-10-15T12:12:48.033Z,20.13
2017-10-15T12:13:48.021Z,20.05
2017-10-15T12:14:48.020Z,20.13
2017-10-15T12:15:48.392Z,20.11
2017-10-15T12:16:48.000Z,20.06
2017-10-15T12:17:47.996Z,20.10
2017-10-15T12:18:47.989Z,20.17
2017-10-15T12:19:47.974Z,20.20
2017-10-15T12:20:47.974Z,20.21
2017-10-15T12:21:48.029Z,20.20
2017-10-15T12:22:47.953Z,20.23
2017-10-15T12:23:47.948Z,20.32
2017-10-15T12:24:47.944Z,20.31
2017-10-15T12:25:47.928Z,20.35
2017-10-15T12:26:47.929Z,20.36
2017-10-15T12:27:47.974Z,20.33
2017-10-15T12:28:47.913Z,20.42
2017-10-15T12:29:47.896Z,20.43
2017-10-15T12:30:47.895Z,20.43
2017-10-15T12:31:47.881Z,20.42
2017-10-15T12:32:47.872Z,20.43
2017-10-15T12:33:47.949Z,20.42
2017-10-15T12:34:47.855Z,20.48
2017-10-15T12:35:47.850Z,20.38
2017-10-15T12:36:47.846Z,20.39
2017-10-15T12:37:47.839Z,20.41
2017-10-15T12:38:47.832Z,20.42
2017-10-15T12:39:47.885Z,20.32
2017-10-15T12:40:47.812Z,20.38
2017-10-15T12:41:47.809Z,20.50
2017-10-15T12:42:47.798Z,20.38
2017-10-15T12:43:47.795Z,20.39
2017-10-15T12:44:47.784Z,20.47
2017-10-15T12:45:47.928Z,20.43
2017-10-15T12:46:47.769Z,20.41
2017-10-15T12:47:47.764Z,20.42
2017-10-15T12:48:47.755Z,20.43
2017-10-15T12:49:47.748Z,20.41
2017-10-15T12:50:47.741Z,20.50
2017-10-15T12:51:47.821Z,20.43
2017-10-15T12:52:47.730Z,20.42
2017-10-15T12:53:47.716Z,20.48
2017-10-15T12:54:47.708Z,20.50
2017-10-15T12:55:47.704Z,20.55
2017-10-15T12:56:47.701Z,20.55
2017-10-15T12:57:47.824Z,20.58
2017-10-15T12:58:47.679Z,20.66
2017-10-15T12:59:47.672Z,20.64
2017-10-15T13:00:47.671Z,20.54
2017-10-15T13:01:47.655Z,20.59
2017-10-15T13:02:47.649Z,20.54
2017-10-15T13:03:47.795Z,20.62
2017-10-15T13:04:47.646Z,20.61
2017-10-15T13:05:47.627Z,20.59
2017-10-15T13:06:47.625Z,20.62
2017-10-15T13:07:47.622Z,20.64
2017-10-15T13:08:47.607Z,20.66
2017-10-15T13:09:47.649Z,20.70
2017-10-15T13:10:47.595Z,20.70
2017-10-15T13:11:47.590Z,20.73