createdAt,value
2019-03-21T00:01:38.076Z,63.60
2019-03-21T00:04:10.636Z,64.10
2019-03-21T00:06:40.311Z,63.90
2019-03-21T00:09:12.059Z,63.90
2019-03-21T00:12:00.823Z,63.90
2019-03-21T00:15:00.324Z,63.70
2019-03-21T00:17:33.392Z,63.90
2019-03-21T00:20:03.379Z,64.40
2019-03-21T00:22:33.109Z,64.10
2019-03-21T00:25:03.072Z,64.80
2019-03-21T00:27:32.831Z,65.60
2019-03-21T00:30:02.536Z,65.90
2019-03-21T00:32:32.410Z,65.00
2019-03-21T00:35:02.152Z,64.90
2019-03-21T00:37:31.926Z,64.90
2019-03-21T00:40:01.632Z,64.70
2019-03-21T00:42:31.526Z,64.90
2019-03-21T00:45:01.363Z,65.20
2019-03-21T00:47:31.027Z,65.50
2019-03-21T00:50:00.832Z,65.50
2019-03-21T00:52:30.599Z,65.40
2019-03-21T00:55:00.464Z,65.80
2019-03-21T00:57:30.268Z,65.50
2019-03-21T00:59:59.948Z,65.50
2019-03-21T01:02:30.022Z,65.60
2019-03-21T01:04:59.791Z,65.40
2019-03-21T01:07:29.492Z,64.60
2019-03-21T01:09:59.256Z,65.20
2019-03-21T01:12:29.083Z,65.20
2019-03-21T01:14:59.130Z,65.50
2019-03-21T01:17:29.167Z,66.00
2019-03-21T01:19:58.849Z,65.80
2019-03-21T01:22:28.569Z,66.70
2019-03-21T01:24:58.248Z,66.20
2019-03-21T01:27:28.304Z,66.70
2019-03-21T01:29:58.331Z,66.60
2019-03-21T01:32:28.079Z,66.10
2019-03-21T01:34:57.807Z,66.00
2019-03-21T01:37:27.565Z,66.60
2019-03-21T01:39:57.275Z,66.40
2019-03-21T01:42:27.014Z,65.90
2019-03-21T01:44:56.709Z,66.00
2019-03-21T01:47:26.401Z,66.00
2019-03-21T01:49:56.269Z,66.40
2019-03-21T01:52:25.967Z,67.10
2019-03-21T01:54:55.647Z,66.40
2019-03-21T01:57:25.354Z,66.50
2019-03-21T01:59:55.265Z,66.90
2019-03-21T02:02:24.953Z,67.10
2019-03-21T02:04:54.647Z,67.40
2019-03-21T02:07:24.538Z,67.20
2019-03-21T02:09:54.445Z,67.40
2019-03-21T02:12:24.167Z,67.10
2019-03-21T02:14:53.905Z,66.20
2019-03-21T02:17:23.580Z,67.00
2019-03-21T02:19:53.295Z,67.50
2019-03-21T02:22:23.198Z,68.00
2019-03-21T02:24:52.943Z,67.90
2019-03-21T02:27:22.665Z,68.20
2019-03-21T02:29:52.372Z,68.30
2019-03-21T02:32:22.355Z,68.60
2019-03-21T02:34:52.082Z,68.40
2019-03-21T02:37:22.036Z,68.60
2019-03-21T02:39:59.469Z,68.80
2019-03-21T02:42:24.363Z,68.30
2019-03-21T02:45:07.736Z,68.40
2019-03-21T02:47:25.486Z,67.50
2019-03-21T02:49:55.382Z,67.80
2019-03-21T02:52:25.067Z,67.90
2019-03-21T02:54:54.812Z,68.90
2019-03-21T02:57:24.558Z,68.20
2019-03-21T02:59:54.323Z,69.00
2019-03-21T03:02:24.003Z,69.00
2019-03-21T03:04:53.704Z,68.00
2019-03-21T03:07:23.485Z,68.70
2019-03-21T03:09:53.189Z,69.10
2019-03-21T03:12:22.869Z,68.90
2019-03-21T03:14:52.603Z,69.00
2019-03-21T03:17:22.324Z,68.80
2019-03-21T03:19:52.030Z,68.90
2019-03-21T03:22:21.972Z,69.10
2019-03-21T03:24:51.849Z,69.20
2019-03-21T03:27:21.568Z,69.30
2019-03-21T03:29:51.269Z,69.50
2019-03-21T03:32:21.429Z,68.80
2019-03-21T03:34:51.146Z,68.80
2019-03-21T03:37:20.980Z,68.90
2019-03-21T03:39:50.671Z,68.30
2019-03-21T03:42:20.670Z,69.10
2019-03-21T03:44:50.338Z,69.50
2019-03-21T03:47:20.059Z,69.50
2019-03-21T03:49:49.754Z,69.10
2019-03-21T03:52:19.616Z,69.50
2019-03-21T03:54:49.496Z,69.40
2019-03-21T03:57:19.436Z,69.50
2019-03-21T03:59:49.124Z,68.80
2019-03-21T04:02:19.056Z,68.70
2019-03-21T04:04:49.047Z,68.40
2019-03-21T04:07:18.916Z,68.40
2019-03-21T04:09:48.610Z,69.00
2019-03-21T04:12:18.798Z,69.30
2019-03-21T04:14:48.486Z,69.70
2019-03-21T04:17:18.192Z,69.50
2019-03-21T04:19:47.914Z,70.00
2019-03-21T04:22:17.803Z,70.10
2019-03-21T04:24:47.786Z,69.40
2019-03-21T04:27:17.888Z,69.50
2019-03-21T04:29:47.581Z,69.80
2019-03-21T04:32:17.308Z,69.50
2019-03-21T04:34:46.964Z,69.10
2019-03-21T04:37:17.017Z,68.90
2019-03-21T04:39:46.904Z,69.20
2019-03-21T04:42:17.074Z,69.30
2019-03-21T04:44:46.885Z,69.80
2019-03-21T04:47:16.731Z,70.50
2019-03-21T04:49:46.555Z,70.30
2019-03-21T04:52:16.249Z,69.10
2019-03-21T04:54:46.281Z,69.50
2019-03-21T04:57:16.034Z,70.00
2019-03-21T04:59:45.725Z,70.40
2019-03-21T05:02:15.401Z,69.60
2019-03-21T05:04:45.103Z,69.20
2019-03-21T05:07:14.848Z,70.40
2019-03-21T05:09:44.549Z,70.40
2019-03-21T05:12:14.247Z,70.00
2019-03-21T05:14:44.156Z,70.60
2019-03-21T05:17:13.873Z,70.60
2019-03-21T05:19:43.657Z,70.50
2019-03-21T05:22:13.576Z,70.60
2019-03-21T05:24:43.622Z,70.40
2019-03-21T05:27:13.325Z,70.60
2019-03-21T05:29:43.112Z,69.90
2019-03-21T05:32:12.977Z,70.30
2019-03-21T05:34:42.717Z,71.20
2019-03-21T05:37:12.443Z,70.60
2019-03-21T05:39:42.179Z,70.60
2019-03-21T05:42:16.802Z,70.60
2019-03-21T05:44:46.539Z,70.80
2019-03-21T05:47:16.323Z,71.20
2019-03-21T05:49:46.101Z,71.10
2019-03-21T05:52:15.940Z,71.10
2019-03-21T05:54:45.840Z,70.90
2019-03-21T05:57:15.520Z,71.00
2019-03-21T05:59:45.416Z,70.50
2019-03-21T06:02:15.240Z,71.00
2019-03-21T06:04:44.953Z,71.60
2019-03-21T06:07:22.196Z,71.60
2019-03-21T06:09:51.917Z,71.40
2019-03-21T06:12:21.611Z,71.70
2019-03-21T06:14:57.698Z,71.70
2019-03-21T06:17:28.020Z,71.70
2019-03-21T06:20:38.120Z,72.20
2019-03-21T06:23:57.943Z,72.10
2019-03-21T06:26:47.029Z,71.50
2019-03-21T06:29:16.759Z,69.80
2019-03-21T06:31:46.544Z,69.80
2019-03-21T06:34:16.250Z,69.10
2019-03-21T06:36:46.196Z,69.20
2019-03-21T06:39:16.084Z,70.40
2019-03-21T06:41:45.864Z,70.80
2019-03-21T06:44:15.583Z,71.10
2019-03-21T06:46:49.727Z,70.30
2019-03-21T06:49:17.030Z,70.20
2019-03-21T06:51:46.801Z,69.70
2019-03-21T06:54:16.507Z,69.40
2019-03-21T06:56:46.278Z,68.80
2019-03-21T06:59:16.154Z,69.10
2019-03-21T07:01:45.870Z,68.50
2019-03-21T07:04:15.570Z,67.80
2019-03-21T07:06:45.308Z,67.90
2019-03-21T07:09:15.225Z,67.20
2019-03-21T07:11:45.315Z,67.60
2019-03-21T07:14:15.193Z,66.60
2019-03-21T07:16:47.413Z,65.50
2019-03-21T07:19:17.466Z,64.50
2019-03-21T07:21:47.402Z,65.10
2019-03-21T07:24:17.135Z,65.20
2019-03-21T07:26:47.018Z,65.10
2019-03-21T07:29:16.782Z,65.20
2019-03-21T07:31:46.565Z,64.60
2019-03-21T07:34:16.348Z,64.20
2019-03-21T07:36:46.104Z,63.40
2019-03-21T07:39:15.820Z,62.20
2019-03-21T07:41:45.508Z,60.90
2019-03-21T07:44:15.243Z,59.20
2019-03-21T07:46:45.009Z,58.40
2019-03-21T07:49:14.911Z,57.70
2019-03-21T07:51:45.271Z,56.60
2019-03-21T07:54:15.200Z,55.70
2019-03-21T07:56:44.969Z,55.20
2019-03-21T07:59:14.861Z,54.10
2019-03-21T08:01:44.545Z,53.00
2019-03-21T08:04:14.625Z,50.00
2019-03-21T08:06:44.502Z,47.90
2019-03-21T08:09:14.274Z,45.80
2019-03-21T08:11:43.968Z,43.30
2019-03-21T08:14:13.781Z,40.30
2019-03-21T08:16:43.740Z,37.90
2019-03-21T08:19:13.677Z,36.30
2019-03-21T08:21:43.793Z,34.60
2019-03-21T08:24:13.552Z,33.10
2019-03-21T08:26:43.293Z,32.30
2019-03-21T08:29:13.027Z,32.70
2019-03-21T08:31:44.077Z,35.20
2019-03-21T08:34:14.013Z,36.30
2019-03-21T08:36:43.946Z,36.80
2019-03-21T08:39:13.681Z,37.80
2019-03-21T08:41:43.416Z,37.80
2019-03-21T08:44:13.454Z,37.70
2019-03-21T08:46:43.493Z,36.70
2019-03-21T08:49:13.465Z,37.70
2019-03-21T08:51:43.179Z,37.80
2019-03-21T08:54:12.900Z,36.80
2019-03-21T08:56:42.623Z,36.30
2019-03-21T08:59:12.409Z,35.40
2019-03-21T09:01:42.157Z,35.50
2019-03-21T09:04:11.831Z,34.40
2019-03-21T09:06:41.764Z,34.70
2019-03-21T09:09:11.800Z,34.70
2019-03-21T09:11:41.572Z,34.00
2019-03-21T09:14:11.272Z,33.80
2019-03-21T09:16:41.024Z,31.70
2019-03-21T09:19:10.732Z,31.60
2019-03-21T09:21:40.469Z,30.80
2019-03-21T09:24:10.231Z,28.90
2019-03-21T09:26:40.041Z,28.30
2019-03-21T09:29:10.157Z,29.50
2019-03-21T09:31:40.094Z,29.00
2019-03-21T09:34:09.794Z,30.70
2019-03-21T09:36:39.587Z,29.90
2019-03-21T09:39:09.498Z,30.40
2019-03-21T09:41:40.274Z,29.40
2019-03-21T09:44:10.309Z,29.40
2019-03-21T09:46:50.378Z,29.90
2019-03-21T09:49:11.487Z,30.40
2019-03-21T09:51:41.165Z,28.10
2019-03-21T09:54:10.897Z,28.20
2019-03-21T09:56:40.762Z,28.80
2019-03-21T09:59:10.467Z,28.80
2019-03-21T10:01:40.355Z,28.40
2019-03-21T10:04:10.337Z,27.60
2019-03-21T10:06:40.026Z,28.40
2019-03-21T10:09:09.801Z,27.20
2019-03-21T10:11:39.524Z,26.80
2019-03-21T10:14:09.525Z,27.70
2019-03-21T10:16:39.292Z,27.10
2019-03-21T10:19:09.078Z,26.90
2019-03-21T10:21:43.626Z,26.90
2019-03-21T10:24:10.288Z,24.80
2019-03-21T10:26:40.068Z,24.90
2019-03-21T10:29:09.809Z,24.50
2019-03-21T10:31:39.524Z,23.90
2019-03-21T10:34:09.268Z,24.30
2019-03-21T10:36:39.001Z,25.80
2019-03-21T10:39:08.990Z,24.80
2019-03-21T10:41:38.692Z,22.90
2019-03-21T10:44:08.424Z,22.40
2019-03-21T10:46:38.236Z,23.70
2019-03-21T10:49:08.017Z,23.20
2019-03-21T10:51:37.758Z,22.50
2019-03-21T10:54:07.635Z,22.40
2019-03-21T10:56:37.396Z,21.00
2019-03-21T10:59:07.243Z,21.70
2019-03-21T11:01:36.976Z,21.70
2019-03-21T11:04:06.767Z,20.70
2019-03-21T11:06:36.730Z,22.20
2019-03-21T11:09:09.034Z,22.10
2019-03-21T11:11:39.022Z,21.90
2019-03-21T11:14:08.756Z,20.70
2019-03-21T11:16:38.548Z,20.90
2019-03-21T11:19:08.289Z,21.30
2019-03-21T11:21:37.996Z,21.50
2019-03-21T11:24:07.731Z,21.10
2019-03-21T11:26:37.461Z,20.60
2019-03-21T11:29:07.456Z,19.20
2019-03-21T11:31:37.370Z,20.00
2019-03-21T11:34:07.147Z,19.70
2019-03-21T11:36:38.705Z,20.30
2019-03-21T11:39:09.106Z,19.60
2019-03-21T11:41:38.984Z,20.80
2019-03-21T11:44:09.142Z,20.80
2019-03-21T11:46:38.968Z,19.20
2019-03-21T11:49:08.887Z,18.00
2019-03-21T11:51:38.677Z,19.40
2019-03-21T11:54:08.591Z,19.60
2019-03-21T11:56:38.325Z,21.30
2019-03-21T11:59:08.025Z,20.60
2019-03-21T12:01:37.769Z,19.40
2019-03-21T12:04:07.813Z,18.10
2019-03-21T12:06:37.545Z,18.30
2019-03-21T12:09:08.308Z,19.80
2019-03-21T12:11:38.250Z,19.90
2019-03-21T12:14:08.072Z,18.60
2019-03-21T12:16:37.762Z,18.30
2019-03-21T12:19:07.573Z,15.60
2019-03-21T12:21:37.438Z,15.50
2019-03-21T12:24:07.167Z,19.30
2019-03-21T12:26:36.869Z,18.60
2019-03-21T12:29:06.591Z,13.80
2019-03-21T12:31:36.332Z,10.60
2019-03-21T12:34:06.059Z,10.60
2019-03-21T12:36:35.808Z,10.70
2019-03-21T12:39:08.608Z,12.10
2019-03-21T12:41:38.316Z,13.00
2019-03-21T12:44:08.045Z,13.60
2019-03-21T12:46:37.738Z,13.40
2019-03-21T12:49:07.448Z,13.00
2019-03-21T12:51:37.159Z,12.90
2019-03-21T12:54:06.936Z,10.90
2019-03-21T12:56:36.780Z,9.40
2019-03-21T12:59:06.668Z,8.60
2019-03-21T13:01:36.476Z,8.10
2019-03-21T13:04:06.296Z,8.30
2019-03-21T13:06:36.012Z,8.20
2019-03-21T13:09:08.382Z,8.00
2019-03-21T13:11:38.056Z,8.60
2019-03-21T13:14:07.757Z,8.20
2019-03-21T13:16:37.509Z,10.90
2019-03-21T13:19:07.267Z,10.70
2019-03-21T13:21:37.031Z,10.90
2019-03-21T13:24:06.868Z,11.70
2019-03-21T13:26:36.673Z,14.20
2019-03-21T13:29:06.912Z,16.70
2019-03-21T13:31:38.590Z,18.10
2019-03-21T13:34:08.025Z,18.50
2019-03-21T13:36:37.761Z,17.80
2019-03-21T13:39:08.770Z,18.40
2019-03-21T13:41:38.485Z,18.60
2019-03-21T13:44:08.759Z,18.30
2019-03-21T13:46:38.456Z,18.80
2019-03-21T13:49:08.148Z,17.80
2019-03-21T13:51:37.978Z,19.80
2019-03-21T13:54:08.799Z,19.30
2019-03-21T13:56:38.868Z,20.10
2019-03-21T13:59:08.633Z,19.00
2019-03-21T14:01:38.392Z,19.10
2019-03-21T14:04:08.080Z,18.10
2019-03-21T14:06:38.217Z,19.60
2019-03-21T14:09:09.042Z,19.00
2019-03-21T14:11:38.785Z,19.70
2019-03-21T14:14:08.447Z,19.70
2019-03-21T14:16:38.337Z,19.60
2019-03-21T14:19:08.328Z,19.60
2019-03-21T14:21:38.317Z,18.30
2019-03-21T14:24:08.018Z,18.20
2019-03-21T14:26:38.186Z,18.60
2019-03-21T14:29:12.506Z,18.80
2019-03-21T14:31:40.034Z,18.60
2019-03-21T14:34:09.843Z,19.00
2019-03-21T14:36:39.584Z,18.50
2019-03-21T14:39:09.639Z,19.50
2019-03-21T14:41:39.804Z,20.10
2019-03-21T14:44:09.508Z,20.40
2019-03-21T14:46:39.201Z,19.60
2019-03-21T14:49:08.968Z,20.40
2019-03-21T14:51:38.665Z,20.60
2019-03-21T14:54:08.540Z,20.70
2019-03-21T14:56:38.236Z,21.10
2019-03-21T14:59:07.921Z,21.00
2019-03-21T15:01:37.769Z,21.90
2019-03-21T15:04:07.525Z,21.20
2019-03-21T15:06:37.195Z,21.40
2019-03-21T15:09:08.037Z,21.80
2019-03-21T15:11:37.828Z,22.10
2019-03-21T15:14:07.712Z,22.50
2019-03-21T15:16:56.238Z,22.10
2019-03-21T15:19:25.957Z,22.00
2019-03-21T15:21:55.643Z,22.50
2019-03-21T15:24:25.379Z,22.80
2019-03-21T15:26:55.054Z,22.40
2019-03-21T15:29:24.977Z,24.90
2019-03-21T15:31:54.745Z,22.20
2019-03-21T15:34:24.826Z,22.30
2019-03-21T15:36:54.653Z,21.70
2019-03-21T15:39:24.393Z,21.90
2019-03-21T15:41:54.162Z,22.20
2019-03-21T15:44:23.921Z,23.20
2019-03-21T15:46:53.759Z,23.50
2019-03-21T15:49:23.526Z,23.60
2019-03-21T15:51:53.314Z,23.80
2019-03-21T15:54:23.029Z,23.40
2019-03-21T15:56:52.736Z,23.30
2019-03-21T15:59:22.616Z,24.20
2019-03-21T16:01:52.338Z,24.30
2019-03-21T16:04:22.274Z,25.00
2019-03-21T16:06:52.018Z,25.60
2019-03-21T16:09:21.755Z,25.80
2019-03-21T16:11:51.624Z,26.60
2019-03-21T16:14:21.386Z,26.70
2019-03-21T16:16:51.086Z,26.60
2019-03-21T16:19:20.826Z,27.50
2019-03-21T16:21:50.517Z,26.50
2019-03-21T16:24:20.287Z,26.40
2019-03-21T16:26:50.064Z,27.40
2019-03-21T16:29:19.779Z,26.70
2019-03-21T16:31:49.482Z,26.80
2019-03-21T16:34:19.200Z,26.80
2019-03-21T16:36:48.937Z,26.90
2019-03-21T16:39:18.669Z,26.90
2019-03-21T16:41:48.408Z,27.50
2019-03-21T16:44:18.096Z,27.20
2019-03-21T16:46:47.809Z,27.20
2019-03-21T16:49:17.611Z,27.70
2019-03-21T16:51:47.343Z,27.20
2019-03-21T16:54:17.724Z,27.40
2019-03-21T16:56:47.634Z,27.50
2019-03-21T16:59:17.344Z,27.50
2019-03-21T17:01:47.112Z,28.20
2019-03-21T17:04:16.827Z,29.20
2019-03-21T17:06:46.594Z,28.60
2019-03-21T17:09:16.692Z,28.40
2019-03-21T17:11:46.769Z,28.90
2019-03-21T17:14:16.659Z,30.00
2019-03-21T17:16:46.616Z,30.10
2019-03-21T17:19:16.595Z,29.90
2019-03-21T17:21:46.712Z,31.20
2019-03-21T17:24:28.463Z,32.40
2019-03-21T17:26:48.072Z,33.00
2019-03-21T17:29:17.883Z,35.40
2019-03-21T17:31:47.813Z,37.00
2019-03-21T17:34:17.551Z,37.70
2019-03-21T17:36:47.258Z,37.70
2019-03-21T17:39:17.080Z,38.90
2019-03-21T17:41:46.783Z,40.20
2019-03-21T17:44:16.504Z,40.10
2019-03-21T17:46:46.343Z,40.50
2019-03-21T17:49:16.371Z,40.50
2019-03-21T17:51:46.768Z,41.00
2019-03-21T17:54:16.741Z,40.20
2019-03-21T17:56:46.566Z,40.90
2019-03-21T17:59:16.457Z,41.20
2019-03-21T18:01:46.374Z,41.10
2019-03-21T18:04:16.149Z,41.80
2019-03-21T18:06:45.867Z,41.40
2019-03-21T18:09:16.035Z,41.60
2019-03-21T18:11:46.097Z,41.50
2019-03-21T18:14:16.026Z,41.60
2019-03-21T18:16:45.857Z,41.80
2019-03-21T18:19:15.820Z,42.30
2019-03-21T18:21:45.608Z,42.30
2019-03-21T18:24:15.436Z,42.20
2019-03-21T18:26:45.216Z,41.90
2019-03-21T18:29:15.058Z,43.00
2019-03-21T18:31:44.821Z,41.50
2019-03-21T18:34:14.661Z,41.90
2019-03-21T18:36:44.402Z,42.30
2019-03-21T18:39:14.466Z,42.10
2019-03-21T18:41:44.330Z,42.90
2019-03-21T18:44:14.063Z,43.00
2019-03-21T18:46:43.874Z,43.50
2019-03-21T18:49:13.577Z,43.50
2019-03-21T18:51:43.454Z,43.40
2019-03-21T18:54:13.296Z,44.30
2019-03-21T18:56:43.156Z,43.70
2019-03-21T18:59:12.896Z,44.90
2019-03-21T19:01:42.807Z,44.20
2019-03-21T19:04:12.617Z,44.50
2019-03-21T19:06:42.416Z,44.30
2019-03-21T19:09:12.199Z,44.80
2019-03-21T19:11:43.820Z,45.10
2019-03-21T19:14:13.501Z,45.50
2019-03-21T19:16:43.239Z,45.70
2019-03-21T19:19:13.060Z,46.90
2019-03-21T19:21:42.923Z,46.40
2019-03-21T19:24:12.648Z,46.20
2019-03-21T19:26:42.381Z,46.40
2019-03-21T19:29:14.943Z,46.50
2019-03-21T19:31:44.052Z,46.80
2019-03-21T19:34:13.997Z,47.00
2019-03-21T19:36:43.841Z,46.50
2019-03-21T19:39:13.617Z,46.50
2019-03-21T19:41:43.472Z,46.60
2019-03-21T19:44:13.234Z,47.10
2019-03-21T19:46:42.942Z,47.10
2019-03-21T19:49:12.724Z,46.90
2019-03-21T19:51:42.573Z,48.10
2019-03-21T19:54:12.306Z,48.60
2019-03-21T19:56:42.057Z,48.40
2019-03-21T19:59:11.803Z,48.10
2019-03-21T20:01:41.501Z,48.30
2019-03-21T20:04:11.371Z,48.50
2019-03-21T20:06:41.093Z,48.10
2019-03-21T20:09:10.911Z,48.40
2019-03-21T20:11:40.585Z,48.40
2019-03-21T20:14:10.474Z,48.60
2019-03-21T20:16:40.161Z,48.50
2019-03-21T20:19:09.910Z,48.70
2019-03-21T20:21:47.906Z,48.80
2019-03-21T20:24:11.115Z,48.90
2019-03-21T20:26:40.928Z,49.80
2019-03-21T20:29:10.640Z,50.10
2019-03-21T20:31:40.352Z,49.80
2019-03-21T20:34:12.698Z,50.20
2019-03-21T20:36:41.583Z,50.60
2019-03-21T20:39:11.422Z,51.00
2019-03-21T20:41:41.145Z,51.00
2019-03-21T20:44:15.362Z,51.00
2019-03-21T20:46:42.597Z,51.10
2019-03-21T20:49:12.322Z,51.30
2019-03-21T20:51:42.084Z,51.30
2019-03-21T20:54:11.882Z,51.30
2019-03-21T20:56:41.591Z,51.40
2019-03-21T20:59:11.425Z,51.60
2019-03-21T21:01:41.115Z,51.30
2019-03-21T21:04:10.843Z,52.00
2019-03-21T21:06:40.628Z,52.40
2019-03-21T21:09:10.416Z,52.90
2019-03-21T21:11:40.211Z,52.60
2019-03-21T21:14:09.870Z,52.20
2019-03-21T21:16:39.672Z,52.30
2019-03-21T21:19:09.394Z,52.60
2019-03-21T21:21:39.176Z,52.60
2019-03-21T21:24:08.950Z,52.50
2019-03-21T21:26:38.668Z,52.70
2019-03-21T21:29:08.358Z,52.30
2019-03-21T21:31:38.386Z,52.10
2019-03-21T21:34:08.121Z,52.50
2019-03-21T21:36:37.908Z,52.60
2019-03-21T21:39:08.716Z,52.20
2019-03-21T21:41:38.424Z,52.80
2019-03-21T21:44:08.200Z,52.90
2019-03-21T21:46:37.996Z,52.90
2019-03-21T21:49:07.762Z,52.80
2019-03-21T21:51:56.331Z,52.80
2019-03-21T21:54:26.073Z,53.20
2019-03-21T21:56:55.860Z,53.20
2019-03-21T21:59:25.749Z,53.30
2019-03-21T22:01:55.552Z,53.80
2019-03-21T22:04:25.304Z,53.90
2019-03-21T22:06:55.077Z,53.90
2019-03-21T22:09:24.818Z,54.00
2019-03-21T22:11:54.644Z,54.20
2019-03-21T22:14:24.512Z,54.20
2019-03-21T22:16:54.301Z,54.20
2019-03-21T22:19:24.117Z,55.00
2019-03-21T22:21:53.827Z,54.70
2019-03-21T22:24:23.528Z,55.10
2019-03-21T22:26:53.231Z,55.30
2019-03-21T22:29:22.912Z,54.80
2019-03-21T22:31:52.619Z,55.00
2019-03-21T22:34:22.418Z,55.30
2019-03-21T22:36:52.675Z,55.40
2019-03-21T22:39:22.512Z,55.50
2019-03-21T22:41:52.218Z,55.60
2019-03-21T22:44:22.024Z,56.40
2019-03-21T22:46:51.713Z,57.60
2019-03-21T22:49:21.436Z,57.20
2019-03-21T22:51:51.108Z,57.30
2019-03-21T22:54:20.820Z,57.30
2019-03-21T22:56:50.521Z,57.50
2019-03-21T22:59:20.465Z,57.60
2019-03-21T23:01:50.244Z,57.20
2019-03-21T23:04:20.077Z,56.80
2019-03-21T23:06:50.184Z,56.90
2019-03-21T23:09:19.949Z,57.10
2019-03-21T23:11:49.689Z,57.30
2019-03-21T23:14:19.673Z,57.40
2019-03-21T23:16:49.449Z,57.30
2019-03-21T23:19:19.165Z,57.00
2019-03-21T23:21:48.946Z,57.20
2019-03-21T23:24:18.611Z,57.30
2019-03-21T23:26:52.747Z,57.00
2019-03-21T23:29:19.729Z,56.90
2019-03-21T23:31:49.549Z,57.10
2019-03-21T23:34:19.299Z,57.30
2019-03-21T23:36:49.016Z,57.30
2019-03-21T23:39:18.799Z,56.70
2019-03-21T23:41:48.566Z,57.20
2019-03-21T23:44:18.522Z,57.40
2019-03-21T23:46:48.244Z,57.10
2019-03-21T23:49:18.078Z,57.00
2019-03-21T23:51:47.924Z,57.40
2019-03-21T23:54:17.605Z,57.40
2019-03-21T23:56:47.317Z,57.40
2019-03-21T23:59:17.128Z,57.90
