createdAt,value
2018-12-31T00:05:09.428Z,-2.05
2018-12-31T00:07:38.997Z,-2.07
2018-12-31T00:10:30.362Z,-2.09
2018-12-31T00:13:02.851Z,-2.09
2018-12-31T00:15:34.172Z,-2.08
2018-12-31T00:18:03.893Z,-2.08
2018-12-31T00:20:37.610Z,-2.07
2018-12-31T00:23:07.353Z,-2.10
2018-12-31T00:25:36.914Z,-2.08
2018-12-31T00:30:56.481Z,-2.05
2018-12-31T00:33:48.021Z,-2.06
2018-12-31T00:36:17.489Z,-2.12
2018-12-31T00:38:47.016Z,-2.17
2018-12-31T00:44:40.486Z,-2.24
2018-12-31T00:47:09.938Z,-2.28
2018-12-31T00:49:43.715Z,-2.33
2018-12-31T00:52:13.201Z,-2.31
2018-12-31T00:54:42.614Z,-2.31
2018-12-31T00:57:12.253Z,-2.30
2018-12-31T00:59:41.757Z,-2.32
2018-12-31T01:02:11.236Z,-2.31
2018-12-31T01:04:40.828Z,-2.33
2018-12-31T01:07:13.381Z,-2.35
2018-12-31T01:09:42.771Z,-2.37
2018-12-31T01:12:12.407Z,-2.37
2018-12-31T01:14:46.602Z,-2.39
2018-12-31T01:17:16.364Z,-2.43
2018-12-31T01:19:48.399Z,-2.46
2018-12-31T01:22:17.985Z,-2.48
2018-12-31T01:24:50.433Z,-2.48
2018-12-31T01:27:46.692Z,-2.49
2018-12-31T01:30:16.904Z,-2.52
2018-12-31T01:32:46.487Z,-2.56
2018-12-31T01:35:16.101Z,-2.58
2018-12-31T01:37:45.866Z,-2.63
2018-12-31T01:40:15.330Z,-2.67
2018-12-31T01:42:44.813Z,-2.69
2018-12-31T01:45:34.701Z,-2.68
2018-12-31T01:48:04.433Z,-2.70
2018-12-31T01:50:33.842Z,-2.71
2018-12-31T01:53:03.490Z,-2.72
2018-12-31T01:55:32.855Z,-2.74
2018-12-31T01:58:02.368Z,-2.76
2018-12-31T02:00:31.886Z,-2.81
2018-12-31T02:03:01.318Z,-2.86
2018-12-31T02:05:30.886Z,-2.87
2018-12-31T02:08:00.621Z,-2.92
2018-12-31T02:10:30.818Z,-2.97
2018-12-31T02:13:05.119Z,-3.04
2018-12-31T02:15:44.340Z,-3.10
2018-12-31T02:18:19.815Z,-3.17
2018-12-31T02:20:54.822Z,-3.22
2018-12-31T02:23:30.705Z,-3.26
2018-12-31T02:26:00.218Z,-3.34
2018-12-31T02:28:29.671Z,-3.41
2018-12-31T02:31:38.696Z,-3.44
2018-12-31T02:34:20.229Z,-3.45
2018-12-31T02:39:25.460Z,-3.52
2018-12-31T02:44:51.504Z,-3.53
2018-12-31T02:47:21.403Z,-3.55
2018-12-31T02:49:53.671Z,-3.53
2018-12-31T02:52:42.112Z,-3.53
2018-12-31T02:55:11.551Z,-3.54
2018-12-31T02:57:41.003Z,-3.53
2018-12-31T03:00:10.467Z,-3.52
2018-12-31T03:02:42.024Z,-3.48
2018-12-31T03:05:11.465Z,-3.41
2018-12-31T03:07:40.965Z,-3.35
2018-12-31T03:10:10.449Z,-3.31
2018-12-31T03:12:41.953Z,-3.24
2018-12-31T03:15:11.496Z,-3.21
2018-12-31T03:17:40.965Z,-3.16
2018-12-31T03:20:10.422Z,-3.11
2018-12-31T03:22:42.225Z,-3.09
2018-12-31T03:25:14.033Z,-3.05
2018-12-31T03:27:43.570Z,-3.01
2018-12-31T03:30:13.049Z,-2.99
2018-12-31T03:32:42.543Z,-2.97
2018-12-31T03:35:18.765Z,-2.94
2018-12-31T03:38:10.735Z,-2.89
2018-12-31T03:40:52.243Z,-2.89
2018-12-31T03:46:54.373Z,-2.85
2018-12-31T03:49:24.851Z,-2.88
2018-12-31T03:52:14.671Z,-2.90
2018-12-31T03:54:52.129Z,-2.85
2018-12-31T03:57:47.351Z,-2.85
2018-12-31T04:00:19.376Z,-2.79
2018-12-31T04:02:49.006Z,-2.73
2018-12-31T04:05:49.311Z,-2.66
2018-12-31T04:08:23.938Z,-2.59
2018-12-31T04:11:12.505Z,-2.52
2018-12-31T04:13:43.999Z,-2.52
2018-12-31T04:16:13.417Z,-2.49
2018-12-31T04:18:45.568Z,-2.42
2018-12-31T04:21:15.014Z,-2.36
2018-12-31T04:23:44.465Z,-2.33
2018-12-31T04:26:14.086Z,-2.31
2018-12-31T04:28:43.529Z,-2.31
2018-12-31T04:31:12.997Z,-2.32
2018-12-31T04:33:45.156Z,-2.33
2018-12-31T04:39:18.220Z,-2.39
2018-12-31T04:41:47.791Z,-2.46
2018-12-31T04:44:25.853Z,-2.47
2018-12-31T04:46:55.317Z,-2.49
2018-12-31T04:49:45.952Z,-2.54
2018-12-31T04:52:15.397Z,-2.57
2018-12-31T04:54:44.833Z,-2.60
2018-12-31T04:57:14.298Z,-2.63
2018-12-31T04:59:57.666Z,-2.66
2018-12-31T05:02:15.006Z,-2.69
2018-12-31T05:04:44.610Z,-2.70
2018-12-31T05:07:14.084Z,-2.71
2018-12-31T05:09:43.612Z,-2.70
2018-12-31T05:12:13.206Z,-2.72
2018-12-31T05:14:43.069Z,-2.73
2018-12-31T05:17:12.511Z,-2.73
2018-12-31T05:19:42.015Z,-2.72
2018-12-31T05:22:11.447Z,-2.71
2018-12-31T05:24:41.230Z,-2.74
2018-12-31T05:27:10.763Z,-2.73
2018-12-31T05:29:51.279Z,-2.72
2018-12-31T05:32:21.038Z,-2.71
2018-12-31T05:34:52.492Z,-2.70
2018-12-31T05:37:24.440Z,-2.70
2018-12-31T05:39:56.298Z,-2.70
2018-12-31T05:42:25.720Z,-2.74
2018-12-31T05:47:35.715Z,-2.80
2018-12-31T05:52:58.652Z,-2.88
2018-12-31T05:55:28.157Z,-2.91
2018-12-31T05:57:57.578Z,-2.91
2018-12-31T06:03:02.520Z,-2.98
2018-12-31T06:05:32.040Z,-2.98
2018-12-31T06:08:01.481Z,-3.02
2018-12-31T06:13:19.910Z,-3.12
2018-12-31T06:15:49.421Z,-3.18
2018-12-31T06:18:21.094Z,-3.24
2018-12-31T06:20:50.723Z,-3.30
2018-12-31T06:23:20.413Z,-3.34
2018-12-31T06:26:48.579Z,-3.36
2018-12-31T06:29:40.914Z,-3.38
2018-12-31T06:32:10.557Z,-3.36
2018-12-31T06:34:41.885Z,-3.34
2018-12-31T06:37:11.410Z,-3.32
2018-12-31T06:42:40.707Z,-3.26
2018-12-31T06:45:29.158Z,-3.24
2018-12-31T06:48:00.665Z,-3.19
2018-12-31T06:50:30.147Z,-3.20
2018-12-31T06:53:39.274Z,-3.21
2018-12-31T07:01:35.980Z,-3.14
2018-12-31T07:04:05.438Z,-3.08
2018-12-31T07:06:54.187Z,-3.06
2018-12-31T07:09:59.546Z,-3.00
2018-12-31T07:12:29.015Z,-2.91
2018-12-31T07:14:58.498Z,-2.82
2018-12-31T07:17:27.937Z,-2.76
2018-12-31T07:19:59.453Z,-2.73
2018-12-31T07:22:30.986Z,-2.68
2018-12-31T07:25:00.432Z,-2.65
2018-12-31T07:27:43.764Z,-2.63
2018-12-31T07:30:01.193Z,-2.61
2018-12-31T07:32:30.873Z,-2.57
2018-12-31T07:35:00.297Z,-2.52
2018-12-31T07:37:29.926Z,-2.51
2018-12-31T07:40:20.439Z,-2.48
2018-12-31T07:42:41.352Z,-2.40
2018-12-31T07:45:10.913Z,-2.29
2018-12-31T07:47:40.335Z,-2.20
2018-12-31T07:50:12.541Z,-2.11
2018-12-31T07:52:42.066Z,-2.03
2018-12-31T07:55:26.139Z,-1.92
2018-12-31T08:00:18.616Z,-1.71
2018-12-31T08:02:48.576Z,-1.63
2018-12-31T08:05:18.252Z,-1.53
2018-12-31T08:07:48.060Z,-1.44
2018-12-31T08:10:39.226Z,-1.39
2018-12-31T08:13:19.785Z,-1.30
2018-12-31T08:18:44.907Z,-1.15
2018-12-31T08:21:18.627Z,-1.10
2018-12-31T08:23:48.709Z,-1.03
2018-12-31T08:26:19.986Z,-0.94
2018-12-31T08:31:57.245Z,-0.81
2018-12-31T08:34:27.780Z,-0.77
2018-12-31T08:36:58.344Z,-0.77
2018-12-31T08:39:47.082Z,-0.75
2018-12-31T08:45:21.864Z,-0.69
2018-12-31T08:47:51.609Z,-0.64
2018-12-31T08:50:23.669Z,-0.56
2018-12-31T08:52:53.684Z,-0.56
2018-12-31T08:55:23.250Z,-0.50
2018-12-31T08:57:55.980Z,-0.47
2018-12-31T09:00:25.499Z,-0.39
2018-12-31T09:03:14.391Z,-0.26
2018-12-31T09:05:44.018Z,-0.26
2018-12-31T09:08:13.501Z,-0.22
2018-12-31T09:10:42.963Z,-0.21
2018-12-31T09:13:12.458Z,-0.18
2018-12-31T09:15:41.902Z,-0.15
2018-12-31T09:18:11.373Z,-0.12
2018-12-31T09:20:59.839Z,-0.08
2018-12-31T09:23:32.116Z,-0.03
2018-12-31T09:26:01.618Z,0.05
2018-12-31T09:28:31.224Z,0.11
2018-12-31T09:31:00.651Z,0.16
2018-12-31T09:33:41.425Z,0.21
2018-12-31T09:36:11.775Z,0.24
2018-12-31T09:39:00.400Z,0.25
2018-12-31T09:41:29.905Z,0.25
2018-12-31T09:44:18.460Z,0.30
2018-12-31T09:46:48.147Z,0.30
2018-12-31T09:49:17.742Z,0.38
2018-12-31T09:51:47.260Z,0.40
2018-12-31T09:54:16.946Z,0.38
2018-12-31T09:56:46.545Z,0.38
2018-12-31T09:59:16.549Z,0.43
2018-12-31T10:01:46.242Z,0.43
2018-12-31T10:04:15.761Z,0.43
2018-12-31T10:06:45.240Z,0.50
2018-12-31T10:09:14.819Z,0.50
2018-12-31T10:12:03.622Z,0.52
2018-12-31T10:14:33.230Z,0.52
2018-12-31T10:17:02.770Z,0.54
2018-12-31T10:19:32.275Z,0.60
2018-12-31T10:22:01.747Z,0.65
2018-12-31T10:24:31.266Z,0.65
2018-12-31T10:27:00.748Z,0.70
2018-12-31T10:29:36.052Z,0.69
2018-12-31T10:32:22.450Z,0.73
2018-12-31T10:35:10.978Z,0.76
2018-12-31T10:37:41.987Z,0.76
2018-12-31T10:40:30.496Z,0.83
2018-12-31T10:43:00.111Z,0.83
2018-12-31T10:45:29.724Z,0.89
2018-12-31T10:48:18.192Z,0.96
2018-12-31T10:50:59.451Z,0.98
2018-12-31T10:53:30.033Z,0.98
2018-12-31T10:55:59.554Z,0.94
2018-12-31T10:58:29.015Z,1.07
2018-12-31T11:01:37.896Z,1.17
2018-12-31T11:04:07.320Z,1.17
2018-12-31T11:06:37.221Z,1.19
2018-12-31T11:09:07.959Z,1.19
2018-12-31T11:11:37.821Z,1.24
2018-12-31T11:14:07.326Z,1.24
2018-12-31T11:16:39.610Z,1.33
2018-12-31T11:19:11.779Z,1.33
2018-12-31T11:21:41.283Z,1.45
2018-12-31T11:24:29.773Z,1.49
2018-12-31T11:30:09.356Z,1.43
2018-12-31T11:32:41.174Z,1.52
2018-12-31T11:35:29.787Z,1.58
2018-12-31T11:38:00.295Z,1.58
2018-12-31T11:40:29.759Z,1.66
2018-12-31T11:43:00.514Z,1.66
2018-12-31T11:46:00.515Z,1.64
2018-12-31T11:48:30.091Z,1.67
2018-12-31T11:50:59.578Z,1.71
2018-12-31T11:53:29.167Z,1.75
2018-12-31T11:56:20.331Z,1.68
2018-12-31T11:59:08.921Z,1.74
2018-12-31T12:01:49.699Z,1.75
2018-12-31T12:04:21.555Z,1.75
2018-12-31T12:06:51.125Z,1.76
2018-12-31T12:12:09.804Z,1.83
2018-12-31T12:14:39.522Z,1.83
2018-12-31T12:17:09.650Z,1.83
2018-12-31T12:28:10.470Z,1.93
2018-12-31T12:30:39.979Z,1.93
2018-12-31T12:39:07.140Z,2.09
2018-12-31T12:44:25.244Z,2.20
2018-12-31T12:46:54.662Z,2.23
2018-12-31T12:49:27.204Z,2.28
2018-12-31T12:51:56.679Z,2.33
2018-12-31T12:54:26.128Z,2.31
2018-12-31T12:56:55.566Z,2.40
2018-12-31T12:59:25.098Z,2.43
2018-12-31T13:01:54.586Z,2.45
2018-12-31T13:04:24.220Z,2.47
2018-12-31T13:07:14.240Z,2.48
2018-12-31T13:09:55.455Z,2.49
2018-12-31T13:12:24.959Z,2.50
2018-12-31T13:14:57.149Z,2.52
2018-12-31T13:17:26.573Z,2.50
2018-12-31T13:20:15.077Z,2.50
2018-12-31T13:25:45.800Z,2.58
2018-12-31T13:28:15.348Z,2.60
2018-12-31T13:31:03.703Z,2.60
2018-12-31T13:33:33.391Z,2.61
2018-12-31T13:36:02.860Z,2.57
2018-12-31T13:38:32.498Z,2.59
2018-12-31T13:43:52.317Z,2.59
2018-12-31T13:46:23.425Z,2.57
2018-12-31T13:48:55.575Z,2.60
2018-12-31T13:51:24.981Z,2.62
2018-12-31T13:54:13.739Z,2.63
2018-12-31T13:56:45.017Z,2.65
2018-12-31T13:59:14.847Z,2.68
2018-12-31T14:02:01.055Z,2.70
2018-12-31T14:04:17.947Z,2.69
2018-12-31T14:09:30.743Z,2.78
2018-12-31T14:12:00.386Z,2.78
2018-12-31T14:14:29.831Z,2.79
2018-12-31T14:16:59.295Z,2.84
2018-12-31T14:19:31.652Z,2.89
2018-12-31T14:22:01.028Z,2.92
2018-12-31T14:24:30.587Z,2.96
2018-12-31T14:27:00.718Z,2.97
2018-12-31T14:29:32.165Z,3.04
2018-12-31T14:34:53.375Z,3.11
2018-12-31T14:37:24.841Z,3.13
2018-12-31T14:39:54.467Z,3.16
2018-12-31T14:42:25.656Z,3.19
2018-12-31T14:50:26.721Z,3.35
2018-12-31T14:52:56.214Z,3.40
2018-12-31T14:55:27.121Z,3.44
2018-12-31T14:57:56.612Z,3.51
2018-12-31T15:00:26.347Z,3.56
2018-12-31T15:02:55.833Z,3.62
2018-12-31T15:05:25.289Z,3.66
2018-12-31T15:07:54.812Z,3.70
2018-12-31T15:10:43.289Z,3.74
2018-12-31T15:13:12.768Z,3.77
2018-12-31T15:15:42.155Z,3.81
2018-12-31T15:18:13.258Z,3.83
2018-12-31T15:20:46.134Z,3.85
2018-12-31T15:23:35.349Z,3.89
2018-12-31T15:26:04.821Z,3.90
2018-12-31T15:28:34.255Z,3.90
2018-12-31T15:31:03.758Z,3.96
2018-12-31T15:33:33.349Z,4.00
2018-12-31T15:36:14.670Z,4.00
2018-12-31T15:39:03.052Z,4.05
2018-12-31T15:41:52.371Z,4.14
2018-12-31T15:44:21.888Z,4.14
2018-12-31T15:46:51.488Z,4.18
2018-12-31T15:49:21.019Z,4.21
2018-12-31T15:51:50.734Z,4.22
2018-12-31T15:57:15.626Z,4.30
2018-12-31T15:59:45.537Z,4.32
2018-12-31T16:02:15.026Z,4.32
2018-12-31T16:05:03.546Z,4.25
2018-12-31T16:07:45.893Z,4.29
2018-12-31T16:13:01.784Z,4.26
2018-12-31T16:15:31.200Z,4.26
2018-12-31T16:18:00.643Z,4.33
2018-12-31T16:20:30.117Z,4.33
2018-12-31T16:22:59.557Z,4.38
2018-12-31T16:25:28.964Z,4.46
2018-12-31T16:28:04.085Z,4.46
2018-12-31T16:30:33.591Z,4.47
2018-12-31T16:33:04.869Z,4.52
2018-12-31T16:35:34.300Z,4.55
2018-12-31T16:38:03.981Z,4.54
2018-12-31T16:40:33.486Z,4.58
2018-12-31T16:43:24.114Z,4.61
2018-12-31T16:45:53.645Z,4.64
2018-12-31T16:48:23.227Z,4.68
2018-12-31T16:50:52.674Z,4.71
2018-12-31T16:53:22.333Z,4.73
2018-12-31T16:55:51.845Z,4.72
2018-12-31T16:58:21.315Z,4.78
2018-12-31T17:00:50.807Z,4.90
2018-12-31T17:06:11.237Z,5.00
2018-12-31T17:08:40.773Z,5.04
2018-12-31T17:11:10.225Z,5.10
2018-12-31T17:13:39.683Z,5.17
2018-12-31T17:16:09.530Z,5.20
2018-12-31T17:18:39.063Z,5.26
2018-12-31T17:21:08.507Z,5.34
2018-12-31T17:23:38.083Z,5.45
2018-12-31T17:26:26.463Z,5.54
2018-12-31T17:28:56.002Z,5.66
2018-12-31T17:31:25.480Z,5.77
2018-12-31T17:36:29.550Z,5.95
2018-12-31T17:38:59.257Z,6.02
2018-12-31T17:41:28.730Z,6.10
2018-12-31T17:46:47.026Z,6.23
2018-12-31T17:49:16.494Z,6.29
2018-12-31T17:51:45.973Z,6.35
2018-12-31T17:54:16.029Z,6.41
2018-12-31T17:56:45.748Z,6.48
2018-12-31T17:59:15.207Z,6.54
2018-12-31T18:01:44.652Z,6.62
2018-12-31T18:04:14.135Z,6.65
2018-12-31T18:06:43.542Z,6.74
2018-12-31T18:09:14.764Z,6.78
2018-12-31T18:14:38.408Z,6.87
2018-12-31T18:17:08.286Z,6.91
2018-12-31T18:19:37.922Z,6.93
2018-12-31T18:22:07.558Z,6.96
2018-12-31T18:24:37.118Z,7.00
2018-12-31T18:27:06.539Z,7.01
2018-12-31T18:29:36.176Z,7.02
2018-12-31T18:32:05.646Z,7.05
2018-12-31T18:34:35.270Z,7.07
2018-12-31T18:37:04.672Z,7.12
2018-12-31T18:39:34.218Z,7.12
2018-12-31T18:42:15.097Z,7.13
2018-12-31T18:44:44.566Z,7.14
2018-12-31T18:47:14.050Z,7.13
2018-12-31T18:49:43.505Z,7.21
2018-12-31T18:52:13.196Z,7.22
2018-12-31T18:54:42.604Z,7.25
2018-12-31T18:57:12.063Z,7.27
2018-12-31T18:59:41.535Z,7.28
2018-12-31T19:02:11.011Z,7.30
2018-12-31T19:04:40.470Z,7.34
2018-12-31T19:07:09.944Z,7.35
2018-12-31T19:09:58.338Z,7.37
2018-12-31T19:12:28.172Z,7.40
2018-12-31T19:14:57.657Z,7.41
2018-12-31T19:17:29.606Z,7.42
2018-12-31T19:19:59.036Z,7.47
2018-12-31T19:22:28.470Z,7.48
2018-12-31T19:24:59.668Z,7.50
2018-12-31T19:27:29.272Z,7.53
2018-12-31T19:29:58.699Z,7.54
2018-12-31T19:32:48.799Z,7.57
2018-12-31T19:35:18.378Z,7.59
2018-12-31T19:40:23.278Z,7.63
2018-12-31T19:43:04.588Z,7.66
2018-12-31T19:45:34.317Z,7.68
2018-12-31T19:48:03.713Z,7.70
2018-12-31T19:50:33.296Z,7.72
2018-12-31T19:53:02.723Z,7.75
2018-12-31T19:55:34.609Z,7.77
2018-12-31T20:01:06.558Z,7.83
2018-12-31T20:03:26.467Z,7.85
2018-12-31T20:08:45.021Z,7.88
2018-12-31T20:11:14.417Z,7.90
2018-12-31T20:13:43.845Z,7.90
2018-12-31T20:16:13.290Z,7.91
2018-12-31T20:18:44.792Z,7.92
2018-12-31T20:21:14.251Z,7.93
2018-12-31T20:23:43.695Z,7.94
2018-12-31T20:26:13.216Z,7.99
2018-12-31T20:28:43.084Z,7.97
2018-12-31T20:33:51.126Z,8.00
2018-12-31T20:36:20.954Z,8.00
2018-12-31T20:38:50.423Z,8.00
2018-12-31T20:41:19.875Z,8.01
2018-12-31T20:43:49.374Z,8.03
2018-12-31T20:46:18.883Z,8.01
2018-12-31T20:49:04.442Z,8.01
2018-12-31T20:54:08.549Z,8.03
2018-12-31T20:56:38.412Z,8.06
2018-12-31T20:59:08.273Z,8.05
2018-12-31T21:01:42.605Z,8.08
2018-12-31T21:04:12.156Z,8.06
2018-12-31T21:06:41.777Z,8.07
2018-12-31T21:09:11.293Z,8.07
2018-12-31T21:11:41.200Z,8.09
2018-12-31T21:14:10.599Z,8.09
2018-12-31T21:16:40.175Z,8.08
2018-12-31T21:19:09.568Z,8.07
2018-12-31T21:21:39.771Z,8.08
2018-12-31T21:24:10.897Z,8.08
2018-12-31T21:26:41.538Z,8.07
2018-12-31T21:29:12.687Z,8.06
2018-12-31T21:31:42.122Z,8.07
2018-12-31T21:34:11.530Z,8.09
2018-12-31T21:36:41.004Z,8.10
2018-12-31T21:39:10.489Z,8.13
2018-12-31T21:41:40.023Z,8.14
2018-12-31T21:44:09.426Z,8.14
2018-12-31T21:46:39.015Z,8.15
2018-12-31T21:49:08.420Z,8.17
2018-12-31T21:51:37.994Z,8.18
2018-12-31T21:54:07.448Z,8.19
2018-12-31T21:56:48.733Z,8.18
2018-12-31T21:59:21.982Z,8.21
2018-12-31T22:01:51.396Z,8.23
2018-12-31T22:04:23.609Z,8.25
2018-12-31T22:06:53.264Z,8.28
2018-12-31T22:09:23.086Z,8.31
2018-12-31T22:11:52.675Z,8.33
2018-12-31T22:14:41.109Z,8.35
2018-12-31T22:17:10.588Z,8.36
2018-12-31T22:19:40.435Z,8.37
2018-12-31T22:22:12.980Z,8.37
2018-12-31T22:24:44.720Z,8.37
2018-12-31T22:27:14.307Z,8.36
2018-12-31T22:29:43.764Z,8.37
2018-12-31T22:32:13.168Z,8.37
2018-12-31T22:34:48.255Z,8.37
2018-12-31T22:37:17.760Z,8.40
2018-12-31T22:39:47.169Z,8.42
2018-12-31T22:47:27.266Z,8.43
2018-12-31T22:52:52.316Z,8.44
2018-12-31T22:55:21.938Z,8.48
2018-12-31T22:57:53.850Z,8.48
2018-12-31T23:00:29.141Z,8.48
2018-12-31T23:02:58.724Z,8.47
2018-12-31T23:05:29.230Z,8.46
2018-12-31T23:07:58.667Z,8.47
2018-12-31T23:13:18.978Z,8.49
2018-12-31T23:15:48.401Z,8.52
2018-12-31T23:18:20.365Z,8.52
2018-12-31T23:26:22.866Z,8.55
2018-12-31T23:28:52.783Z,8.57
2018-12-31T23:31:24.190Z,8.62
2018-12-31T23:34:14.063Z,8.64
2018-12-31T23:37:02.408Z,8.66
2018-12-31T23:39:32.232Z,8.66
2018-12-31T23:42:01.773Z,8.67
2018-12-31T23:44:34.009Z,8.69
2018-12-31T23:47:03.387Z,8.70
2018-12-31T23:49:32.815Z,8.72
2018-12-31T23:52:02.319Z,8.74
2018-12-31T23:54:35.162Z,8.74
2018-12-31T23:57:04.638Z,8.75
2018-12-31T23:59:34.293Z,8.76
