createdAt,value
2019-02-22T00:02:33.103Z,0.70
2019-02-22T00:05:07.944Z,0.87
2019-02-22T00:07:36.550Z,1.27
2019-02-22T00:10:05.542Z,5.73
2019-02-22T00:12:35.943Z,0.80
2019-02-22T00:15:07.775Z,1.27
2019-02-22T00:17:36.235Z,0.80
2019-02-22T00:20:05.148Z,0.70
2019-02-22T00:22:33.126Z,0.80
2019-02-22T00:25:01.601Z,0.63
2019-02-22T00:27:29.675Z,0.70
2019-02-22T00:29:59.808Z,0.70
2019-02-22T00:32:42.519Z,2.03
2019-02-22T00:35:11.776Z,1.47
2019-02-22T00:37:40.833Z,0.50
2019-02-22T00:40:08.857Z,1.37
2019-02-22T00:42:36.983Z,0.73
2019-02-22T00:45:06.370Z,0.57
2019-02-22T00:47:34.533Z,0.50
2019-02-22T00:50:02.526Z,1.63
2019-02-22T00:52:30.449Z,0.60
2019-02-22T00:54:58.391Z,0.70
2019-02-22T00:57:26.472Z,0.60
2019-02-22T00:59:54.488Z,0.93
2019-02-22T01:02:22.522Z,0.60
2019-02-22T01:04:50.523Z,0.57
2019-02-22T01:07:18.544Z,0.70
2019-02-22T01:09:46.604Z,1.07
2019-02-22T01:12:14.641Z,1.20
2019-02-22T01:14:42.644Z,0.80
2019-02-22T01:17:10.572Z,1.27
2019-02-22T01:19:38.639Z,3.53
2019-02-22T01:22:06.611Z,0.80
2019-02-22T01:24:34.579Z,0.70
2019-02-22T01:27:02.548Z,1.47
2019-02-22T01:29:30.578Z,2.43
2019-02-22T01:31:58.630Z,0.70
2019-02-22T01:34:26.747Z,0.90
2019-02-22T01:36:54.784Z,1.80
2019-02-22T01:39:22.724Z,0.73
2019-02-22T01:41:50.697Z,0.80
2019-02-22T01:44:19.286Z,0.67
2019-02-22T01:46:47.380Z,0.93
2019-02-22T01:49:15.451Z,6.00
2019-02-22T01:51:43.473Z,0.70
2019-02-22T01:54:11.502Z,3.97
2019-02-22T01:56:39.550Z,0.70
2019-02-22T01:59:07.585Z,0.93
2019-02-22T02:01:35.528Z,0.80
2019-02-22T02:04:04.164Z,0.93
2019-02-22T02:06:32.217Z,2.23
2019-02-22T02:09:00.260Z,2.53
2019-02-22T02:11:28.263Z,1.47
2019-02-22T02:13:56.262Z,1.67
2019-02-22T02:16:24.335Z,2.97
2019-02-22T02:18:52.277Z,3.90
2019-02-22T02:21:20.324Z,1.73
2019-02-22T02:23:48.380Z,0.90
2019-02-22T02:26:16.424Z,1.50
2019-02-22T02:28:44.456Z,1.20
2019-02-22T02:31:12.456Z,3.10
2019-02-22T02:33:40.484Z,0.80
2019-02-22T02:36:08.482Z,0.73
2019-02-22T02:38:36.454Z,1.50
2019-02-22T02:41:08.402Z,2.23
2019-02-22T02:43:34.189Z,7.37
2019-02-22T02:46:02.120Z,1.20
2019-02-22T02:48:30.115Z,0.77
2019-02-22T02:50:58.106Z,0.83
2019-02-22T02:53:26.132Z,2.60
2019-02-22T02:55:54.126Z,2.80
2019-02-22T02:58:22.105Z,1.33
2019-02-22T03:00:50.156Z,2.20
2019-02-22T03:03:18.143Z,1.10
2019-02-22T03:06:10.796Z,2.27
2019-02-22T03:08:38.839Z,1.13
2019-02-22T03:11:06.896Z,4.80
2019-02-22T03:13:34.911Z,1.43
2019-02-22T03:16:02.972Z,3.33
2019-02-22T03:18:31.022Z,1.20
2019-02-22T03:20:59.057Z,1.13
2019-02-22T03:23:27.072Z,2.73
2019-02-22T03:25:55.056Z,1.10
2019-02-22T03:28:23.020Z,0.77
2019-02-22T03:30:51.082Z,0.80
2019-02-22T03:33:19.148Z,0.87
2019-02-22T03:35:47.119Z,1.00
2019-02-22T03:38:15.344Z,1.10
2019-02-22T03:40:43.288Z,1.90
2019-02-22T03:43:11.400Z,4.00
2019-02-22T03:45:39.401Z,2.27
2019-02-22T03:48:07.501Z,4.53
2019-02-22T03:50:35.532Z,5.03
2019-02-22T03:53:16.412Z,0.90
2019-02-22T03:55:44.981Z,4.00
2019-02-22T03:58:13.074Z,5.83
2019-02-22T04:00:41.219Z,1.60
2019-02-22T04:03:09.241Z,1.47
2019-02-22T04:05:37.210Z,4.07
2019-02-22T04:08:07.193Z,3.40
2019-02-22T04:10:35.134Z,2.03
2019-02-22T04:13:03.158Z,1.00
2019-02-22T04:15:31.173Z,1.07
2019-02-22T04:17:59.213Z,0.70
2019-02-22T04:20:27.342Z,1.20
2019-02-22T04:22:55.354Z,1.90
2019-02-22T04:25:23.405Z,1.17
2019-02-22T04:27:51.364Z,2.93
2019-02-22T04:30:19.434Z,2.97
2019-02-22T04:32:47.475Z,6.57
2019-02-22T04:35:15.462Z,14.90
2019-02-22T04:37:43.481Z,38.13
2019-02-22T04:40:11.432Z,11.43
2019-02-22T04:42:39.487Z,8.17
2019-02-22T04:45:07.524Z,4.00
2019-02-22T04:47:35.553Z,5.43
2019-02-22T04:50:03.591Z,7.10
2019-02-22T04:52:31.640Z,4.43
2019-02-22T04:55:00.649Z,4.43
2019-02-22T04:57:28.699Z,9.97
2019-02-22T04:59:56.771Z,4.17
2019-02-22T05:02:25.765Z,6.80
2019-02-22T05:04:53.896Z,1.67
2019-02-22T05:07:21.929Z,1.70
2019-02-22T05:09:49.984Z,2.43
2019-02-22T05:12:18.112Z,6.17
2019-02-22T05:14:46.150Z,8.03
2019-02-22T05:17:14.345Z,4.30
2019-02-22T05:19:42.288Z,3.90
2019-02-22T05:22:10.440Z,4.13
2019-02-22T05:24:38.504Z,6.40
2019-02-22T05:27:06.775Z,3.40
2019-02-22T05:29:34.904Z,1.67
2019-02-22T05:32:02.960Z,1.63
2019-02-22T05:34:31.086Z,4.73
2019-02-22T05:36:59.031Z,3.50
2019-02-22T05:39:27.144Z,6.23
2019-02-22T05:41:55.131Z,6.80
2019-02-22T05:44:23.172Z,2.47
2019-02-22T05:46:59.999Z,9.90
2019-02-22T05:49:22.338Z,6.33
2019-02-22T05:51:50.535Z,20.17
2019-02-22T05:54:18.549Z,5.37
2019-02-22T05:56:47.320Z,8.23
2019-02-22T05:59:15.320Z,11.23
2019-02-22T06:01:43.433Z,14.40
2019-02-22T06:04:11.572Z,10.60
2019-02-22T06:06:39.608Z,6.77
2019-02-22T06:09:07.640Z,9.87
2019-02-22T06:11:36.019Z,10.43
2019-02-22T06:14:04.064Z,13.23
2019-02-22T06:16:32.927Z,16.13
2019-02-22T06:19:00.923Z,21.13
2019-02-22T06:21:28.897Z,15.77
2019-02-22T06:23:56.992Z,16.33
2019-02-22T06:26:25.115Z,10.97
2019-02-22T06:28:53.123Z,17.87
2019-02-22T06:31:21.131Z,16.87
2019-02-22T06:33:49.152Z,27.80
2019-02-22T06:36:17.160Z,18.43
2019-02-22T06:38:46.729Z,10.37
2019-02-22T06:41:14.852Z,15.70
2019-02-22T06:43:43.050Z,11.27
2019-02-22T06:46:11.096Z,14.97
2019-02-22T06:48:39.038Z,24.60
2019-02-22T06:51:07.066Z,14.70
2019-02-22T06:53:35.007Z,17.90
2019-02-22T06:56:03.010Z,26.40
2019-02-22T06:58:31.120Z,22.27
2019-02-22T07:00:59.088Z,17.10
2019-02-22T07:03:27.156Z,16.73
2019-02-22T07:05:55.227Z,24.93
2019-02-22T07:08:23.502Z,19.00
2019-02-22T07:11:10.558Z,9.00
2019-02-22T07:13:38.587Z,9.27
2019-02-22T07:16:06.589Z,18.30
2019-02-22T07:18:34.607Z,11.47
2019-02-22T07:21:02.705Z,25.83
2019-02-22T07:23:30.706Z,25.60
2019-02-22T07:25:58.642Z,32.57
2019-02-22T07:28:26.653Z,28.50
2019-02-22T07:30:56.800Z,12.77
2019-02-22T07:33:24.805Z,24.03
2019-02-22T07:35:52.785Z,18.93
2019-02-22T07:38:20.911Z,30.77
2019-02-22T07:40:48.975Z,17.90
2019-02-22T07:43:17.076Z,15.27
2019-02-22T07:45:45.016Z,25.00
2019-02-22T07:48:13.091Z,16.67
2019-02-22T07:50:41.161Z,23.60
2019-02-22T07:53:09.277Z,23.90
2019-02-22T07:55:37.306Z,30.87
2019-02-22T07:58:05.385Z,19.10
2019-02-22T08:00:33.430Z,37.50
2019-02-22T08:03:01.501Z,28.47
2019-02-22T08:05:29.772Z,22.10
2019-02-22T08:07:57.836Z,20.13
2019-02-22T08:10:26.466Z,24.03
2019-02-22T08:12:54.481Z,15.57
2019-02-22T08:15:22.584Z,29.57
2019-02-22T08:17:50.623Z,24.73
2019-02-22T08:20:20.896Z,29.10
2019-02-22T08:22:48.939Z,25.93
2019-02-22T08:25:16.919Z,28.20
2019-02-22T08:27:53.028Z,17.90
2019-02-22T08:30:14.680Z,18.00
2019-02-22T08:32:42.770Z,21.17
2019-02-22T08:35:13.813Z,17.87
2019-02-22T08:37:49.633Z,12.73
2019-02-22T08:40:17.706Z,10.87
2019-02-22T08:42:45.792Z,14.27
2019-02-22T08:45:14.192Z,18.63
2019-02-22T08:47:42.232Z,6.13
2019-02-22T08:50:10.317Z,5.33
2019-02-22T08:52:38.332Z,4.57
2019-02-22T08:55:06.360Z,4.73
2019-02-22T08:57:34.926Z,6.57
2019-02-22T09:00:03.129Z,1.30
2019-02-22T09:02:31.273Z,1.57
2019-02-22T09:05:00.318Z,4.77
2019-02-22T09:07:29.070Z,8.20
2019-02-22T09:09:57.224Z,2.83
2019-02-22T09:12:25.328Z,9.33
2019-02-22T09:14:53.404Z,3.47
2019-02-22T09:17:21.433Z,2.10
2019-02-22T09:19:49.588Z,0.83
2019-02-22T09:22:22.986Z,0.70
2019-02-22T09:24:50.385Z,0.83
2019-02-22T09:27:18.522Z,3.63
2019-02-22T09:29:57.721Z,5.07
2019-02-22T09:32:16.314Z,1.90
2019-02-22T09:34:46.172Z,0.70
2019-02-22T09:37:14.084Z,0.63
2019-02-22T09:39:42.169Z,6.27
2019-02-22T09:42:10.271Z,0.80
2019-02-22T09:44:38.271Z,4.00
2019-02-22T09:47:06.258Z,1.13
2019-02-22T09:49:34.279Z,1.73
2019-02-22T09:52:02.248Z,1.83
2019-02-22T09:54:30.223Z,5.87
2019-02-22T09:56:58.253Z,1.60
2019-02-22T09:59:26.314Z,1.17
2019-02-22T10:01:54.359Z,1.90
2019-02-22T10:04:22.285Z,1.63
2019-02-22T10:06:50.792Z,0.90
2019-02-22T10:09:18.699Z,4.00
2019-02-22T10:11:46.660Z,1.27
2019-02-22T10:14:14.667Z,0.50
2019-02-22T10:16:42.937Z,0.77
2019-02-22T10:19:10.850Z,0.70
2019-02-22T10:21:38.797Z,1.37
2019-02-22T10:24:06.803Z,2.50
2019-02-22T10:26:34.869Z,2.57
2019-02-22T10:29:02.795Z,1.57
2019-02-22T10:31:30.762Z,3.57
2019-02-22T10:33:58.752Z,0.47
2019-02-22T10:36:26.752Z,0.80
2019-02-22T10:38:54.745Z,0.80
2019-02-22T10:41:22.715Z,0.93
2019-02-22T10:43:50.748Z,1.93
2019-02-22T10:46:18.754Z,0.90
2019-02-22T10:48:46.852Z,2.07
2019-02-22T10:51:14.901Z,7.10
2019-02-22T10:53:42.871Z,9.47
2019-02-22T10:56:10.968Z,3.20
2019-02-22T10:58:38.988Z,2.73
2019-02-22T11:01:07.033Z,3.20
2019-02-22T11:03:35.082Z,7.50
2019-02-22T11:06:03.124Z,4.67
2019-02-22T11:08:31.078Z,5.27
2019-02-22T11:10:59.096Z,1.90
2019-02-22T11:13:27.040Z,9.73
2019-02-22T11:15:54.951Z,8.07
2019-02-22T11:18:22.885Z,8.37
2019-02-22T11:20:50.881Z,6.37
2019-02-22T11:23:18.863Z,3.13
2019-02-22T11:25:46.894Z,2.93
2019-02-22T11:28:14.864Z,1.27
2019-02-22T11:30:42.867Z,10.83
2019-02-22T11:33:10.923Z,2.17
2019-02-22T11:35:38.916Z,8.47
2019-02-22T11:38:07.216Z,5.27
2019-02-22T11:40:35.168Z,2.77
2019-02-22T11:43:03.177Z,1.87
2019-02-22T11:45:31.162Z,6.93
2019-02-22T11:48:08.766Z,11.77
2019-02-22T11:50:28.902Z,2.63
2019-02-22T11:52:56.935Z,10.20
2019-02-22T11:55:24.934Z,4.03
2019-02-22T11:57:53.136Z,2.90
2019-02-22T12:00:22.084Z,4.87
2019-02-22T12:02:50.045Z,4.53
2019-02-22T12:05:17.979Z,6.73
2019-02-22T12:07:45.908Z,4.73
2019-02-22T12:10:14.223Z,4.97
2019-02-22T12:12:42.261Z,1.87
2019-02-22T12:15:10.335Z,7.20
2019-02-22T12:17:38.331Z,3.17
2019-02-22T12:20:06.508Z,13.17
2019-02-22T12:22:34.512Z,8.63
2019-02-22T12:25:02.568Z,6.97
2019-02-22T12:27:30.604Z,3.37
2019-02-22T12:29:58.642Z,6.37
2019-02-22T12:32:26.695Z,11.77
2019-02-22T12:34:54.732Z,4.40
2019-02-22T12:37:22.700Z,3.70
2019-02-22T12:39:50.720Z,1.97
2019-02-22T12:42:18.702Z,8.40
2019-02-22T12:44:46.648Z,2.30
2019-02-22T12:47:14.568Z,6.60
2019-02-22T12:49:42.590Z,2.63
2019-02-22T12:52:10.566Z,1.70
2019-02-22T12:54:38.500Z,2.00
2019-02-22T12:57:07.412Z,3.00
2019-02-22T12:59:35.452Z,5.30
2019-02-22T13:02:03.492Z,3.23
2019-02-22T13:04:31.517Z,3.50
2019-02-22T13:06:59.552Z,2.43
2019-02-22T13:09:36.457Z,3.70
2019-02-22T13:11:57.267Z,4.33
2019-02-22T13:14:25.225Z,7.57
2019-02-22T13:16:53.232Z,0.80
2019-02-22T13:19:22.203Z,5.73
2019-02-22T13:21:50.219Z,2.73
2019-02-22T13:24:18.227Z,4.53
2019-02-22T13:26:46.194Z,8.97
2019-02-22T13:29:14.205Z,3.50
2019-02-22T13:31:42.212Z,6.87
2019-02-22T13:34:10.215Z,2.30
2019-02-22T13:36:38.140Z,2.67
2019-02-22T13:39:06.150Z,2.50
2019-02-22T13:41:34.052Z,1.93
2019-02-22T13:44:01.996Z,6.13
2019-02-22T13:46:30.070Z,3.23
2019-02-22T13:48:58.071Z,2.73
2019-02-22T13:51:26.056Z,2.73
2019-02-22T13:53:54.040Z,8.20
2019-02-22T13:56:29.647Z,6.37
2019-02-22T13:58:51.616Z,9.87
2019-02-22T14:01:19.544Z,5.93
2019-02-22T14:03:47.469Z,10.67
2019-02-22T14:06:15.603Z,5.13
2019-02-22T14:08:43.668Z,11.93
2019-02-22T14:11:12.161Z,4.83
2019-02-22T14:13:40.239Z,5.43
2019-02-22T14:16:08.245Z,6.33
2019-02-22T14:18:36.499Z,5.30
2019-02-22T14:21:04.459Z,20.17
2019-02-22T14:23:32.482Z,3.53
2019-02-22T14:26:00.496Z,2.00
2019-02-22T14:28:28.490Z,11.87
2019-02-22T14:30:56.464Z,2.90
2019-02-22T14:33:24.420Z,7.40
2019-02-22T14:35:52.383Z,7.17
2019-02-22T14:38:20.383Z,7.60
2019-02-22T14:40:48.339Z,3.27
2019-02-22T14:43:17.019Z,1.93
2019-02-22T14:45:49.274Z,26.27
2019-02-22T14:48:16.541Z,10.83
2019-02-22T14:50:44.560Z,4.47
2019-02-22T14:53:19.534Z,2.47
2019-02-22T14:55:42.256Z,6.80
2019-02-22T14:58:10.265Z,10.70
2019-02-22T15:00:38.214Z,3.40
2019-02-22T15:03:06.240Z,1.63
2019-02-22T15:05:34.184Z,1.93
2019-02-22T15:08:02.140Z,0.97
2019-02-22T15:10:30.232Z,5.57
2019-02-22T15:12:58.219Z,6.73
2019-02-22T15:15:37.318Z,15.23
2019-02-22T15:18:05.490Z,1.37
2019-02-22T15:20:33.438Z,4.63
2019-02-22T15:23:02.583Z,6.40
2019-02-22T15:25:30.980Z,1.33
2019-02-22T15:27:58.928Z,2.53
2019-02-22T15:30:27.092Z,5.80
2019-02-22T15:32:55.109Z,10.20
2019-02-22T15:35:23.054Z,7.07
2019-02-22T15:37:51.020Z,7.03
2019-02-22T15:40:19.348Z,1.80
2019-02-22T15:42:47.352Z,4.70
2019-02-22T15:45:15.484Z,3.80
2019-02-22T15:47:43.559Z,8.47
2019-02-22T15:50:12.560Z,3.17
2019-02-22T15:52:40.584Z,9.67
2019-02-22T15:55:08.552Z,2.10
2019-02-22T15:57:36.542Z,3.50
2019-02-22T16:00:05.602Z,12.87
2019-02-22T16:02:35.853Z,5.30
2019-02-22T16:05:07.916Z,8.30
2019-02-22T16:07:44.212Z,27.10
2019-02-22T16:10:05.632Z,12.27
2019-02-22T16:12:33.804Z,9.27
2019-02-22T16:15:01.789Z,5.20
2019-02-22T16:17:29.727Z,4.13
2019-02-22T16:19:57.752Z,9.30
2019-02-22T16:22:25.756Z,6.90
2019-02-22T16:24:53.752Z,9.33
2019-02-22T16:27:21.750Z,8.83
2019-02-22T16:29:49.716Z,4.50
2019-02-22T16:32:17.805Z,3.23
2019-02-22T16:34:46.762Z,13.23
2019-02-22T16:37:15.150Z,6.67
2019-02-22T16:39:43.219Z,5.23
2019-02-22T16:42:11.217Z,3.40
2019-02-22T16:44:39.139Z,10.30
2019-02-22T16:47:07.156Z,4.23
2019-02-22T16:49:35.144Z,3.27
2019-02-22T16:52:03.099Z,10.57
2019-02-22T16:54:31.063Z,4.17
2019-02-22T16:56:59.070Z,6.87
2019-02-22T16:59:27.188Z,1.53
2019-02-22T17:01:55.168Z,1.67
2019-02-22T17:04:23.147Z,6.07
2019-02-22T17:06:51.113Z,4.03
2019-02-22T17:09:19.114Z,1.33
2019-02-22T17:11:47.161Z,2.93
2019-02-22T17:14:15.148Z,7.63
2019-02-22T17:16:46.106Z,3.97
2019-02-22T17:19:13.161Z,2.53
2019-02-22T17:21:41.291Z,6.30
2019-02-22T17:24:09.349Z,3.67
2019-02-22T17:26:38.400Z,6.13
2019-02-22T17:29:06.357Z,11.33
2019-02-22T17:31:34.499Z,1.23
2019-02-22T17:34:02.494Z,8.13
2019-02-22T17:36:30.548Z,1.73
2019-02-22T17:38:58.658Z,1.30
2019-02-22T17:41:26.699Z,3.40
2019-02-22T17:43:54.740Z,3.03
2019-02-22T17:46:22.835Z,3.67
2019-02-22T17:48:50.853Z,5.67
2019-02-22T17:51:18.782Z,5.73
2019-02-22T17:53:47.140Z,7.97
2019-02-22T17:56:15.181Z,6.80
2019-02-22T17:58:43.327Z,4.43
2019-02-22T18:01:11.348Z,7.33
2019-02-22T18:03:39.387Z,1.67
2019-02-22T18:06:07.444Z,2.40
2019-02-22T18:08:35.525Z,1.47
2019-02-22T18:11:03.543Z,1.67
2019-02-22T18:13:32.095Z,3.03
2019-02-22T18:16:00.296Z,2.37
2019-02-22T18:18:28.442Z,2.20
2019-02-22T18:20:56.448Z,8.27
2019-02-22T18:23:25.858Z,1.40
2019-02-22T18:25:54.240Z,4.73
2019-02-22T18:28:22.288Z,2.33
2019-02-22T18:30:50.413Z,4.17
2019-02-22T18:33:18.420Z,3.17
2019-02-22T18:35:46.420Z,5.80
2019-02-22T18:38:15.357Z,2.27
2019-02-22T18:40:43.509Z,1.30
2019-02-22T18:43:11.509Z,1.90
2019-02-22T18:45:39.962Z,3.23
2019-02-22T18:48:08.088Z,1.30
2019-02-22T18:50:36.287Z,1.10
2019-02-22T18:53:04.315Z,4.43
2019-02-22T18:55:32.414Z,1.43
2019-02-22T18:58:00.462Z,10.80
2019-02-22T19:00:28.801Z,1.67
2019-02-22T19:02:56.942Z,2.63
2019-02-22T19:05:24.928Z,1.40
2019-02-22T19:07:53.128Z,7.40
2019-02-22T19:10:21.265Z,1.67
2019-02-22T19:12:49.310Z,1.00
2019-02-22T19:15:17.418Z,2.67
2019-02-22T19:17:45.457Z,2.63
2019-02-22T19:20:14.154Z,1.90
2019-02-22T19:22:42.264Z,2.57
2019-02-22T19:25:10.333Z,5.00
2019-02-22T19:27:38.492Z,1.47
2019-02-22T19:30:07.530Z,4.43
2019-02-22T19:32:35.576Z,1.83
2019-02-22T19:35:03.667Z,2.00
2019-02-22T19:37:31.688Z,3.47
2019-02-22T19:39:59.961Z,1.30
2019-02-22T19:42:27.962Z,1.20
2019-02-22T19:44:56.142Z,1.97
2019-02-22T19:47:24.308Z,4.07
2019-02-22T19:49:52.379Z,4.10
2019-02-22T19:52:20.420Z,1.70
2019-02-22T19:54:48.501Z,1.00
2019-02-22T19:57:16.561Z,2.27
2019-02-22T19:59:44.630Z,1.33
2019-02-22T20:02:12.679Z,1.00
2019-02-22T20:04:41.244Z,0.90
2019-02-22T20:07:09.319Z,1.80
2019-02-22T20:09:37.302Z,2.47
2019-02-22T20:12:05.496Z,2.43
2019-02-22T20:14:33.573Z,1.70
2019-02-22T20:17:01.613Z,6.80
2019-02-22T20:19:29.552Z,0.93
2019-02-22T20:21:57.648Z,0.93
2019-02-22T20:24:25.664Z,1.37
2019-02-22T20:26:53.616Z,1.20
2019-02-22T20:29:21.694Z,2.50
2019-02-22T20:31:49.733Z,1.47
2019-02-22T20:34:17.881Z,1.23
2019-02-22T20:36:45.814Z,4.07
2019-02-22T20:39:13.802Z,1.70
2019-02-22T20:41:41.870Z,1.03
2019-02-22T20:44:09.947Z,1.73
2019-02-22T20:46:38.414Z,1.00
2019-02-22T20:49:06.513Z,1.10
2019-02-22T20:51:34.862Z,2.17
2019-02-22T20:54:02.881Z,1.03
2019-02-22T20:56:30.968Z,1.10
2019-02-22T20:58:58.939Z,3.13
2019-02-22T21:01:26.885Z,1.83
2019-02-22T21:03:54.914Z,1.93
2019-02-22T21:06:22.960Z,2.50
2019-02-22T21:08:51.009Z,1.10
2019-02-22T21:11:19.592Z,2.00
2019-02-22T21:13:48.787Z,2.53
2019-02-22T21:16:16.780Z,1.80
2019-02-22T21:18:46.319Z,1.10
2019-02-22T21:21:14.431Z,0.87
2019-02-22T21:23:42.372Z,2.17
2019-02-22T21:26:10.448Z,1.10
2019-02-22T21:28:38.476Z,1.80
2019-02-22T21:31:06.475Z,0.93
2019-02-22T21:33:34.581Z,1.37
2019-02-22T21:36:02.544Z,6.73
2019-02-22T21:38:30.700Z,2.50
2019-02-22T21:40:58.720Z,0.90
2019-02-22T21:43:26.827Z,1.07
2019-02-22T21:45:54.843Z,1.07
2019-02-22T21:48:27.538Z,2.73
2019-02-22T21:50:52.576Z,2.00
2019-02-22T21:53:20.612Z,1.30
2019-02-22T21:55:48.683Z,0.90
2019-02-22T21:58:16.652Z,1.80
2019-02-22T22:00:44.775Z,3.27
2019-02-22T22:03:12.759Z,1.27
2019-02-22T22:05:40.698Z,1.00
2019-02-22T22:08:08.742Z,1.00
2019-02-22T22:10:36.779Z,1.90
2019-02-22T22:13:04.921Z,1.10
2019-02-22T22:15:32.920Z,0.80
2019-02-22T22:18:01.342Z,1.20
2019-02-22T22:20:29.401Z,3.10
2019-02-22T22:22:59.672Z,1.90
2019-02-22T22:25:27.692Z,2.93
2019-02-22T22:27:55.786Z,1.17
2019-02-22T22:30:23.765Z,0.90
2019-02-22T22:32:52.656Z,0.83
2019-02-22T22:35:21.051Z,1.73
2019-02-22T22:37:48.991Z,1.27
2019-02-22T22:40:16.961Z,1.03
2019-02-22T22:42:45.502Z,0.87
2019-02-22T22:45:13.516Z,1.20
2019-02-22T22:47:41.599Z,2.27
2019-02-22T22:50:10.488Z,1.67
2019-02-22T22:52:38.391Z,1.33
2019-02-22T22:55:07.412Z,0.90
2019-02-22T22:57:35.419Z,0.87
2019-02-22T23:00:05.455Z,1.10
2019-02-22T23:02:33.439Z,3.50
2019-02-22T23:05:01.479Z,1.00
2019-02-22T23:07:29.536Z,2.20
2019-02-22T23:09:57.647Z,1.50
2019-02-22T23:12:25.615Z,1.10
2019-02-22T23:14:53.673Z,1.00
2019-02-22T23:17:21.684Z,1.07
2019-02-22T23:19:49.671Z,3.87
2019-02-22T23:22:17.722Z,2.17
2019-02-22T23:24:45.716Z,2.10
2019-02-22T23:27:13.784Z,1.47
2019-02-22T23:29:41.807Z,1.13
2019-02-22T23:32:09.856Z,1.80
2019-02-22T23:34:37.873Z,0.83
2019-02-22T23:37:06.216Z,4.30
2019-02-22T23:39:34.271Z,2.10
2019-02-22T23:42:02.201Z,2.00
2019-02-22T23:44:30.319Z,1.50
2019-02-22T23:46:58.322Z,1.60
2019-02-22T23:49:26.464Z,1.00
2019-02-22T23:51:54.439Z,0.90
2019-02-22T23:54:22.668Z,0.80
2019-02-22T23:56:50.673Z,0.87
2019-02-22T23:59:18.680Z,1.20
