createdAt,value
2019-02-24T00:04:08.063Z,3.90
2019-02-24T00:06:59.088Z,3.90
2019-02-24T00:09:42.939Z,4.00
2019-02-24T00:12:33.854Z,4.00
2019-02-24T00:15:17.447Z,4.00
2019-02-24T00:17:49.405Z,4.00
2019-02-24T00:20:33.314Z,4.00
2019-02-24T00:23:24.415Z,4.00
2019-02-24T00:25:56.315Z,4.00
2019-02-24T00:28:47.577Z,4.10
2019-02-24T00:31:31.497Z,4.10
2019-02-24T00:34:03.630Z,4.20
2019-02-24T00:36:47.371Z,4.20
2019-02-24T00:39:38.585Z,4.20
2019-02-24T00:42:29.906Z,4.20
2019-02-24T00:45:13.906Z,4.30
2019-02-24T00:48:05.030Z,4.30
2019-02-24T00:50:48.714Z,4.20
2019-02-24T00:53:40.189Z,4.20
2019-02-24T00:56:12.056Z,4.10
2019-02-24T00:58:43.965Z,4.10
2019-02-24T01:01:16.052Z,4.00
2019-02-24T01:04:07.235Z,4.00
2019-02-24T01:06:39.283Z,4.10
2019-02-24T01:09:30.453Z,4.10
2019-02-24T01:12:14.772Z,4.10
2019-02-24T01:15:06.683Z,4.00
2019-02-24T01:17:50.622Z,4.10
2019-02-24T01:20:34.088Z,4.00
2019-02-24T01:23:25.142Z,3.90
2019-02-24T01:26:08.691Z,3.90
2019-02-24T01:28:59.870Z,3.90
2019-02-24T01:31:43.940Z,3.90
2019-02-24T01:34:28.665Z,3.80
2019-02-24T01:37:19.780Z,3.80
2019-02-24T01:40:03.825Z,3.90
2019-02-24T01:42:54.977Z,3.80
2019-02-24T01:45:38.982Z,3.70
2019-02-24T01:48:21.253Z,3.70
2019-02-24T01:51:05.256Z,3.70
2019-02-24T01:53:49.241Z,3.70
2019-02-24T01:56:40.368Z,3.70
2019-02-24T01:59:24.075Z,3.70
2019-02-24T02:02:15.282Z,3.60
2019-02-24T02:04:59.186Z,3.60
2019-02-24T02:07:50.393Z,3.60
2019-02-24T02:10:33.896Z,3.40
2019-02-24T02:13:17.458Z,3.40
2019-02-24T02:16:00.944Z,3.30
2019-02-24T02:18:43.085Z,3.30
2019-02-24T02:21:26.864Z,3.30
2019-02-24T02:24:17.900Z,3.30
2019-02-24T02:27:01.508Z,3.30
2019-02-24T02:29:52.681Z,3.30
2019-02-24T02:32:36.664Z,3.20
2019-02-24T02:35:27.773Z,3.10
2019-02-24T02:38:11.584Z,3.00
2019-02-24T02:41:02.656Z,2.90
2019-02-24T02:43:47.269Z,2.90
2019-02-24T02:46:31.487Z,2.60
2019-02-24T02:49:15.061Z,2.60
2019-02-24T02:52:06.535Z,2.50
2019-02-24T02:54:50.348Z,2.40
2019-02-24T02:57:41.664Z,2.40
2019-02-24T03:00:29.031Z,2.40
2019-02-24T03:03:20.116Z,2.30
2019-02-24T03:06:28.540Z,2.20
2019-02-24T03:09:19.626Z,2.00
2019-02-24T03:12:03.345Z,1.90
2019-02-24T03:14:54.454Z,1.80
2019-02-24T03:17:38.365Z,1.80
2019-02-24T03:20:29.665Z,1.80
2019-02-24T03:23:12.898Z,1.80
2019-02-24T03:26:03.917Z,1.90
2019-02-24T03:28:47.988Z,1.90
2019-02-24T03:31:28.140Z,2.00
2019-02-24T03:34:19.503Z,2.10
2019-02-24T03:37:04.692Z,2.20
2019-02-24T03:39:49.174Z,2.20
2019-02-24T03:42:40.444Z,2.30
2019-02-24T03:45:24.641Z,2.30
2019-02-24T03:48:08.143Z,2.40
2019-02-24T03:50:59.340Z,2.40
2019-02-24T03:53:42.922Z,2.40
2019-02-24T03:56:34.041Z,2.30
2019-02-24T03:59:18.190Z,2.30
2019-02-24T04:02:02.384Z,2.30
2019-02-24T04:04:53.430Z,2.30
2019-02-24T04:07:36.831Z,2.20
2019-02-24T04:10:27.842Z,2.20
2019-02-24T04:13:12.206Z,2.20
2019-02-24T04:16:03.253Z,2.20
2019-02-24T04:18:47.378Z,2.20
2019-02-24T04:21:38.384Z,2.20
2019-02-24T04:24:22.464Z,2.10
2019-02-24T04:27:13.524Z,2.10
2019-02-24T04:29:57.372Z,2.10
2019-02-24T04:32:48.496Z,2.10
2019-02-24T04:35:32.397Z,2.10
2019-02-24T04:38:23.524Z,2.00
2019-02-24T04:41:07.782Z,2.00
2019-02-24T04:43:58.790Z,2.00
2019-02-24T04:46:30.630Z,2.00
2019-02-24T04:49:13.222Z,1.90
2019-02-24T04:51:56.725Z,1.90
2019-02-24T04:54:47.828Z,1.90
2019-02-24T04:57:31.462Z,1.70
2019-02-24T05:00:23.713Z,1.70
2019-02-24T05:03:07.475Z,1.60
2019-02-24T05:05:58.670Z,1.70
2019-02-24T05:08:42.450Z,1.70
2019-02-24T05:11:33.520Z,1.70
2019-02-24T05:14:17.040Z,1.70
2019-02-24T05:17:08.194Z,1.70
2019-02-24T05:19:51.817Z,1.70
2019-02-24T05:22:43.090Z,1.80
2019-02-24T05:25:26.555Z,1.80
2019-02-24T05:28:17.657Z,1.80
2019-02-24T05:30:49.648Z,1.80
2019-02-24T05:33:40.710Z,1.70
2019-02-24T05:36:24.783Z,1.60
2019-02-24T05:39:15.845Z,1.70
2019-02-24T05:41:59.538Z,1.70
2019-02-24T05:44:50.533Z,1.70
2019-02-24T05:47:34.364Z,1.70
2019-02-24T05:50:25.556Z,1.60
2019-02-24T05:53:09.640Z,1.70
2019-02-24T05:56:00.852Z,1.60
2019-02-24T05:58:44.578Z,1.60
2019-02-24T06:01:35.649Z,1.60
2019-02-24T06:04:19.887Z,1.50
2019-02-24T06:07:10.912Z,1.50
2019-02-24T06:09:54.899Z,1.50
2019-02-24T06:12:38.245Z,1.60
2019-02-24T06:15:10.286Z,1.50
2019-02-24T06:17:55.035Z,1.50
2019-02-24T06:20:46.097Z,1.50
2019-02-24T06:23:31.361Z,1.50
2019-02-24T06:28:58.522Z,1.50
2019-02-24T06:31:49.562Z,1.50
2019-02-24T06:34:33.611Z,1.60
2019-02-24T06:37:24.822Z,1.60
2019-02-24T06:40:08.886Z,1.60
2019-02-24T06:42:59.946Z,1.60
2019-02-24T06:45:44.496Z,1.70
2019-02-24T06:48:28.404Z,1.70
2019-02-24T06:51:13.439Z,1.80
2019-02-24T06:53:58.093Z,1.70
2019-02-24T06:56:49.110Z,1.60
2019-02-24T06:59:33.085Z,1.70
2019-02-24T07:02:24.260Z,1.70
2019-02-24T07:05:08.130Z,1.80
2019-02-24T07:08:00.195Z,1.80
2019-02-24T07:10:43.975Z,1.80
2019-02-24T07:13:35.080Z,1.80
2019-02-24T07:16:19.207Z,1.80
2019-02-24T07:19:10.245Z,1.90
2019-02-24T07:21:54.158Z,2.00
2019-02-24T07:24:45.322Z,2.10
2019-02-24T07:27:28.808Z,2.10
2019-02-24T07:30:12.859Z,2.20
2019-02-24T07:33:03.920Z,2.30
2019-02-24T07:35:47.959Z,2.40
2019-02-24T07:38:40.007Z,2.40
2019-02-24T07:41:23.411Z,2.30
2019-02-24T07:44:14.494Z,2.30
2019-02-24T07:46:58.018Z,2.20
2019-02-24T07:49:41.356Z,2.10
2019-02-24T07:52:25.308Z,2.00
2019-02-24T07:55:16.400Z,2.00
2019-02-24T07:58:00.068Z,2.00
2019-02-24T08:00:43.848Z,2.00
2019-02-24T08:03:34.902Z,2.10
2019-02-24T08:06:18.829Z,2.10
2019-02-24T08:08:50.840Z,2.10
2019-02-24T08:11:22.823Z,2.20
2019-02-24T08:13:54.924Z,2.30
2019-02-24T08:16:26.888Z,2.40
2019-02-24T08:18:58.939Z,2.40
2019-02-24T08:21:31.189Z,2.40
2019-02-24T08:24:03.283Z,2.50
2019-02-24T08:26:35.254Z,2.60
2019-02-24T08:29:07.307Z,2.70
2019-02-24T08:31:39.120Z,2.70
2019-02-24T08:34:11.712Z,2.80
2019-02-24T08:36:44.041Z,2.90
2019-02-24T08:39:16.113Z,3.00
2019-02-24T08:41:48.352Z,3.10
2019-02-24T08:44:22.166Z,3.10
2019-02-24T08:46:54.264Z,3.20
2019-02-24T08:49:26.318Z,3.30
2019-02-24T08:51:58.460Z,3.40
2019-02-24T08:54:31.656Z,3.50
2019-02-24T08:57:03.705Z,3.50
2019-02-24T08:59:35.849Z,3.60
2019-02-24T09:02:07.847Z,3.70
2019-02-24T09:04:39.869Z,3.90
2019-02-24T09:07:11.851Z,4.00
2019-02-24T09:09:49.877Z,4.10
2019-02-24T09:12:21.854Z,4.20
2019-02-24T09:14:53.928Z,4.20
2019-02-24T09:17:25.900Z,4.30
2019-02-24T09:19:58.011Z,4.40
2019-02-24T09:22:30.011Z,4.50
2019-02-24T09:25:03.387Z,4.60
2019-02-24T09:27:35.532Z,4.70
2019-02-24T09:30:09.395Z,4.80
2019-02-24T09:32:41.642Z,4.90
2019-02-24T09:35:13.753Z,5.00
2019-02-24T09:37:45.718Z,5.10
2019-02-24T09:40:17.731Z,5.20
2019-02-24T09:42:49.864Z,5.40
2019-02-24T09:45:22.014Z,5.50
2019-02-24T09:47:53.970Z,5.60
2019-02-24T09:50:26.100Z,5.70
2019-02-24T09:52:58.249Z,5.90
2019-02-24T09:55:30.412Z,5.90
2019-02-24T09:58:02.370Z,6.00
2019-02-24T10:00:34.475Z,6.20
2019-02-24T10:03:06.581Z,6.30
2019-02-24T10:05:39.084Z,6.40
2019-02-24T10:08:12.041Z,6.60
2019-02-24T10:10:44.166Z,6.70
2019-02-24T10:13:15.927Z,6.90
2019-02-24T10:15:47.926Z,7.00
2019-02-24T10:18:19.879Z,7.30
2019-02-24T10:20:51.845Z,7.40
2019-02-24T10:23:23.852Z,7.50
2019-02-24T10:25:55.981Z,7.60
2019-02-24T10:28:28.096Z,7.70
2019-02-24T10:31:01.612Z,7.80
2019-02-24T10:33:34.032Z,7.90
2019-02-24T10:36:06.093Z,8.00
2019-02-24T10:38:38.045Z,8.00
2019-02-24T10:41:10.035Z,8.20
2019-02-24T10:43:41.961Z,8.20
2019-02-24T10:46:14.100Z,8.40
2019-02-24T10:48:46.201Z,8.60
2019-02-24T10:51:18.278Z,8.60
2019-02-24T10:53:50.206Z,8.70
2019-02-24T10:56:22.181Z,8.90
2019-02-24T10:58:54.476Z,8.90
2019-02-24T11:01:29.624Z,9.10
2019-02-24T11:04:00.502Z,9.20
2019-02-24T11:06:32.507Z,9.30
2019-02-24T11:09:04.889Z,9.40
2019-02-24T11:11:37.452Z,9.50
2019-02-24T11:14:09.585Z,9.60
2019-02-24T11:16:41.890Z,9.70
2019-02-24T11:19:13.990Z,9.80
2019-02-24T11:21:46.057Z,9.90
2019-02-24T11:24:18.073Z,9.80
2019-02-24T11:26:50.191Z,9.90
2019-02-24T11:29:22.317Z,9.90
2019-02-24T11:31:54.443Z,9.90
2019-02-24T11:34:26.491Z,9.90
2019-02-24T11:36:58.563Z,10.00
2019-02-24T11:39:30.701Z,10.00
2019-02-24T11:42:02.895Z,10.10
2019-02-24T11:44:34.965Z,10.20
2019-02-24T11:47:07.252Z,10.20
2019-02-24T11:49:39.199Z,10.30
2019-02-24T11:52:12.386Z,10.40
2019-02-24T11:54:44.438Z,10.50
2019-02-24T11:57:16.625Z,10.60
2019-02-24T11:59:49.076Z,10.50
2019-02-24T12:02:21.220Z,10.50
2019-02-24T12:04:53.418Z,10.60
2019-02-24T12:07:25.420Z,10.70
2019-02-24T12:09:59.677Z,10.70
2019-02-24T12:12:31.855Z,10.70
2019-02-24T12:15:03.955Z,10.80
2019-02-24T12:17:36.814Z,10.90
2019-02-24T12:20:10.904Z,11.00
2019-02-24T12:22:42.779Z,11.10
2019-02-24T12:25:14.689Z,11.10
2019-02-24T12:27:46.812Z,11.20
2019-02-24T12:30:19.174Z,11.30
2019-02-24T12:32:51.170Z,11.40
2019-02-24T12:35:23.246Z,11.50
2019-02-24T12:37:55.236Z,11.50
2019-02-24T12:40:27.310Z,11.50
2019-02-24T12:42:59.324Z,11.50
2019-02-24T12:45:31.259Z,11.50
2019-02-24T12:48:03.286Z,11.60
2019-02-24T12:50:35.335Z,11.60
2019-02-24T12:53:07.919Z,11.50
2019-02-24T12:55:39.789Z,11.50
2019-02-24T12:58:11.882Z,11.70
2019-02-24T13:00:43.964Z,11.60
2019-02-24T13:03:23.740Z,11.60
2019-02-24T13:05:49.547Z,11.70
2019-02-24T13:08:21.601Z,11.80
2019-02-24T13:10:53.670Z,11.80
2019-02-24T13:13:25.725Z,12.00
2019-02-24T13:15:57.650Z,12.00
2019-02-24T13:18:29.677Z,12.00
2019-02-24T13:21:01.723Z,12.10
2019-02-24T13:23:35.266Z,12.10
2019-02-24T13:26:07.307Z,12.20
2019-02-24T13:28:50.213Z,12.30
2019-02-24T13:31:13.280Z,12.30
2019-02-24T13:33:45.233Z,12.40
2019-02-24T13:36:17.355Z,12.40
2019-02-24T13:38:49.316Z,12.50
2019-02-24T13:41:21.332Z,12.60
2019-02-24T13:43:53.386Z,12.60
2019-02-24T13:46:25.420Z,12.70
2019-02-24T13:48:57.470Z,12.70
2019-02-24T13:51:29.318Z,12.70
2019-02-24T13:54:01.572Z,12.80
2019-02-24T13:56:33.829Z,12.80
2019-02-24T13:59:05.960Z,12.90
2019-02-24T14:01:38.107Z,13.00
2019-02-24T14:04:10.223Z,13.10
2019-02-24T14:06:42.589Z,13.10
2019-02-24T14:09:14.655Z,13.10
2019-02-24T14:11:46.615Z,13.10
2019-02-24T14:14:19.706Z,13.10
2019-02-24T14:16:54.134Z,13.10
2019-02-24T14:19:25.967Z,13.10
2019-02-24T14:21:58.101Z,13.20
2019-02-24T14:24:30.075Z,13.30
2019-02-24T14:27:03.004Z,13.30
2019-02-24T14:29:34.976Z,13.40
2019-02-24T14:32:08.067Z,13.40
2019-02-24T14:34:40.146Z,13.40
2019-02-24T14:37:12.291Z,13.40
2019-02-24T14:39:44.252Z,13.40
2019-02-24T14:42:16.392Z,13.40
2019-02-24T14:44:48.340Z,13.30
2019-02-24T14:47:20.452Z,13.40
2019-02-24T14:49:52.552Z,13.40
2019-02-24T14:52:24.655Z,13.40
2019-02-24T14:54:56.724Z,13.50
2019-02-24T14:57:28.806Z,13.40
2019-02-24T15:00:01.834Z,13.30
2019-02-24T15:02:42.240Z,13.40
2019-02-24T15:05:09.380Z,13.20
2019-02-24T15:07:41.508Z,13.30
2019-02-24T15:10:15.034Z,13.30
2019-02-24T15:12:47.176Z,13.30
2019-02-24T15:15:19.828Z,13.20
2019-02-24T15:17:51.845Z,13.10
2019-02-24T15:20:24.042Z,13.10
2019-02-24T15:22:56.066Z,13.10
2019-02-24T15:25:28.188Z,13.20
2019-02-24T15:28:00.220Z,13.20
2019-02-24T15:30:32.957Z,13.20
2019-02-24T15:33:05.090Z,13.10
2019-02-24T15:35:36.861Z,13.10
2019-02-24T15:38:09.050Z,13.10
2019-02-24T15:40:41.139Z,13.10
2019-02-24T15:43:13.513Z,13.10
2019-02-24T15:45:45.537Z,13.00
2019-02-24T15:48:17.610Z,13.00
2019-02-24T15:50:49.967Z,13.00
2019-02-24T15:53:21.893Z,13.10
2019-02-24T15:55:53.945Z,13.10
2019-02-24T15:58:26.217Z,13.00
2019-02-24T16:00:58.204Z,13.10
2019-02-24T16:03:30.705Z,13.00
2019-02-24T16:06:02.866Z,13.00
2019-02-24T16:08:34.953Z,12.90
2019-02-24T16:11:06.847Z,12.90
2019-02-24T16:13:38.967Z,12.90
2019-02-24T16:16:11.023Z,12.80
2019-02-24T16:18:42.977Z,12.80
2019-02-24T16:21:14.789Z,12.70
2019-02-24T16:23:46.890Z,12.70
2019-02-24T16:26:18.870Z,12.60
2019-02-24T16:28:50.837Z,12.60
2019-02-24T16:31:22.866Z,12.60
2019-02-24T16:33:54.971Z,12.60
2019-02-24T16:36:27.009Z,12.50
2019-02-24T16:38:58.922Z,12.50
2019-02-24T16:41:31.141Z,12.50
2019-02-24T16:44:03.122Z,12.60
2019-02-24T16:46:35.152Z,12.60
2019-02-24T16:49:07.150Z,12.50
2019-02-24T16:51:39.172Z,12.40
2019-02-24T16:54:11.127Z,12.40
2019-02-24T16:56:43.185Z,12.30
2019-02-24T16:59:15.229Z,12.20
2019-02-24T17:01:47.192Z,12.10
2019-02-24T17:04:19.331Z,12.00
2019-02-24T17:06:51.394Z,12.00
2019-02-24T17:09:23.354Z,11.90
2019-02-24T17:11:55.419Z,11.80
2019-02-24T17:14:27.471Z,11.70
2019-02-24T17:17:01.807Z,11.70
2019-02-24T17:19:33.138Z,11.60
2019-02-24T17:22:05.205Z,11.60
2019-02-24T17:24:37.268Z,11.60
2019-02-24T17:27:09.289Z,11.50
2019-02-24T17:29:41.292Z,11.50
2019-02-24T17:32:13.416Z,11.50
2019-02-24T17:34:45.419Z,11.50
2019-02-24T17:37:20.199Z,11.40
2019-02-24T17:39:51.823Z,11.30
2019-02-24T17:42:24.738Z,11.20
2019-02-24T17:44:56.870Z,11.20
2019-02-24T17:47:29.118Z,11.10
2019-02-24T17:50:01.349Z,11.00
2019-02-24T17:52:33.456Z,10.90
2019-02-24T17:55:06.037Z,10.90
2019-02-24T17:57:38.142Z,10.90
2019-02-24T18:00:21.374Z,10.80
2019-02-24T18:02:53.275Z,10.70
2019-02-24T18:05:25.273Z,10.60
2019-02-24T18:07:57.571Z,10.50
2019-02-24T18:10:29.575Z,10.40
2019-02-24T18:13:01.681Z,10.40
2019-02-24T18:15:34.147Z,10.40
2019-02-24T18:18:06.430Z,10.30
2019-02-24T18:20:39.376Z,10.20
2019-02-24T18:23:11.482Z,10.20
2019-02-24T18:25:43.615Z,10.10
2019-02-24T18:28:15.751Z,10.00
2019-02-24T18:30:47.944Z,10.00
2019-02-24T18:33:20.208Z,9.90
2019-02-24T18:35:52.196Z,9.80
2019-02-24T18:38:24.305Z,9.80
2019-02-24T18:40:56.471Z,9.70
2019-02-24T18:43:28.487Z,9.60
2019-02-24T18:46:00.509Z,9.70
2019-02-24T18:48:32.316Z,9.70
2019-02-24T18:51:04.306Z,9.60
2019-02-24T18:53:36.357Z,9.60
2019-02-24T18:56:08.350Z,9.50
2019-02-24T18:58:40.392Z,9.50
2019-02-24T19:01:12.404Z,9.40
2019-02-24T19:03:44.370Z,9.40
2019-02-24T19:06:16.491Z,9.30
2019-02-24T19:08:48.551Z,9.30
2019-02-24T19:11:20.467Z,9.20
2019-02-24T19:13:52.486Z,9.20
2019-02-24T19:16:24.509Z,9.10
2019-02-24T19:18:56.536Z,9.10
2019-02-24T19:21:29.546Z,9.00
2019-02-24T19:24:01.598Z,8.90
2019-02-24T19:26:33.634Z,8.90
2019-02-24T19:29:05.705Z,8.80
2019-02-24T19:31:37.647Z,8.70
2019-02-24T19:34:09.725Z,8.60
2019-02-24T19:36:41.699Z,8.60
2019-02-24T19:39:15.982Z,8.50
2019-02-24T19:41:48.326Z,8.50
2019-02-24T19:44:20.390Z,8.50
2019-02-24T19:46:52.395Z,8.40
2019-02-24T19:49:24.508Z,8.30
2019-02-24T19:51:56.473Z,8.20
2019-02-24T19:54:28.513Z,8.10
2019-02-24T19:57:00.551Z,8.10
2019-02-24T19:59:32.672Z,8.00
2019-02-24T20:02:04.669Z,8.00
2019-02-24T20:04:37.012Z,7.90
2019-02-24T20:07:09.315Z,7.90
2019-02-24T20:09:41.313Z,7.80
2019-02-24T20:12:13.248Z,7.70
2019-02-24T20:14:45.250Z,7.70
2019-02-24T20:17:17.289Z,7.60
2019-02-24T20:19:49.388Z,7.50
2019-02-24T20:22:21.507Z,7.50
2019-02-24T20:24:53.553Z,7.50
2019-02-24T20:27:25.649Z,7.50
2019-02-24T20:29:57.950Z,7.50
2019-02-24T20:32:30.112Z,7.50
2019-02-24T20:35:02.304Z,7.40
2019-02-24T20:37:34.251Z,7.40
2019-02-24T20:40:07.004Z,7.30
2019-02-24T20:42:39.027Z,7.30
2019-02-24T20:45:12.561Z,7.20
2019-02-24T20:47:44.787Z,7.10
2019-02-24T20:50:18.239Z,7.00
2019-02-24T20:52:50.479Z,6.90
2019-02-24T20:55:22.719Z,6.90
2019-02-24T20:57:54.704Z,6.90
2019-02-24T21:00:30.574Z,6.80
2019-02-24T21:03:02.596Z,6.70
2019-02-24T21:05:34.818Z,6.70
2019-02-24T21:08:08.064Z,6.60
2019-02-24T21:10:40.188Z,6.60
2019-02-24T21:13:12.318Z,6.60
2019-02-24T21:15:44.344Z,6.60
2019-02-24T21:18:16.515Z,6.60
2019-02-24T21:20:48.600Z,6.50
2019-02-24T21:23:20.683Z,6.40
2019-02-24T21:25:52.702Z,6.40
2019-02-24T21:28:24.892Z,6.30
2019-02-24T21:30:57.145Z,6.30
2019-02-24T21:33:29.302Z,6.30
2019-02-24T21:36:01.418Z,6.30
2019-02-24T21:38:33.352Z,6.30
2019-02-24T21:41:05.407Z,6.20
2019-02-24T21:43:37.671Z,6.20
2019-02-24T21:46:09.635Z,6.10
2019-02-24T21:48:42.585Z,6.10
2019-02-24T21:51:14.613Z,6.00
2019-02-24T21:53:46.845Z,6.00
2019-02-24T21:56:18.822Z,5.90
2019-02-24T21:58:51.017Z,5.80
2019-02-24T22:01:23.043Z,5.80
2019-02-24T22:03:55.024Z,5.80
2019-02-24T22:06:27.147Z,5.80
2019-02-24T22:08:59.169Z,5.80
2019-02-24T22:11:31.316Z,5.80
2019-02-24T22:14:03.399Z,5.70
2019-02-24T22:16:35.277Z,5.70
2019-02-24T22:19:10.610Z,5.70
2019-02-24T22:21:42.693Z,5.60
2019-02-24T22:24:14.636Z,5.60
2019-02-24T22:26:46.730Z,5.50
2019-02-24T22:29:18.746Z,5.50
2019-02-24T22:31:50.804Z,5.50
2019-02-24T22:34:22.596Z,5.50
2019-02-24T22:36:54.588Z,5.40
2019-02-24T22:39:26.681Z,5.40
2019-02-24T22:41:58.747Z,5.30
2019-02-24T22:44:30.781Z,5.30
2019-02-24T22:47:02.593Z,5.20
2019-02-24T22:49:34.544Z,5.20
2019-02-24T22:52:06.593Z,5.10
2019-02-24T22:54:38.595Z,5.10
2019-02-24T22:57:10.753Z,5.00
2019-02-24T22:59:42.906Z,5.10
2019-02-24T23:02:15.779Z,5.00
2019-02-24T23:04:49.335Z,5.00
2019-02-24T23:07:22.317Z,5.00
2019-02-24T23:09:54.281Z,4.90
2019-02-24T23:12:26.199Z,4.90
2019-02-24T23:14:58.215Z,4.90
2019-02-24T23:17:30.176Z,4.90
2019-02-24T23:20:02.152Z,4.80
2019-02-24T23:22:35.649Z,4.80
2019-02-24T23:25:07.702Z,4.70
2019-02-24T23:27:39.711Z,4.70
2019-02-24T23:30:11.751Z,4.60
2019-02-24T23:32:43.670Z,4.50
2019-02-24T23:35:16.084Z,4.50
2019-02-24T23:37:48.708Z,4.50
2019-02-24T23:40:20.735Z,4.40
2019-02-24T23:42:52.582Z,4.40
2019-02-24T23:45:24.651Z,4.40
2019-02-24T23:47:56.642Z,4.40
2019-02-24T23:50:29.053Z,4.40
2019-02-24T23:53:02.174Z,4.40
2019-02-24T23:55:34.167Z,4.40
2019-02-24T23:58:06.280Z,4.40
