createdAt,value
2019-06-07T00:03:05.137Z,6.70
2019-06-07T00:06:48.498Z,5.35
2019-06-07T00:10:36.073Z,4.75
2019-06-07T00:14:13.032Z,5.75
2019-06-07T00:18:11.213Z,5.50
2019-06-07T00:22:15.445Z,6.00
2019-06-07T00:25:51.283Z,5.80
2019-06-07T00:29:34.025Z,5.75
2019-06-07T00:33:13.138Z,6.25
2019-06-07T00:36:54.765Z,6.87
2019-06-07T00:40:32.326Z,9.65
2019-06-07T00:44:19.716Z,6.70
2019-06-07T00:48:25.202Z,6.97
2019-06-07T00:52:00.148Z,6.95
2019-06-07T00:55:36.433Z,9.05
2019-06-07T00:59:24.543Z,6.30
2019-06-07T01:03:06.202Z,7.33
2019-06-07T01:06:50.263Z,6.03
2019-06-07T01:10:52.366Z,6.70
2019-06-07T01:22:05.261Z,5.92
2019-06-07T01:25:51.997Z,7.17
2019-06-07T01:29:37.022Z,7.65
2019-06-07T01:33:15.912Z,7.55
2019-06-07T01:36:59.665Z,6.12
2019-06-07T01:40:35.182Z,8.50
2019-06-07T01:44:23.674Z,6.73
2019-06-07T01:48:19.800Z,6.80
2019-06-07T01:52:00.175Z,10.00
2019-06-07T01:55:35.820Z,6.93
2019-06-07T01:59:21.939Z,7.37
2019-06-07T02:03:22.272Z,8.73
2019-06-07T02:07:05.769Z,9.15
2019-06-07T02:10:48.168Z,8.50
2019-06-07T02:14:34.434Z,7.57
2019-06-07T02:18:10.043Z,9.08
2019-06-07T02:21:54.076Z,8.83
2019-06-07T02:25:43.827Z,10.60
2019-06-07T02:29:20.267Z,9.93
2019-06-07T02:33:18.705Z,10.77
2019-06-07T02:37:05.104Z,14.30
2019-06-07T02:40:42.554Z,9.13
2019-06-07T02:44:33.186Z,10.13
2019-06-07T02:48:15.416Z,9.55
2019-06-07T02:52:03.457Z,8.15
2019-06-07T02:55:30.783Z,10.00
2019-06-07T03:09:09.567Z,8.60
2019-06-07T03:12:44.941Z,9.00
2019-06-07T03:31:02.322Z,8.63
2019-06-07T03:34:51.974Z,8.38
2019-06-07T03:38:54.075Z,9.00
2019-06-07T03:52:40.976Z,6.92
2019-06-07T03:56:47.013Z,7.37
2019-06-07T04:00:22.262Z,9.28
2019-06-07T04:04:04.835Z,7.70
2019-06-07T04:07:44.099Z,7.53
2019-06-07T04:15:56.990Z,8.10
2019-06-07T04:19:34.977Z,9.93
2019-06-07T04:33:10.515Z,9.07
2019-06-07T04:36:58.617Z,11.93
2019-06-07T04:40:24.640Z,9.28
2019-06-07T04:44:00.510Z,9.00
2019-06-07T04:48:04.244Z,9.48
2019-06-07T04:51:41.109Z,8.55
2019-06-07T04:55:24.390Z,13.80
2019-06-07T04:58:59.964Z,10.80
2019-06-07T05:02:38.631Z,7.83
2019-06-07T05:06:20.179Z,7.62
2019-06-07T05:09:56.243Z,7.95
2019-06-07T05:13:35.854Z,8.33
2019-06-07T05:24:49.248Z,9.70
2019-06-07T05:36:20.031Z,7.97
2019-06-07T05:39:55.621Z,8.10
2019-06-07T05:43:34.998Z,7.62
2019-06-07T05:47:16.020Z,7.50
2019-06-07T05:50:56.717Z,7.05
2019-06-07T05:54:37.733Z,7.83
2019-06-07T05:58:33.365Z,8.58
2019-06-07T06:02:22.641Z,8.00
2019-06-07T06:06:13.207Z,7.33
2019-06-07T06:09:56.086Z,6.70
2019-06-07T06:13:34.440Z,5.80
2019-06-07T06:16:58.116Z,7.22
2019-06-07T06:20:21.320Z,8.65
2019-06-07T06:23:45.836Z,6.30
2019-06-07T06:28:07.778Z,6.37
2019-06-07T06:31:26.397Z,7.05
2019-06-07T06:35:02.125Z,5.12
2019-06-07T06:38:39.626Z,5.25
2019-06-07T06:42:15.084Z,7.08
2019-06-07T06:45:57.635Z,5.30
2019-06-07T06:50:16.890Z,7.97
2019-06-07T06:53:59.521Z,5.83
2019-06-07T06:57:35.564Z,4.22
2019-06-07T07:01:18.066Z,3.90
2019-06-07T07:04:54.096Z,3.70
2019-06-07T07:08:36.886Z,4.12
2019-06-07T07:12:14.826Z,4.00
2019-06-07T07:15:55.291Z,5.45
2019-06-07T07:19:34.296Z,5.37
2019-06-07T07:23:10.357Z,4.15
2019-06-07T07:26:33.475Z,4.40
2019-06-07T07:37:32.123Z,4.08
2019-06-07T07:41:15.210Z,4.20
2019-06-07T07:44:47.193Z,3.67
2019-06-07T07:48:29.530Z,3.35
2019-06-07T07:52:04.646Z,3.33
2019-06-07T07:55:50.418Z,2.98
2019-06-07T08:00:01.513Z,3.50
2019-06-07T08:03:29.261Z,3.25
2019-06-07T08:07:04.752Z,3.02
2019-06-07T08:10:51.354Z,3.00
2019-06-07T08:14:44.535Z,3.92
2019-06-07T08:18:28.129Z,3.17
2019-06-07T08:22:03.736Z,6.45
2019-06-07T08:25:46.825Z,3.50
2019-06-07T08:29:44.505Z,3.27
2019-06-07T08:33:26.075Z,3.20
2019-06-07T08:37:12.524Z,3.22
2019-06-07T08:40:53.653Z,3.02
2019-06-07T08:44:25.828Z,2.85
2019-06-07T08:48:27.040Z,3.95
2019-06-07T08:51:56.828Z,2.87
2019-06-07T08:55:36.924Z,4.17
2019-06-07T08:59:12.981Z,3.65
2019-06-07T09:02:58.017Z,6.65
2019-06-07T09:10:27.950Z,7.42
2019-06-07T09:14:08.864Z,3.58
2019-06-07T09:18:30.575Z,6.67
2019-06-07T09:21:45.465Z,8.85
2019-06-07T09:38:03.027Z,5.60
2019-06-07T09:41:09.886Z,9.93
2019-06-07T09:44:52.587Z,4.45
2019-06-07T09:49:10.097Z,3.87
2019-06-07T09:52:12.671Z,6.90
2019-06-07T09:55:47.846Z,4.08
2019-06-07T09:59:13.028Z,4.40
2019-06-07T10:03:02.262Z,3.65
2019-06-07T10:06:46.822Z,4.15
2019-06-07T10:14:08.694Z,4.12
2019-06-07T10:17:51.836Z,4.87
2019-06-07T10:21:34.526Z,3.87
2019-06-07T10:25:10.600Z,3.98
2019-06-07T10:28:53.700Z,4.42
2019-06-07T10:32:41.226Z,4.22
2019-06-07T10:36:23.862Z,6.00
2019-06-07T10:39:59.069Z,4.10
2019-06-07T10:43:41.730Z,4.45
2019-06-07T10:47:17.013Z,4.15
2019-06-07T10:50:59.604Z,6.58
2019-06-07T10:54:35.671Z,3.85
2019-06-07T10:58:18.356Z,4.12
2019-06-07T11:01:53.842Z,3.90
2019-06-07T11:05:36.380Z,4.30
2019-06-07T11:09:12.078Z,4.08
2019-06-07T11:12:48.147Z,3.58
2019-06-07T11:16:23.477Z,5.12
2019-06-07T11:24:24.776Z,3.27
2019-06-07T11:28:06.340Z,3.60
2019-06-07T11:31:49.455Z,3.75
2019-06-07T11:35:25.054Z,3.60
2019-06-07T11:39:08.522Z,4.28
2019-06-07T11:42:52.811Z,3.62
2019-06-07T11:46:35.548Z,4.85
2019-06-07T11:50:11.793Z,4.17
2019-06-07T11:53:54.454Z,3.30
2019-06-07T11:57:30.025Z,3.12
2019-06-07T12:01:14.945Z,3.20
2019-06-07T12:04:56.474Z,3.08
2019-06-07T12:08:40.049Z,3.25
2019-06-07T12:12:16.516Z,3.35
2019-06-07T12:15:59.411Z,3.75
2019-06-07T12:19:38.663Z,4.65
2019-06-07T12:23:21.520Z,3.20
2019-06-07T12:26:57.030Z,3.08
2019-06-07T12:30:39.599Z,3.85
2019-06-07T12:34:15.803Z,4.75
2019-06-07T12:37:58.366Z,8.13
2019-06-07T12:41:33.912Z,2.87
2019-06-07T12:45:35.248Z,5.08
2019-06-07T12:48:59.923Z,2.98
2019-06-07T12:52:42.520Z,5.03
2019-06-07T12:56:18.216Z,4.67
2019-06-07T13:00:00.839Z,4.72
2019-06-07T13:03:36.144Z,6.17
2019-06-07T13:07:20.079Z,5.92
2019-06-07T13:11:14.742Z,7.30
2019-06-07T13:14:47.696Z,5.90
2019-06-07T13:18:14.688Z,5.42
2019-06-07T13:22:02.080Z,7.58
2019-06-07T13:25:46.273Z,4.58
2019-06-07T13:29:22.717Z,6.87
2019-06-07T13:32:58.491Z,6.10
2019-06-07T13:36:41.196Z,5.75
2019-06-07T13:40:19.238Z,4.75
2019-06-07T13:44:01.501Z,4.62
2019-06-07T13:47:37.623Z,8.28
2019-06-07T13:51:13.326Z,9.10
2019-06-07T13:54:56.105Z,4.62
2019-06-07T13:58:32.378Z,9.10
2019-06-07T14:02:08.028Z,16.82
2019-06-07T14:05:50.616Z,4.70
2019-06-07T14:09:29.603Z,5.00
2019-06-07T14:13:12.417Z,7.03
2019-06-07T14:16:48.185Z,11.20
2019-06-07T14:20:34.345Z,9.33
2019-06-07T14:24:31.208Z,3.72
2019-06-07T14:28:13.916Z,3.85
2019-06-07T14:31:49.579Z,8.98
2019-06-07T14:35:33.704Z,12.75
2019-06-07T14:39:31.372Z,11.73
2019-06-07T14:43:06.854Z,8.90
2019-06-07T14:46:42.315Z,10.60
2019-06-07T14:50:26.018Z,6.70
2019-06-07T14:54:08.508Z,4.25
2019-06-07T14:57:51.045Z,7.17
2019-06-07T15:01:28.494Z,4.78
2019-06-07T15:05:12.813Z,4.33
2019-06-07T15:08:51.407Z,7.22
2019-06-07T15:12:33.301Z,3.37
2019-06-07T15:16:20.932Z,3.87
2019-06-07T15:20:17.094Z,3.25
2019-06-07T15:23:59.640Z,6.37
2019-06-07T15:27:35.341Z,4.20
2019-06-07T15:31:18.110Z,4.37
2019-06-07T15:34:54.711Z,3.72
2019-06-07T15:39:06.796Z,3.92
2019-06-07T15:42:52.078Z,4.62
2019-06-07T15:46:26.797Z,4.90
2019-06-07T15:50:02.721Z,6.20
2019-06-07T15:53:45.508Z,9.25
2019-06-07T15:57:20.903Z,4.85
2019-06-07T16:01:03.467Z,4.95
2019-06-07T16:04:39.735Z,5.53
2019-06-07T16:08:22.513Z,6.05
2019-06-07T16:11:57.972Z,6.83
2019-06-07T16:15:41.399Z,6.42
2019-06-07T16:19:28.424Z,6.20
2019-06-07T16:23:11.014Z,6.15
2019-06-07T16:26:46.753Z,2.80
2019-06-07T16:30:29.359Z,2.17
2019-06-07T16:34:08.464Z,1.50
2019-06-07T16:37:52.443Z,4.28
2019-06-07T16:41:48.947Z,1.30
2019-06-07T16:45:31.553Z,1.42
2019-06-07T16:49:07.304Z,4.37
2019-06-07T16:52:49.866Z,1.50
2019-06-07T16:56:27.490Z,1.22
2019-06-07T17:00:10.362Z,3.20
2019-06-07T17:03:45.910Z,1.87
2019-06-07T17:07:21.527Z,2.45
2019-06-07T17:11:04.064Z,2.33
2019-06-07T17:14:40.305Z,1.40
2019-06-07T17:18:22.992Z,2.77
2019-06-07T17:21:58.271Z,2.87
2019-06-07T17:25:41.331Z,4.67
2019-06-07T17:29:25.122Z,5.15
2019-06-07T17:33:07.697Z,3.50
2019-06-07T17:36:44.787Z,6.80
2019-06-07T17:40:20.828Z,1.27
2019-06-07T17:44:00.138Z,2.70
2019-06-07T17:47:41.622Z,1.90
2019-06-07T17:51:28.169Z,2.30
2019-06-07T17:59:33.634Z,3.10
2019-06-07T18:03:08.916Z,2.05
2019-06-07T18:06:51.556Z,8.03
2019-06-07T18:10:32.751Z,9.58
2019-06-07T18:18:04.404Z,7.72
2019-06-07T18:21:47.142Z,6.72
2019-06-07T18:25:31.056Z,5.92
2019-06-07T18:29:13.958Z,3.22
2019-06-07T18:32:50.739Z,1.42
2019-06-07T18:36:33.680Z,1.27
2019-06-07T18:40:09.731Z,1.07
2019-06-07T18:43:53.143Z,1.50
2019-06-07T18:47:51.412Z,1.92
2019-06-07T18:51:34.220Z,5.10
2019-06-07T18:55:10.356Z,1.95
2019-06-07T18:58:53.165Z,2.75
2019-06-07T19:02:28.816Z,5.45
2019-06-07T19:06:11.685Z,1.60
2019-06-07T19:09:48.518Z,3.75
2019-06-07T19:13:33.184Z,0.98
2019-06-07T19:17:08.605Z,2.47
2019-06-07T19:20:52.367Z,13.70
2019-06-07T19:24:49.996Z,18.15
2019-06-07T19:32:29.413Z,4.00
2019-06-07T19:36:04.805Z,5.35
2019-06-07T19:39:47.399Z,3.25
2019-06-07T19:43:23.173Z,1.67
2019-06-07T19:46:58.543Z,1.25
2019-06-07T19:50:41.185Z,3.60
2019-06-07T19:54:23.640Z,5.12
2019-06-07T19:57:59.731Z,12.93
2019-06-07T20:01:35.849Z,13.83
2019-06-07T20:05:19.067Z,6.05
2019-06-07T20:08:54.737Z,3.30
2019-06-07T20:12:37.466Z,2.00
2019-06-07T20:16:13.207Z,1.80
2019-06-07T20:19:56.270Z,4.62
2019-06-07T20:23:53.086Z,11.57
2019-06-07T20:27:35.993Z,10.68
2019-06-07T20:31:11.362Z,15.40
2019-06-07T20:34:55.148Z,18.15
2019-06-07T20:38:30.925Z,19.95
2019-06-07T20:42:07.785Z,17.52
2019-06-07T20:45:43.702Z,15.45
2019-06-07T20:49:26.302Z,36.93
2019-06-07T20:53:03.051Z,22.13
2019-06-07T20:56:38.947Z,15.45
2019-06-07T21:00:22.474Z,23.15
2019-06-07T21:04:05.118Z,37.03
2019-06-07T21:07:47.929Z,30.43
2019-06-07T21:11:23.757Z,21.50
2019-06-07T21:15:10.783Z,20.65
2019-06-07T21:18:53.948Z,21.65
2019-06-07T21:22:36.607Z,29.05
2019-06-07T21:26:13.943Z,23.15
2019-06-07T21:29:56.843Z,23.92
2019-06-07T21:33:32.451Z,21.90
2019-06-07T21:37:15.247Z,19.85
2019-06-07T21:40:51.131Z,24.45
2019-06-07T21:44:33.886Z,20.72
2019-06-07T21:48:09.669Z,22.45
2019-06-07T21:51:52.322Z,54.58
2019-06-07T21:55:28.500Z,59.27
2019-06-07T21:59:23.047Z,35.78
2019-06-07T22:03:05.806Z,19.32
2019-06-07T22:06:42.039Z,21.77
2019-06-07T22:10:24.859Z,23.77
2019-06-07T22:14:00.522Z,16.82
2019-06-07T22:17:36.104Z,15.98
2019-06-07T22:21:18.771Z,10.53
2019-06-07T22:24:54.045Z,11.55
2019-06-07T22:28:37.112Z,9.08
2019-06-07T22:36:34.612Z,3.80
2019-06-07T22:40:10.772Z,4.62
2019-06-07T22:43:53.713Z,2.12
2019-06-07T22:47:29.410Z,4.05
2019-06-07T22:58:59.348Z,7.10
2019-06-07T23:06:26.603Z,4.75
2019-06-07T23:10:09.208Z,4.62
2019-06-07T23:13:44.748Z,3.40
2019-06-07T23:17:27.750Z,2.90
2019-06-07T23:21:03.379Z,6.53
2019-06-07T23:24:45.999Z,6.08
2019-06-07T23:28:21.898Z,4.80
2019-06-07T23:32:04.493Z,5.58
2019-06-07T23:35:40.302Z,2.35
2019-06-07T23:39:23.265Z,5.50
2019-06-07T23:42:59.462Z,2.83
2019-06-07T23:46:35.109Z,5.97
2019-06-07T23:50:19.870Z,3.40
2019-06-07T23:54:02.331Z,1.98
2019-06-07T23:57:45.156Z,2.47
