createdAt,value
2022-10-23T00:01:38.742Z,100.00
2022-10-23T00:04:12.438Z,100.00
2022-10-23T00:06:40.287Z,100.00
2022-10-23T00:09:08.633Z,100.00
2022-10-23T00:11:36.641Z,100.00
2022-10-23T00:14:06.163Z,100.00
2022-10-23T00:16:34.585Z,100.00
2022-10-23T00:19:02.303Z,100.00
2022-10-23T00:21:30.060Z,100.00
2022-10-23T00:23:57.923Z,100.00
2022-10-23T00:26:25.686Z,100.00
2022-10-23T00:28:54.251Z,100.00
2022-10-23T00:31:22.614Z,100.00
2022-10-23T00:33:50.631Z,100.00
2022-10-23T00:36:19.504Z,100.00
2022-10-23T00:38:47.450Z,100.00
2022-10-23T00:41:24.322Z,100.00
2022-10-23T00:43:59.435Z,100.00
2022-10-23T00:46:27.314Z,100.00
2022-10-23T00:48:55.036Z,100.00
2022-10-23T00:51:22.799Z,100.00
2022-10-23T00:54:01.068Z,100.00
2022-10-23T00:56:39.670Z,100.00
2022-10-23T00:59:07.543Z,100.00
2022-10-23T01:01:35.531Z,100.00
2022-10-23T01:04:04.367Z,100.00
2022-10-23T01:06:47.024Z,100.00
2022-10-23T01:09:33.139Z,100.00
2022-10-23T01:12:02.302Z,100.00
2022-10-23T01:14:41.803Z,100.00
2022-10-23T01:17:32.619Z,100.00
2022-10-23T01:20:12.464Z,100.00
2022-10-23T01:22:55.464Z,100.00
2022-10-23T01:25:33.283Z,100.00
2022-10-23T01:28:06.367Z,100.00
2022-10-23T01:30:34.554Z,100.00
2022-10-23T01:33:08.051Z,100.00
2022-10-23T01:35:38.953Z,100.00
2022-10-23T01:38:07.902Z,100.00
2022-10-23T01:40:38.831Z,100.00
2022-10-23T01:43:08.278Z,100.00
2022-10-23T01:45:44.221Z,100.00
2022-10-23T01:48:14.582Z,100.00
2022-10-23T01:50:42.960Z,100.00
2022-10-23T01:53:10.701Z,100.00
2022-10-23T01:55:38.642Z,100.00
2022-10-23T01:58:08.418Z,100.00
2022-10-23T02:00:37.348Z,100.00
2022-10-23T02:03:05.796Z,100.00
2022-10-23T02:05:33.591Z,100.00
2022-10-23T02:08:01.687Z,100.00
2022-10-23T02:10:43.788Z,100.00
2022-10-23T02:13:20.351Z,100.00
2022-10-23T02:16:19.514Z,100.00
2022-10-23T02:18:50.212Z,100.00
2022-10-23T02:21:19.819Z,100.00
2022-10-23T02:23:56.095Z,100.00
2022-10-23T02:26:35.725Z,100.00
2022-10-23T02:29:08.310Z,100.00
2022-10-23T02:31:36.033Z,100.00
2022-10-23T02:34:03.970Z,100.00
2022-10-23T02:36:31.735Z,100.00
2022-10-23T02:38:59.642Z,100.00
2022-10-23T02:41:51.060Z,100.00
2022-10-23T02:44:30.979Z,100.00
2022-10-23T02:47:02.119Z,100.00
2022-10-23T02:49:36.523Z,100.00
2022-10-23T02:52:06.316Z,100.00
2022-10-23T02:54:48.601Z,100.00
2022-10-23T02:57:31.385Z,100.00
2022-10-23T03:00:03.129Z,100.00
2022-10-23T03:02:41.266Z,100.00
2022-10-23T03:05:11.461Z,100.00
2022-10-23T03:07:40.257Z,100.00
2022-10-23T03:10:09.454Z,100.00
2022-10-23T03:12:37.260Z,100.00
2022-10-23T03:15:05.954Z,100.00
2022-10-23T03:17:33.943Z,100.00
2022-10-23T03:20:01.638Z,100.00
2022-10-23T03:22:29.369Z,100.00
2022-10-23T03:24:57.089Z,100.00
2022-10-23T03:27:24.863Z,100.00
2022-10-23T03:29:52.619Z,100.00
2022-10-23T03:32:20.329Z,100.00
2022-10-23T03:34:48.051Z,100.00
2022-10-23T03:37:15.801Z,100.00
2022-10-23T03:39:43.772Z,100.00
2022-10-23T03:42:11.595Z,100.00
2022-10-23T03:44:39.292Z,100.00
2022-10-23T03:47:07.025Z,100.00
2022-10-23T03:49:34.748Z,100.00
2022-10-23T03:52:02.505Z,100.00
2022-10-23T03:54:31.226Z,100.00
2022-10-23T03:56:58.925Z,100.00
2022-10-23T03:59:26.790Z,100.00
2022-10-23T04:01:54.638Z,100.00
2022-10-23T04:04:22.395Z,100.00
2022-10-23T04:06:50.201Z,100.00
2022-10-23T04:09:18.151Z,100.00
2022-10-23T04:11:45.904Z,100.00
2022-10-23T04:14:14.468Z,100.00
2022-10-23T04:16:42.192Z,100.00
2022-10-23T04:19:10.032Z,100.00
2022-10-23T04:21:37.845Z,100.00
2022-10-23T04:24:05.906Z,100.00
2022-10-23T04:26:33.675Z,100.00
2022-10-23T04:29:01.402Z,100.00
2022-10-23T04:31:29.127Z,100.00
2022-10-23T04:33:56.914Z,100.00
2022-10-23T04:36:24.722Z,100.00
2022-10-23T04:38:52.554Z,100.00
2022-10-23T04:41:20.458Z,100.00
2022-10-23T04:43:48.171Z,100.00
2022-10-23T04:46:15.894Z,100.00
2022-10-23T04:48:43.652Z,100.00
2022-10-23T04:51:11.548Z,100.00
2022-10-23T04:53:40.178Z,100.00
2022-10-23T04:56:08.140Z,100.00
2022-10-23T04:58:35.865Z,100.00
2022-10-23T05:01:03.688Z,100.00
2022-10-23T05:03:31.429Z,100.00
2022-10-23T05:05:59.172Z,100.00
2022-10-23T05:08:26.915Z,100.00
2022-10-23T05:10:54.680Z,100.00
2022-10-23T05:13:22.456Z,100.00
2022-10-23T05:15:53.053Z,100.00
2022-10-23T05:18:27.822Z,100.00
2022-10-23T05:20:58.521Z,100.00
2022-10-23T05:23:26.339Z,100.00
2022-10-23T05:25:54.060Z,100.00
2022-10-23T05:28:21.790Z,100.00
2022-10-23T05:30:49.776Z,100.00
2022-10-23T05:33:17.485Z,100.00
2022-10-23T05:35:45.676Z,100.00
2022-10-23T05:38:13.621Z,100.00
2022-10-23T05:40:41.366Z,100.00
2022-10-23T05:43:09.124Z,100.00
2022-10-23T05:45:36.880Z,100.00
2022-10-23T05:48:11.053Z,100.00
2022-10-23T05:50:44.765Z,100.00
2022-10-23T05:53:13.231Z,100.00
2022-10-23T05:55:40.967Z,100.00
2022-10-23T05:58:08.835Z,100.00
2022-10-23T06:00:36.523Z,100.00
2022-10-23T06:03:04.268Z,100.00
2022-10-23T06:05:32.037Z,100.00
2022-10-23T06:08:00.631Z,100.00
2022-10-23T06:10:28.634Z,100.00
2022-10-23T06:12:56.515Z,100.00
2022-10-23T06:15:24.312Z,100.00
2022-10-23T06:17:51.974Z,100.00
2022-10-23T06:20:19.783Z,100.00
2022-10-23T06:22:47.534Z,100.00
2022-10-23T06:25:15.424Z,100.00
2022-10-23T06:27:43.163Z,100.00
2022-10-23T06:30:11.263Z,100.00
2022-10-23T06:32:39.048Z,100.00
2022-10-23T06:35:07.274Z,100.00
2022-10-23T06:37:35.410Z,100.00
2022-10-23T06:40:03.146Z,100.00
2022-10-23T06:42:31.085Z,100.00
2022-10-23T06:45:00.391Z,100.00
2022-10-23T06:47:30.993Z,100.00
2022-10-23T06:49:58.703Z,100.00
2022-10-23T06:52:45.836Z,100.00
2022-10-23T06:55:14.187Z,100.00
2022-10-23T06:57:42.237Z,100.00
2022-10-23T07:00:10.973Z,100.00
2022-10-23T07:02:38.702Z,100.00
2022-10-23T07:05:08.824Z,100.00
2022-10-23T07:07:40.374Z,100.00
2022-10-23T07:10:08.525Z,100.00
2022-10-23T07:12:36.291Z,100.00
2022-10-23T07:15:04.120Z,100.00
2022-10-23T07:17:31.959Z,100.00
2022-10-23T07:19:59.741Z,100.00
2022-10-23T07:22:27.492Z,100.00
2022-10-23T07:24:55.300Z,100.00
2022-10-23T07:27:23.091Z,100.00
2022-10-23T07:29:51.800Z,100.00
2022-10-23T07:32:19.846Z,100.00
2022-10-23T07:34:47.649Z,100.00
2022-10-23T07:37:15.358Z,100.00
2022-10-23T07:39:43.107Z,100.00
2022-10-23T07:42:11.087Z,100.00
2022-10-23T07:44:38.901Z,100.00
2022-10-23T07:47:06.650Z,100.00
2022-10-23T07:49:34.457Z,100.00
2022-10-23T07:54:34.896Z,100.00
2022-10-23T07:57:02.659Z,100.00
2022-10-23T07:59:33.398Z,100.00
2022-10-23T08:02:03.517Z,100.00
2022-10-23T08:04:40.491Z,100.00
2022-10-23T08:07:08.374Z,100.00
2022-10-23T08:09:36.513Z,100.00
2022-10-23T08:12:04.457Z,100.00
2022-10-23T08:14:32.299Z,100.00
2022-10-23T08:17:00.085Z,100.00
2022-10-23T08:19:27.858Z,100.00
2022-10-23T08:21:56.430Z,100.00
2022-10-23T08:24:24.555Z,100.00
2022-10-23T08:26:52.378Z,100.00
2022-10-23T08:29:20.176Z,100.00
2022-10-23T08:31:48.098Z,100.00
2022-10-23T08:34:16.739Z,100.00
2022-10-23T08:36:44.623Z,100.00
2022-10-23T08:39:12.476Z,100.00
2022-10-23T08:41:42.572Z,100.00
2022-10-23T08:44:13.081Z,100.00
2022-10-23T08:46:46.127Z,100.00
2022-10-23T08:49:22.734Z,100.00
2022-10-23T08:51:52.158Z,100.00
2022-10-23T08:54:29.219Z,100.00
2022-10-23T08:57:05.737Z,100.00
2022-10-23T08:59:41.265Z,100.00
2022-10-23T09:02:09.075Z,100.00
2022-10-23T09:04:36.881Z,100.00
2022-10-23T09:07:07.461Z,100.00
2022-10-23T09:09:44.540Z,100.00
2022-10-23T09:12:17.868Z,100.00
2022-10-23T09:14:54.508Z,100.00
2022-10-23T09:17:31.902Z,100.00
2022-10-23T09:20:21.544Z,100.00
2022-10-23T09:22:50.812Z,100.00
2022-10-23T09:25:27.015Z,100.00
2022-10-23T09:27:59.073Z,100.00
2022-10-23T09:30:35.643Z,100.00
2022-10-23T09:33:35.888Z,100.00
2022-10-23T09:36:08.415Z,100.00
2022-10-23T09:38:38.817Z,100.00
2022-10-23T09:41:25.514Z,100.00
2022-10-23T09:44:22.071Z,100.00
2022-10-23T09:46:57.469Z,100.00
2022-10-23T09:49:35.319Z,100.00
2022-10-23T09:52:06.848Z,100.00
2022-10-23T09:54:45.914Z,100.00
2022-10-23T09:57:21.013Z,100.00
2022-10-23T09:59:53.203Z,100.00
2022-10-23T10:02:40.496Z,100.00
2022-10-23T10:05:34.029Z,100.00
2022-10-23T10:08:16.843Z,100.00
2022-10-23T10:11:29.369Z,100.00
2022-10-23T10:14:06.065Z,100.00
2022-10-23T10:16:35.393Z,100.00
2022-10-23T10:19:28.378Z,100.00
2022-10-23T10:22:10.011Z,100.00
2022-10-23T10:24:47.832Z,100.00
2022-10-23T10:27:47.818Z,100.00
2022-10-23T10:30:22.838Z,100.00
2022-10-23T10:33:04.862Z,100.00
2022-10-23T10:35:52.003Z,100.00
2022-10-23T10:38:28.769Z,100.00
2022-10-23T10:41:33.719Z,100.00
2022-10-23T10:44:26.335Z,100.00
2022-10-23T10:47:01.008Z,100.00
2022-10-23T10:49:55.097Z,100.00
2022-10-23T10:52:46.630Z,100.00
2022-10-23T10:55:28.052Z,100.00
2022-10-23T10:58:00.412Z,100.00
2022-10-23T11:00:28.183Z,100.00
2022-10-23T11:03:03.938Z,100.00
2022-10-23T11:05:44.730Z,100.00
2022-10-23T11:08:18.090Z,100.00
2022-10-23T11:10:47.132Z,100.00
2022-10-23T11:13:27.892Z,100.00
2022-10-23T11:16:01.115Z,100.00
2022-10-23T11:18:30.592Z,100.00
2022-10-23T11:21:49.375Z,100.00
2022-10-23T11:24:26.731Z,100.00
2022-10-23T11:27:06.256Z,100.00
2022-10-23T11:29:33.804Z,100.00
2022-10-23T11:32:07.383Z,98.72
2022-10-23T11:34:59.006Z,95.37
2022-10-23T11:37:27.909Z,98.91
2022-10-23T11:40:07.657Z,100.00
2022-10-23T11:42:47.365Z,99.90
2022-10-23T11:45:38.305Z,100.00
2022-10-23T11:48:15.139Z,100.00
2022-10-23T11:50:46.048Z,100.00
2022-10-23T11:53:29.133Z,100.00
2022-10-23T11:56:15.738Z,100.00
2022-10-23T11:58:45.237Z,100.00
2022-10-23T12:01:32.712Z,100.00
2022-10-23T12:04:15.901Z,100.00
2022-10-23T12:06:55.163Z,100.00
2022-10-23T12:09:27.148Z,100.00
2022-10-23T12:12:17.181Z,100.00
2022-10-23T12:14:47.332Z,99.12
2022-10-23T12:17:24.146Z,100.00
2022-10-23T12:19:52.926Z,100.00
2022-10-23T12:22:23.271Z,100.00
2022-10-23T12:25:16.644Z,100.00
2022-10-23T12:27:53.603Z,100.00
2022-10-23T12:30:50.875Z,100.00
2022-10-23T12:33:27.072Z,100.00
2022-10-23T12:36:04.083Z,100.00
2022-10-23T12:38:34.108Z,100.00
2022-10-23T12:41:09.954Z,100.00
2022-10-23T12:43:37.990Z,100.00
2022-10-23T12:46:34.383Z,100.00
2022-10-23T12:49:11.009Z,100.00
2022-10-23T12:51:38.759Z,100.00
2022-10-23T12:54:18.504Z,100.00
2022-10-23T12:56:46.527Z,100.00
2022-10-23T12:59:34.697Z,100.00
2022-10-23T13:02:02.641Z,100.00
2022-10-23T13:04:31.806Z,100.00
2022-10-23T13:07:03.518Z,100.00
2022-10-23T13:09:43.639Z,100.00
2022-10-23T13:12:29.543Z,100.00
2022-10-23T13:15:04.666Z,100.00
2022-10-23T13:17:42.478Z,100.00
2022-10-23T13:20:19.574Z,100.00
2022-10-23T13:23:32.494Z,100.00
2022-10-23T13:26:04.869Z,100.00
2022-10-23T13:28:46.015Z,100.00
2022-10-23T13:31:13.787Z,100.00
2022-10-23T13:33:43.224Z,100.00
2022-10-23T13:36:17.801Z,100.00
2022-10-23T13:39:00.014Z,100.00
2022-10-23T13:41:40.581Z,100.00
2022-10-23T13:44:08.364Z,100.00
2022-10-23T13:46:36.182Z,100.00
2022-10-23T13:49:04.010Z,100.00
2022-10-23T13:51:38.736Z,100.00
2022-10-23T13:54:15.873Z,100.00
2022-10-23T13:56:43.874Z,100.00
2022-10-23T13:59:11.970Z,100.00
2022-10-23T14:01:40.163Z,100.00
2022-10-23T14:04:08.268Z,100.00
2022-10-23T14:06:39.048Z,100.00
2022-10-23T14:09:08.282Z,100.00
2022-10-23T14:11:36.056Z,100.00
2022-10-23T14:14:03.979Z,100.00
2022-10-23T14:16:31.729Z,100.00
2022-10-23T14:18:59.750Z,100.00
2022-10-23T14:21:27.601Z,100.00
2022-10-23T14:23:55.568Z,100.00
2022-10-23T14:26:25.362Z,100.00
2022-10-23T14:28:54.628Z,100.00
2022-10-23T14:31:22.479Z,100.00
2022-10-23T14:33:55.526Z,100.00
2022-10-23T14:36:23.664Z,100.00
2022-10-23T14:38:55.532Z,100.00
2022-10-23T14:41:23.566Z,100.00
2022-10-23T14:43:51.308Z,100.00
2022-10-23T14:46:20.860Z,100.00
2022-10-23T14:48:50.972Z,100.00
2022-10-23T14:51:28.697Z,100.00
2022-10-23T14:53:58.945Z,100.00
2022-10-23T14:56:27.312Z,100.00
2022-10-23T14:58:55.425Z,100.00
2022-10-23T15:01:23.309Z,100.00
2022-10-23T15:03:56.896Z,100.00
2022-10-23T15:06:25.045Z,100.00
2022-10-23T15:08:58.817Z,100.00
2022-10-23T15:11:27.043Z,100.00
2022-10-23T15:13:55.860Z,100.00
2022-10-23T15:16:24.078Z,100.00
2022-10-23T15:18:51.999Z,100.00
2022-10-23T15:21:19.805Z,100.00
2022-10-23T15:23:47.774Z,100.00
2022-10-23T15:26:24.296Z,100.00
2022-10-23T15:28:55.931Z,100.00
2022-10-23T15:31:38.955Z,100.00
2022-10-23T15:34:06.931Z,100.00
2022-10-23T15:36:34.892Z,100.00
2022-10-23T15:39:02.701Z,100.00
2022-10-23T15:41:34.181Z,100.00
2022-10-23T15:44:02.524Z,100.00
2022-10-23T15:46:30.293Z,100.00
2022-10-23T15:48:58.099Z,100.00
2022-10-23T15:51:26.074Z,100.00
2022-10-23T15:53:53.867Z,100.00
2022-10-23T15:56:21.711Z,100.00
2022-10-23T15:58:49.479Z,100.00
2022-10-23T16:01:17.474Z,100.00
2022-10-23T16:03:45.933Z,100.00
2022-10-23T16:06:15.282Z,100.00
2022-10-23T16:08:44.843Z,100.00
2022-10-23T16:11:17.881Z,100.00
2022-10-23T16:13:46.010Z,100.00
2022-10-23T16:16:14.009Z,100.00
2022-10-23T16:18:41.973Z,100.00
2022-10-23T16:21:12.624Z,100.00
2022-10-23T16:23:40.413Z,100.00
2022-10-23T16:26:08.155Z,100.00
2022-10-23T16:28:35.959Z,100.00
2022-10-23T16:31:03.987Z,100.00
2022-10-23T16:33:31.857Z,100.00
2022-10-23T16:36:04.584Z,100.00
2022-10-23T16:38:32.359Z,100.00
2022-10-23T16:41:02.438Z,100.00
2022-10-23T16:43:32.571Z,100.00
2022-10-23T16:46:20.165Z,100.00
2022-10-23T16:48:47.983Z,100.00
2022-10-23T16:51:17.171Z,100.00
2022-10-23T16:53:45.102Z,100.00
2022-10-23T16:56:13.854Z,100.00
2022-10-23T16:58:44.336Z,100.00
2022-10-23T17:01:14.301Z,100.00
2022-10-23T17:03:43.503Z,100.00
2022-10-23T17:06:13.400Z,100.00
2022-10-23T17:08:41.397Z,100.00
2022-10-23T17:11:09.052Z,100.00
2022-10-23T17:13:38.474Z,100.00
2022-10-23T17:16:14.085Z,100.00
2022-10-23T17:18:43.896Z,100.00
2022-10-23T17:21:15.570Z,100.00
2022-10-23T17:23:43.404Z,100.00
2022-10-23T17:26:12.455Z,100.00
2022-10-23T17:28:42.834Z,100.00
2022-10-23T17:31:18.706Z,100.00
2022-10-23T17:33:46.616Z,100.00
2022-10-23T17:36:14.785Z,100.00
2022-10-23T17:38:42.856Z,100.00
2022-10-23T17:41:10.871Z,100.00
2022-10-23T17:43:38.949Z,100.00
2022-10-23T17:46:06.953Z,100.00
2022-10-23T17:48:35.456Z,100.00
2022-10-23T17:51:07.247Z,100.00
2022-10-23T17:53:36.096Z,100.00
2022-10-23T17:56:05.449Z,100.00
2022-10-23T17:58:33.400Z,100.00
2022-10-23T18:01:08.409Z,100.00
2022-10-23T18:03:36.511Z,100.00
2022-10-23T18:06:11.870Z,100.00
2022-10-23T18:08:39.817Z,100.00
2022-10-23T18:11:07.740Z,100.00
2022-10-23T18:13:36.829Z,100.00
2022-10-23T18:16:05.992Z,100.00
2022-10-23T18:18:33.920Z,100.00
2022-10-23T18:21:02.517Z,100.00
2022-10-23T18:23:30.454Z,100.00
2022-10-23T18:25:58.541Z,100.00
2022-10-23T18:28:26.930Z,100.00
2022-10-23T18:30:56.910Z,100.00
2022-10-23T18:33:25.240Z,100.00
2022-10-23T18:35:53.804Z,100.00
2022-10-23T18:38:21.565Z,100.00
2022-10-23T18:40:49.297Z,100.00
2022-10-23T18:43:31.400Z,100.00
2022-10-23T18:46:05.752Z,100.00
2022-10-23T18:48:33.559Z,100.00
2022-10-23T18:51:01.458Z,100.00
2022-10-23T18:53:30.156Z,100.00
2022-10-23T18:55:58.059Z,100.00
2022-10-23T18:58:25.781Z,100.00
2022-10-23T19:00:53.730Z,100.00
2022-10-23T19:03:21.529Z,100.00
2022-10-23T19:05:51.895Z,100.00
2022-10-23T19:08:19.796Z,100.00
2022-10-23T19:10:47.958Z,100.00
2022-10-23T19:13:15.721Z,100.00
2022-10-23T19:15:43.499Z,100.00
2022-10-23T19:18:11.247Z,100.00
2022-10-23T19:20:39.146Z,100.00
2022-10-23T19:23:06.979Z,100.00
2022-10-23T19:25:34.920Z,100.00
2022-10-23T19:28:03.226Z,100.00
2022-10-23T19:30:30.997Z,100.00
2022-10-23T19:32:58.997Z,100.00
2022-10-23T19:35:26.728Z,100.00
2022-10-23T19:37:54.524Z,100.00
2022-10-23T19:40:22.308Z,100.00
2022-10-23T19:42:50.113Z,100.00
2022-10-23T19:45:18.033Z,100.00
2022-10-23T19:47:47.274Z,100.00
2022-10-23T19:50:15.253Z,100.00
2022-10-23T19:52:43.020Z,100.00
2022-10-23T19:55:10.986Z,100.00
2022-10-23T19:57:38.758Z,100.00
2022-10-23T20:00:07.680Z,100.00
2022-10-23T20:02:36.943Z,100.00
2022-10-23T20:05:08.330Z,100.00
2022-10-23T20:07:37.040Z,100.00
2022-10-23T20:10:08.053Z,100.00
2022-10-23T20:12:36.031Z,100.00
2022-10-23T20:15:04.368Z,100.00
2022-10-23T20:17:32.245Z,100.00
2022-10-23T20:20:00.124Z,100.00
2022-10-23T20:22:28.006Z,100.00
2022-10-23T20:24:55.791Z,94.69
2022-10-23T20:27:23.715Z,93.17
2022-10-23T20:29:51.477Z,89.21
2022-10-23T20:32:19.239Z,90.02
2022-10-23T20:34:47.016Z,90.80
2022-10-23T20:37:14.749Z,90.41
2022-10-23T20:39:42.470Z,89.33
2022-10-23T20:42:10.244Z,87.74
2022-10-23T20:44:38.155Z,88.94
2022-10-23T20:47:06.074Z,90.18
2022-10-23T20:49:33.853Z,89.79
2022-10-23T20:52:02.437Z,89.98
2022-10-23T20:54:30.432Z,91.47
2022-10-23T20:56:58.408Z,91.92
2022-10-23T20:59:30.837Z,93.18
2022-10-23T21:01:59.570Z,95.92
2022-10-23T21:04:28.716Z,95.02
2022-10-23T21:07:14.135Z,94.86
2022-10-23T21:09:41.939Z,96.07
2022-10-23T21:12:09.770Z,94.97
2022-10-23T21:14:37.825Z,95.15
2022-10-23T21:17:05.702Z,94.19
2022-10-23T21:19:33.541Z,94.04
2022-10-23T21:22:01.371Z,95.12
2022-10-23T21:24:29.112Z,95.50
2022-10-23T21:26:56.825Z,98.05
2022-10-23T21:29:24.625Z,100.00
2022-10-23T21:31:54.303Z,100.00
2022-10-23T21:34:22.122Z,100.00
2022-10-23T21:39:37.606Z,100.00
2022-10-23T21:42:05.373Z,100.00
2022-10-23T21:44:33.136Z,100.00
2022-10-23T21:47:00.904Z,100.00
2022-10-23T21:49:28.664Z,100.00
2022-10-23T21:51:56.434Z,100.00
2022-10-23T21:54:24.276Z,100.00
2022-10-23T21:56:52.937Z,100.00
2022-10-23T21:59:27.612Z,100.00
2022-10-23T22:01:58.060Z,100.00
2022-10-23T22:04:25.843Z,100.00
2022-10-23T22:06:54.270Z,100.00
2022-10-23T22:09:22.299Z,100.00
2022-10-23T22:11:51.380Z,100.00
2022-10-23T22:14:19.245Z,100.00
2022-10-23T22:16:47.242Z,100.00
2022-10-23T22:19:15.805Z,100.00
2022-10-23T22:21:43.909Z,100.00
2022-10-23T22:24:12.151Z,100.00
2022-10-23T22:26:44.043Z,100.00
2022-10-23T22:29:16.463Z,100.00
2022-10-23T22:31:48.736Z,100.00
2022-10-23T22:34:48.225Z,100.00
2022-10-23T22:37:15.694Z,100.00
2022-10-23T22:39:43.482Z,100.00
2022-10-23T22:42:11.288Z,100.00
2022-10-23T22:44:39.052Z,100.00
2022-10-23T22:47:07.380Z,100.00
2022-10-23T22:49:35.191Z,100.00
2022-10-23T22:52:03.038Z,100.00
2022-10-23T22:54:32.408Z,100.00
2022-10-23T22:57:00.241Z,100.00
2022-10-23T22:59:27.954Z,100.00
2022-10-23T23:01:55.770Z,100.00
2022-10-23T23:04:37.139Z,100.00
2022-10-23T23:07:06.483Z,100.00
2022-10-23T23:09:40.253Z,100.00
2022-10-23T23:12:08.462Z,100.00
2022-10-23T23:14:36.139Z,100.00
2022-10-23T23:17:03.939Z,100.00
2022-10-23T23:19:31.878Z,100.00
2022-10-23T23:21:59.962Z,100.00
2022-10-23T23:24:28.012Z,100.00
2022-10-23T23:26:55.909Z,100.00
2022-10-23T23:29:23.673Z,100.00
2022-10-23T23:31:51.383Z,100.00
2022-10-23T23:34:19.061Z,100.00
2022-10-23T23:36:47.527Z,100.00
2022-10-23T23:39:15.288Z,100.00
2022-10-23T23:41:43.052Z,100.00
2022-10-23T23:44:10.874Z,100.00
2022-10-23T23:46:38.572Z,100.00
2022-10-23T23:49:06.244Z,100.00
2022-10-23T23:51:34.005Z,100.00
2022-10-23T23:54:01.786Z,100.00
2022-10-23T23:56:29.552Z,100.00
2022-10-23T23:58:58.864Z,100.00
