createdAt,value
2022-08-18T00:00:48.096Z,99822.41
2022-08-18T00:01:53.461Z,99832.63
2022-08-18T00:03:01.302Z,99827.31
2022-08-18T00:04:07.776Z,99837.09
2022-08-18T00:05:29.896Z,99840.31
2022-08-18T00:06:32.341Z,99827.97
2022-08-18T00:07:33.962Z,99833.59
2022-08-18T00:08:38.505Z,99838.47
2022-08-18T00:09:40.480Z,99827.88
2022-08-18T00:10:42.312Z,99827.03
2022-08-18T00:11:44.219Z,99831.13
2022-08-18T00:12:45.728Z,99827.88
2022-08-18T00:13:47.208Z,99825.00
2022-08-18T00:14:48.773Z,99825.41
2022-08-18T00:15:50.389Z,99826.22
2022-08-18T00:16:52.611Z,99828.25
2022-08-18T00:17:54.180Z,99827.03
2022-08-18T00:18:55.691Z,99818.91
2022-08-18T00:19:57.261Z,99824.25
2022-08-18T00:20:59.016Z,99826.38
2022-08-18T00:22:00.572Z,99828.03
2022-08-18T00:23:02.064Z,99823.56
2022-08-18T00:24:04.000Z,99826.88
2022-08-18T00:25:05.887Z,99827.31
2022-08-18T00:26:07.407Z,99835.88
2022-08-18T00:27:10.952Z,99824.88
2022-08-18T00:28:13.975Z,99828.22
2022-08-18T00:29:15.504Z,99824.16
2022-08-18T00:30:18.305Z,99828.66
2022-08-18T00:31:19.859Z,99822.56
2022-08-18T00:32:22.972Z,99810.31
2022-08-18T00:33:24.498Z,99823.38
2022-08-18T00:34:26.051Z,99817.66
2022-08-18T00:35:33.515Z,99818.50
2022-08-18T00:36:35.443Z,99819.31
2022-08-18T00:37:37.347Z,99821.34
2022-08-18T00:38:38.987Z,99822.19
2022-08-18T00:39:46.052Z,99818.50
2022-08-18T00:40:49.703Z,99822.19
2022-08-18T00:41:51.424Z,99812.78
2022-08-18T00:42:54.118Z,99813.59
2022-08-18T00:43:58.354Z,99812.78
2022-08-18T00:45:00.996Z,99815.25
2022-08-18T00:46:02.563Z,99819.75
2022-08-18T00:47:04.140Z,99815.25
2022-08-18T00:48:05.887Z,99809.53
2022-08-18T00:49:07.487Z,99813.22
2022-08-18T00:50:14.784Z,99811.19
2022-08-18T00:51:37.277Z,99816.91
2022-08-18T00:52:38.867Z,99812.84
2022-08-18T00:53:49.624Z,99813.66
2022-08-18T00:54:51.324Z,99815.25
2022-08-18T00:55:54.384Z,99805.47
2022-08-18T00:56:57.290Z,99805.47
2022-08-18T00:58:01.798Z,99804.66
2022-08-18T00:59:06.083Z,99805.84
2022-08-18T01:00:11.999Z,99809.09
2022-08-18T01:01:14.182Z,99802.16
2022-08-18T01:02:36.056Z,99794.81
2022-08-18T01:03:39.830Z,99800.53
2022-08-18T01:04:55.506Z,99793.16
2022-08-18T01:05:59.405Z,99795.19
2022-08-18T01:07:02.159Z,99785.78
2022-08-18T01:08:03.946Z,99793.16
2022-08-18T01:09:06.056Z,99800.53
2022-08-18T01:10:09.457Z,99793.16
2022-08-18T01:11:10.984Z,99796.03
2022-08-18T01:12:44.594Z,99793.16
2022-08-18T01:13:35.612Z,99797.66
2022-08-18T01:14:37.507Z,99796.03
2022-08-18T01:15:39.027Z,99799.69
2022-08-18T01:16:59.281Z,99798.88
2022-08-18T01:18:20.442Z,99796.03
2022-08-18T01:19:40.501Z,99799.31
2022-08-18T01:21:02.189Z,99787.88
2022-08-18T01:22:33.192Z,99794.41
2022-08-18T01:23:34.902Z,99795.63
2022-08-18T01:24:55.039Z,99794.81
2022-08-18T01:26:04.262Z,99796.47
2022-08-18T01:27:05.824Z,99796.91
2022-08-18T01:28:07.375Z,99800.97
2022-08-18T01:29:18.562Z,99794.03
2022-08-18T01:30:25.595Z,99800.56
2022-08-18T01:31:54.572Z,99798.09
2022-08-18T01:32:57.154Z,99796.06
2022-08-18T01:33:59.446Z,99797.72
2022-08-18T01:35:00.978Z,99801.41
2022-08-18T01:36:14.490Z,99800.56
2022-08-18T01:37:16.877Z,99808.31
2022-08-18T01:38:19.091Z,99804.25
2022-08-18T01:41:21.187Z,99801.41
2022-08-18T01:41:24.575Z,99802.22
2022-08-18T01:42:04.804Z,99794.84
2022-08-18T01:43:06.410Z,99801.00
2022-08-18T01:44:11.203Z,99794.47
2022-08-18T01:45:13.664Z,99794.47
2022-08-18T01:46:20.006Z,99795.69
2022-08-18T01:47:21.509Z,99803.06
2022-08-18T01:48:23.018Z,99797.34
2022-08-18T01:49:24.574Z,99797.34
2022-08-18T01:50:26.128Z,99794.09
2022-08-18T01:51:39.944Z,99792.09
2022-08-18T01:52:42.499Z,99800.66
2022-08-18T01:53:45.055Z,99792.09
2022-08-18T01:54:47.354Z,99799.81
2022-08-18T01:55:50.019Z,99807.19
2022-08-18T01:56:53.482Z,99800.66
2022-08-18T01:57:55.392Z,99802.66
2022-08-18T01:58:56.950Z,99807.19
2022-08-18T02:00:01.074Z,99806.38
2022-08-18T02:01:02.861Z,99805.53
2022-08-18T02:02:04.508Z,99801.47
2022-08-18T02:03:08.187Z,99796.94
2022-08-18T02:04:33.791Z,99804.69
2022-08-18T02:05:32.526Z,99803.88
2022-08-18T02:06:34.071Z,99806.38
2022-08-18T02:07:36.368Z,99814.47
2022-08-18T02:08:38.307Z,99803.44
2022-08-18T02:09:43.855Z,99814.81
2022-08-18T02:10:45.380Z,99816.78
2022-08-18T02:11:47.236Z,99814.22
2022-08-18T02:12:50.061Z,99812.16
2022-08-18T02:13:51.553Z,99810.06
2022-08-18T02:14:53.150Z,99818.19
2022-08-18T02:15:54.665Z,99817.16
2022-08-18T02:17:01.532Z,99816.84
2022-08-18T02:18:04.433Z,99813.63
2022-08-18T02:19:05.920Z,99811.59
2022-08-18T02:20:08.666Z,99808.34
2022-08-18T02:21:11.346Z,99807.91
2022-08-18T02:22:14.408Z,99815.22
2022-08-18T02:23:15.991Z,99817.22
2022-08-18T02:24:17.470Z,99816.38
2022-08-18T02:25:19.191Z,99815.94
2022-08-18T02:26:20.996Z,99821.59
2022-08-18T02:27:22.490Z,99824.38
2022-08-18T02:28:27.482Z,99824.75
2022-08-18T02:29:32.059Z,99820.59
2022-08-18T02:30:34.014Z,99815.66
2022-08-18T02:31:35.575Z,99814.41
2022-08-18T02:32:37.185Z,99811.47
2022-08-18T02:33:38.725Z,99810.56
2022-08-18T02:34:42.501Z,99812.59
2022-08-18T02:35:46.205Z,99814.59
2022-08-18T02:36:47.709Z,99812.13
2022-08-18T02:37:49.247Z,99815.38
2022-08-18T02:38:58.737Z,99815.81
2022-08-18T02:40:01.626Z,99815.38
2022-08-18T02:41:03.726Z,99815.38
2022-08-18T02:42:05.735Z,99820.19
2022-08-18T02:43:09.112Z,99827.53
2022-08-18T02:44:10.635Z,99810.81
2022-08-18T02:45:13.280Z,99816.13
2022-08-18T02:46:14.863Z,99812.06
2022-08-18T02:47:20.560Z,99813.72
2022-08-18T02:48:37.230Z,99809.66
2022-08-18T02:49:38.829Z,99805.59
2022-08-18T02:50:47.221Z,99811.31
2022-08-18T02:51:49.662Z,99801.53
2022-08-18T02:52:51.175Z,99808.91
2022-08-18T02:53:53.670Z,99808.91
2022-08-18T02:54:55.635Z,99820.31
2022-08-18T02:56:05.272Z,99813.34
2022-08-18T02:57:08.135Z,99810.09
2022-08-18T02:58:09.725Z,99812.19
2022-08-18T02:59:12.139Z,99808.91
2022-08-18T03:00:15.702Z,99821.97
2022-08-18T03:01:21.672Z,99817.91
2022-08-18T03:02:23.225Z,99815.44
2022-08-18T03:03:24.921Z,99803.56
2022-08-18T03:04:29.668Z,99804.84
2022-08-18T03:05:31.582Z,99807.69
2022-08-18T03:06:33.331Z,99807.69
2022-08-18T03:07:34.850Z,99799.13
2022-08-18T03:08:40.166Z,99807.69
2022-08-18T03:09:41.872Z,99810.56
2022-08-18T03:10:43.385Z,99808.09
2022-08-18T03:11:44.956Z,99813.78
2022-08-18T03:12:46.641Z,99808.09
2022-08-18T03:13:48.287Z,99812.97
2022-08-18T03:14:50.196Z,99817.84
2022-08-18T03:15:56.647Z,99824.38
2022-08-18T03:16:58.738Z,99825.59
2022-08-18T03:18:01.286Z,99815.38
2022-08-18T03:19:03.015Z,99825.59
2022-08-18T03:20:04.766Z,99827.16
2022-08-18T03:21:07.752Z,99823.50
2022-08-18T03:22:24.325Z,99817.78
2022-08-18T03:23:30.500Z,99820.91
2022-08-18T03:24:32.603Z,99817.25
2022-08-18T03:25:34.341Z,99813.94
2022-08-18T03:26:36.250Z,99818.81
2022-08-18T03:27:37.806Z,99813.13
2022-08-18T03:28:40.822Z,99808.63
2022-08-18T03:29:42.305Z,99810.25
2022-08-18T03:30:43.875Z,99810.63
2022-08-18T03:31:45.533Z,99819.59
2022-08-18T03:32:47.480Z,99808.91
2022-08-18T03:33:49.734Z,99817.88
2022-08-18T03:34:51.319Z,99816.56
2022-08-18T03:35:52.826Z,99807.56
2022-08-18T03:36:54.398Z,99813.25
2022-08-18T03:37:59.181Z,99811.22
2022-08-18T03:39:07.956Z,99806.72
2022-08-18T03:40:11.052Z,99815.66
2022-08-18T03:41:13.603Z,99817.31
2022-08-18T03:42:15.133Z,99813.25
2022-08-18T03:43:49.776Z,99802.59
2022-08-18T03:44:38.333Z,99799.75
2022-08-18T03:45:39.963Z,99804.91
2022-08-18T03:46:42.479Z,99806.00
2022-08-18T03:47:45.926Z,99802.72
2022-08-18T03:48:47.884Z,99798.22
2022-08-18T03:49:49.476Z,99801.06
2022-08-18T03:50:51.016Z,99792.50
2022-08-18T03:51:52.501Z,99804.75
2022-08-18T03:52:54.448Z,99803.09
2022-08-18T03:53:56.633Z,99806.78
2022-08-18T03:54:58.200Z,99798.22
2022-08-18T03:55:59.703Z,99799.84
2022-08-18T03:57:01.274Z,99799.03
2022-08-18T03:58:03.423Z,99801.44
2022-08-18T03:59:08.345Z,99794.91
2022-08-18T04:00:10.197Z,99798.16
2022-08-18T04:01:13.287Z,99801.81
2022-08-18T04:02:28.431Z,99797.31
2022-08-18T04:03:29.963Z,99795.66
2022-08-18T04:04:31.535Z,99803.84
2022-08-18T04:05:35.256Z,99800.16
2022-08-18T04:07:04.676Z,99807.91
2022-08-18T04:08:07.006Z,99803.75
2022-08-18T04:09:09.867Z,99784.84
2022-08-18T04:10:19.106Z,99807.78
2022-08-18T04:11:21.286Z,99802.91
2022-08-18T04:12:22.922Z,99806.59
2022-08-18T04:13:24.461Z,99807.06
2022-08-18T04:14:27.447Z,99802.19
2022-08-18T04:15:29.048Z,99807.06
2022-08-18T04:16:32.346Z,99804.22
2022-08-18T04:17:33.844Z,99805.31
2022-08-18T04:18:35.394Z,99802.84
2022-08-18T04:19:37.950Z,99804.50
2022-08-18T04:20:59.332Z,99810.19
2022-08-18T04:22:03.055Z,99805.69
2022-08-18T04:23:04.544Z,99809.13
2022-08-18T04:24:07.720Z,99804.16
2022-08-18T04:25:09.439Z,99804.16
2022-08-18T04:26:11.512Z,99800.88
2022-08-18T04:27:21.099Z,99800.06
2022-08-18T04:28:22.592Z,99801.69
2022-08-18T04:29:24.171Z,99810.63
2022-08-18T04:30:25.675Z,99807.78
2022-08-18T04:31:27.208Z,99809.81
2022-08-18T04:32:30.441Z,99802.81
2022-08-18T04:33:32.105Z,99806.03
2022-08-18T04:34:33.711Z,99805.56
2022-08-18T04:35:35.227Z,99805.50
2022-08-18T04:36:36.897Z,99795.47
2022-08-18T04:37:39.827Z,99810.28
2022-08-18T04:38:43.355Z,99804.16
2022-08-18T04:39:45.629Z,99812.69
2022-08-18T04:40:47.434Z,99810.28
2022-08-18T04:41:49.029Z,99811.94
2022-08-18T04:42:50.508Z,99816.00
2022-08-18T04:43:52.631Z,99811.13
2022-08-18T04:44:54.796Z,99813.59
2022-08-18T04:46:01.657Z,99818.94
2022-08-18T04:47:03.440Z,99816.91
2022-08-18T04:48:05.000Z,99811.19
2022-08-18T04:49:06.779Z,99818.56
2022-08-18T04:50:08.472Z,99820.19
2022-08-18T04:51:10.952Z,99813.66
2022-08-18T04:52:39.944Z,99819.00
2022-08-18T04:53:45.567Z,99818.19
2022-08-18T04:54:47.117Z,99827.56
2022-08-18T04:55:49.302Z,99832.44
2022-08-18T04:56:50.892Z,99827.56
2022-08-18T04:57:52.530Z,99831.59
2022-08-18T04:58:54.814Z,99833.25
2022-08-18T04:59:58.264Z,99833.25
2022-08-18T05:01:00.688Z,99833.25
2022-08-18T05:02:05.748Z,99834.06
2022-08-18T05:03:07.317Z,99833.25
2022-08-18T05:04:09.095Z,99836.56
2022-08-18T05:05:11.206Z,99834.91
2022-08-18T05:06:12.875Z,99845.09
2022-08-18T05:07:15.077Z,99843.09
2022-08-18T05:08:16.660Z,99849.63
2022-08-18T05:09:23.103Z,99841.06
2022-08-18T05:10:25.038Z,99851.63
2022-08-18T05:11:29.448Z,99844.75
2022-08-18T05:12:31.038Z,99850.81
2022-08-18T05:13:32.608Z,99844.28
2022-08-18T05:14:34.634Z,99850.81
2022-08-18T05:15:59.420Z,99847.97
2022-08-18T05:17:02.538Z,99850.81
2022-08-18T05:18:05.401Z,99845.09
2022-08-18T05:19:08.909Z,99840.59
2022-08-18T05:20:11.258Z,99854.50
2022-08-18T05:21:16.374Z,99849.63
2022-08-18T05:22:24.274Z,99852.47
2022-08-18T05:23:31.858Z,99866.72
2022-08-18T05:24:37.114Z,99863.03
2022-08-18T05:25:40.125Z,99861.00
2022-08-18T05:26:41.728Z,99870.78
2022-08-18T05:27:43.841Z,99869.94
2022-08-18T05:28:45.875Z,99869.13
2022-08-18T05:29:51.456Z,99871.97
2022-08-18T05:30:54.087Z,99871.13
2022-08-18T05:31:57.847Z,99869.50
2022-08-18T05:33:03.372Z,99866.63
2022-08-18T05:34:05.785Z,99877.22
2022-08-18T05:35:10.460Z,99871.50
2022-08-18T05:36:24.233Z,99875.56
2022-08-18T05:37:35.786Z,99879.63
2022-08-18T05:38:55.915Z,99877.13
2022-08-18T05:39:58.717Z,99876.31
2022-08-18T05:41:04.989Z,99874.28
2022-08-18T05:42:17.770Z,99875.47
2022-08-18T05:43:19.293Z,99874.66
2022-08-18T05:44:31.818Z,99877.97
2022-08-18T05:45:34.743Z,99876.31
2022-08-18T05:46:52.849Z,99873.47
2022-08-18T05:47:57.564Z,99877.13
2022-08-18T05:48:59.080Z,99877.13
2022-08-18T05:50:05.307Z,99872.25
2022-08-18T05:51:10.853Z,99873.09
2022-08-18T05:52:32.652Z,99864.53
2022-08-18T05:53:53.036Z,99867.00
2022-08-18T05:55:14.731Z,99856.44
2022-08-18T05:56:34.898Z,99867.84
2022-08-18T05:57:51.445Z,99859.28
2022-08-18T05:58:55.334Z,99864.16
2022-08-18T05:59:56.931Z,99867.47
2022-08-18T06:01:08.950Z,99856.44
2022-08-18T06:02:16.081Z,99864.16
2022-08-18T06:03:19.726Z,99862.50
2022-08-18T06:04:29.577Z,99851.47
2022-08-18T06:05:51.327Z,99862.88
2022-08-18T06:06:52.814Z,99863.72
2022-08-18T06:07:55.475Z,99863.72
2022-08-18T06:09:15.861Z,99853.97
2022-08-18T06:10:17.458Z,99851.09
2022-08-18T06:11:22.785Z,99850.72
2022-08-18T06:12:26.600Z,99853.59
2022-08-18T06:13:28.169Z,99844.22
2022-08-18T06:14:29.679Z,99843.00
2022-08-18T06:15:33.962Z,99845.84
2022-08-18T06:16:45.261Z,99847.88
2022-08-18T06:17:53.127Z,99845.84
2022-08-18T06:18:59.867Z,99843.00
2022-08-18T06:20:10.219Z,99843.00
2022-08-18T06:21:38.308Z,99849.53
2022-08-18T06:22:52.737Z,99841.34
2022-08-18T06:24:03.338Z,99838.50
2022-08-18T06:25:18.472Z,99838.50
2022-08-18T06:26:29.243Z,99838.50
2022-08-18T06:27:39.919Z,99845.03
2022-08-18T06:28:58.432Z,99843.00
2022-08-18T06:30:05.012Z,99839.69
2022-08-18T06:31:22.112Z,99841.34
2022-08-18T06:32:35.003Z,99849.91
2022-08-18T06:33:50.361Z,99852.00
2022-08-18T06:34:51.890Z,99844.66
2022-08-18T06:36:02.627Z,99847.50
2022-08-18T06:37:09.535Z,99847.50
2022-08-18T06:38:45.244Z,99846.31
2022-08-18T06:39:50.987Z,99850.00
2022-08-18T06:41:00.400Z,99842.25
2022-08-18T06:42:04.730Z,99841.44
2022-08-18T06:43:07.377Z,99843.91
2022-08-18T06:44:12.980Z,99849.63
2022-08-18T06:45:18.247Z,99856.16
2022-08-18T06:46:22.008Z,99847.97
2022-08-18T06:47:29.475Z,99854.50
2022-08-18T06:48:37.769Z,99860.19
2022-08-18T06:49:42.333Z,99863.88
2022-08-18T06:50:48.127Z,99856.50
2022-08-18T06:51:49.760Z,99865.53
2022-08-18T06:52:55.337Z,99869.56
2022-08-18T06:53:59.739Z,99864.72
2022-08-18T06:55:02.589Z,99870.06
2022-08-18T06:56:26.332Z,99865.63
2022-08-18T06:57:28.314Z,99869.31
2022-08-18T06:58:30.588Z,99872.59
2022-08-18T06:59:33.276Z,99869.75
2022-08-18T07:00:35.438Z,99872.59
2022-08-18T07:01:38.773Z,99872.59
2022-08-18T07:02:42.389Z,99866.91
2022-08-18T07:03:44.990Z,99868.56
2022-08-18T07:05:03.052Z,99864.06
2022-08-18T07:06:04.656Z,99866.53
2022-08-18T07:07:39.715Z,99868.56
2022-08-18T07:08:45.486Z,99871.84
2022-08-18T07:09:47.333Z,99875.91
2022-08-18T07:10:52.451Z,99882.06
2022-08-18T07:12:01.497Z,99873.50
2022-08-18T07:13:14.927Z,99880.88
2022-08-18T07:14:21.415Z,99889.41
2022-08-18T07:15:23.418Z,99882.56
2022-08-18T07:16:54.904Z,99884.19
2022-08-18T07:17:53.434Z,99890.34
2022-08-18T07:18:55.609Z,99882.56
2022-08-18T07:19:58.355Z,99885.03
2022-08-18T07:21:00.622Z,99887.06
2022-08-18T07:22:05.396Z,99885.84
2022-08-18T07:23:08.094Z,99896.44
2022-08-18T07:24:25.102Z,99882.19
2022-08-18T07:25:32.044Z,99884.19
2022-08-18T07:26:52.231Z,99880.16
2022-08-18T07:27:56.932Z,99898.91
2022-08-18T07:28:58.668Z,99885.84
2022-08-18T07:30:04.356Z,99895.59
2022-08-18T07:31:16.884Z,99895.22
2022-08-18T07:32:21.504Z,99899.72
2022-08-18T07:33:24.088Z,99894.84
2022-08-18T07:34:28.355Z,99896.50
2022-08-18T07:35:36.323Z,99903.88
2022-08-18T07:37:07.806Z,99908.38
2022-08-18T07:38:40.908Z,99911.22
2022-08-18T07:39:39.247Z,99900.63
2022-08-18T07:40:56.366Z,99905.50
2022-08-18T07:42:09.479Z,99908.38
2022-08-18T07:43:13.901Z,99914.91
2022-08-18T07:44:23.649Z,99918.56
2022-08-18T07:45:28.849Z,99913.25
2022-08-18T07:46:30.475Z,99913.25
2022-08-18T07:47:32.879Z,99918.13
2022-08-18T07:48:38.568Z,99916.94
2022-08-18T07:49:59.640Z,99912.41
2022-08-18T07:51:11.155Z,99919.31
2022-08-18T07:52:36.448Z,99918.94
2022-08-18T07:53:54.441Z,99919.78
2022-08-18T07:54:57.517Z,99916.94
2022-08-18T07:56:00.735Z,99917.75
2022-08-18T07:57:05.295Z,99920.59
2022-08-18T07:58:06.787Z,99925.09
2022-08-18T07:59:20.510Z,99916.94
2022-08-18T08:00:41.060Z,99919.41
2022-08-18T08:01:53.646Z,99918.56
2022-08-18T08:02:55.386Z,99926.75
2022-08-18T08:03:59.732Z,99926.38
2022-08-18T08:05:10.400Z,99925.19
2022-08-18T08:06:15.050Z,99928.53
2022-08-18T08:07:46.114Z,99925.66
2022-08-18T08:09:06.579Z,99930.16
2022-08-18T08:10:26.044Z,99930.16
2022-08-18T08:11:39.642Z,99920.41
2022-08-18T08:12:45.642Z,99922.06
2022-08-18T08:13:56.102Z,99920.88
2022-08-18T08:15:01.338Z,99923.72
2022-08-18T08:16:04.256Z,99927.03
2022-08-18T08:17:07.811Z,99934.38
2022-08-18T08:18:24.305Z,99934.38
2022-08-18T08:20:00.132Z,99925.81
2022-08-18T08:21:13.752Z,99927.91
2022-08-18T08:22:15.204Z,99932.81
2022-08-18T08:23:19.796Z,99920.19
2022-08-18T08:24:26.355Z,99926.38
2022-08-18T08:25:49.018Z,99928.41
2022-08-18T08:27:26.090Z,99927.25
2022-08-18T08:28:31.203Z,99929.72
2022-08-18T08:29:38.383Z,99928.97
2022-08-18T08:30:55.281Z,99929.78
2022-08-18T08:31:57.519Z,99925.75
2022-08-18T08:33:05.082Z,99930.25
2022-08-18T08:34:12.611Z,99931.91
2022-08-18T08:35:47.358Z,99929.03
2022-08-18T08:36:38.981Z,99932.34
2022-08-18T08:37:44.871Z,99927.50
2022-08-18T08:39:07.830Z,99935.69
2022-08-18T08:40:24.553Z,99940.19
2022-08-18T08:41:40.194Z,99931.63
2022-08-18T08:42:41.707Z,99932.44
2022-08-18T08:43:48.185Z,99933.28
2022-08-18T08:44:59.320Z,99933.28
2022-08-18T08:46:10.248Z,99924.72
2022-08-18T08:47:15.443Z,99929.22
2022-08-18T08:48:25.515Z,99929.22
2022-08-18T08:49:59.035Z,99930.03
2022-08-18T08:51:23.550Z,99927.56
2022-08-18T08:52:40.152Z,99927.56
2022-08-18T08:54:07.832Z,99933.72
2022-08-18T08:55:18.395Z,99934.94
2022-08-18T08:56:20.742Z,99936.13
2022-08-18T08:57:22.633Z,99934.09
2022-08-18T08:58:26.425Z,99933.28
2022-08-18T08:59:28.009Z,99937.31
2022-08-18T09:00:29.566Z,99941.47
2022-08-18T09:01:36.958Z,99938.59
2022-08-18T09:02:48.155Z,99948.81
2022-08-18T09:03:53.484Z,99942.28
2022-08-18T09:05:08.352Z,99949.66
2022-08-18T09:06:26.224Z,99943.94
2022-08-18T09:07:40.211Z,99942.72
2022-08-18T09:08:46.135Z,99944.38
2022-08-18T09:09:54.226Z,99941.53
2022-08-18T09:11:07.389Z,99946.03
2022-08-18T09:12:12.121Z,99939.13
2022-08-18T09:13:33.947Z,99948.91
2022-08-18T09:14:51.665Z,99952.19
2022-08-18T09:15:55.799Z,99943.63
2022-08-18T09:17:15.586Z,99952.19
2022-08-18T09:18:34.156Z,99950.16
2022-08-18T09:19:54.727Z,99947.69
2022-08-18T09:21:16.511Z,99953.88
2022-08-18T09:22:27.309Z,99945.66
2022-08-18T09:23:49.271Z,99953.41
2022-08-18T09:24:51.431Z,99950.47
2022-08-18T09:25:58.484Z,99955.81
2022-08-18T09:27:02.779Z,99945.59
2022-08-18T09:28:11.860Z,99946.41
2022-08-18T09:29:18.315Z,99946.41
2022-08-18T09:30:38.510Z,99945.22
2022-08-18T09:31:40.094Z,99950.91
2022-08-18T09:32:45.122Z,99950.91
2022-08-18T09:35:31.718Z,99959.09
2022-08-18T09:36:33.237Z,99956.25
2022-08-18T09:38:12.980Z,99961.97
2022-08-18T09:41:34.357Z,99963.63
2022-08-18T09:42:48.356Z,99956.72
2022-08-18T09:44:21.394Z,99961.25
2022-08-18T09:45:40.769Z,99960.03
2022-08-18T09:46:42.312Z,99954.31
2022-08-18T09:47:54.282Z,99953.13
2022-08-18T09:49:28.001Z,99964.53
2022-08-18T09:50:36.046Z,99959.66
2022-08-18T09:51:40.220Z,99958.47
2022-08-18T09:52:42.826Z,99957.25
2022-08-18T09:53:46.042Z,99953.19
2022-08-18T09:54:53.380Z,99954.03
2022-08-18T09:56:00.762Z,99951.63
2022-08-18T09:57:09.332Z,99950.91
2022-08-18T09:58:35.032Z,99951.72
2022-08-18T09:59:36.696Z,99941.13
2022-08-18T10:00:38.977Z,99950.16
2022-08-18T10:01:41.315Z,99957.50
2022-08-18T10:02:45.668Z,99955.09
2022-08-18T10:04:10.028Z,99966.53
2022-08-18T10:05:20.072Z,99966.53
2022-08-18T10:06:26.861Z,99965.31
2022-08-18T10:07:35.357Z,99969.38
2022-08-18T10:09:01.971Z,99962.09
2022-08-18T10:10:59.713Z,99960.06
2022-08-18T10:12:16.932Z,99968.25
2022-08-18T10:13:25.525Z,99951.13
2022-08-18T10:14:33.272Z,99955.28
2022-08-18T10:15:45.894Z,99964.28
2022-08-18T10:18:38.093Z,99974.94
2022-08-18T10:19:53.527Z,99966.84
2022-08-18T10:21:27.475Z,99965.63
2022-08-18T10:22:43.481Z,99960.38
2022-08-18T10:24:03.172Z,99958.00
2022-08-18T10:25:22.648Z,99945.38
2022-08-18T10:26:31.451Z,99944.97
2022-08-18T10:27:44.569Z,99944.16
2022-08-18T10:29:18.612Z,99938.06
2022-08-18T10:30:34.446Z,99942.56
2022-08-18T10:31:57.638Z,99944.59
2022-08-18T10:33:00.986Z,99941.75
2022-08-18T10:34:08.512Z,99945.09
2022-08-18T10:35:39.169Z,99944.69
2022-08-18T10:36:49.895Z,99933.28
2022-08-18T10:37:51.405Z,99939.44
2022-08-18T10:38:53.532Z,99945.97
2022-08-18T10:39:57.936Z,99943.94
2022-08-18T10:41:10.170Z,99948.44
2022-08-18T10:42:22.715Z,99954.16
2022-08-18T10:44:53.279Z,99942.00
2022-08-18T10:46:24.541Z,99946.50
2022-08-18T10:47:20.586Z,99946.91
2022-08-18T10:48:30.828Z,99948.09
2022-08-18T10:49:33.384Z,99949.28
2022-08-18T10:50:53.153Z,99948.09
2022-08-18T10:52:06.677Z,99951.78
2022-08-18T10:54:50.992Z,99953.34
2022-08-18T10:56:12.112Z,99953.34
2022-08-18T10:57:16.796Z,99950.84
2022-08-18T10:58:18.309Z,99958.16
2022-08-18T10:59:19.804Z,99946.72
2022-08-18T11:00:49.421Z,99946.72
2022-08-18T11:02:02.551Z,99940.84
2022-08-18T11:03:39.926Z,99944.44
2022-08-18T11:04:33.977Z,99949.56
2022-08-18T11:05:36.411Z,99944.56
2022-08-18T11:06:41.973Z,99950.28
2022-08-18T11:07:46.787Z,99948.19
2022-08-18T11:08:57.558Z,99933.91
2022-08-18T11:11:34.475Z,99923.88
2022-08-18T11:13:07.338Z,99911.69
2022-08-18T11:14:30.120Z,99889.28
2022-08-18T11:15:45.189Z,99882.44
2022-08-18T11:17:00.265Z,99881.34
2022-08-18T11:18:05.534Z,99866.75
2022-08-18T11:19:16.811Z,99875.50
2022-08-18T11:20:28.143Z,99882.91
2022-08-18T11:21:32.047Z,99878.91
2022-08-18T11:22:34.455Z,99881.03
2022-08-18T11:23:37.254Z,99880.28
2022-08-18T11:24:46.564Z,99884.84
2022-08-18T11:25:48.252Z,99876.78
2022-08-18T11:26:53.608Z,99880.53
2022-08-18T11:27:56.465Z,99870.81
2022-08-18T11:28:58.006Z,99867.56
2022-08-18T11:30:00.195Z,99870.91
2022-08-18T11:31:01.695Z,99860.34
2022-08-18T11:32:11.035Z,99859.56
2022-08-18T11:33:23.227Z,99858.44
2022-08-18T11:34:28.528Z,99861.38
2022-08-18T11:35:31.583Z,99849.53
2022-08-18T11:36:34.424Z,99858.66
2022-08-18T11:39:03.229Z,99867.34
2022-08-18T11:40:07.034Z,99860.88
2022-08-18T11:41:19.111Z,99862.94
2022-08-18T11:42:26.503Z,99867.94
2022-08-18T11:43:29.904Z,99869.63
2022-08-18T11:44:40.785Z,99871.72
2022-08-18T11:45:46.621Z,99874.66
2022-08-18T11:46:52.011Z,99870.56
2022-08-18T11:48:00.988Z,99869.81
2022-08-18T11:49:15.584Z,99878.44
2022-08-18T11:50:19.580Z,99876.00
2022-08-18T11:51:23.669Z,99873.56
2022-08-18T11:52:32.879Z,99876.09
2022-08-18T11:53:37.203Z,99869.59
2022-08-18T11:54:50.929Z,99865.50
2022-08-18T11:56:30.838Z,99867.16
2022-08-18T11:57:56.233Z,99871.66
2022-08-18T11:59:08.146Z,99868.84
2022-08-18T12:00:28.721Z,99861.09
2022-08-18T12:03:08.471Z,99859.13
2022-08-18T12:04:13.461Z,99846.47
2022-08-18T12:05:14.954Z,99850.97
2022-08-18T12:06:26.846Z,99852.63
2022-08-18T12:07:33.349Z,99847.81
2022-08-18T12:11:43.465Z,99852.38
2022-08-18T12:12:51.770Z,99852.44
2022-08-18T12:13:57.428Z,99845.91
2022-08-18T12:15:23.768Z,99848.00
2022-08-18T12:16:35.780Z,99846.78
2022-08-18T12:17:37.781Z,99843.16
2022-08-18T12:18:39.286Z,99840.75
2022-08-18T12:19:43.659Z,99842.38
2022-08-18T12:20:49.074Z,99835.06
2022-08-18T12:21:56.173Z,99843.25
2022-08-18T12:22:58.143Z,99843.69
2022-08-18T12:23:59.661Z,99844.13
2022-08-18T12:25:01.248Z,99834.34
2022-08-18T12:26:02.768Z,99840.88
2022-08-18T12:27:20.402Z,99837.22
2022-08-18T12:28:28.351Z,99844.59
2022-08-18T12:29:36.730Z,99847.06
2022-08-18T12:30:45.512Z,99846.25
2022-08-18T12:31:48.935Z,99845.88
2022-08-18T12:33:00.818Z,99843.44
2022-08-18T12:34:08.744Z,99851.63
2022-08-18T12:35:15.087Z,99842.66
2022-08-18T12:36:16.688Z,99841.47
2022-08-18T12:37:57.841Z,99849.25
2022-08-18T12:38:43.608Z,99841.38
2022-08-18T12:39:45.187Z,99852.13
2022-08-18T12:40:46.753Z,99840.66
2022-08-18T12:41:48.318Z,99852.56
2022-08-18T12:42:50.875Z,99839.06
2022-08-18T12:43:58.801Z,99843.56
2022-08-18T12:45:01.106Z,99849.28
2022-08-18T12:46:03.348Z,99834.56
2022-08-18T12:47:07.246Z,99837.88
2022-08-18T12:48:09.286Z,99839.56
2022-08-18T12:49:14.440Z,99829.75
2022-08-18T12:50:16.371Z,99834.25
2022-08-18T12:51:18.581Z,99833.84
2022-08-18T12:52:26.384Z,99837.19
2022-08-18T12:53:29.626Z,99838.81
2022-08-18T12:54:41.327Z,99829.84
2022-08-18T12:55:57.403Z,99833.13
2022-08-18T12:56:58.924Z,99832.38
2022-08-18T12:58:03.913Z,99827.50
2022-08-18T12:59:05.846Z,99826.28
2022-08-18T13:00:09.124Z,99823.84
2022-08-18T13:01:17.855Z,99820.19
2022-08-18T13:02:19.521Z,99820.19
2022-08-18T13:03:22.435Z,99812.88
2022-08-18T13:04:27.047Z,99803.88
2022-08-18T13:05:29.681Z,99805.13
2022-08-18T13:06:32.988Z,99810.44
2022-08-18T13:07:35.816Z,99803.91
2022-08-18T13:08:50.010Z,99812.13
2022-08-18T13:09:54.305Z,99803.97
2022-08-18T13:11:14.661Z,99807.69
2022-08-18T13:12:17.251Z,99807.28
2022-08-18T13:13:19.041Z,99806.50
2022-08-18T13:14:21.133Z,99804.88
2022-08-18T13:15:24.354Z,99808.56
2022-08-18T13:16:38.798Z,99805.69
2022-08-18T13:17:50.422Z,99807.78
2022-08-18T13:18:56.750Z,99802.50
2022-08-18T13:19:58.338Z,99804.97
2022-08-18T13:21:00.197Z,99803.34
2022-08-18T13:22:01.768Z,99809.50
2022-08-18T13:23:04.990Z,99808.28
2022-08-18T13:24:10.119Z,99805.84
2022-08-18T13:25:28.680Z,99806.31
2022-08-18T13:26:36.516Z,99807.56
2022-08-18T13:27:38.642Z,99798.56