createdAt,value
2017-09-17T11:03:55.978Z,60.06
2017-09-17T11:06:23.427Z,60.01
2017-09-17T11:08:50.897Z,59.93
2017-09-17T11:11:18.366Z,59.68
2017-09-17T11:13:45.872Z,59.41
2017-09-17T11:16:13.316Z,59.19
2017-09-17T11:18:40.785Z,59.11
2017-09-17T11:21:08.260Z,58.91
2017-09-17T11:23:35.760Z,58.86
2017-09-17T11:26:03.240Z,58.68
2017-09-17T11:28:30.698Z,58.43
2017-09-17T11:30:58.185Z,58.18
2017-09-17T11:33:25.727Z,57.94
2017-09-17T11:35:53.212Z,57.83
2017-09-17T11:38:20.669Z,57.62
2017-09-17T11:40:48.140Z,57.78
2017-09-17T11:43:15.613Z,57.40
2017-09-17T11:45:43.124Z,57.08
2017-09-17T11:48:10.577Z,55.05
2017-09-17T11:50:38.137Z,53.79
2017-09-17T11:53:05.653Z,58.03
2017-09-17T11:55:33.144Z,58.17
2017-09-17T11:58:00.655Z,59.00
2017-09-17T12:00:28.109Z,61.08
2017-09-17T12:02:55.593Z,60.52
2017-09-17T12:05:23.453Z,59.56
2017-09-17T12:07:50.957Z,60.85
2017-09-17T12:10:18.506Z,59.09
2017-09-17T12:12:46.133Z,58.22
2017-09-17T12:15:13.588Z,61.27
2017-09-17T12:17:41.077Z,59.36
2017-09-17T12:20:08.555Z,59.94
2017-09-17T12:22:36.018Z,58.64
2017-09-17T12:25:03.490Z,57.98
2017-09-17T12:27:30.961Z,57.41
2017-09-17T12:29:58.502Z,54.84
2017-09-17T12:32:26.037Z,54.29
2017-09-17T12:34:53.539Z,53.80
2017-09-17T12:37:21.017Z,52.53
2017-09-17T12:39:48.658Z,54.59
2017-09-17T12:42:16.162Z,54.94
2017-09-17T12:44:43.642Z,54.63
2017-09-17T12:47:11.135Z,54.73
2017-09-17T12:49:38.602Z,55.06
2017-09-17T12:52:06.121Z,53.68
2017-09-17T12:54:33.655Z,49.59
2017-09-17T12:57:01.151Z,50.87
2017-09-17T12:59:28.616Z,48.40
2017-09-17T13:01:56.106Z,47.50
2017-09-17T13:04:23.566Z,47.71
2017-09-17T13:06:51.052Z,47.60
2017-09-17T13:09:18.515Z,47.67
2017-09-17T13:11:46.083Z,46.21
2017-09-17T13:14:13.601Z,46.17
2017-09-17T13:16:41.121Z,44.55
2017-09-17T13:19:08.581Z,44.32
2017-09-17T13:21:36.133Z,45.22
2017-09-17T13:24:03.667Z,45.26
2017-09-17T13:26:31.122Z,46.29
2017-09-17T13:28:58.657Z,46.34
2017-09-17T13:31:27.167Z,45.73
2017-09-17T13:33:54.667Z,46.31
2017-09-17T13:36:22.134Z,47.06
2017-09-17T13:38:49.644Z,48.30
2017-09-17T13:41:17.125Z,48.79
2017-09-17T13:43:44.604Z,49.15
2017-09-17T13:46:12.084Z,49.95
2017-09-17T13:48:39.564Z,50.78
2017-09-17T13:51:07.061Z,51.35
2017-09-17T13:53:34.545Z,51.87
2017-09-17T13:56:02.038Z,51.51
2017-09-17T13:58:29.502Z,49.90
2017-09-17T14:00:56.974Z,49.04
2017-09-17T14:06:44.413Z,47.43
2017-09-17T14:09:14.387Z,46.26
2017-09-17T14:11:41.878Z,46.73
2017-09-17T14:14:09.351Z,46.12
2017-09-17T14:16:36.834Z,45.77
2017-09-17T14:19:04.309Z,43.90
2017-09-17T14:21:31.805Z,43.46
2017-09-17T14:23:59.284Z,42.93
2017-09-17T14:26:26.768Z,41.63
2017-09-17T14:28:54.271Z,41.57
2017-09-17T14:31:21.827Z,41.49
2017-09-17T14:33:49.322Z,41.84
2017-09-17T14:36:16.976Z,42.99
2017-09-17T14:38:44.435Z,42.31
2017-09-17T14:41:11.913Z,41.22
2017-09-17T14:43:39.372Z,41.19
2017-09-17T14:46:06.869Z,40.97
2017-09-17T14:48:34.328Z,42.95
2017-09-17T14:51:01.831Z,41.76
2017-09-17T14:53:29.340Z,42.02
2017-09-17T14:55:56.832Z,41.17
2017-09-17T14:58:24.296Z,41.57
2017-09-17T15:00:51.779Z,41.87
2017-09-17T15:03:19.244Z,42.15
2017-09-17T15:05:46.736Z,41.96
2017-09-17T15:08:14.206Z,42.05
2017-09-17T15:10:41.697Z,41.42
2017-09-17T15:13:09.157Z,40.96
2017-09-17T15:15:36.647Z,40.98
2017-09-17T15:18:04.105Z,41.44
2017-09-17T15:20:31.578Z,41.95
2017-09-17T15:22:59.072Z,41.27
2017-09-17T15:25:26.558Z,41.84
2017-09-17T15:27:54.052Z,41.03
2017-09-17T15:30:21.551Z,40.83
2017-09-17T15:32:49.020Z,41.23
2017-09-17T15:35:16.528Z,41.85
2017-09-17T15:37:44.015Z,42.17
2017-09-17T15:40:11.507Z,42.56
2017-09-17T15:42:38.983Z,44.33
2017-09-17T15:45:06.469Z,47.51
2017-09-17T15:47:33.947Z,49.04
2017-09-17T15:50:01.456Z,50.04
2017-09-17T15:52:28.907Z,51.23
2017-09-17T15:54:56.421Z,51.75
2017-09-17T15:57:23.876Z,51.86
2017-09-17T15:59:51.357Z,51.74
2017-09-17T16:02:18.818Z,52.73
2017-09-17T16:04:46.308Z,53.10
2017-09-17T16:07:13.822Z,53.38
2017-09-17T16:09:41.286Z,53.74
2017-09-17T16:12:08.791Z,54.08
2017-09-17T16:14:36.282Z,54.74
2017-09-17T16:17:03.761Z,55.80
2017-09-17T16:19:31.219Z,56.93
2017-09-17T16:21:58.702Z,56.45
2017-09-17T16:24:26.185Z,56.53
2017-09-17T16:26:53.665Z,56.54
2017-09-17T16:29:21.124Z,56.83
2017-09-17T16:31:48.647Z,56.69
2017-09-17T16:34:16.135Z,56.55
2017-09-17T16:36:43.582Z,56.38
2017-09-17T16:39:11.063Z,56.56
2017-09-17T16:41:38.571Z,55.89
2017-09-17T16:44:06.034Z,55.71
2017-09-17T16:46:33.534Z,55.45
2017-09-17T16:49:01.035Z,56.24
2017-09-17T16:51:29.260Z,56.55
2017-09-17T16:53:56.711Z,57.87
2017-09-17T16:56:24.219Z,58.08
2017-09-17T16:58:51.706Z,57.71
2017-09-17T17:01:19.195Z,57.69
2017-09-17T17:03:46.651Z,56.65
2017-09-17T17:06:14.151Z,56.47
2017-09-17T17:08:41.614Z,56.53
2017-09-17T17:11:09.071Z,56.35
2017-09-17T17:13:36.551Z,56.92
2017-09-17T17:16:04.057Z,57.18
2017-09-17T17:18:31.666Z,57.38
2017-09-17T17:20:59.134Z,57.40
2017-09-17T17:23:26.593Z,57.69
2017-09-17T17:25:54.077Z,58.03
2017-09-17T17:28:21.538Z,58.73
2017-09-17T17:30:49.028Z,59.04
2017-09-17T17:33:16.545Z,59.16
2017-09-17T17:35:44.044Z,59.19
2017-09-17T17:38:11.518Z,58.76
2017-09-17T17:40:38.993Z,58.96
2017-09-17T17:43:06.469Z,59.23
2017-09-17T17:45:33.929Z,59.50
2017-09-17T17:48:01.442Z,59.70
2017-09-17T17:50:28.908Z,59.55
2017-09-17T17:52:56.403Z,59.53
2017-09-17T17:55:23.890Z,59.54
2017-09-17T17:57:51.391Z,59.89
2017-09-17T18:00:18.882Z,60.02
2017-09-17T18:02:46.363Z,60.09
2017-09-17T18:05:14.691Z,60.46
2017-09-17T18:07:43.122Z,60.49
2017-09-17T18:10:10.667Z,60.80
2017-09-17T18:12:38.138Z,60.68
2017-09-17T18:15:05.754Z,60.88
2017-09-17T18:17:33.254Z,61.22
2017-09-17T18:20:00.710Z,61.77
2017-09-17T18:22:28.209Z,61.63
2017-09-17T18:24:55.706Z,61.66
2017-09-17T18:27:23.163Z,61.91
2017-09-17T18:29:50.646Z,61.95
2017-09-17T18:32:18.165Z,62.70
2017-09-17T18:34:46.543Z,62.24
2017-09-17T18:37:14.076Z,61.91
2017-09-17T18:39:41.559Z,61.55
2017-09-17T18:42:09.172Z,61.73
2017-09-17T18:44:36.680Z,61.93
2017-09-17T18:47:04.171Z,61.91
2017-09-17T18:49:31.731Z,62.65
2017-09-17T18:51:59.206Z,63.05
2017-09-17T18:54:26.945Z,63.36
2017-09-17T18:56:54.444Z,64.33
2017-09-17T18:59:21.952Z,64.79
2017-09-17T19:01:49.456Z,64.97
2017-09-17T19:04:16.968Z,64.73
2017-09-17T19:06:44.477Z,64.79
2017-09-17T19:09:11.955Z,64.70
2017-09-17T19:11:39.477Z,65.01
2017-09-17T19:14:07.012Z,65.55
2017-09-17T19:16:34.524Z,65.84
2017-09-17T19:19:02.054Z,65.58
2017-09-17T19:21:29.589Z,65.33
2017-09-17T19:23:57.066Z,66.11
2017-09-17T19:26:24.593Z,66.27
2017-09-17T19:28:52.104Z,66.40
2017-09-17T19:31:19.684Z,66.73
2017-09-17T19:33:47.202Z,66.40
2017-09-17T19:36:14.855Z,65.82
2017-09-17T19:38:42.377Z,65.16
2017-09-17T19:41:10.753Z,65.41
2017-09-17T19:43:38.285Z,65.38
2017-09-17T19:46:05.778Z,65.58
2017-09-17T19:48:33.370Z,65.81
2017-09-17T19:51:00.903Z,65.97
2017-09-17T19:53:28.469Z,66.28
2017-09-17T19:55:55.952Z,66.36
2017-09-17T19:58:23.537Z,66.64
2017-09-17T20:00:51.048Z,66.38
2017-09-17T20:03:18.563Z,66.93
2017-09-17T20:05:46.135Z,67.24
2017-09-17T20:08:13.608Z,67.87
2017-09-17T20:10:41.102Z,67.72
2017-09-17T20:13:08.576Z,67.89
2017-09-17T20:15:36.097Z,68.02
2017-09-17T20:18:03.606Z,67.90
2017-09-17T20:20:31.109Z,67.96
2017-09-17T20:22:58.654Z,67.78
2017-09-17T20:25:26.229Z,67.72
2017-09-17T20:27:53.721Z,68.03
2017-09-17T20:30:21.189Z,68.02
2017-09-17T20:32:48.682Z,67.98
2017-09-17T20:35:16.158Z,67.99
2017-09-17T20:37:43.660Z,67.97
2017-09-17T20:40:11.128Z,67.82
2017-09-17T20:42:38.630Z,67.92
2017-09-17T20:45:06.096Z,68.17
2017-09-17T20:47:33.608Z,67.92
2017-09-17T20:50:01.068Z,67.98
2017-09-17T20:52:28.557Z,68.01
2017-09-17T20:54:56.061Z,67.94
2017-09-17T20:57:23.538Z,68.34
2017-09-17T20:59:51.065Z,68.85
2017-09-17T21:02:20.017Z,69.73
2017-09-17T21:04:47.517Z,70.08
2017-09-17T21:07:14.987Z,69.87
2017-09-17T21:09:42.495Z,70.22
2017-09-17T21:12:09.956Z,70.69
2017-09-17T21:14:37.424Z,71.03
2017-09-17T21:17:04.917Z,71.37
2017-09-17T21:19:32.383Z,71.72
2017-09-17T21:21:59.904Z,71.88
2017-09-17T21:24:27.361Z,71.58
2017-09-17T21:26:54.881Z,71.17
2017-09-17T21:29:22.337Z,70.84
2017-09-17T21:31:49.834Z,70.63
2017-09-17T21:34:17.328Z,70.40
2017-09-17T21:36:44.794Z,70.61
2017-09-17T21:39:12.273Z,70.32
2017-09-17T21:41:39.776Z,70.13
2017-09-17T21:44:07.373Z,70.33
2017-09-17T21:46:34.836Z,70.49
2017-09-17T21:49:02.320Z,69.98
2017-09-17T21:51:30.978Z,70.23
2017-09-17T21:53:58.438Z,70.47
2017-09-17T21:56:25.937Z,70.82
2017-09-17T21:58:53.402Z,71.20
2017-09-17T22:01:20.893Z,71.03
2017-09-17T22:03:48.365Z,71.03
2017-09-17T22:06:15.859Z,71.28
2017-09-17T22:08:43.344Z,71.29
2017-09-17T22:11:10.825Z,71.22
2017-09-17T22:13:39.024Z,70.69
2017-09-17T22:16:06.501Z,70.37
2017-09-17T22:18:33.977Z,70.65
2017-09-17T22:21:01.473Z,70.54
2017-09-17T22:23:28.968Z,70.41
2017-09-17T22:25:56.513Z,70.28
2017-09-17T22:28:24.013Z,69.99
2017-09-17T22:30:51.475Z,69.67
2017-09-17T22:33:18.949Z,70.14
2017-09-17T22:35:46.461Z,70.33
2017-09-17T22:38:13.975Z,70.44
2017-09-17T22:40:41.432Z,70.48
2017-09-17T22:43:08.922Z,70.22
2017-09-17T22:45:36.383Z,70.14
2017-09-17T22:48:03.907Z,70.00
2017-09-17T22:50:31.366Z,69.80
2017-09-17T22:52:58.853Z,69.92
2017-09-17T22:55:26.357Z,70.35
2017-09-17T22:57:53.833Z,70.49
2017-09-17T23:00:21.346Z,70.55
2017-09-17T23:02:48.850Z,70.73
2017-09-17T23:05:16.366Z,70.60
2017-09-17T23:07:44.425Z,70.61
2017-09-17T23:10:11.894Z,70.63
2017-09-17T23:12:39.350Z,70.67
2017-09-17T23:15:06.850Z,70.69
2017-09-17T23:17:34.336Z,71.03
2017-09-17T23:20:01.870Z,70.87
2017-09-17T23:22:29.356Z,70.79
2017-09-17T23:24:56.843Z,71.12
2017-09-17T23:27:24.329Z,71.37
2017-09-17T23:29:51.812Z,70.93
2017-09-17T23:32:19.323Z,71.04
2017-09-17T23:34:46.789Z,71.56
2017-09-17T23:37:14.295Z,71.63
2017-09-17T23:39:41.761Z,71.92
2017-09-17T23:42:09.614Z,71.88
2017-09-17T23:44:37.077Z,71.69
2017-09-17T23:47:04.530Z,71.56
2017-09-17T23:49:32.034Z,71.43
2017-09-17T23:51:59.512Z,70.99
2017-09-17T23:54:27.016Z,70.61
2017-09-17T23:56:54.493Z,70.38
2017-09-17T23:59:22.114Z,70.59
