createdAt,value
2022-11-20T00:09:49.597Z,9.32
2022-11-20T00:20:12.919Z,9.85
2022-11-20T00:30:36.011Z,8.43
2022-11-20T00:40:59.585Z,11.65
2022-11-20T00:51:25.550Z,9.20
2022-11-20T01:01:47.411Z,9.38
2022-11-20T01:12:10.709Z,9.57
2022-11-20T01:22:32.721Z,10.65
2022-11-20T01:32:57.344Z,9.52
2022-11-20T01:43:24.077Z,11.00
2022-11-20T01:53:48.656Z,10.23
2022-11-20T02:04:12.223Z,11.02
2022-11-20T02:14:35.506Z,12.95
2022-11-20T02:25:00.792Z,9.68
2022-11-20T02:35:55.674Z,10.63
2022-11-20T02:46:18.820Z,9.73
2022-11-20T02:56:40.297Z,13.27
2022-11-20T03:07:03.729Z,13.60
2022-11-20T03:17:25.662Z,11.65
2022-11-20T03:27:49.084Z,13.35
2022-11-20T03:38:10.721Z,9.13
2022-11-20T03:48:34.336Z,14.10
2022-11-20T03:58:56.705Z,13.55
2022-11-20T04:09:20.034Z,11.98
2022-11-20T04:19:41.754Z,15.57
2022-11-20T04:30:05.381Z,12.57
2022-11-20T04:40:29.371Z,8.10
2022-11-20T04:50:52.477Z,11.32
2022-11-20T05:01:15.931Z,12.55
2022-11-20T05:11:38.828Z,12.02
2022-11-20T05:22:00.381Z,12.88
2022-11-20T05:32:26.300Z,9.02
2022-11-20T05:42:48.039Z,12.68
2022-11-20T05:53:11.204Z,9.90
2022-11-20T06:03:32.978Z,11.10
2022-11-20T06:13:56.021Z,11.65
2022-11-20T06:24:18.264Z,13.25
2022-11-20T06:34:41.240Z,12.23
2022-11-20T06:45:02.970Z,11.95
2022-11-20T06:55:25.994Z,11.70
2022-11-20T07:05:47.805Z,13.85
2022-11-20T07:16:11.263Z,11.20
2022-11-20T07:26:32.634Z,12.85
2022-11-20T07:36:56.018Z,12.55
2022-11-20T07:47:17.676Z,13.43
2022-11-20T07:57:40.584Z,11.65
2022-11-20T08:08:02.254Z,13.93
2022-11-20T08:18:32.982Z,13.18
2022-11-20T08:28:56.515Z,14.93
2022-11-20T08:39:19.924Z,15.38
2022-11-20T08:49:41.777Z,12.57
2022-11-20T09:00:07.384Z,10.95
2022-11-20T09:10:29.546Z,17.00
2022-11-20T09:20:53.063Z,12.40
2022-11-20T09:31:23.904Z,18.23
2022-11-20T09:42:00.950Z,17.80
2022-11-20T09:52:34.936Z,13.75
2022-11-20T10:03:04.147Z,15.23
2022-11-20T10:13:43.217Z,14.60
2022-11-20T10:24:34.960Z,13.75
2022-11-20T10:35:01.490Z,9.70
2022-11-20T10:45:43.741Z,15.18
2022-11-20T10:56:09.662Z,11.65
2022-11-20T11:06:37.842Z,12.88
2022-11-20T11:17:00.542Z,16.95
2022-11-20T11:27:23.717Z,16.15
2022-11-20T11:37:45.129Z,15.30
2022-11-20T11:48:11.476Z,13.65
2022-11-20T11:58:46.112Z,15.67
2022-11-20T12:09:12.548Z,12.10
2022-11-20T12:19:37.093Z,16.65
2022-11-20T12:30:05.196Z,11.30
2022-11-20T12:40:35.429Z,11.82
2022-11-20T12:51:21.663Z,10.93
2022-11-20T13:01:51.410Z,6.53
2022-11-20T13:12:22.010Z,9.80
2022-11-20T13:22:48.646Z,7.60
2022-11-20T13:33:27.341Z,7.93
2022-11-20T13:43:50.061Z,6.50
2022-11-20T13:54:54.410Z,6.82
2022-11-20T14:05:23.604Z,8.68
2022-11-20T14:15:47.050Z,6.95
2022-11-20T14:26:10.329Z,10.50
2022-11-20T14:36:33.376Z,9.52
2022-11-20T14:46:55.607Z,11.25
2022-11-20T14:57:28.091Z,8.73
2022-11-20T15:07:52.130Z,8.48
2022-11-20T15:18:20.532Z,10.23
2022-11-20T15:28:44.040Z,9.55
2022-11-20T15:39:08.139Z,9.30
2022-11-20T15:49:29.751Z,8.82
2022-11-20T15:59:53.090Z,6.78
2022-11-20T16:10:14.745Z,7.68
2022-11-20T16:20:38.508Z,9.68
2022-11-20T16:31:10.543Z,10.35
2022-11-20T16:41:35.897Z,7.85
2022-11-20T16:51:58.422Z,10.10
2022-11-20T17:02:21.350Z,7.88
2022-11-20T17:12:44.740Z,5.43
2022-11-20T17:23:08.141Z,9.68
2022-11-20T17:33:30.747Z,6.80
2022-11-20T17:43:56.685Z,7.95
2022-11-20T17:54:20.277Z,11.20
2022-11-20T18:04:45.283Z,11.02
2022-11-20T18:15:07.646Z,7.68
2022-11-20T18:25:30.838Z,8.23
2022-11-20T18:35:52.611Z,8.63
2022-11-20T18:46:16.161Z,8.50
2022-11-20T18:56:38.688Z,9.68
2022-11-20T19:07:03.146Z,9.32
2022-11-20T19:17:25.226Z,10.23
2022-11-20T19:27:50.338Z,11.70
2022-11-20T19:38:12.042Z,9.18
2022-11-20T19:48:38.284Z,14.45
2022-11-20T19:59:02.629Z,14.33
2022-11-20T20:09:29.871Z,15.68
2022-11-20T20:30:18.720Z,14.38
2022-11-20T20:40:40.323Z,13.93
2022-11-20T20:51:09.006Z,16.95
2022-11-20T21:01:31.687Z,15.85
2022-11-20T21:11:54.754Z,12.93
2022-11-20T21:22:16.243Z,14.30
2022-11-20T21:32:39.229Z,13.43
2022-11-20T21:43:01.314Z,11.90
2022-11-20T21:53:24.330Z,13.50
2022-11-20T22:03:49.035Z,16.70
2022-11-20T22:14:21.916Z,12.02
2022-11-20T22:24:43.943Z,8.38
2022-11-20T22:35:07.610Z,11.88
2022-11-20T22:45:29.650Z,12.90
2022-11-20T22:55:52.893Z,12.32
2022-11-20T23:06:16.172Z,9.05
2022-11-20T23:16:39.028Z,11.90
2022-11-20T23:27:00.910Z,13.68
2022-11-20T23:37:24.390Z,15.57
2022-11-20T23:47:46.128Z,15.20
2022-11-20T23:58:09.077Z,13.73
