createdAt,value
2019-03-24T00:31:40.552Z,19.70
2019-03-24T00:42:04.748Z,19.93
2019-03-24T00:45:06.632Z,19.93
2019-03-24T00:51:04.436Z,20.60
2019-03-24T01:00:53.829Z,20.60
2019-03-24T01:03:54.120Z,20.80
2019-03-24T01:06:33.360Z,20.93
2019-03-24T01:31:33.383Z,19.33
2019-03-24T01:34:04.477Z,20.43
2019-03-24T04:52:02.991Z,14.57
2019-03-24T04:55:17.616Z,14.83
2019-03-24T04:57:47.482Z,13.30
2019-03-24T05:00:18.711Z,14.20
2019-03-24T05:02:48.673Z,15.17
2019-03-24T05:05:18.652Z,13.40
2019-03-24T05:40:27.049Z,11.87
2019-03-24T05:42:56.843Z,12.60
2019-03-24T06:25:17.665Z,16.23
2019-03-24T06:27:48.210Z,14.07
2019-03-24T07:21:47.769Z,18.90
2019-03-24T07:24:17.660Z,18.57
2019-03-24T07:26:47.558Z,19.43
2019-03-24T07:29:18.104Z,19.97
2019-03-24T07:31:48.787Z,21.97
2019-03-24T07:34:19.977Z,20.37
2019-03-24T07:53:29.711Z,21.07
2019-03-24T08:04:35.119Z,20.70
2019-03-24T08:42:52.808Z,20.97
2019-03-24T08:45:32.713Z,20.33
2019-03-24T08:48:05.249Z,20.60
2019-03-24T08:50:38.220Z,21.40
2019-03-24T08:53:08.237Z,22.13
2019-03-24T08:55:38.213Z,21.03
2019-03-24T08:58:07.946Z,20.87
2019-03-24T09:03:12.840Z,19.80
2019-03-24T09:05:42.565Z,20.27
2019-03-24T09:08:12.348Z,21.20
2019-03-24T09:10:42.098Z,18.73
2019-03-24T09:13:12.152Z,20.03
2019-03-24T09:15:43.224Z,21.27
2019-03-24T09:18:13.124Z,20.10
2019-03-24T09:20:42.867Z,19.63
2019-03-24T09:23:12.656Z,18.97
2019-03-24T09:25:42.528Z,20.47
2019-03-24T09:28:12.329Z,21.13
2019-03-24T09:30:42.066Z,21.60
2019-03-24T09:33:11.859Z,21.70
2019-03-24T09:35:41.626Z,21.17
2019-03-24T09:38:11.449Z,22.13
2019-03-24T09:40:41.459Z,22.90
2019-03-24T09:43:11.255Z,23.43
2019-03-24T09:45:40.990Z,23.63
2019-03-24T09:48:10.778Z,21.43
2019-03-24T09:50:40.515Z,20.97
2019-03-24T09:53:10.944Z,21.90
2019-03-24T09:55:40.694Z,23.37
2019-03-24T09:58:10.432Z,23.13
2019-03-24T10:00:40.231Z,23.57
2019-03-24T10:03:09.969Z,23.73
2019-03-24T10:05:39.773Z,25.90
2019-03-24T10:08:09.514Z,24.73
2019-03-24T10:10:39.311Z,23.80
2019-03-24T10:13:09.045Z,24.57
2019-03-24T10:15:38.840Z,25.90
2019-03-24T10:18:08.637Z,25.13
2019-03-24T10:23:13.520Z,26.60
2019-03-24T10:25:43.386Z,27.43
2019-03-24T10:28:13.142Z,27.17
2019-03-24T10:30:43.502Z,25.70
2019-03-24T10:33:13.248Z,24.50
2019-03-24T10:35:43.049Z,26.70
2019-03-24T10:38:13.094Z,26.00
2019-03-24T10:40:42.853Z,25.73
2019-03-24T10:43:12.655Z,26.30
2019-03-24T10:45:42.394Z,26.70
2019-03-24T10:48:12.183Z,25.87
2019-03-24T10:50:41.933Z,26.10
2019-03-24T10:53:11.726Z,25.80
2019-03-24T10:55:41.455Z,28.37
2019-03-24T10:58:11.248Z,27.93
2019-03-24T11:00:44.922Z,27.30
2019-03-24T11:03:14.815Z,27.70
2019-03-24T11:05:44.551Z,27.53
2019-03-24T11:08:14.450Z,24.80
2019-03-24T11:10:44.177Z,25.53
2019-03-24T11:13:13.987Z,26.30
2019-03-24T11:15:43.721Z,26.73
2019-03-24T11:18:13.690Z,27.60
2019-03-24T11:20:43.628Z,27.73
2019-03-24T11:23:13.415Z,27.40
2019-03-24T11:25:43.164Z,28.07
2019-03-24T11:28:12.960Z,27.47
2019-03-24T11:30:42.742Z,27.57
2019-03-24T11:33:12.531Z,27.80
2019-03-24T11:35:42.281Z,27.73
2019-03-24T11:38:12.074Z,28.57
2019-03-24T11:40:41.809Z,27.40
2019-03-24T11:43:11.602Z,27.67
2019-03-24T11:45:41.337Z,27.77
2019-03-24T11:48:11.156Z,29.60
2019-03-24T11:50:40.905Z,27.93
2019-03-24T11:53:10.651Z,28.43
2019-03-24T11:55:40.541Z,26.87
2019-03-24T11:58:10.291Z,30.47
2019-03-24T12:00:40.795Z,29.70
2019-03-24T12:03:10.838Z,29.23
2019-03-24T12:05:40.644Z,28.07
2019-03-24T12:08:10.385Z,26.33
2019-03-24T12:10:40.191Z,27.03
2019-03-24T12:13:09.935Z,27.53
2019-03-24T12:15:39.716Z,27.97
2019-03-24T12:18:09.508Z,28.67
2019-03-24T12:20:39.307Z,28.23
2019-03-24T12:23:09.334Z,27.60
2019-03-24T12:25:39.149Z,28.17
2019-03-24T12:28:08.890Z,28.93
2019-03-24T12:30:38.675Z,29.07
2019-03-24T12:33:08.441Z,27.77
2019-03-24T12:35:38.234Z,28.40
2019-03-24T12:38:07.967Z,27.30
2019-03-24T12:40:37.772Z,28.87
2019-03-24T12:43:07.510Z,28.10
2019-03-24T12:45:37.306Z,25.97
2019-03-24T12:48:07.378Z,27.20
2019-03-24T12:50:37.486Z,26.67
2019-03-24T12:53:07.225Z,27.57
2019-03-24T12:55:37.036Z,25.87
2019-03-24T12:58:06.780Z,27.50
2019-03-24T13:00:38.388Z,27.23
2019-03-24T13:03:08.183Z,28.50
2019-03-24T13:05:37.939Z,28.37
2019-03-24T13:08:19.663Z,25.80
2019-03-24T13:10:49.609Z,26.20
2019-03-24T13:13:19.421Z,27.37
2019-03-24T13:15:49.138Z,26.73
2019-03-24T13:18:19.277Z,27.43
2019-03-24T13:20:49.020Z,26.37
2019-03-24T13:23:18.797Z,25.60
2019-03-24T13:25:50.513Z,26.57
2019-03-24T13:28:20.552Z,25.90
2019-03-24T13:30:50.378Z,27.73
2019-03-24T13:33:20.222Z,26.23
2019-03-24T13:35:55.117Z,27.60
2019-03-24T13:38:24.967Z,26.30
2019-03-24T13:40:54.747Z,27.13
2019-03-24T13:43:24.790Z,27.90
2019-03-24T13:48:30.326Z,26.00
2019-03-24T13:51:00.129Z,27.30
2019-03-24T13:53:29.884Z,26.00
2019-03-24T13:55:59.686Z,26.37
2019-03-24T13:58:29.442Z,25.57
2019-03-24T14:00:59.557Z,26.30
2019-03-24T14:03:29.300Z,24.80
2019-03-24T14:05:59.390Z,25.47
2019-03-24T14:08:29.135Z,25.80
2019-03-24T14:10:58.965Z,25.80
2019-03-24T14:13:28.701Z,25.37
2019-03-24T14:15:58.534Z,24.67
2019-03-24T14:18:28.354Z,25.77
2019-03-24T14:20:58.448Z,25.77
2019-03-24T14:23:28.497Z,24.67
2019-03-24T14:25:58.340Z,26.33
2019-03-24T14:28:28.383Z,25.10
2019-03-24T14:30:58.180Z,26.10
2019-03-24T14:33:27.926Z,26.87
2019-03-24T14:35:57.739Z,26.37
2019-03-24T14:38:27.787Z,23.43
2019-03-24T14:40:57.552Z,24.70
2019-03-24T14:43:27.365Z,24.13
2019-03-24T14:45:57.389Z,26.10
2019-03-24T14:48:27.196Z,24.67
2019-03-24T14:50:56.944Z,25.73
2019-03-24T14:53:26.773Z,25.00
2019-03-24T14:55:56.571Z,26.70
2019-03-24T14:58:26.390Z,26.43
2019-03-24T15:00:56.156Z,25.07
2019-03-24T15:03:25.951Z,25.10
2019-03-24T15:05:55.700Z,27.27
2019-03-24T15:08:25.794Z,24.70
2019-03-24T15:10:55.565Z,26.30
2019-03-24T15:13:25.384Z,26.00
2019-03-24T15:15:55.153Z,26.03
2019-03-24T15:18:25.018Z,25.53
2019-03-24T15:21:05.124Z,24.97
2019-03-24T15:23:26.274Z,25.17
2019-03-24T15:25:56.015Z,24.87
2019-03-24T15:28:25.832Z,28.02
2019-03-24T15:30:55.560Z,27.10
2019-03-24T15:33:25.361Z,27.80
2019-03-24T15:35:55.390Z,28.83
2019-03-24T15:38:25.197Z,27.15
2019-03-24T15:40:54.950Z,26.20
2019-03-24T15:43:24.751Z,26.80
2019-03-24T15:45:54.586Z,26.65
2019-03-24T15:48:24.380Z,27.42
2019-03-24T15:50:54.131Z,28.55
2019-03-24T15:53:23.929Z,27.50
2019-03-24T15:55:53.678Z,27.17
2019-03-24T16:00:59.033Z,27.42
2019-03-24T16:03:28.849Z,26.40
2019-03-24T16:05:59.189Z,27.48
2019-03-24T16:08:29.276Z,27.20
2019-03-24T16:10:59.026Z,28.57
2019-03-24T16:13:28.846Z,27.10
2019-03-24T16:15:58.617Z,26.90
2019-03-24T16:18:28.489Z,25.92
2019-03-24T16:20:58.246Z,26.45
2019-03-24T16:23:27.999Z,26.48
2019-03-24T16:25:57.801Z,27.67
2019-03-24T16:28:27.585Z,26.85
2019-03-24T16:30:58.623Z,25.25
2019-03-24T16:33:28.416Z,26.50
2019-03-24T16:36:03.548Z,27.07
2019-03-24T16:38:33.279Z,26.27
2019-03-24T16:41:06.523Z,26.52
2019-03-24T16:43:36.294Z,26.23
2019-03-24T16:46:08.069Z,26.10
2019-03-24T16:48:38.238Z,27.20
2019-03-24T16:51:08.034Z,26.33
2019-03-24T16:53:37.803Z,26.77
2019-03-24T16:56:07.603Z,27.20
2019-03-24T16:58:37.366Z,27.93
2019-03-24T17:01:15.239Z,28.33
2019-03-24T17:04:39.851Z,27.90
2019-03-24T17:07:11.168Z,27.63
2019-03-24T17:09:43.912Z,28.20
2019-03-24T17:12:13.786Z,29.10
2019-03-24T17:14:43.823Z,28.10
2019-03-24T17:17:14.018Z,26.90
2019-03-24T17:19:43.843Z,26.87
2019-03-24T17:22:13.955Z,28.50
2019-03-24T17:24:43.732Z,27.17
2019-03-24T17:27:13.740Z,28.33
2019-03-24T17:29:44.074Z,28.17
2019-03-24T17:32:13.913Z,29.50
2019-03-24T17:34:43.655Z,28.77
2019-03-24T17:37:13.506Z,28.70
2019-03-24T17:39:43.319Z,27.83
2019-03-24T17:42:13.650Z,29.13
2019-03-24T17:44:45.202Z,29.60
2019-03-24T17:47:15.014Z,30.03
2019-03-24T17:49:45.907Z,29.97
2019-03-24T17:52:17.517Z,32.20
2019-03-24T17:54:47.285Z,32.03
2019-03-24T17:57:17.099Z,34.90
2019-03-24T17:59:46.844Z,30.30
2019-03-24T18:02:16.683Z,33.07
2019-03-24T18:04:46.900Z,33.90
2019-03-24T18:07:16.703Z,33.50
2019-03-24T18:09:47.049Z,32.43
2019-03-24T18:12:16.828Z,32.63
2019-03-24T18:14:46.682Z,33.03
2019-03-24T18:17:16.649Z,35.13
2019-03-24T18:19:46.520Z,33.10
2019-03-24T18:22:16.448Z,34.83
2019-03-24T18:24:47.109Z,33.83
2019-03-24T18:27:16.872Z,34.97
2019-03-24T18:29:46.735Z,33.97
2019-03-24T18:32:16.632Z,33.53
2019-03-24T18:34:46.491Z,32.50
2019-03-24T18:37:16.312Z,33.17
2019-03-24T18:40:03.154Z,33.53
2019-03-24T18:42:33.353Z,34.07
2019-03-24T18:45:04.496Z,33.53
2019-03-24T18:47:34.323Z,34.43
2019-03-24T18:50:04.922Z,33.43
2019-03-24T18:52:52.961Z,33.83
2019-03-24T18:56:15.998Z,34.23
2019-03-24T18:58:46.157Z,33.13
2019-03-24T19:01:16.270Z,33.43
2019-03-24T19:03:46.063Z,33.97
2019-03-24T19:06:16.004Z,33.17
2019-03-24T19:08:45.931Z,31.77
2019-03-24T19:11:15.731Z,31.83
2019-03-24T19:13:45.515Z,30.77
2019-03-24T19:16:15.336Z,31.40
2019-03-24T19:18:45.177Z,31.70
2019-03-24T19:21:46.446Z,31.03
2019-03-24T19:24:16.713Z,30.67
2019-03-24T19:26:51.705Z,32.27
2019-03-24T19:29:26.780Z,31.80
2019-03-24T19:31:58.818Z,30.50
2019-03-24T19:35:31.234Z,30.03
2019-03-24T19:38:14.234Z,30.17
2019-03-24T19:40:53.086Z,29.77
2019-03-24T19:43:22.885Z,30.10
2019-03-24T19:45:54.515Z,29.73
2019-03-24T19:48:29.726Z,31.67
2019-03-24T19:53:38.536Z,30.87
2019-03-24T19:56:09.830Z,31.83
2019-03-24T19:58:44.677Z,30.90
2019-03-24T20:01:15.618Z,33.10
2019-03-24T20:03:47.182Z,30.87
2019-03-24T20:06:18.536Z,31.90
2019-03-24T20:08:50.807Z,32.27
2019-03-24T20:11:19.912Z,32.97
2019-03-24T20:13:49.822Z,33.50
2019-03-24T20:16:19.696Z,33.37
2019-03-24T20:18:52.598Z,32.97
2019-03-24T20:21:22.570Z,33.87
2019-03-24T20:23:52.406Z,33.97
2019-03-24T20:26:22.190Z,34.07
2019-03-24T20:28:52.307Z,31.80
2019-03-24T20:31:22.058Z,32.80
2019-03-24T20:36:27.734Z,34.40
2019-03-24T20:38:57.857Z,35.27
2019-03-24T20:41:28.033Z,34.73
2019-03-24T20:43:57.854Z,34.40
2019-03-24T20:46:27.594Z,35.07
2019-03-24T20:48:57.391Z,34.77
2019-03-24T20:51:27.145Z,33.53
2019-03-24T20:53:57.260Z,36.10
2019-03-24T20:56:27.014Z,35.60
2019-03-24T20:58:57.203Z,33.97
2019-03-24T21:01:27.898Z,34.93
2019-03-24T21:03:58.000Z,34.50
2019-03-24T21:06:27.768Z,34.40
2019-03-24T21:08:57.571Z,36.00
2019-03-24T21:11:27.327Z,34.43
2019-03-24T21:13:57.157Z,33.97
2019-03-24T21:16:26.931Z,34.60
2019-03-24T21:18:56.787Z,33.60
2019-03-24T21:21:26.532Z,35.13
2019-03-24T21:23:56.341Z,35.30
2019-03-24T21:26:26.104Z,35.53
2019-03-24T21:28:56.206Z,35.27
2019-03-24T21:31:26.411Z,34.53
2019-03-24T21:33:56.280Z,34.67
2019-03-24T21:36:26.484Z,35.43
2019-03-24T21:38:56.346Z,34.23
2019-03-24T21:41:26.106Z,36.03
2019-03-24T21:43:55.936Z,35.20
2019-03-24T21:46:25.703Z,35.20
2019-03-24T21:48:57.665Z,33.70
2019-03-24T21:51:26.989Z,34.80
2019-03-24T21:53:56.801Z,33.70
2019-03-24T21:56:26.617Z,34.63
2019-03-24T21:58:56.700Z,34.80
2019-03-24T22:01:26.731Z,34.73
2019-03-24T22:03:56.547Z,35.13
2019-03-24T22:06:26.316Z,34.63
2019-03-24T22:08:56.241Z,36.17
2019-03-24T22:11:26.036Z,33.63
2019-03-24T22:13:56.137Z,34.73
2019-03-24T22:16:34.332Z,33.40
2019-03-24T22:19:04.225Z,33.70
2019-03-24T22:21:34.110Z,36.00
2019-03-24T22:24:04.025Z,34.43
2019-03-24T22:26:33.763Z,34.57
2019-03-24T22:29:03.531Z,32.77
2019-03-24T22:31:33.349Z,34.07
2019-03-24T22:34:03.122Z,34.20
2019-03-24T22:36:32.969Z,34.20
2019-03-24T22:39:02.715Z,33.13
2019-03-24T22:41:32.536Z,34.33
2019-03-24T22:44:02.314Z,35.30
2019-03-24T22:46:32.126Z,33.67
2019-03-24T22:49:01.937Z,35.43
2019-03-24T22:51:31.763Z,33.93
2019-03-24T22:54:03.554Z,35.27
2019-03-24T22:56:33.640Z,34.47
2019-03-24T22:59:03.686Z,35.53
2019-03-24T23:01:33.461Z,35.37
2019-03-24T23:04:04.478Z,34.20
2019-03-24T23:06:34.205Z,36.07
2019-03-24T23:09:06.136Z,35.77
2019-03-24T23:11:35.869Z,34.77
2019-03-24T23:14:06.056Z,34.00
2019-03-24T23:16:36.265Z,35.53
2019-03-24T23:26:51.504Z,34.27
2019-03-24T23:29:21.441Z,34.37
2019-03-24T23:31:51.216Z,33.00
2019-03-24T23:34:21.065Z,33.27
2019-03-24T23:44:04.083Z,34.30
2019-03-24T23:46:33.983Z,33.47
2019-03-24T23:49:03.731Z,32.53
