createdAt,value
2017-07-24T00:00:04.260Z,2.47
2017-07-24T00:02:30.638Z,2.63
2017-07-24T00:04:56.880Z,3.43
2017-07-24T00:07:23.140Z,2.23
2017-07-24T00:09:49.407Z,2.77
2017-07-24T00:12:16.379Z,3.10
2017-07-24T00:14:42.607Z,2.80
2017-07-24T00:19:41.736Z,2.70
2017-07-24T00:22:07.964Z,2.33
2017-07-24T00:24:34.223Z,2.50
2017-07-24T00:27:00.638Z,2.23
2017-07-24T00:29:26.893Z,2.60
2017-07-24T00:31:53.119Z,2.50
2017-07-24T00:34:19.399Z,2.73
2017-07-24T00:36:45.624Z,2.60
2017-07-24T00:39:11.843Z,2.60
2017-07-24T00:41:38.945Z,2.10
2017-07-24T00:44:05.918Z,2.40
2017-07-24T00:46:33.626Z,2.27
2017-07-24T00:48:59.895Z,3.00
2017-07-24T00:51:26.887Z,2.73
2017-07-24T00:53:53.110Z,2.77
2017-07-24T00:56:19.545Z,2.80
2017-07-24T00:58:46.521Z,2.47
2017-07-24T01:01:24.286Z,2.97
2017-07-24T01:03:51.269Z,2.80
2017-07-24T01:06:17.500Z,3.10
2017-07-24T01:08:43.747Z,3.10
2017-07-24T01:11:09.984Z,3.00
2017-07-24T01:13:36.233Z,3.10
2017-07-24T01:16:03.279Z,3.30
2017-07-24T01:18:29.545Z,3.30
2017-07-24T01:20:56.542Z,3.07
2017-07-24T01:23:22.821Z,3.73
2017-07-24T01:25:49.090Z,3.50
2017-07-24T01:28:15.330Z,3.40
2017-07-24T01:30:41.578Z,3.60
2017-07-24T01:33:07.811Z,3.47
2017-07-24T01:35:34.071Z,3.60
2017-07-24T01:38:00.405Z,4.33
2017-07-24T01:40:26.639Z,3.40
2017-07-24T01:42:52.922Z,3.97
2017-07-24T01:45:20.702Z,3.17
2017-07-24T01:47:48.443Z,4.13
2017-07-24T01:50:15.450Z,3.53
2017-07-24T01:52:41.726Z,4.37
2017-07-24T01:55:07.973Z,4.23
2017-07-24T01:57:34.213Z,3.70
2017-07-24T02:00:00.476Z,5.07
2017-07-24T02:02:26.886Z,4.77
2017-07-24T02:04:53.138Z,4.13
2017-07-24T02:07:19.731Z,3.60
2017-07-24T02:09:45.977Z,3.80
2017-07-24T02:12:12.206Z,3.73
2017-07-24T02:14:38.451Z,4.00
2017-07-24T02:17:04.681Z,3.60
2017-07-24T02:19:31.091Z,4.03
2017-07-24T02:21:57.431Z,3.67
2017-07-24T02:24:23.663Z,3.50
2017-07-24T02:26:49.891Z,4.33
2017-07-24T02:29:16.717Z,3.93
2017-07-24T02:31:42.963Z,3.57
2017-07-24T02:34:09.185Z,4.00
2017-07-24T02:36:36.229Z,3.90
2017-07-24T02:39:02.481Z,4.10
2017-07-24T02:41:28.765Z,3.97
2017-07-24T02:43:55.011Z,4.40
2017-07-24T02:46:21.302Z,4.20
2017-07-24T02:48:49.004Z,4.67
2017-07-24T02:51:19.580Z,4.93
2017-07-24T02:53:45.847Z,5.47
2017-07-24T02:56:12.087Z,4.40
2017-07-24T02:58:38.358Z,4.80
2017-07-24T03:01:05.363Z,4.77
2017-07-24T03:03:40.395Z,5.60
2017-07-24T03:06:06.655Z,4.40
2017-07-24T03:08:32.924Z,4.60
2017-07-24T03:11:01.323Z,4.87
2017-07-24T03:13:27.574Z,4.13
2017-07-24T03:15:53.859Z,4.40
2017-07-24T03:18:20.960Z,4.60
2017-07-24T03:20:47.255Z,5.10
2017-07-24T03:23:14.279Z,4.20
2017-07-24T03:25:40.548Z,5.57
2017-07-24T03:28:06.815Z,5.27
2017-07-24T03:30:33.112Z,5.13
2017-07-24T03:33:01.019Z,4.70
2017-07-24T03:35:27.281Z,4.40
2017-07-24T03:37:53.575Z,5.07
2017-07-24T03:40:22.279Z,4.33
2017-07-24T03:42:48.527Z,5.10
2017-07-24T03:45:14.793Z,4.93
2017-07-24T03:47:41.111Z,4.70
2017-07-24T03:50:11.304Z,4.77
2017-07-24T03:52:38.327Z,4.97
2017-07-24T03:55:08.695Z,4.37
2017-07-24T03:57:35.023Z,4.17
2017-07-24T04:00:02.056Z,4.47
2017-07-24T04:02:28.752Z,4.23
2017-07-24T04:04:58.046Z,4.07
2017-07-24T04:07:31.431Z,4.40
2017-07-24T04:09:57.702Z,4.70
2017-07-24T04:12:23.946Z,5.20
2017-07-24T04:14:50.275Z,4.90
2017-07-24T04:17:16.579Z,5.10
2017-07-24T04:19:42.850Z,5.20
2017-07-24T04:22:09.971Z,5.37
2017-07-24T04:24:36.212Z,4.90
2017-07-24T04:27:02.459Z,6.10
2017-07-24T04:29:29.594Z,7.83
2017-07-24T04:31:55.847Z,5.60
2017-07-24T04:34:22.105Z,5.00
2017-07-24T04:36:53.458Z,4.90
2017-07-24T04:39:19.720Z,5.30
2017-07-24T04:41:46.728Z,5.57
2017-07-24T04:44:13.014Z,5.60
2017-07-24T04:46:40.007Z,4.60
2017-07-24T04:49:06.282Z,8.00
2017-07-24T04:51:34.032Z,7.20
2017-07-24T04:54:00.278Z,7.80
2017-07-24T04:56:26.530Z,8.70
2017-07-24T04:58:54.122Z,6.60
2017-07-24T05:01:20.413Z,6.03
2017-07-24T05:03:46.679Z,6.80
2017-07-24T05:06:14.370Z,6.30
2017-07-24T05:08:40.648Z,6.33
2017-07-24T05:11:06.964Z,6.10
2017-07-24T05:13:33.226Z,6.40
2017-07-24T05:15:59.474Z,5.83
2017-07-24T05:18:25.758Z,6.10
2017-07-24T05:20:52.895Z,5.90
2017-07-24T05:23:19.155Z,6.00
2017-07-24T05:25:45.427Z,5.80
2017-07-24T05:28:11.692Z,5.77
2017-07-24T05:30:38.708Z,5.90
2017-07-24T05:33:04.960Z,5.53
2017-07-24T05:35:31.983Z,6.13
2017-07-24T05:37:58.243Z,6.13
2017-07-24T05:40:24.498Z,5.73
2017-07-24T05:42:52.089Z,5.80
2017-07-24T05:45:18.348Z,5.47
2017-07-24T05:47:44.634Z,5.27
2017-07-24T05:50:10.912Z,5.27
2017-07-24T05:52:39.427Z,6.53
2017-07-24T05:55:05.687Z,9.20
2017-07-24T05:57:32.722Z,5.20
2017-07-24T05:59:58.979Z,5.83
2017-07-24T06:02:25.975Z,5.07
2017-07-24T06:04:52.813Z,7.10
2017-07-24T06:07:19.731Z,6.93
2017-07-24T06:09:46.003Z,7.27
2017-07-24T06:12:12.337Z,7.70
2017-07-24T06:14:38.591Z,6.60
2017-07-24T06:17:04.860Z,7.20
2017-07-24T06:19:31.872Z,6.97
2017-07-24T06:21:58.181Z,6.40
2017-07-24T06:24:24.439Z,6.60
2017-07-24T06:26:51.529Z,6.57
2017-07-24T06:29:17.830Z,6.00
2017-07-24T06:31:44.099Z,5.67
2017-07-24T06:34:10.444Z,5.90
2017-07-24T06:36:37.465Z,4.80
2017-07-24T06:39:03.747Z,5.03
2017-07-24T06:41:30.808Z,4.37
2017-07-24T06:44:04.110Z,5.40
2017-07-24T06:46:30.367Z,4.10
2017-07-24T06:48:56.955Z,6.67
2017-07-24T06:51:23.210Z,5.50
2017-07-24T06:53:51.039Z,5.30
2017-07-24T06:56:17.290Z,5.60
2017-07-24T06:58:44.291Z,5.40
2017-07-24T07:01:10.543Z,5.07
2017-07-24T07:03:36.803Z,4.63
2017-07-24T07:06:03.067Z,4.13
2017-07-24T07:08:30.507Z,6.73
2017-07-24T07:10:56.816Z,5.00
2017-07-24T07:13:23.095Z,5.03
2017-07-24T07:15:49.383Z,5.27
2017-07-24T07:18:15.651Z,5.87
2017-07-24T07:20:41.907Z,4.57
2017-07-24T07:23:08.931Z,4.47
2017-07-24T07:25:35.991Z,5.00
2017-07-24T07:28:02.251Z,6.00
2017-07-24T07:30:30.140Z,3.93
2017-07-24T07:32:56.431Z,3.47
2017-07-24T07:35:22.720Z,3.77
2017-07-24T07:37:49.151Z,2.33
2017-07-24T07:40:15.395Z,2.30
2017-07-24T07:42:41.639Z,3.10
2017-07-24T07:45:07.963Z,2.73
2017-07-24T07:47:34.211Z,2.80
2017-07-24T07:50:00.506Z,3.47
2017-07-24T07:52:27.887Z,2.93
2017-07-24T07:54:55.626Z,3.87
2017-07-24T07:57:22.626Z,2.93
2017-07-24T07:59:48.890Z,3.23
2017-07-24T08:02:15.142Z,2.50
2017-07-24T08:04:42.130Z,2.70
2017-07-24T08:07:08.374Z,2.10
2017-07-24T08:09:35.523Z,2.63
2017-07-24T08:12:01.823Z,3.07
2017-07-24T08:14:29.011Z,2.50
2017-07-24T08:16:55.284Z,2.50
2017-07-24T08:19:21.542Z,3.10
2017-07-24T08:21:47.831Z,3.07
2017-07-24T08:24:14.103Z,3.10
2017-07-24T08:26:40.399Z,2.40
2017-07-24T08:29:06.676Z,2.87
2017-07-24T08:31:32.935Z,1.97
2017-07-24T08:33:59.953Z,2.97
2017-07-24T08:36:26.500Z,3.37
2017-07-24T08:38:52.751Z,2.90
2017-07-24T08:41:19.006Z,2.50
2017-07-24T08:43:45.459Z,2.77
2017-07-24T08:46:12.444Z,3.17
2017-07-24T08:48:38.687Z,2.83
2017-07-24T08:51:04.974Z,2.80
2017-07-24T08:53:31.252Z,2.50
2017-07-24T08:55:58.985Z,2.50
2017-07-24T08:58:26.242Z,5.00
2017-07-24T09:00:52.482Z,3.23
2017-07-24T09:03:18.731Z,3.50
2017-07-24T09:05:45.034Z,2.27
2017-07-24T09:08:11.456Z,2.50
2017-07-24T09:10:39.363Z,2.40
2017-07-24T09:13:05.641Z,2.17
2017-07-24T09:15:31.899Z,2.40
2017-07-24T09:17:58.146Z,2.30
2017-07-24T09:22:59.133Z,2.40
2017-07-24T09:25:25.383Z,2.87
2017-07-24T09:27:51.663Z,2.00
2017-07-24T09:30:17.927Z,2.10
2017-07-24T09:32:44.920Z,2.27
2017-07-24T09:35:11.164Z,2.80
2017-07-24T09:37:37.469Z,2.57
2017-07-24T09:40:03.727Z,2.93
2017-07-24T09:42:30.028Z,2.40
2017-07-24T09:44:56.785Z,2.30
2017-07-24T09:47:23.032Z,2.50
2017-07-24T09:49:49.260Z,2.90
2017-07-24T09:52:15.711Z,2.60
2017-07-24T09:54:41.990Z,2.67
2017-07-24T09:57:09.751Z,1.77
2017-07-24T09:59:36.027Z,2.10
2017-07-24T10:02:02.288Z,3.03
2017-07-24T10:04:28.548Z,1.80
2017-07-24T10:06:54.871Z,1.90
2017-07-24T10:09:21.138Z,2.03
2017-07-24T10:11:47.798Z,2.03
2017-07-24T10:14:14.816Z,1.73
2017-07-24T10:16:41.075Z,1.40
2017-07-24T10:19:08.076Z,2.00
2017-07-24T10:21:34.347Z,2.00
2017-07-24T10:24:00.594Z,1.70
2017-07-24T10:26:26.843Z,1.93
2017-07-24T10:28:54.343Z,1.97
2017-07-24T10:31:20.587Z,2.30
2017-07-24T10:33:46.841Z,1.50
2017-07-24T10:36:13.112Z,2.30
2017-07-24T10:38:40.102Z,2.17
2017-07-24T10:41:06.381Z,1.50
2017-07-24T10:43:32.654Z,2.00
2017-07-24T10:45:58.899Z,1.80
2017-07-24T10:48:25.151Z,1.60
2017-07-24T10:50:51.484Z,2.10
2017-07-24T10:53:17.742Z,2.50
2017-07-24T10:55:43.974Z,1.70
2017-07-24T10:58:11.651Z,1.60
2017-07-24T11:00:38.663Z,2.40
2017-07-24T11:03:04.975Z,1.97
2017-07-24T11:05:32.127Z,2.00
2017-07-24T11:07:59.111Z,1.50
2017-07-24T11:10:25.391Z,2.23
2017-07-24T11:12:52.683Z,2.10
2017-07-24T11:15:18.979Z,1.83
2017-07-24T11:17:45.286Z,1.90
2017-07-24T11:20:11.577Z,1.50
2017-07-24T11:22:37.890Z,1.70
2017-07-24T11:25:04.156Z,3.33
2017-07-24T11:27:31.199Z,2.20
2017-07-24T11:29:58.181Z,2.20
2017-07-24T11:32:24.455Z,2.27
2017-07-24T11:34:50.754Z,2.53
2017-07-24T11:37:17.003Z,1.80
2017-07-24T11:39:43.246Z,1.60
2017-07-24T11:42:09.506Z,3.27
2017-07-24T11:44:35.756Z,3.60
2017-07-24T11:47:02.749Z,1.93
2017-07-24T11:49:29.014Z,2.10
2017-07-24T11:51:55.303Z,2.67
2017-07-24T11:54:21.579Z,2.83
2017-07-24T11:56:47.983Z,2.40
2017-07-24T11:59:15.715Z,2.70
2017-07-24T12:01:42.747Z,4.13
2017-07-24T12:04:09.015Z,4.60
2017-07-24T12:06:36.007Z,7.67
2017-07-24T12:09:02.270Z,8.20
2017-07-24T12:11:29.348Z,12.97
2017-07-24T12:14:06.815Z,15.77
2017-07-24T12:16:33.724Z,46.63
2017-07-24T12:18:59.977Z,39.07
2017-07-24T12:21:26.243Z,64.97
2017-07-24T12:23:52.627Z,27.90
2017-07-24T12:26:18.875Z,32.30
2017-07-24T12:28:45.120Z,28.00
2017-07-24T12:31:11.407Z,20.40
2017-07-24T12:33:38.387Z,18.20
2017-07-24T12:36:04.655Z,22.30
2017-07-24T12:38:31.560Z,35.57
2017-07-24T12:40:57.842Z,14.50
2017-07-24T12:43:24.095Z,7.40
2017-07-24T12:45:50.383Z,6.87
2017-07-24T12:48:16.639Z,7.60
2017-07-24T12:50:42.907Z,7.60
2017-07-24T12:53:09.963Z,3.50
2017-07-24T12:55:36.210Z,3.67
2017-07-24T12:58:03.215Z,3.60
2017-07-24T13:00:31.027Z,2.37
2017-07-24T13:02:58.019Z,4.40
2017-07-24T13:05:24.286Z,3.67
2017-07-24T13:07:50.611Z,3.60
2017-07-24T13:10:16.879Z,3.20
2017-07-24T13:12:43.171Z,2.83
2017-07-24T13:15:10.411Z,2.70
2017-07-24T13:17:36.663Z,2.93
2017-07-24T13:20:02.915Z,2.63
2017-07-24T13:22:30.031Z,2.60
2017-07-24T13:24:56.275Z,3.17
2017-07-24T13:27:22.530Z,2.10
2017-07-24T13:29:48.802Z,2.77
2017-07-24T13:32:15.106Z,2.27
2017-07-24T13:34:41.380Z,2.00
2017-07-24T13:37:08.543Z,2.00
2017-07-24T13:39:35.592Z,2.30
2017-07-24T13:42:02.579Z,2.83
2017-07-24T13:44:29.726Z,3.20
2017-07-24T13:46:55.979Z,3.03
2017-07-24T13:49:22.226Z,2.90
2017-07-24T13:51:48.510Z,3.30
2017-07-24T13:54:15.524Z,3.70
2017-07-24T13:56:41.799Z,2.80
2017-07-24T13:59:08.832Z,2.57
2017-07-24T14:01:36.496Z,2.83
2017-07-24T14:04:02.735Z,2.87
2017-07-24T14:06:29.828Z,3.50
2017-07-24T14:08:56.077Z,3.20
2017-07-24T14:11:22.329Z,3.17
2017-07-24T14:13:48.592Z,3.10
2017-07-24T14:16:18.527Z,4.10
2017-07-24T14:18:44.825Z,3.07
2017-07-24T14:21:11.111Z,3.40
2017-07-24T14:23:37.422Z,3.17
2017-07-24T14:26:03.679Z,2.90
2017-07-24T14:28:31.567Z,3.07
2017-07-24T14:30:57.819Z,3.07
2017-07-24T14:33:24.084Z,3.33
2017-07-24T14:35:50.367Z,2.63
2017-07-24T14:38:16.623Z,3.03
2017-07-24T14:40:42.886Z,4.80
2017-07-24T14:43:09.279Z,5.23
2017-07-24T14:45:35.539Z,4.40
2017-07-24T14:48:01.811Z,3.53
2017-07-24T14:50:29.215Z,3.60
2017-07-24T14:52:55.462Z,4.00
2017-07-24T14:55:21.757Z,3.23
2017-07-24T14:57:48.787Z,3.87
2017-07-24T15:00:15.066Z,3.40
2017-07-24T15:02:42.888Z,3.03
2017-07-24T15:05:09.959Z,3.00
2017-07-24T15:07:36.263Z,3.17
2017-07-24T15:10:02.557Z,3.00
2017-07-24T15:12:28.867Z,3.60
2017-07-24T15:14:55.970Z,6.70
2017-07-24T15:17:22.891Z,13.10
2017-07-24T15:19:49.202Z,8.90
2017-07-24T15:22:16.255Z,5.10
2017-07-24T15:24:42.544Z,5.17
2017-07-24T15:27:08.835Z,4.47
2017-07-24T15:29:35.843Z,4.50
2017-07-24T15:32:02.144Z,4.80
2017-07-24T15:34:29.212Z,3.77
2017-07-24T15:36:55.489Z,4.73
2017-07-24T15:39:21.816Z,4.40
2017-07-24T15:41:48.125Z,3.90
2017-07-24T15:44:14.420Z,4.10
2017-07-24T15:46:41.422Z,5.70
2017-07-24T15:49:07.697Z,5.63
2017-07-24T15:51:33.989Z,5.33
2017-07-24T15:54:00.272Z,4.70
2017-07-24T15:56:26.827Z,4.90
2017-07-24T15:58:53.855Z,5.47
2017-07-24T16:01:20.140Z,5.87
2017-07-24T16:03:46.579Z,11.70
2017-07-24T16:06:12.896Z,9.80
2017-07-24T16:08:39.904Z,7.00
2017-07-24T16:11:06.201Z,4.87
2017-07-24T16:13:32.455Z,6.93
2017-07-24T16:15:58.981Z,6.07
2017-07-24T16:18:27.064Z,6.40
2017-07-24T16:20:53.371Z,5.00
2017-07-24T16:23:20.383Z,5.47
2017-07-24T16:25:46.642Z,4.50
2017-07-24T16:28:12.920Z,3.70
2017-07-24T16:30:39.199Z,3.50
2017-07-24T16:33:05.602Z,5.10
2017-07-24T16:35:31.874Z,7.10
2017-07-24T16:37:58.099Z,10.10
2017-07-24T16:40:25.134Z,8.63
2017-07-24T16:42:51.389Z,9.30
2017-07-24T16:45:17.655Z,11.87
2017-07-24T16:47:43.990Z,8.80
2017-07-24T16:50:10.998Z,11.03
2017-07-24T16:52:37.266Z,13.50
2017-07-24T16:55:03.560Z,12.83
2017-07-24T16:57:29.862Z,12.90
2017-07-24T16:59:56.863Z,19.57
2017-07-24T17:02:23.194Z,56.40
2017-07-24T17:04:49.439Z,55.73
2017-07-24T17:07:15.703Z,15.60
2017-07-24T17:09:42.094Z,20.30
2017-07-24T17:12:08.377Z,17.60
2017-07-24T17:14:34.723Z,13.17
2017-07-24T17:17:01.763Z,13.87
2017-07-24T17:19:39.483Z,13.40
2017-07-24T17:22:06.523Z,12.57
2017-07-24T17:24:33.524Z,13.87
2017-07-24T17:26:59.791Z,13.63
2017-07-24T17:29:26.086Z,12.43
2017-07-24T17:31:52.343Z,12.70
2017-07-24T17:34:18.610Z,13.43
2017-07-24T17:36:45.642Z,12.23
2017-07-24T17:39:11.892Z,11.93
2017-07-24T17:41:38.156Z,16.63
2017-07-24T17:44:06.147Z,16.83
2017-07-24T17:46:32.434Z,16.23
2017-07-24T17:48:58.692Z,15.87
2017-07-24T17:51:24.951Z,14.33
2017-07-24T17:53:51.229Z,13.80
2017-07-24T17:56:17.519Z,13.90
2017-07-24T17:58:43.859Z,15.17
2017-07-24T18:01:10.127Z,13.47
2017-07-24T18:03:36.387Z,12.80
2017-07-24T18:06:02.975Z,13.60
2017-07-24T18:08:29.245Z,14.77
2017-07-24T18:10:55.488Z,13.10
2017-07-24T18:13:21.770Z,15.10
2017-07-24T18:15:48.074Z,19.40
2017-07-24T18:18:14.361Z,16.73
2017-07-24T18:20:41.190Z,16.50
2017-07-24T18:23:07.468Z,16.07
2017-07-24T18:25:34.686Z,24.27
2017-07-24T18:28:01.028Z,18.47
2017-07-24T18:30:27.340Z,16.00
2017-07-24T18:32:54.352Z,13.70
2017-07-24T18:35:20.640Z,13.13
2017-07-24T18:37:46.928Z,14.63
2017-07-24T18:40:13.200Z,14.80
2017-07-24T18:42:39.524Z,15.17
2017-07-24T18:45:05.824Z,15.20
2017-07-24T18:47:32.076Z,13.67
2017-07-24T18:49:58.403Z,13.70
2017-07-24T18:52:24.651Z,13.93
2017-07-24T18:54:50.940Z,14.27
2017-07-24T18:57:17.248Z,14.17
2017-07-24T18:59:43.550Z,15.33
2017-07-24T19:02:09.850Z,16.27
2017-07-24T19:04:36.134Z,13.53
2017-07-24T19:07:02.402Z,14.70
2017-07-24T19:09:29.407Z,13.20
2017-07-24T19:11:56.463Z,14.40
2017-07-24T19:14:22.738Z,13.17
2017-07-24T19:16:49.048Z,14.60
2017-07-24T19:19:15.322Z,13.77
2017-07-24T19:21:41.943Z,15.47
2017-07-24T19:24:08.956Z,17.30
2017-07-24T19:26:35.264Z,13.77
2017-07-24T19:29:01.502Z,13.70
2017-07-24T19:31:27.762Z,14.60
2017-07-24T19:33:54.086Z,15.57
2017-07-24T19:36:20.331Z,17.13
2017-07-24T19:38:46.760Z,15.30
2017-07-24T19:41:13.035Z,14.73
2017-07-24T19:43:39.318Z,14.00
2017-07-24T19:46:05.572Z,15.60
2017-07-24T19:48:31.872Z,17.23
2017-07-24T19:50:58.868Z,20.70
2017-07-24T19:53:25.234Z,15.73
2017-07-24T19:55:52.363Z,15.57
2017-07-24T19:58:18.619Z,14.10
2017-07-24T20:00:45.662Z,13.97
2017-07-24T20:03:12.011Z,13.47
2017-07-24T20:05:38.294Z,14.20
2017-07-24T20:08:04.573Z,12.97
2017-07-24T20:10:31.487Z,12.73
2017-07-24T20:12:57.747Z,13.97
2017-07-24T20:15:24.031Z,11.80
2017-07-24T20:17:50.348Z,12.33
2017-07-24T20:20:16.610Z,10.77
2017-07-24T20:22:43.979Z,12.10
2017-07-24T20:25:10.264Z,11.33
2017-07-24T20:27:37.275Z,13.00
2017-07-24T20:30:03.559Z,10.90
2017-07-24T20:32:29.833Z,10.83
2017-07-24T20:34:56.091Z,11.27
2017-07-24T20:37:22.348Z,11.53
2017-07-24T20:39:48.637Z,11.17
2017-07-24T20:42:14.907Z,20.10
2017-07-24T20:44:41.147Z,24.57
2017-07-24T20:47:07.443Z,22.10
2017-07-24T20:49:33.687Z,16.17
2017-07-24T20:51:59.935Z,12.00
2017-07-24T20:54:26.785Z,12.23
2017-07-24T20:56:53.040Z,17.53
2017-07-24T20:59:19.303Z,13.70
2017-07-24T21:01:45.587Z,11.77
2017-07-24T21:04:11.834Z,11.00
2017-07-24T21:06:38.084Z,12.00
2017-07-24T21:09:04.365Z,11.47
2017-07-24T21:11:30.658Z,12.30
2017-07-24T21:13:56.915Z,10.87
2017-07-24T21:16:24.519Z,11.47
2017-07-24T21:18:50.796Z,13.33
2017-07-24T21:21:17.054Z,13.57
2017-07-24T21:23:54.278Z,13.10
2017-07-24T21:26:20.534Z,14.07
2017-07-24T21:28:46.930Z,12.40
2017-07-24T21:31:13.957Z,40.47
2017-07-24T21:33:40.326Z,47.47
2017-07-24T21:36:07.335Z,50.27
2017-07-24T21:38:34.035Z,22.60
2017-07-24T21:41:00.287Z,16.10
2017-07-24T21:43:26.530Z,14.40
2017-07-24T21:45:52.806Z,14.60
2017-07-24T21:48:19.819Z,14.73
2017-07-24T21:50:46.082Z,14.43
2017-07-24T21:53:12.348Z,14.70
2017-07-24T21:55:39.342Z,15.43
2017-07-24T21:58:05.594Z,16.30
2017-07-24T22:00:32.875Z,15.87
2017-07-24T22:02:59.892Z,16.00
2017-07-24T22:05:26.166Z,16.87
2017-07-24T22:07:53.207Z,16.57
2017-07-24T22:10:19.476Z,16.57
2017-07-24T22:12:46.459Z,20.17
2017-07-24T22:15:12.751Z,19.70
2017-07-24T22:17:39.027Z,28.43
2017-07-24T22:20:05.331Z,20.87
2017-07-24T22:22:32.387Z,18.40
2017-07-24T22:25:12.567Z,18.40
2017-07-24T22:27:39.227Z,19.80
2017-07-24T22:30:05.536Z,19.20
2017-07-24T22:32:31.804Z,21.67
2017-07-24T22:34:58.084Z,20.27
2017-07-24T22:37:25.071Z,21.20
2017-07-24T22:39:51.326Z,19.00
2017-07-24T22:42:18.139Z,8.40
2017-07-24T22:44:44.404Z,14.83
2017-07-24T22:47:10.724Z,17.53
2017-07-24T22:49:37.028Z,17.60
2017-07-24T22:52:03.308Z,17.50
2017-07-24T22:54:29.570Z,17.40
2017-07-24T22:56:55.834Z,16.53
2017-07-24T22:59:22.819Z,15.80
2017-07-24T23:01:49.074Z,15.50
2017-07-24T23:04:15.679Z,14.60
2017-07-24T23:06:41.926Z,16.07
2017-07-24T23:09:08.169Z,15.50
2017-07-24T23:11:34.455Z,15.40
2017-07-24T23:14:00.702Z,15.13
2017-07-24T23:16:27.692Z,16.10
2017-07-24T23:18:54.115Z,16.77
2017-07-24T23:21:20.374Z,15.80
2017-07-24T23:23:46.693Z,14.87
2017-07-24T23:26:13.738Z,14.13
2017-07-24T23:28:40.978Z,14.00
2017-07-24T23:31:08.007Z,15.03
2017-07-24T23:33:34.288Z,13.87
2017-07-24T23:36:00.571Z,12.37
2017-07-24T23:38:26.846Z,12.87
2017-07-24T23:40:53.139Z,13.17
2017-07-24T23:43:19.404Z,11.80
2017-07-24T23:45:46.391Z,12.80
2017-07-24T23:48:12.710Z,11.10
2017-07-24T23:50:38.975Z,11.53
2017-07-24T23:53:05.228Z,10.90
2017-07-24T23:55:31.538Z,10.20
2017-07-24T23:57:57.840Z,10.20
